createdAt,value
2023-04-12T00:01:56.775Z,99832.25
2023-04-12T00:04:29.027Z,99830.70
2023-04-12T00:06:58.125Z,99832.61
2023-04-12T00:09:30.962Z,99830.80
2023-04-12T00:11:59.767Z,99831.17
2023-04-12T00:14:28.014Z,99830.00
2023-04-12T00:17:01.765Z,99825.98
2023-04-12T00:19:33.047Z,99826.85
2023-04-12T00:22:06.412Z,99828.25
2023-04-12T00:24:36.546Z,99824.21
2023-04-12T00:27:06.038Z,99824.19
2023-04-12T00:29:36.013Z,99820.23
2023-04-12T00:32:06.064Z,99815.58
2023-04-12T00:34:34.344Z,99814.81
2023-04-12T00:37:02.953Z,99813.79
2023-04-12T00:39:31.858Z,99813.61
2023-04-12T00:42:05.157Z,99807.33
2023-04-12T00:44:35.631Z,99806.86
2023-04-12T00:47:04.993Z,99805.81
2023-04-12T00:49:34.086Z,99800.36
2023-04-12T00:52:05.042Z,99802.11
2023-04-12T00:54:33.919Z,99798.50
2023-04-12T00:57:02.989Z,99797.10
2023-04-12T00:59:31.266Z,99795.55
2023-04-12T01:02:00.155Z,99790.13
2023-04-12T01:04:29.260Z,99785.69
2023-04-12T01:07:17.703Z,99786.79
2023-04-12T01:10:01.281Z,99784.48
2023-04-12T01:12:53.111Z,99781.02
2023-04-12T01:15:24.522Z,99774.62
2023-04-12T01:18:06.106Z,99773.19
2023-04-12T01:20:48.636Z,99775.34
2023-04-12T01:23:23.856Z,99766.07
2023-04-12T01:26:04.756Z,99765.41
2023-04-12T01:28:34.037Z,99763.51
2023-04-12T01:31:03.239Z,99758.95
2023-04-12T01:33:31.932Z,99755.77
2023-04-12T01:36:01.069Z,99752.61
2023-04-12T01:38:29.993Z,99752.73
2023-04-12T01:40:58.067Z,99744.78
2023-04-12T01:43:27.357Z,99742.33
2023-04-12T01:45:58.210Z,99740.18
2023-04-12T01:48:28.362Z,99737.41
2023-04-12T01:51:02.618Z,99736.52
2023-04-12T01:53:48.372Z,99730.59
2023-04-12T01:56:18.346Z,99727.31
2023-04-12T01:58:47.822Z,99729.66
2023-04-12T02:01:16.436Z,99725.86
2023-04-12T02:03:46.092Z,99727.30
2023-04-12T02:06:15.059Z,99724.52
2023-04-12T02:08:48.380Z,99722.28
2023-04-12T02:11:17.389Z,99719.46
2023-04-12T02:13:45.836Z,99715.63
2023-04-12T02:16:14.595Z,99714.05
2023-04-12T02:18:42.993Z,99711.04
2023-04-12T02:21:12.196Z,99709.86
2023-04-12T02:23:44.171Z,99709.29
2023-04-12T02:26:13.039Z,99707.60
2023-04-12T02:28:42.272Z,99707.92
2023-04-12T02:31:17.454Z,99707.23
2023-04-12T02:33:47.273Z,99702.78
2023-04-12T02:36:15.509Z,99699.96
2023-04-12T02:38:46.016Z,99700.29
2023-04-12T02:41:18.840Z,99695.86
2023-04-12T02:43:47.222Z,99691.31
2023-04-12T02:46:23.785Z,99692.98
2023-04-12T02:48:56.844Z,99688.31
2023-04-12T02:51:32.542Z,99690.69
2023-04-12T02:54:04.122Z,99688.68
2023-04-12T02:56:40.732Z,99692.62
2023-04-12T02:59:23.464Z,99686.53
2023-04-12T03:02:11.684Z,99685.47
2023-04-12T03:04:40.429Z,99683.41
2023-04-12T03:07:13.953Z,99681.64
2023-04-12T03:09:49.816Z,99682.31
2023-04-12T03:12:18.230Z,99684.96
2023-04-12T03:14:58.426Z,99681.58
2023-04-12T03:17:28.368Z,99679.06
2023-04-12T03:19:58.414Z,99680.30
2023-04-12T03:22:31.270Z,99680.53
2023-04-12T03:25:01.829Z,99682.09
2023-04-12T03:27:32.996Z,99682.25
2023-04-12T03:30:02.221Z,99680.34
2023-04-12T03:32:33.270Z,99677.50
2023-04-12T03:35:01.662Z,99676.77
2023-04-12T03:37:31.004Z,99678.36
2023-04-12T03:39:59.275Z,99682.43
2023-04-12T03:42:33.495Z,99682.30
2023-04-12T03:45:16.425Z,99686.17
2023-04-12T03:47:49.827Z,99688.58
2023-04-12T03:50:19.996Z,99689.83
2023-04-12T03:52:55.200Z,99691.61
2023-04-12T03:55:25.748Z,99692.61
2023-04-12T03:57:54.283Z,99694.73
2023-04-12T04:00:23.602Z,99692.53
2023-04-12T04:03:09.587Z,99690.07
2023-04-12T04:05:48.355Z,99690.86
2023-04-12T04:08:19.018Z,99693.20
2023-04-12T04:10:55.672Z,99691.09
2023-04-12T04:13:33.855Z,99690.49
2023-04-12T04:16:06.911Z,99690.27
2023-04-12T04:18:36.215Z,99695.59
2023-04-12T04:21:09.661Z,99693.38
2023-04-12T04:23:39.075Z,99694.52
2023-04-12T04:26:10.712Z,99692.30
2023-04-12T04:28:47.368Z,99690.98
2023-04-12T04:31:18.595Z,99691.38
2023-04-12T04:33:50.989Z,99687.34
2023-04-12T04:36:22.628Z,99683.30
2023-04-12T04:38:58.395Z,99686.31
2023-04-12T04:41:39.768Z,99685.99
2023-04-12T04:44:10.606Z,99681.90
2023-04-12T04:46:43.461Z,99685.45
2023-04-12T04:49:14.522Z,99688.79
2023-04-12T04:51:44.211Z,99684.66
2023-04-12T04:54:14.274Z,99689.16
2023-04-12T04:56:44.412Z,99684.58
2023-04-12T04:59:17.678Z,99685.98
2023-04-12T05:01:47.402Z,99685.93
2023-04-12T05:04:20.631Z,99687.66
2023-04-12T05:06:51.674Z,99680.46
2023-04-12T05:09:20.997Z,99686.08
2023-04-12T05:12:02.358Z,99685.52
2023-04-12T05:14:45.498Z,99684.08
2023-04-12T05:17:16.099Z,99688.77
2023-04-12T05:19:45.428Z,99687.30
2023-04-12T05:22:14.890Z,99683.62
2023-04-12T05:24:43.889Z,99685.39
2023-04-12T05:27:14.147Z,99680.80
2023-04-12T05:29:43.774Z,99679.02
2023-04-12T05:32:14.265Z,99681.05
2023-04-12T05:34:44.520Z,99676.47
2023-04-12T05:37:12.937Z,99674.51
2023-04-12T05:39:48.383Z,99673.56
2023-04-12T05:42:19.967Z,99670.84
2023-04-12T05:44:50.120Z,99665.56
2023-04-12T05:47:19.211Z,99663.48
2023-04-12T05:49:48.444Z,99663.11
2023-04-12T05:52:21.973Z,99659.89
2023-04-12T05:54:52.833Z,99655.77
2023-04-12T05:57:21.927Z,99658.42
2023-04-12T05:59:50.799Z,99660.53
2023-04-12T06:02:20.103Z,99659.73
2023-04-12T06:04:51.158Z,99660.73
2023-04-12T06:07:21.977Z,99656.79
2023-04-12T06:09:50.251Z,99659.14
2023-04-12T06:12:19.046Z,99658.20
2023-04-12T06:14:49.854Z,99658.19
2023-04-12T06:17:18.409Z,99658.11
2023-04-12T06:19:51.012Z,99655.63
2023-04-12T06:22:19.635Z,99653.20
2023-04-12T06:24:49.085Z,99654.28
2023-04-12T06:27:22.875Z,99657.33
2023-04-12T06:29:52.544Z,99653.73
2023-04-12T06:32:21.420Z,99651.38
2023-04-12T06:34:49.910Z,99653.83
2023-04-12T06:37:18.428Z,99655.26
2023-04-12T06:42:56.467Z,99656.78
2023-04-12T06:45:23.523Z,99653.08
2023-04-12T06:47:50.493Z,99657.33
2023-04-12T06:50:18.053Z,99655.36
2023-04-12T06:52:49.323Z,99660.84
2023-04-12T06:55:17.580Z,99657.20
2023-04-12T06:57:45.559Z,99655.31
2023-04-12T07:00:18.756Z,99653.11
2023-04-12T07:02:46.432Z,99651.43
2023-04-12T07:05:13.423Z,99649.40
2023-04-12T07:07:41.161Z,99652.34
2023-04-12T07:10:09.504Z,99653.98
2023-04-12T07:12:36.464Z,99646.44
2023-04-12T07:15:06.485Z,99650.12
2023-04-12T07:17:36.077Z,99650.65
2023-04-12T07:20:03.231Z,99646.30
2023-04-12T07:22:34.148Z,99649.67
2023-04-12T07:25:01.894Z,99645.27
2023-04-12T07:27:29.086Z,99647.61
2023-04-12T07:29:58.653Z,99651.45
2023-04-12T07:32:26.762Z,99648.14
2023-04-12T07:34:57.605Z,99650.05
2023-04-12T07:37:26.021Z,99655.98
2023-04-12T07:39:52.875Z,99653.16
2023-04-12T07:42:21.702Z,99652.22
2023-04-12T07:44:48.772Z,99658.52
2023-04-12T07:47:16.003Z,99657.30
2023-04-12T07:49:42.795Z,99658.34
2023-04-12T07:52:09.750Z,99658.20
2023-04-12T07:54:37.147Z,99658.91
2023-04-12T07:57:04.334Z,99657.13
2023-04-12T07:59:31.424Z,99655.21
2023-04-12T08:02:02.886Z,99649.73
2023-04-12T08:04:30.082Z,99654.97
2023-04-12T08:06:56.913Z,99651.38
2023-04-12T08:09:24.252Z,99649.71
2023-04-12T08:11:51.108Z,99650.98
2023-04-12T08:14:27.140Z,99652.27
2023-04-12T08:16:54.863Z,99651.79
2023-04-12T08:19:22.400Z,99645.81
2023-04-12T08:21:52.747Z,99644.65
2023-04-12T08:24:22.956Z,99641.08
2023-04-12T08:26:51.044Z,99642.71
2023-04-12T08:29:17.990Z,99640.42
2023-04-12T08:31:45.175Z,99636.78
2023-04-12T08:34:12.136Z,99635.69
2023-04-12T08:36:40.501Z,99633.15
2023-04-12T08:39:07.600Z,99633.35
2023-04-12T08:41:36.483Z,99629.16
2023-04-12T08:44:04.650Z,99636.59
2023-04-12T08:46:35.975Z,99627.30
2023-04-12T08:49:03.194Z,99627.58
2023-04-12T08:51:31.703Z,99632.70
2023-04-12T08:53:58.644Z,99629.50
2023-04-12T08:56:31.845Z,99631.91
2023-04-12T08:59:00.083Z,99632.94
2023-04-12T09:01:27.026Z,99633.82
2023-04-12T09:03:59.130Z,99631.62
2023-04-12T09:06:26.915Z,99636.37
2023-04-12T09:08:54.859Z,99632.52
2023-04-12T09:11:30.503Z,99632.33
2023-04-12T09:13:59.093Z,99632.89
2023-04-12T09:16:39.635Z,99632.36
2023-04-12T09:19:11.950Z,99631.04
2023-04-12T09:21:55.308Z,99630.14
2023-04-12T09:24:25.032Z,99630.87
2023-04-12T09:27:03.561Z,99625.46
2023-04-12T09:29:30.640Z,99625.31
2023-04-12T09:32:03.185Z,99621.36
2023-04-12T09:34:31.461Z,99619.95
2023-04-12T09:36:58.454Z,99615.22
2023-04-12T09:39:33.817Z,99611.45
2023-04-12T09:42:18.067Z,99612.16
2023-04-12T09:44:54.003Z,99608.92
2023-04-12T09:47:21.305Z,99606.75
2023-04-12T09:49:48.663Z,99604.98
2023-04-12T09:52:17.804Z,99605.45
2023-04-12T09:54:46.209Z,99602.04
2023-04-12T09:57:13.251Z,99604.75
2023-04-12T09:59:41.143Z,99607.80
2023-04-12T10:02:18.204Z,99600.19
2023-04-12T10:04:47.830Z,99600.23
2023-04-12T10:07:15.309Z,99603.27
2023-04-12T10:09:44.205Z,99602.71
2023-04-12T10:12:11.185Z,99601.17
2023-04-12T10:14:37.974Z,99604.52
2023-04-12T10:17:07.315Z,99598.54
2023-04-12T10:19:35.684Z,99603.73
2023-04-12T10:22:02.512Z,99597.96
2023-04-12T10:24:31.535Z,99596.67
2023-04-12T10:27:02.599Z,99596.02
2023-04-12T10:29:36.525Z,99591.45
2023-04-12T10:32:23.382Z,99588.93
2023-04-12T10:35:00.466Z,99592.42
2023-04-12T10:38:04.637Z,99591.33
2023-04-12T10:40:33.270Z,99590.92
2023-04-12T10:43:22.033Z,99593.16
2023-04-12T10:45:49.274Z,99589.37
2023-04-12T10:48:39.086Z,99590.02
2023-04-12T10:51:25.199Z,99595.13
2023-04-12T10:54:15.644Z,99589.77
2023-04-12T10:56:43.871Z,99581.20
2023-04-12T10:59:56.861Z,99578.94
2023-04-12T11:02:24.276Z,99577.62
2023-04-12T11:05:10.771Z,99570.75
2023-04-12T11:07:56.417Z,99561.26
2023-04-12T11:10:39.971Z,99553.17
2023-04-12T11:13:11.448Z,99549.93
2023-04-12T11:15:41.901Z,99548.57
2023-04-12T11:18:12.800Z,99553.21
2023-04-12T11:20:40.559Z,99551.00
2023-04-12T11:23:10.625Z,99557.73
2023-04-12T11:25:39.756Z,99559.64
2023-04-12T11:28:21.177Z,99566.02
2023-04-12T11:30:55.346Z,99565.65
2023-04-12T11:33:38.605Z,99570.33
2023-04-12T11:36:06.745Z,99576.69
2023-04-12T11:38:35.170Z,99568.52
2023-04-12T11:41:02.189Z,99570.11
2023-04-12T11:43:29.693Z,99574.02
2023-04-12T11:45:58.363Z,99573.14
2023-04-12T11:48:28.369Z,99573.59
2023-04-12T11:51:07.725Z,99576.93
2023-04-12T11:53:38.635Z,99578.13
2023-04-12T11:56:06.436Z,99572.27
2023-04-12T11:58:35.228Z,99571.66
2023-04-12T12:01:02.070Z,99565.98
2023-04-12T12:03:29.709Z,99567.77
2023-04-12T12:06:00.846Z,99569.69
2023-04-12T12:08:28.773Z,99568.51
2023-04-12T12:11:07.364Z,99572.60
2023-04-12T12:13:55.116Z,99568.33
2023-04-12T12:16:28.150Z,99561.30
2023-04-12T12:18:58.229Z,99562.17
2023-04-12T12:21:26.886Z,99566.63
2023-04-12T12:23:56.109Z,99559.91
2023-04-12T12:26:25.487Z,99565.77
2023-04-12T12:28:54.852Z,99560.23
2023-04-12T12:31:23.914Z,99551.66
2023-04-12T12:33:56.373Z,99539.65
2023-04-12T12:36:34.109Z,99535.85
2023-04-12T12:39:09.825Z,99542.58
2023-04-12T12:41:41.419Z,99548.82
2023-04-12T12:44:15.008Z,99555.68
2023-04-12T12:49:12.561Z,99555.45
2023-04-12T12:51:42.740Z,99554.30
2023-04-12T12:54:12.777Z,99554.40
2023-04-12T12:56:45.764Z,99552.62
2023-04-12T12:59:15.324Z,99552.02
2023-04-12T13:01:42.741Z,99551.67
2023-04-12T13:04:10.091Z,99555.80
2023-04-12T13:06:39.973Z,99555.27
2023-04-12T13:09:07.295Z,99551.19
2023-04-12T13:11:38.717Z,99546.63
2023-04-12T13:14:07.897Z,99545.94
2023-04-12T13:16:35.698Z,99536.92
2023-04-12T13:19:02.628Z,99540.55
2023-04-12T13:21:31.763Z,99538.45
2023-04-12T13:23:58.887Z,99536.80
2023-04-12T13:26:25.958Z,99540.24
2023-04-12T13:28:53.110Z,99543.72
2023-04-12T13:31:20.751Z,99540.36
2023-04-12T13:33:49.819Z,99542.42
2023-04-12T13:36:17.003Z,99544.35
2023-04-12T13:38:44.490Z,99545.11
2023-04-12T13:41:11.635Z,99546.66
2023-04-12T13:43:38.787Z,99547.44
2023-04-12T13:46:12.519Z,99551.41
2023-04-12T13:48:40.114Z,99550.02
2023-04-12T13:51:07.124Z,99540.40
2023-04-12T13:53:36.473Z,99535.17
2023-04-12T13:56:04.402Z,99528.60
2023-04-12T13:58:31.448Z,99528.54
2023-04-12T14:01:00.727Z,99530.60
2023-04-12T14:03:30.583Z,99532.46
2023-04-12T14:05:57.868Z,99532.30
2023-04-12T14:08:24.908Z,99528.52
2023-04-12T14:10:54.465Z,99532.80
2023-04-12T14:13:22.230Z,99535.79
2023-04-12T14:15:51.203Z,99537.17
2023-04-12T14:18:22.282Z,99541.39
2023-04-12T14:20:52.275Z,99539.23
2023-04-12T14:23:19.991Z,99537.43
2023-04-12T14:25:47.751Z,99545.55
2023-04-12T14:28:16.212Z,99549.64
2023-04-12T14:30:48.447Z,99548.02
2023-04-12T14:33:17.008Z,99557.25
2023-04-12T14:35:45.525Z,99557.82
2023-04-12T14:38:13.990Z,99547.83
2023-04-12T14:40:41.488Z,99551.50
2023-04-12T14:43:08.561Z,99552.13
2023-04-12T14:45:38.602Z,99554.30
2023-04-12T14:48:05.725Z,99564.61
2023-04-12T14:50:33.347Z,99561.27
2023-04-12T14:53:02.179Z,99563.56
2023-04-12T14:55:30.124Z,99567.34
2023-04-12T14:57:57.118Z,99555.30
2023-04-12T15:00:25.238Z,99544.79
2023-04-12T15:02:52.331Z,99536.58
2023-04-12T15:05:19.853Z,99532.82
2023-04-12T15:08:00.659Z,99528.73
2023-04-12T15:10:27.651Z,99534.66
2023-04-12T15:12:54.675Z,99543.23
2023-04-12T15:15:22.125Z,99553.14
2023-04-12T15:17:49.815Z,99559.31
2023-04-12T15:20:17.224Z,99562.32
2023-04-12T15:22:46.071Z,99566.77
2023-04-12T15:25:13.179Z,99562.07
2023-04-12T15:27:41.393Z,99555.40
2023-04-12T15:30:20.479Z,99551.54
2023-04-12T15:32:48.352Z,99556.70
2023-04-12T15:35:26.169Z,99551.77
2023-04-12T15:37:57.167Z,99546.90
2023-04-12T15:40:24.728Z,99546.36
2023-04-12T15:42:51.632Z,99547.55
2023-04-12T15:45:23.395Z,99545.52
2023-04-12T15:47:53.368Z,99539.50
2023-04-12T15:50:22.536Z,99540.36
2023-04-12T15:52:55.601Z,99537.13
2023-04-12T15:55:25.907Z,99535.23
2023-04-12T15:57:53.697Z,99530.23
2023-04-12T16:00:25.676Z,99532.25
2023-04-12T16:02:56.743Z,99536.64
2023-04-12T16:05:24.478Z,99547.08
2023-04-12T16:07:53.585Z,99555.09
2023-04-12T16:10:22.442Z,99552.23
2023-04-12T16:12:51.458Z,99554.45
2023-04-12T16:15:19.075Z,99566.13
2023-04-12T16:17:52.057Z,99569.85
2023-04-12T16:20:22.096Z,99575.69
2023-04-12T16:22:53.988Z,99568.84
2023-04-12T16:25:27.499Z,99570.27
2023-04-12T16:27:55.251Z,99568.89
2023-04-12T16:30:22.480Z,99558.55
2023-04-12T16:32:52.495Z,99560.58
2023-04-12T16:35:19.695Z,99556.67
2023-04-12T16:37:47.426Z,99556.20
2023-04-12T16:40:16.851Z,99548.61
2023-04-12T16:42:46.060Z,99552.05
2023-04-12T16:45:16.075Z,99554.02
2023-04-12T16:47:48.125Z,99550.52
2023-04-12T16:50:16.491Z,99544.10
2023-04-12T16:52:43.476Z,99549.91
2023-04-12T16:55:12.513Z,99553.04
2023-04-12T16:57:44.376Z,99555.61
2023-04-12T17:00:20.070Z,99555.90
2023-04-12T17:02:52.496Z,99556.19
2023-04-12T17:05:21.145Z,99558.81
2023-04-12T17:07:54.396Z,99562.19
2023-04-12T17:10:22.832Z,99557.31
2023-04-12T17:12:54.571Z,99555.90
2023-04-12T17:15:23.069Z,99563.98
2023-04-12T17:17:52.846Z,99560.65
2023-04-12T17:20:20.738Z,99562.89
2023-04-12T17:22:48.748Z,99560.21
2023-04-12T17:25:19.724Z,99557.08
2023-04-12T17:27:51.783Z,99552.15
2023-04-12T17:30:19.081Z,99550.23
2023-04-12T17:32:52.937Z,99549.78
2023-04-12T17:35:22.838Z,99545.11
2023-04-12T17:37:50.541Z,99552.50
2023-04-12T17:40:18.869Z,99554.20
2023-04-12T17:42:45.991Z,99548.80
2023-04-12T17:45:14.092Z,99544.05
2023-04-12T17:47:43.410Z,99535.36
2023-04-12T17:50:11.316Z,99530.60
2023-04-12T17:52:38.454Z,99538.91
2023-04-12T17:55:08.611Z,99543.15
2023-04-12T17:57:35.683Z,99548.17
2023-04-12T18:00:11.231Z,99551.13
2023-04-12T18:02:45.510Z,99553.75
2023-04-12T18:05:13.212Z,99560.56
2023-04-12T18:07:42.413Z,99557.21
2023-04-12T18:10:26.151Z,99548.38
2023-04-12T18:12:54.061Z,99552.71
2023-04-12T18:15:21.220Z,99556.89
2023-04-12T18:17:51.281Z,99561.27
2023-04-12T18:20:18.625Z,99558.59
2023-04-12T18:22:46.078Z,99553.71
2023-04-12T18:25:18.215Z,99552.41
2023-04-12T18:27:47.083Z,99555.64
2023-04-12T18:30:14.780Z,99557.38
2023-04-12T18:32:43.700Z,99555.19
2023-04-12T18:35:10.720Z,99554.79
2023-04-12T18:37:37.954Z,99551.70
2023-04-12T18:40:06.943Z,99553.44
2023-04-12T18:42:34.988Z,99552.25
2023-04-12T18:45:02.396Z,99548.65
2023-04-12T18:47:32.443Z,99541.64
2023-04-12T18:49:59.570Z,99536.15
2023-04-12T18:52:27.057Z,99530.31
2023-04-12T18:54:55.320Z,99527.61
2023-04-12T18:59:26.970Z,99524.34
2023-04-12T19:01:57.862Z,99517.77
2023-04-12T19:04:25.431Z,99517.68
2023-04-12T19:06:52.848Z,99517.45
2023-04-12T19:09:20.735Z,99511.77
2023-04-12T19:11:48.318Z,99505.98
2023-04-12T19:14:16.197Z,99505.02
2023-04-12T19:16:43.389Z,99508.15
2023-04-12T19:19:11.759Z,99504.38
2023-04-12T19:21:39.466Z,99495.30
2023-04-12T19:24:07.144Z,99503.62
2023-04-12T19:26:45.723Z,99499.66
2023-04-12T19:29:14.787Z,99494.52
2023-04-12T19:31:45.402Z,99496.61
2023-04-12T19:34:17.467Z,99498.81
2023-04-12T19:36:45.238Z,99496.84
2023-04-12T19:39:12.407Z,99499.30
2023-04-12T19:41:39.625Z,99500.26
2023-04-12T19:44:07.456Z,99495.46
2023-04-12T19:46:38.124Z,99486.73
2023-04-12T19:49:04.998Z,99479.40
2023-04-12T19:51:32.236Z,99477.59
2023-04-12T19:53:59.447Z,99473.83
2023-04-12T19:56:30.911Z,99479.53
2023-04-12T19:58:59.327Z,99483.85
2023-04-12T20:01:30.010Z,99485.31
2023-04-12T20:03:57.685Z,99477.93
2023-04-12T20:06:28.240Z,99479.20
2023-04-12T20:08:55.173Z,99480.85
2023-04-12T20:11:23.715Z,99478.77
2023-04-12T20:13:52.400Z,99479.83
2023-04-12T20:16:19.094Z,99477.65
2023-04-12T20:18:46.532Z,99481.56
2023-04-12T20:21:13.307Z,99480.63
2023-04-12T20:23:40.755Z,99481.23
2023-04-12T20:26:08.226Z,99482.67
2023-04-12T20:28:37.117Z,99485.13
2023-04-12T20:31:04.151Z,99486.77
2023-04-12T20:33:31.114Z,99483.79
2023-04-12T20:35:58.052Z,99483.52
2023-04-12T20:38:25.795Z,99481.71
2023-04-12T20:40:54.189Z,99479.24
2023-04-12T20:43:21.016Z,99475.45
2023-04-12T20:45:50.330Z,99474.50
2023-04-12T20:48:19.071Z,99477.38
2023-04-12T20:50:46.262Z,99480.45
2023-04-12T20:53:15.154Z,99483.96
2023-04-12T20:55:48.050Z,99487.85
2023-04-12T20:58:16.394Z,99494.34
2023-04-12T21:00:43.195Z,99488.93
2023-04-12T21:03:11.795Z,99489.40
2023-04-12T21:05:39.391Z,99489.41
2023-04-12T21:08:08.369Z,99490.30
2023-04-12T21:10:35.798Z,99492.54
2023-04-12T21:13:03.098Z,99492.61
2023-04-12T21:15:34.868Z,99492.63
2023-04-12T21:18:03.642Z,99485.78
2023-04-12T21:20:30.791Z,99490.98
2023-04-12T21:22:58.113Z,99486.48
2023-04-12T21:25:25.829Z,99483.34
2023-04-12T21:27:52.783Z,99479.46
2023-04-12T21:30:19.921Z,99475.20
2023-04-12T21:32:47.763Z,99463.77
2023-04-12T21:35:15.847Z,99453.92
2023-04-12T21:37:42.546Z,99453.89
2023-04-12T21:40:11.712Z,99461.63
2023-04-12T21:42:39.628Z,99456.29
2023-04-12T21:45:08.209Z,99452.33
2023-04-12T21:47:35.177Z,99445.56
2023-04-12T21:50:02.243Z,99451.52
2023-04-12T21:52:29.822Z,99460.20
2023-04-12T21:54:57.376Z,99465.68
2023-04-12T21:57:24.723Z,99466.10
2023-04-12T21:59:53.329Z,99463.55
2023-04-12T22:02:20.606Z,99462.71
2023-04-12T22:04:47.510Z,99458.56
2023-04-12T22:07:17.016Z,99455.67
2023-04-12T22:09:44.511Z,99450.26
2023-04-12T22:12:11.556Z,99452.18
2023-04-12T22:14:46.104Z,99450.00
2023-04-12T22:17:14.201Z,99446.52
2023-04-12T22:19:41.545Z,99444.97
2023-04-12T22:22:13.731Z,99447.88
2023-04-12T22:24:40.624Z,99452.11
2023-04-12T22:27:08.764Z,99450.61
2023-04-12T22:29:37.456Z,99450.64
2023-04-12T22:32:04.339Z,99461.05
2023-04-12T22:34:31.883Z,99471.63
2023-04-12T22:37:02.269Z,99468.96
2023-04-12T22:39:31.250Z,99468.89
2023-04-12T22:41:58.476Z,99475.42
2023-04-12T22:44:26.288Z,99482.41
2023-04-12T22:46:54.256Z,99481.60
2023-04-12T22:49:27.524Z,99481.33
2023-04-12T22:51:54.700Z,99476.70
2023-04-12T22:54:24.709Z,99469.36
2023-04-12T22:56:51.794Z,99468.83
2023-04-12T22:59:24.086Z,99471.23
2023-04-12T23:01:51.098Z,99465.58
2023-04-12T23:04:18.731Z,99468.73
2023-04-12T23:06:46.804Z,99474.48
2023-04-12T23:09:15.041Z,99470.95
2023-04-12T23:11:42.351Z,99467.68
2023-04-12T23:14:17.136Z,99468.56
2023-04-12T23:16:45.567Z,99463.98
2023-04-12T23:19:14.104Z,99458.48
2023-04-12T23:21:41.036Z,99463.45
2023-04-12T23:24:07.857Z,99460.88
2023-04-12T23:26:36.101Z,99466.13
2023-04-12T23:29:03.389Z,99468.88
2023-04-12T23:31:31.719Z,99472.73
2023-04-12T23:34:03.151Z,99477.75
2023-04-12T23:36:30.026Z,99478.13
2023-04-12T23:39:02.956Z,99477.64
2023-04-12T23:41:33.924Z,99480.37
2023-04-12T23:44:01.421Z,99479.05
2023-04-12T23:46:30.028Z,99479.55
2023-04-12T23:48:56.989Z,99474.45
2023-04-12T23:51:29.853Z,99468.19
2023-04-12T23:53:58.072Z,99468.52
2023-04-12T23:56:25.708Z,99467.06
2023-04-12T23:58:52.486Z,99461.16
