createdAt,value
2018-04-19T00:00:32.375Z,0.00
2018-04-19T00:01:32.366Z,0.00
2018-04-19T00:02:32.357Z,0.00
2018-04-19T00:03:32.348Z,0.00
2018-04-19T00:04:32.340Z,0.00
2018-04-19T00:05:32.331Z,0.00
2018-04-19T00:06:32.324Z,0.00
2018-04-19T00:07:32.314Z,0.00
2018-04-19T00:08:32.306Z,0.00
2018-04-19T00:09:32.298Z,0.00
2018-04-19T00:10:32.290Z,0.00
2018-04-19T00:11:32.280Z,0.00
2018-04-19T00:12:32.276Z,0.00
2018-04-19T00:13:32.264Z,0.00
2018-04-19T00:14:32.355Z,0.00
2018-04-19T00:15:32.246Z,0.00
2018-04-19T00:16:32.238Z,0.00
2018-04-19T00:17:32.230Z,0.00
2018-04-19T00:18:32.221Z,0.00
2018-04-19T00:19:32.213Z,0.00
2018-04-19T00:20:32.204Z,0.00
2018-04-19T00:21:32.201Z,0.00
2018-04-19T00:22:32.187Z,0.00
2018-04-19T00:23:32.178Z,0.00
2018-04-19T00:24:32.169Z,0.00
2018-04-19T00:25:32.161Z,0.00
2018-04-19T00:26:32.151Z,0.00
2018-04-19T00:27:32.143Z,0.00
2018-04-19T00:28:32.133Z,0.00
2018-04-19T00:29:32.125Z,0.00
2018-04-19T00:30:32.118Z,0.00
2018-04-19T00:31:32.108Z,0.00
2018-04-19T00:32:32.103Z,0.00
2018-04-19T00:33:32.093Z,0.00
2018-04-19T00:34:32.091Z,0.00
2018-04-19T00:35:32.075Z,0.00
2018-04-19T00:36:32.068Z,0.00
2018-04-19T00:37:32.057Z,0.00
2018-04-19T00:38:32.050Z,0.00
2018-04-19T00:39:32.042Z,0.00
2018-04-19T00:40:32.035Z,0.00
2018-04-19T00:41:32.026Z,0.00
2018-04-19T00:42:32.018Z,0.00
2018-04-19T00:43:32.006Z,0.00
2018-04-19T00:44:32.098Z,0.00
2018-04-19T00:45:31.990Z,0.00
2018-04-19T00:46:31.981Z,0.00
2018-04-19T00:47:31.972Z,0.00
2018-04-19T00:48:31.964Z,0.00
2018-04-19T00:49:31.955Z,0.00
2018-04-19T00:50:31.946Z,0.00
2018-04-19T00:51:31.936Z,0.00
2018-04-19T00:52:31.927Z,0.00
2018-04-19T00:53:31.920Z,0.00
2018-04-19T00:54:31.914Z,0.00
2018-04-19T00:55:31.903Z,0.00
2018-04-19T00:56:31.895Z,0.00
2018-04-19T00:57:31.891Z,0.00
2018-04-19T00:58:31.878Z,0.00
2018-04-19T00:59:31.868Z,0.00
2018-04-19T01:00:31.859Z,0.00
2018-04-19T01:01:31.853Z,0.00
2018-04-19T01:02:31.843Z,0.00
2018-04-19T01:03:31.832Z,0.00
2018-04-19T01:04:31.825Z,0.00
2018-04-19T01:05:31.817Z,0.00
2018-04-19T01:06:31.808Z,0.00
2018-04-19T01:07:31.800Z,0.00
2018-04-19T01:08:31.790Z,0.00
2018-04-19T01:09:31.782Z,0.00
2018-04-19T01:10:31.771Z,0.00
2018-04-19T01:11:31.763Z,0.00
2018-04-19T01:12:31.758Z,0.00
2018-04-19T01:13:31.747Z,0.00
2018-04-19T01:14:31.738Z,0.00
2018-04-19T01:15:31.731Z,0.00
2018-04-19T01:16:31.720Z,0.00
2018-04-19T01:17:31.712Z,0.00
2018-04-19T01:18:31.703Z,0.00
2018-04-19T01:19:31.692Z,0.00
2018-04-19T01:20:31.685Z,0.00
2018-04-19T01:21:31.679Z,0.00
2018-04-19T01:22:31.669Z,0.00
2018-04-19T01:23:31.659Z,0.00
2018-04-19T01:24:31.650Z,0.00
2018-04-19T01:25:31.641Z,0.00
2018-04-19T01:26:31.637Z,0.00
2018-04-19T01:27:31.625Z,0.00
2018-04-19T01:28:31.616Z,0.00
2018-04-19T01:29:31.607Z,0.00
2018-04-19T01:30:31.599Z,0.00
2018-04-19T01:31:31.589Z,0.00
2018-04-19T01:32:31.584Z,0.00
2018-04-19T01:33:31.571Z,0.00
2018-04-19T01:34:31.573Z,0.00
2018-04-19T01:35:31.555Z,0.00
2018-04-19T01:36:31.543Z,0.00
2018-04-19T01:37:31.536Z,0.00
2018-04-19T01:38:31.556Z,0.00
2018-04-19T01:39:31.518Z,0.00
2018-04-19T01:40:31.512Z,0.00
2018-04-19T01:41:31.501Z,0.00
2018-04-19T01:42:31.492Z,0.00
2018-04-19T01:43:31.481Z,0.00
2018-04-19T01:44:31.480Z,0.00
2018-04-19T01:45:31.488Z,0.00
2018-04-19T01:46:31.457Z,0.00
2018-04-19T01:47:31.447Z,0.00
2018-04-19T01:48:31.438Z,0.00
2018-04-19T01:49:31.436Z,0.00
2018-04-19T01:50:31.425Z,0.00
2018-04-19T01:51:31.410Z,0.00
2018-04-19T01:52:31.404Z,0.00
2018-04-19T01:53:31.397Z,0.00
2018-04-19T01:54:31.386Z,0.00
2018-04-19T01:55:31.377Z,0.00
2018-04-19T01:56:31.368Z,0.00
2018-04-19T01:57:31.359Z,0.00
2018-04-19T01:58:31.351Z,0.00
2018-04-19T01:59:31.353Z,0.00
2018-04-19T02:00:31.342Z,0.00
2018-04-19T02:01:31.335Z,0.00
2018-04-19T02:02:31.327Z,0.00
2018-04-19T02:03:31.316Z,0.00
2018-04-19T02:04:31.306Z,0.00
2018-04-19T02:05:31.299Z,0.00
2018-04-19T02:06:31.291Z,0.00
2018-04-19T02:07:31.280Z,0.00
2018-04-19T02:08:31.271Z,0.00
2018-04-19T02:09:31.275Z,0.00
2018-04-19T02:10:31.254Z,0.00
2018-04-19T02:11:31.246Z,0.00
2018-04-19T02:12:31.236Z,0.00
2018-04-19T02:13:31.227Z,0.00
2018-04-19T02:14:31.219Z,0.00
2018-04-19T02:15:31.211Z,0.00
2018-04-19T02:16:31.204Z,0.00
2018-04-19T02:17:31.192Z,0.00
2018-04-19T02:18:31.185Z,0.00
2018-04-19T02:19:31.174Z,0.00
2018-04-19T02:20:31.166Z,0.00
2018-04-19T02:21:31.161Z,0.00
2018-04-19T02:22:31.152Z,0.00
2018-04-19T02:23:31.138Z,0.00
2018-04-19T02:24:31.135Z,0.00
2018-04-19T02:25:31.120Z,0.00
2018-04-19T02:26:31.112Z,0.00
2018-04-19T02:27:31.103Z,0.00
2018-04-19T02:28:31.094Z,0.00
2018-04-19T02:29:31.086Z,0.00
2018-04-19T02:30:31.085Z,0.00
2018-04-19T02:31:31.068Z,0.00
2018-04-19T02:32:31.063Z,0.00
2018-04-19T02:33:31.051Z,0.00
2018-04-19T02:34:31.041Z,0.00
2018-04-19T02:35:31.035Z,0.00
2018-04-19T02:36:31.023Z,0.00
2018-04-19T02:37:31.015Z,0.00
2018-04-19T02:38:31.011Z,0.00
2018-04-19T02:39:30.997Z,0.00
2018-04-19T02:40:30.987Z,0.00
2018-04-19T02:41:30.980Z,0.00
2018-04-19T02:42:30.973Z,0.00
2018-04-19T02:43:30.960Z,0.00
2018-04-19T02:44:30.950Z,0.00
2018-04-19T02:45:30.942Z,0.00
2018-04-19T02:46:30.937Z,0.00
2018-04-19T02:47:30.923Z,0.00
2018-04-19T02:48:30.915Z,0.00
2018-04-19T02:49:30.911Z,0.00
2018-04-19T02:50:30.902Z,0.00
2018-04-19T02:51:30.887Z,0.00
2018-04-19T02:52:30.878Z,0.00
2018-04-19T02:53:30.867Z,0.00
2018-04-19T02:54:30.857Z,0.00
2018-04-19T02:55:30.847Z,0.00
2018-04-19T02:56:30.837Z,0.00
2018-04-19T02:57:30.828Z,0.00
2018-04-19T02:58:30.821Z,0.00
2018-04-19T02:59:30.809Z,0.00
2018-04-19T03:00:30.801Z,0.00
2018-04-19T03:01:30.793Z,0.00
2018-04-19T03:02:30.782Z,0.00
2018-04-19T03:03:30.773Z,0.00
2018-04-19T03:04:30.763Z,0.00
2018-04-19T03:05:30.757Z,0.00
2018-04-19T03:06:30.745Z,0.00
2018-04-19T03:07:30.736Z,0.00
2018-04-19T03:08:30.727Z,0.00
2018-04-19T03:09:30.719Z,0.00
2018-04-19T03:10:30.707Z,0.00
2018-04-19T03:11:30.699Z,0.00
2018-04-19T03:12:30.707Z,0.00
2018-04-19T03:13:30.681Z,0.00
2018-04-19T03:14:30.671Z,0.00
2018-04-19T03:15:30.661Z,0.00
2018-04-19T03:16:30.651Z,0.00
2018-04-19T03:17:30.643Z,0.00
2018-04-19T03:18:30.634Z,0.00
2018-04-19T03:19:30.625Z,0.00
2018-04-19T03:20:30.679Z,0.00
2018-04-19T03:21:30.607Z,0.00
2018-04-19T03:22:30.599Z,0.00
2018-04-19T03:23:30.588Z,0.00
2018-04-19T03:24:30.577Z,0.00
2018-04-19T03:25:30.569Z,0.00
2018-04-19T03:26:30.561Z,0.00
2018-04-19T03:27:30.550Z,0.00
2018-04-19T03:28:30.541Z,0.00
2018-04-19T03:29:30.532Z,0.00
2018-04-19T03:30:30.525Z,0.00
2018-04-19T03:31:30.513Z,0.00
2018-04-19T03:32:30.502Z,0.00
2018-04-19T03:33:30.497Z,0.00
2018-04-19T03:34:30.485Z,0.00
2018-04-19T03:35:30.524Z,0.00
2018-04-19T03:36:30.473Z,0.00
2018-04-19T03:37:30.457Z,0.00
2018-04-19T03:38:30.450Z,0.00
2018-04-19T03:39:30.439Z,0.00
2018-04-19T03:40:30.430Z,0.00
2018-04-19T03:41:30.420Z,0.00
2018-04-19T03:42:30.411Z,0.00
2018-04-19T03:43:30.401Z,0.00
2018-04-19T03:44:30.392Z,0.00
2018-04-19T03:45:30.382Z,0.00
2018-04-19T03:46:30.373Z,0.00
2018-04-19T03:47:30.364Z,0.00
2018-04-19T03:48:30.392Z,0.00
2018-04-19T03:49:30.345Z,0.00
2018-04-19T03:50:30.336Z,0.00
2018-04-19T03:51:30.326Z,0.00
2018-04-19T03:52:30.317Z,0.00
2018-04-19T03:53:30.308Z,0.00
2018-04-19T03:54:30.298Z,0.00
2018-04-19T03:55:30.289Z,0.00
2018-04-19T03:56:30.280Z,0.00
2018-04-19T03:57:30.270Z,0.00
2018-04-19T03:58:30.261Z,0.00
2018-04-19T03:59:30.252Z,0.00
2018-04-19T04:00:30.242Z,0.00
2018-04-19T04:01:30.233Z,0.00
2018-04-19T04:02:30.224Z,0.00
2018-04-19T04:03:30.214Z,0.00
2018-04-19T04:04:30.204Z,0.00
2018-04-19T04:05:30.197Z,0.00
2018-04-19T04:06:30.186Z,0.00
2018-04-19T04:07:30.176Z,0.00
2018-04-19T04:08:30.168Z,0.00
2018-04-19T04:09:30.159Z,0.00
2018-04-19T04:10:30.155Z,0.00
2018-04-19T04:11:30.139Z,0.00
2018-04-19T04:12:30.134Z,0.00
2018-04-19T04:13:30.125Z,0.00
2018-04-19T04:14:30.116Z,0.00
2018-04-19T04:15:30.105Z,0.00
2018-04-19T04:16:30.120Z,0.00
2018-04-19T04:17:30.087Z,0.00
2018-04-19T04:18:30.080Z,0.00
2018-04-19T04:19:30.068Z,0.00
2018-04-19T04:20:30.060Z,0.00
2018-04-19T04:21:30.051Z,0.00
2018-04-19T04:22:30.042Z,0.00
2018-04-19T04:23:30.030Z,0.00
2018-04-19T04:24:30.024Z,0.00
2018-04-19T04:25:30.012Z,0.00
2018-04-19T04:26:30.002Z,0.00
2018-04-19T04:27:29.992Z,0.00
2018-04-19T04:28:29.984Z,0.00
2018-04-19T04:29:29.979Z,0.00
2018-04-19T04:30:29.962Z,0.00
2018-04-19T04:31:29.954Z,0.00
2018-04-19T04:32:30.045Z,0.00
2018-04-19T04:33:29.935Z,0.00
2018-04-19T04:34:29.928Z,0.00
2018-04-19T04:35:29.917Z,0.00
2018-04-19T04:36:29.907Z,0.00
2018-04-19T04:37:29.897Z,0.00
2018-04-19T04:38:29.889Z,0.00
2018-04-19T04:39:29.878Z,0.00
2018-04-19T04:40:29.868Z,0.00
2018-04-19T04:41:29.859Z,0.00
2018-04-19T04:42:29.840Z,0.00
2018-04-19T04:43:29.831Z,0.00
2018-04-19T04:44:29.819Z,0.00
2018-04-19T04:45:29.822Z,0.00
2018-04-19T04:46:29.802Z,0.00
2018-04-19T04:47:29.791Z,0.00
2018-04-19T04:48:29.780Z,0.00
2018-04-19T04:49:29.772Z,0.00
2018-04-19T04:50:29.763Z,0.00
2018-04-19T04:51:29.753Z,0.00
2018-04-19T04:52:29.743Z,0.00
2018-04-19T04:53:29.734Z,0.00
2018-04-19T04:54:29.724Z,0.00
2018-04-19T04:55:29.714Z,0.00
2018-04-19T04:56:29.704Z,0.00
2018-04-19T04:57:29.695Z,0.00
2018-04-19T04:58:29.686Z,0.00
2018-04-19T04:59:29.679Z,0.00
2018-04-19T05:00:29.666Z,0.00
2018-04-19T05:01:29.661Z,0.00
2018-04-19T05:02:29.646Z,0.00
2018-04-19T05:03:29.637Z,0.00
2018-04-19T05:04:29.628Z,0.00
2018-04-19T05:05:29.619Z,0.00
2018-04-19T05:06:29.609Z,0.00
2018-04-19T05:07:29.600Z,0.00
2018-04-19T05:08:29.590Z,0.00
2018-04-19T05:09:29.581Z,0.00
2018-04-19T05:10:29.572Z,0.00
2018-04-19T05:11:29.561Z,0.00
2018-04-19T05:12:29.552Z,0.00
2018-04-19T05:13:29.541Z,0.00
2018-04-19T05:14:29.574Z,0.00
2018-04-19T05:15:29.523Z,0.00
2018-04-19T05:16:29.514Z,0.00
2018-04-19T05:17:29.503Z,0.00
2018-04-19T05:18:29.495Z,0.00
2018-04-19T05:19:29.490Z,0.00
2018-04-19T05:20:29.475Z,0.00
2018-04-19T05:21:29.466Z,0.00
2018-04-19T05:22:29.458Z,0.00
2018-04-19T05:23:29.446Z,0.00
2018-04-19T05:24:29.436Z,0.00
2018-04-19T05:25:29.426Z,0.00
2018-04-19T05:26:29.419Z,0.00
2018-04-19T05:27:29.409Z,0.00
2018-04-19T05:28:29.398Z,0.00
2018-04-19T05:29:29.392Z,0.00
2018-04-19T05:30:29.383Z,0.00
2018-04-19T05:31:29.368Z,0.00
2018-04-19T05:32:29.362Z,0.00
2018-04-19T05:33:29.351Z,0.00
2018-04-19T05:34:29.341Z,0.00
2018-04-19T05:35:29.333Z,0.00
2018-04-19T05:36:29.324Z,0.00
2018-04-19T05:37:29.314Z,0.00
2018-04-19T05:38:29.301Z,0.00
2018-04-19T05:39:29.295Z,0.00
2018-04-19T05:40:29.283Z,0.00
2018-04-19T05:41:29.274Z,0.00
2018-04-19T05:42:29.264Z,0.00
2018-04-19T05:43:29.256Z,0.00
2018-04-19T05:44:29.245Z,0.00
2018-04-19T05:45:29.235Z,0.00
2018-04-19T05:46:29.227Z,0.00
2018-04-19T05:47:29.216Z,0.00
2018-04-19T05:48:29.206Z,0.00
2018-04-19T05:49:29.198Z,0.00
2018-04-19T05:50:29.288Z,0.00
2018-04-19T05:51:29.176Z,0.00
2018-04-19T05:52:29.167Z,0.00
2018-04-19T05:53:29.158Z,0.00
2018-04-19T05:54:29.169Z,0.00
2018-04-19T05:55:29.141Z,0.00
2018-04-19T05:56:29.128Z,0.00
2018-04-19T05:57:29.120Z,0.00
2018-04-19T05:58:29.109Z,0.00
2018-04-19T05:59:29.100Z,0.00
2018-04-19T06:00:29.088Z,0.00
2018-04-19T06:01:29.079Z,0.00
2018-04-19T06:02:29.070Z,0.00
2018-04-19T06:03:29.060Z,0.00
2018-04-19T06:04:29.049Z,0.00
2018-04-19T06:05:29.041Z,0.00
2018-04-19T06:06:29.030Z,0.00
2018-04-19T06:07:29.020Z,0.00
2018-04-19T06:08:29.072Z,0.00
2018-04-19T06:09:29.000Z,0.00
2018-04-19T06:10:28.990Z,0.00
2018-04-19T06:11:28.979Z,0.00
2018-04-19T06:12:28.971Z,0.00
2018-04-19T06:13:28.961Z,0.00
2018-04-19T06:14:28.951Z,0.00
2018-04-19T06:15:28.946Z,0.00
2018-04-19T06:16:28.930Z,0.00
2018-04-19T06:17:28.920Z,0.00
2018-04-19T06:18:28.911Z,0.00
2018-04-19T06:19:28.904Z,0.00
2018-04-19T06:20:28.990Z,0.00
2018-04-19T06:21:28.884Z,0.00
2018-04-19T06:22:28.871Z,0.00
2018-04-19T06:23:28.860Z,0.00
2018-04-19T06:24:28.850Z,0.00
2018-04-19T06:25:28.841Z,0.00
2018-04-19T06:26:28.830Z,0.00
2018-04-19T06:27:28.820Z,0.00
2018-04-19T06:28:28.808Z,0.00
2018-04-19T06:29:28.800Z,0.00
2018-04-19T06:30:28.790Z,0.00
2018-04-19T06:31:28.779Z,0.00
2018-04-19T06:32:28.773Z,0.00
2018-04-19T06:33:28.759Z,0.00
2018-04-19T06:34:28.750Z,0.00
2018-04-19T06:35:28.739Z,0.00
2018-04-19T06:36:28.732Z,0.00
2018-04-19T06:37:28.719Z,0.00
2018-04-19T06:38:28.709Z,0.00
2018-04-19T06:39:28.698Z,0.00
2018-04-19T06:40:28.694Z,0.00
2018-04-19T06:41:28.723Z,0.00
2018-04-19T06:42:28.669Z,0.00
2018-04-19T06:43:28.657Z,0.00
2018-04-19T06:44:28.747Z,0.00
2018-04-19T06:45:28.637Z,0.00
2018-04-19T06:46:28.627Z,0.00
2018-04-19T06:47:28.616Z,0.00
2018-04-19T06:48:28.607Z,0.00
2018-04-19T06:49:28.596Z,0.00
2018-04-19T06:50:28.687Z,0.00
2018-04-19T06:51:28.579Z,0.00
2018-04-19T06:52:28.565Z,0.00
2018-04-19T06:53:28.555Z,0.00
2018-04-19T06:54:28.544Z,0.00
2018-04-19T06:55:28.536Z,0.00
2018-04-19T06:56:28.525Z,0.00
2018-04-19T06:57:28.514Z,0.00
2018-04-19T06:58:28.502Z,0.00
2018-04-19T06:59:28.493Z,0.00
2018-04-19T07:00:28.483Z,0.00
2018-04-19T07:01:28.473Z,0.00
2018-04-19T07:02:28.463Z,0.00
2018-04-19T07:03:28.456Z,0.00
2018-04-19T07:04:28.442Z,0.00
2018-04-19T07:05:28.433Z,0.00
2018-04-19T07:06:28.456Z,0.00
2018-04-19T07:07:28.411Z,0.00
2018-04-19T07:08:28.402Z,0.00
2018-04-19T07:09:28.391Z,0.00
2018-04-19T07:10:28.382Z,0.00
2018-04-19T07:11:28.369Z,0.00
2018-04-19T07:12:28.360Z,0.00
2018-04-19T07:13:28.350Z,0.00
2018-04-19T07:14:28.340Z,0.00
2018-04-19T07:15:28.327Z,0.00
2018-04-19T07:16:28.321Z,0.00
2018-04-19T07:17:28.309Z,0.00
2018-04-19T07:18:28.299Z,0.00
2018-04-19T07:19:28.297Z,0.00
2018-04-19T07:20:28.282Z,0.00
2018-04-19T07:21:28.266Z,0.00
2018-04-19T07:22:28.259Z,0.00
2018-04-19T07:23:28.245Z,0.00
2018-04-19T07:24:28.236Z,0.00
2018-04-19T07:25:28.225Z,0.00
2018-04-19T07:26:28.216Z,0.00
2018-04-19T07:27:28.203Z,0.00
2018-04-19T07:28:28.195Z,0.00
2018-04-19T07:29:28.184Z,0.00
2018-04-19T07:30:28.175Z,0.00
2018-04-19T07:31:28.163Z,0.00
2018-04-19T07:32:28.153Z,0.00
2018-04-19T07:33:28.145Z,0.00
2018-04-19T07:34:28.132Z,0.00
2018-04-19T07:35:28.122Z,0.00
2018-04-19T07:36:28.110Z,0.00
2018-04-19T07:37:28.098Z,0.00
2018-04-19T07:38:28.091Z,0.00
2018-04-19T07:39:28.079Z,0.00
2018-04-19T07:40:28.069Z,0.00
2018-04-19T07:41:28.059Z,0.00
2018-04-19T07:42:28.048Z,0.00
2018-04-19T07:43:28.037Z,0.00
2018-04-19T07:44:28.027Z,0.00
2018-04-19T07:45:28.017Z,0.00
2018-04-19T07:46:28.006Z,0.00
2018-04-19T07:47:27.993Z,0.00
2018-04-19T07:48:27.988Z,0.00
2018-04-19T07:49:27.974Z,0.00
2018-04-19T07:50:27.964Z,0.00
2018-04-19T07:51:28.026Z,0.00
2018-04-19T07:52:27.945Z,0.00
2018-04-19T07:53:27.934Z,0.00
2018-04-19T07:54:27.923Z,0.00
2018-04-19T07:55:27.910Z,0.00
2018-04-19T07:56:28.000Z,0.00
2018-04-19T07:57:27.891Z,0.00
2018-04-19T07:58:27.880Z,0.00
2018-04-19T07:59:27.869Z,0.00
2018-04-19T08:00:27.860Z,0.00
2018-04-19T08:01:27.849Z,0.00
2018-04-19T08:02:27.839Z,0.00
2018-04-19T08:03:27.829Z,0.00
2018-04-19T08:04:27.818Z,0.00
2018-04-19T08:05:27.846Z,0.00
2018-04-19T08:06:27.797Z,0.00
2018-04-19T08:07:27.786Z,0.00
2018-04-19T08:08:27.776Z,0.00
2018-04-19T08:09:27.765Z,0.00
2018-04-19T08:10:27.754Z,0.00
2018-04-19T08:11:27.758Z,0.00
2018-04-19T08:12:27.733Z,0.00
2018-04-19T08:13:27.725Z,0.00
2018-04-19T08:14:27.815Z,0.00
2018-04-19T08:15:27.702Z,0.00
2018-04-19T08:16:27.692Z,0.00
2018-04-19T08:17:27.683Z,0.00
2018-04-19T08:18:27.673Z,0.00
2018-04-19T08:19:27.660Z,0.00
2018-04-19T08:20:27.648Z,0.00
2018-04-19T08:21:27.639Z,0.00
2018-04-19T08:22:27.629Z,0.00
2018-04-19T08:23:27.620Z,0.00
2018-04-19T08:24:27.607Z,0.00
2018-04-19T08:25:27.597Z,0.00
2018-04-19T08:26:27.587Z,0.00
2018-04-19T08:27:27.575Z,0.00
2018-04-19T08:28:27.565Z,0.00
2018-04-19T08:29:27.555Z,0.00
2018-04-19T08:30:27.544Z,0.00
2018-04-19T08:31:27.532Z,0.00
2018-04-19T08:32:27.522Z,0.00
2018-04-19T08:33:27.513Z,0.00
2018-04-19T08:34:27.500Z,0.00
2018-04-19T08:35:27.492Z,0.00
2018-04-19T08:36:27.479Z,0.00
2018-04-19T08:37:27.470Z,0.00
2018-04-19T08:38:27.459Z,0.00
2018-04-19T08:39:27.446Z,0.00
2018-04-19T08:40:27.435Z,0.00
2018-04-19T08:41:27.426Z,0.00
2018-04-19T08:42:27.417Z,0.00
2018-04-19T08:43:27.405Z,0.00
2018-04-19T08:44:27.397Z,0.00
2018-04-19T08:45:27.388Z,0.00
2018-04-19T08:46:27.374Z,0.00
2018-04-19T08:47:27.363Z,0.00
2018-04-19T08:48:27.352Z,0.00
2018-04-19T08:49:27.342Z,0.00
2018-04-19T08:50:27.331Z,0.00
2018-04-19T08:51:27.321Z,0.00
2018-04-19T08:52:27.309Z,0.00
2018-04-19T08:53:27.302Z,0.00
2018-04-19T08:54:27.289Z,0.00
2018-04-19T08:55:27.277Z,0.00
2018-04-19T08:56:27.284Z,0.00
2018-04-19T08:57:27.256Z,0.00
2018-04-19T08:58:27.247Z,0.00
2018-04-19T08:59:27.235Z,0.00
2018-04-19T09:00:27.224Z,0.00
2018-04-19T09:01:27.214Z,0.00
2018-04-19T09:02:27.206Z,0.00
2018-04-19T09:03:27.194Z,0.00
2018-04-19T09:04:27.184Z,0.00
2018-04-19T09:05:27.173Z,0.00
2018-04-19T09:06:27.160Z,0.00
2018-04-19T09:07:27.148Z,0.00
2018-04-19T09:08:27.139Z,0.00
2018-04-19T09:09:27.129Z,0.00
2018-04-19T09:10:27.117Z,0.00
2018-04-19T09:11:27.107Z,0.00
2018-04-19T09:12:27.097Z,0.00
2018-04-19T09:13:27.088Z,0.00
2018-04-19T09:14:27.077Z,0.00
2018-04-19T09:15:27.066Z,0.00
2018-04-19T09:16:27.055Z,0.00
2018-04-19T09:17:27.044Z,0.00
2018-04-19T09:18:27.034Z,0.00
2018-04-19T09:19:27.047Z,0.00
2018-04-19T09:20:27.012Z,0.00
2018-04-19T09:21:27.002Z,0.00
2018-04-19T09:22:26.991Z,0.00
2018-04-19T09:23:26.980Z,0.00
2018-04-19T09:24:26.969Z,0.00
2018-04-19T09:25:26.959Z,0.00
2018-04-19T09:26:26.949Z,0.00
2018-04-19T09:27:26.937Z,0.00
2018-04-19T09:28:26.927Z,0.00
2018-04-19T09:29:26.916Z,0.00
2018-04-19T09:30:26.906Z,0.00
2018-04-19T09:31:26.894Z,0.00
2018-04-19T09:32:26.884Z,0.00
2018-04-19T09:33:26.874Z,0.00
2018-04-19T09:34:26.864Z,0.00
2018-04-19T09:35:26.852Z,0.00
2018-04-19T09:36:26.842Z,0.00
2018-04-19T09:37:26.832Z,0.00
2018-04-19T09:38:26.822Z,0.00
2018-04-19T09:39:26.811Z,0.00
2018-04-19T09:40:26.800Z,0.00
2018-04-19T09:41:26.791Z,0.00
2018-04-19T09:42:26.779Z,0.00
2018-04-19T09:43:26.767Z,0.00
2018-04-19T09:44:26.761Z,0.00
2018-04-19T09:45:26.747Z,0.00
2018-04-19T09:46:26.737Z,0.00
2018-04-19T09:47:26.725Z,0.00
2018-04-19T09:48:26.722Z,0.00
2018-04-19T09:49:26.704Z,0.00
2018-04-19T09:50:26.694Z,0.00
2018-04-19T09:51:26.683Z,0.00
2018-04-19T09:52:26.672Z,0.00
2018-04-19T09:53:26.664Z,0.00
2018-04-19T09:54:26.650Z,0.00
2018-04-19T09:55:26.640Z,0.00
2018-04-19T09:56:26.630Z,0.00
2018-04-19T09:57:26.623Z,0.00
2018-04-19T09:58:26.610Z,0.00
2018-04-19T09:59:26.598Z,0.00
2018-04-19T10:00:26.589Z,0.00
2018-04-19T10:01:26.578Z,0.00
2018-04-19T10:02:26.566Z,0.00
2018-04-19T10:03:26.556Z,5.63
2018-04-19T10:04:26.547Z,5.63
2018-04-19T10:05:26.536Z,5.63
2018-04-19T10:06:26.527Z,5.63
2018-04-19T10:07:26.515Z,5.63
2018-04-19T10:08:26.506Z,5.63
2018-04-19T10:09:26.494Z,5.63
2018-04-19T10:10:26.518Z,5.63
2018-04-19T10:11:26.473Z,5.63
2018-04-19T10:12:26.462Z,5.63
2018-04-19T10:13:26.454Z,5.63
2018-04-19T10:14:26.444Z,5.63
2018-04-19T10:15:26.432Z,5.63
2018-04-19T10:16:26.424Z,5.63
2018-04-19T10:17:26.413Z,5.63
2018-04-19T10:18:26.403Z,5.63
2018-04-19T10:19:26.391Z,5.63
2018-04-19T10:20:26.383Z,5.63
2018-04-19T10:21:26.447Z,5.63
2018-04-19T10:22:26.364Z,5.63
2018-04-19T10:23:26.351Z,5.63
2018-04-19T10:24:26.341Z,5.63
2018-04-19T10:25:26.333Z,5.63
2018-04-19T10:26:26.321Z,5.63
2018-04-19T10:27:26.352Z,5.63
2018-04-19T10:28:26.301Z,5.63
2018-04-19T10:29:26.293Z,5.63
2018-04-19T10:30:26.281Z,5.63
2018-04-19T10:31:26.270Z,5.63
2018-04-19T10:32:26.262Z,5.63
2018-04-19T10:33:26.251Z,5.63
2018-04-19T10:34:26.243Z,5.63
2018-04-19T10:35:26.230Z,5.63
2018-04-19T10:36:26.220Z,5.63
2018-04-19T10:37:26.211Z,5.63
2018-04-19T10:38:26.200Z,5.63
2018-04-19T10:39:26.189Z,5.63
2018-04-19T10:40:26.182Z,5.63
2018-04-19T10:41:26.169Z,5.63
2018-04-19T10:42:26.161Z,5.63
2018-04-19T10:43:26.149Z,5.63
2018-04-19T10:44:26.141Z,5.63
2018-04-19T10:45:26.146Z,5.63
2018-04-19T10:46:26.128Z,5.63
2018-04-19T10:47:26.117Z,5.63
2018-04-19T10:48:26.102Z,5.63
2018-04-19T10:49:26.091Z,5.63
2018-04-19T10:50:26.083Z,5.63
2018-04-19T10:51:26.070Z,5.63
2018-04-19T10:52:26.067Z,5.63
2018-04-19T10:53:26.052Z,5.63
2018-04-19T10:54:26.041Z,5.63
2018-04-19T10:55:26.031Z,5.63
2018-04-19T10:56:26.023Z,5.63
2018-04-19T10:57:26.016Z,5.63
2018-04-19T10:58:26.002Z,5.63
2018-04-19T10:59:25.990Z,5.63
2018-04-19T11:00:25.984Z,5.63
2018-04-19T11:01:25.975Z,5.63
2018-04-19T11:02:25.963Z,5.63
2018-04-19T11:03:25.954Z,5.63
2018-04-19T11:04:25.945Z,5.63
2018-04-19T11:05:25.934Z,5.63
2018-04-19T11:06:25.924Z,5.63
2018-04-19T11:07:25.919Z,5.63
2018-04-19T11:08:25.904Z,5.63
2018-04-19T11:09:25.893Z,5.63
2018-04-19T11:10:25.885Z,5.63
2018-04-19T11:11:25.891Z,5.63
2018-04-19T11:12:25.870Z,5.63
2018-04-19T11:13:25.858Z,5.63
2018-04-19T11:14:25.847Z,5.63
2018-04-19T11:15:25.835Z,5.63
2018-04-19T11:16:25.830Z,5.63
2018-04-19T11:17:25.817Z,5.63
2018-04-19T11:18:25.817Z,5.63
2018-04-19T11:19:25.807Z,11.25
2018-04-19T11:20:25.794Z,11.25
2018-04-19T11:21:25.787Z,11.25
2018-04-19T11:22:25.777Z,11.25
2018-04-19T11:23:25.766Z,11.25
2018-04-19T11:24:25.769Z,11.25
2018-04-19T11:25:25.749Z,11.25
2018-04-19T11:26:25.738Z,11.25
2018-04-19T11:27:25.727Z,11.25
2018-04-19T11:28:25.718Z,11.25
2018-04-19T11:29:25.710Z,11.25
2018-04-19T11:30:25.699Z,11.25
2018-04-19T11:31:25.688Z,11.25
2018-04-19T11:32:25.675Z,11.25
2018-04-19T11:33:25.665Z,11.25
2018-04-19T11:34:25.665Z,11.25
2018-04-19T11:35:25.646Z,11.25
2018-04-19T11:36:25.640Z,11.25
2018-04-19T11:37:25.629Z,16.88
2018-04-19T11:38:25.619Z,16.88
2018-04-19T11:39:25.616Z,16.88
2018-04-19T11:40:25.601Z,22.50
2018-04-19T11:41:25.594Z,22.50
2018-04-19T11:42:25.583Z,28.13
2018-04-19T11:43:25.572Z,28.13
2018-04-19T11:44:25.663Z,28.13
2018-04-19T11:45:25.554Z,28.13
2018-04-19T11:46:25.544Z,28.13
2018-04-19T11:47:25.535Z,28.13
2018-04-19T11:48:25.526Z,33.75
2018-04-19T11:49:25.516Z,33.75
2018-04-19T11:50:25.514Z,39.38
2018-04-19T11:51:25.503Z,39.38
2018-04-19T11:52:25.492Z,45.00
2018-04-19T11:53:25.485Z,45.00
2018-04-19T11:54:25.483Z,50.63
2018-04-19T11:55:25.468Z,45.00
2018-04-19T11:56:25.458Z,45.00
2018-04-19T11:57:25.452Z,45.00
2018-04-19T11:58:25.445Z,45.00
2018-04-19T11:59:25.436Z,45.00
2018-04-19T12:00:25.428Z,45.00
2018-04-19T12:01:25.421Z,45.00
2018-04-19T12:02:25.412Z,45.00
2018-04-19T12:03:25.405Z,45.00
2018-04-19T12:04:25.402Z,50.63
2018-04-19T12:05:25.407Z,50.63
2018-04-19T12:06:25.383Z,50.63
2018-04-19T12:07:25.385Z,50.63
2018-04-19T12:08:25.372Z,50.63
2018-04-19T12:09:25.373Z,50.63
2018-04-19T12:10:25.355Z,56.25
2018-04-19T12:11:25.356Z,56.25
2018-04-19T12:12:25.346Z,56.25
2018-04-19T12:13:25.345Z,56.25
2018-04-19T12:14:25.331Z,56.25
2018-04-19T12:15:25.341Z,56.25
2018-04-19T12:16:25.331Z,56.25
2018-04-19T12:17:25.312Z,56.25
2018-04-19T12:18:25.313Z,56.25
2018-04-19T12:19:25.317Z,56.25
2018-04-19T12:20:25.301Z,56.25
2018-04-19T12:21:25.294Z,56.25
2018-04-19T12:22:25.297Z,56.25
2018-04-19T12:23:25.278Z,56.25
2018-04-19T12:24:25.261Z,56.25
2018-04-19T12:25:25.255Z,67.50
2018-04-19T12:26:25.248Z,67.50
2018-04-19T12:27:25.242Z,61.88
2018-04-19T12:28:25.236Z,61.88
2018-04-19T12:29:25.235Z,61.88
2018-04-19T12:30:25.224Z,61.88
2018-04-19T12:31:25.217Z,61.88
2018-04-19T12:32:25.213Z,61.88
2018-04-19T12:33:25.206Z,61.88
2018-04-19T12:34:25.200Z,61.88
2018-04-19T12:35:25.224Z,61.88
2018-04-19T12:36:25.206Z,61.88
2018-04-19T12:37:25.200Z,61.88
2018-04-19T12:38:25.200Z,61.88
2018-04-19T12:39:25.195Z,61.88
2018-04-19T12:40:25.187Z,61.88
2018-04-19T12:41:25.184Z,67.50
2018-04-19T12:42:25.174Z,61.88
2018-04-19T12:43:25.178Z,67.50
2018-04-19T12:44:25.188Z,67.50
2018-04-19T12:45:25.157Z,67.50
2018-04-19T12:46:25.166Z,67.50
2018-04-19T12:47:25.159Z,67.50
2018-04-19T12:48:25.124Z,67.50
2018-04-19T12:49:25.370Z,67.50
2018-04-19T12:50:25.117Z,67.50
2018-04-19T12:51:25.110Z,67.50
2018-04-19T12:52:25.105Z,67.50
2018-04-19T12:53:25.101Z,61.88
2018-04-19T12:54:25.096Z,67.50
2018-04-19T12:55:25.100Z,61.88
2018-04-19T12:56:25.114Z,61.88
2018-04-19T12:57:25.092Z,67.50
2018-04-19T12:58:25.103Z,67.50
2018-04-19T12:59:25.081Z,67.50
2018-04-19T13:00:25.078Z,67.50
2018-04-19T13:01:25.072Z,61.88
2018-04-19T13:02:25.074Z,61.88
2018-04-19T13:03:25.064Z,61.88
2018-04-19T13:04:25.058Z,61.88
2018-04-19T13:05:25.054Z,61.88
2018-04-19T13:06:25.049Z,61.88
2018-04-19T13:07:25.045Z,61.88
2018-04-19T13:08:25.042Z,61.88
2018-04-19T13:09:25.038Z,61.88
2018-04-19T13:10:25.033Z,61.88
2018-04-19T13:11:25.026Z,61.88
2018-04-19T13:12:25.023Z,61.88
2018-04-19T13:13:25.017Z,61.88
2018-04-19T13:14:25.027Z,61.88