createdAt,value
2018-11-01T00:00:51.754Z,935.22
2018-11-01T00:01:52.009Z,935.25
2018-11-01T00:02:51.799Z,935.29
2018-11-01T00:03:51.800Z,935.30
2018-11-01T00:04:51.878Z,935.32
2018-11-01T00:05:51.872Z,935.32
2018-11-01T00:06:51.851Z,935.34
2018-11-01T00:07:52.141Z,935.35
2018-11-01T00:08:51.914Z,935.39
2018-11-01T00:09:51.964Z,935.39
2018-11-01T00:10:51.987Z,935.39
2018-11-01T00:11:51.944Z,935.41
2018-11-01T00:12:52.088Z,935.41
2018-11-01T00:13:52.015Z,935.49
2018-11-01T00:14:52.021Z,935.55
2018-11-01T00:15:52.288Z,935.51
2018-11-01T00:16:52.080Z,935.54
2018-11-01T00:17:52.186Z,935.54
2018-11-01T00:18:52.118Z,935.54
2018-11-01T00:19:52.136Z,935.56
2018-11-01T00:20:52.113Z,935.58
2018-11-01T00:21:52.152Z,935.60
2018-11-01T00:22:52.417Z,935.67
2018-11-01T00:23:52.246Z,935.73
2018-11-01T00:24:52.203Z,935.72
2018-11-01T00:25:52.248Z,935.70
2018-11-01T00:26:52.222Z,935.68
2018-11-01T00:27:52.358Z,935.70
2018-11-01T00:28:52.298Z,935.70
2018-11-01T00:29:52.313Z,935.65
2018-11-01T00:30:52.314Z,935.61
2018-11-01T00:31:52.370Z,935.55
2018-11-01T00:32:52.549Z,935.51
2018-11-01T00:33:52.391Z,935.52
2018-11-01T00:34:52.403Z,935.52
2018-11-01T00:35:52.436Z,935.54
2018-11-01T00:36:52.429Z,935.47
2018-11-01T00:38:52.488Z,935.44
2018-11-01T00:39:52.562Z,935.47
2018-11-01T00:40:52.573Z,935.45
2018-11-01T00:41:52.516Z,935.44
2018-11-01T00:42:52.876Z,935.48
2018-11-01T00:43:52.557Z,935.47
2018-11-01T00:44:52.577Z,935.47
2018-11-01T00:45:52.597Z,935.46
2018-11-01T00:46:52.620Z,935.47
2018-11-01T00:47:52.738Z,935.48
2018-11-01T00:48:52.934Z,935.49
2018-11-01T00:49:52.741Z,935.53
2018-11-01T00:50:52.694Z,935.48
2018-11-01T00:51:52.754Z,935.52
2018-11-01T00:52:52.712Z,935.54
2018-11-01T00:53:52.745Z,935.53
2018-11-01T00:54:53.025Z,935.53
2018-11-01T00:55:52.784Z,935.57
2018-11-01T00:56:52.817Z,935.54
2018-11-01T00:57:52.813Z,935.53
2018-11-01T00:58:52.881Z,935.49
2018-11-01T00:59:52.857Z,935.41
2018-11-01T01:00:52.979Z,935.36
2018-11-01T01:01:52.894Z,935.36
2018-11-01T01:02:52.911Z,935.32
2018-11-01T01:03:52.984Z,935.31
2018-11-01T01:04:52.954Z,935.27
2018-11-01T01:05:53.070Z,935.23
2018-11-01T01:06:52.981Z,935.17
2018-11-01T01:07:53.009Z,935.13
2018-11-01T01:08:53.064Z,935.16
2018-11-01T01:09:53.039Z,935.08
2018-11-01T01:10:53.180Z,935.04
2018-11-01T01:11:53.069Z,935.09
2018-11-01T01:12:53.111Z,935.04
2018-11-01T01:13:53.173Z,935.03
2018-11-01T01:14:53.135Z,934.99
2018-11-01T01:15:53.253Z,934.99
2018-11-01T01:16:53.168Z,934.96
2018-11-01T01:17:53.187Z,934.88
2018-11-01T01:18:53.280Z,934.86
2018-11-01T01:19:53.228Z,934.82
2018-11-01T01:20:53.335Z,934.80
2018-11-01T01:21:53.266Z,934.81
2018-11-01T01:22:53.282Z,934.77
2018-11-01T01:23:53.371Z,934.80
2018-11-01T01:24:53.325Z,934.81
2018-11-01T01:25:53.437Z,934.80
2018-11-01T01:26:53.356Z,934.80
2018-11-01T01:27:53.376Z,934.84
2018-11-01T01:28:53.477Z,934.85
2018-11-01T01:29:53.413Z,934.86
2018-11-01T01:30:53.531Z,934.88
2018-11-01T01:31:53.438Z,934.90
2018-11-01T01:32:53.475Z,934.91
2018-11-01T01:33:53.540Z,934.93
2018-11-01T01:34:53.510Z,934.92
2018-11-01T01:35:53.611Z,934.91
2018-11-01T01:36:53.536Z,934.90
2018-11-01T01:37:53.563Z,934.92
2018-11-01T01:38:53.581Z,934.93
2018-11-01T01:39:53.608Z,934.87
2018-11-01T01:40:53.869Z,934.82
2018-11-01T01:41:53.641Z,934.81
2018-11-01T01:42:53.647Z,934.77
2018-11-01T01:43:53.706Z,934.75
2018-11-01T01:44:53.693Z,934.71
2018-11-01T01:45:53.712Z,934.66
2018-11-01T01:46:53.827Z,934.59
2018-11-01T01:47:53.743Z,934.55
2018-11-01T01:48:53.814Z,934.53
2018-11-01T01:49:53.786Z,934.52
2018-11-01T01:50:53.955Z,934.54
2018-11-01T01:51:53.923Z,934.53
2018-11-01T01:52:53.837Z,934.49
2018-11-01T01:53:53.857Z,934.45
2018-11-01T01:54:53.875Z,934.44
2018-11-01T01:55:53.889Z,934.37
2018-11-01T01:56:54.000Z,934.36
2018-11-01T01:57:53.928Z,934.33
2018-11-01T01:58:53.963Z,934.29
2018-11-01T01:59:53.965Z,934.26
2018-11-01T02:00:53.980Z,934.21
2018-11-01T02:01:54.084Z,934.22
2018-11-01T02:02:54.020Z,934.20
2018-11-01T02:03:54.045Z,934.21
2018-11-01T02:04:54.059Z,934.19
2018-11-01T02:05:54.069Z,934.17
2018-11-01T02:06:54.193Z,934.17
2018-11-01T02:07:54.117Z,934.13
2018-11-01T02:08:54.165Z,934.10
2018-11-01T02:09:54.147Z,934.11
2018-11-01T02:10:54.154Z,934.06
2018-11-01T02:11:54.487Z,934.05
2018-11-01T02:12:54.192Z,934.02
2018-11-01T02:13:54.211Z,934.00
2018-11-01T02:14:54.230Z,934.00
2018-11-01T02:15:54.243Z,933.99
2018-11-01T02:16:54.377Z,933.96
2018-11-01T02:17:54.295Z,933.94
2018-11-01T02:18:54.302Z,933.87
2018-11-01T02:19:54.332Z,933.89
2018-11-01T02:20:54.351Z,933.84
2018-11-01T02:21:54.469Z,933.83
2018-11-01T02:22:54.388Z,933.84
2018-11-01T02:23:54.410Z,933.85
2018-11-01T02:24:54.425Z,933.82
2018-11-01T02:25:54.446Z,933.85
2018-11-01T02:26:54.714Z,933.89
2018-11-01T02:27:54.478Z,933.87
2018-11-01T02:28:54.500Z,933.85
2018-11-01T02:29:54.506Z,933.88
2018-11-01T02:30:54.538Z,933.89
2018-11-01T02:31:54.640Z,933.88
2018-11-01T02:32:54.564Z,933.93
2018-11-01T02:33:54.588Z,933.86
2018-11-01T02:34:54.608Z,933.88
2018-11-01T02:35:54.613Z,933.90
2018-11-01T02:36:54.755Z,933.89
2018-11-01T02:37:54.781Z,933.93
2018-11-01T02:38:54.684Z,933.91
2018-11-01T02:39:54.690Z,933.96
2018-11-01T02:40:54.726Z,933.97
2018-11-01T02:41:54.836Z,933.94
2018-11-01T02:42:54.762Z,933.96
2018-11-01T02:43:54.760Z,933.98
2018-11-01T02:44:54.797Z,933.97
2018-11-01T02:45:54.808Z,933.94
2018-11-01T02:46:54.930Z,933.93
2018-11-01T02:47:54.849Z,933.90
2018-11-01T02:48:54.865Z,933.82
2018-11-01T02:49:54.890Z,933.82
2018-11-01T02:50:54.887Z,933.76
2018-11-01T02:51:55.017Z,933.70
2018-11-01T02:52:54.939Z,933.69
2018-11-01T02:53:54.963Z,933.62
2018-11-01T02:54:54.982Z,933.54
2018-11-01T02:55:54.999Z,933.56
2018-11-01T02:56:55.117Z,933.53
2018-11-01T02:57:55.036Z,933.50
2018-11-01T02:58:55.037Z,933.45
2018-11-01T02:59:55.140Z,933.42
2018-11-01T03:00:55.081Z,933.40
2018-11-01T03:01:55.203Z,933.42
2018-11-01T03:02:55.118Z,933.38
2018-11-01T03:03:55.143Z,933.35
2018-11-01T03:04:55.157Z,933.35
2018-11-01T03:05:55.176Z,933.33
2018-11-01T03:06:55.444Z,933.32
2018-11-01T03:07:55.222Z,933.27
2018-11-01T03:08:55.233Z,933.28
2018-11-01T03:09:55.234Z,933.24
2018-11-01T03:10:55.257Z,933.30
2018-11-01T03:11:55.393Z,933.28
2018-11-01T03:12:55.306Z,933.31
2018-11-01T03:13:55.323Z,933.32
2018-11-01T03:14:55.347Z,933.33
2018-11-01T03:15:55.360Z,933.35
2018-11-01T03:16:55.666Z,933.31
2018-11-01T03:17:55.394Z,933.31
2018-11-01T03:18:55.415Z,933.22
2018-11-01T03:19:55.428Z,933.23
2018-11-01T03:20:55.498Z,933.24
2018-11-01T03:21:55.570Z,933.25
2018-11-01T03:22:55.485Z,933.20
2018-11-01T03:23:55.507Z,933.23
2018-11-01T03:24:55.522Z,933.25
2018-11-01T03:25:55.541Z,933.29
2018-11-01T03:26:55.675Z,933.29
2018-11-01T03:27:55.576Z,933.33
2018-11-01T03:28:55.599Z,933.30
2018-11-01T03:29:55.609Z,933.25
2018-11-01T03:30:55.634Z,933.23
2018-11-01T03:31:55.740Z,933.17
2018-11-01T03:32:55.673Z,933.15
2018-11-01T03:33:55.687Z,933.10
2018-11-01T03:34:55.706Z,933.07
2018-11-01T03:35:55.720Z,933.05
2018-11-01T03:36:55.844Z,933.01
2018-11-01T03:37:55.766Z,933.00
2018-11-01T03:38:55.793Z,932.94
2018-11-01T03:39:55.789Z,932.86
2018-11-01T03:40:55.803Z,932.81
2018-11-01T03:41:55.835Z,932.78
2018-11-01T03:42:56.102Z,932.77
2018-11-01T03:43:55.864Z,932.79
2018-11-01T03:44:55.870Z,932.81
2018-11-01T03:45:55.893Z,932.78
2018-11-01T03:46:55.925Z,932.84
2018-11-01T03:47:56.038Z,932.81
2018-11-01T03:48:55.958Z,932.80
2018-11-01T03:49:55.973Z,932.75
2018-11-01T03:50:55.994Z,932.69
2018-11-01T03:51:56.045Z,932.68
2018-11-01T03:52:56.269Z,932.63
2018-11-01T03:53:56.065Z,932.59
2018-11-01T03:54:56.063Z,932.58
2018-11-01T03:55:56.082Z,932.51
2018-11-01T03:56:56.110Z,932.49
2018-11-01T03:57:56.225Z,932.43
2018-11-01T03:58:56.136Z,932.42
2018-11-01T03:59:56.161Z,932.44
2018-11-01T04:00:56.181Z,932.40
2018-11-01T04:01:56.194Z,932.43
2018-11-01T04:02:56.300Z,932.40
2018-11-01T04:03:56.305Z,932.36
2018-11-01T04:04:56.247Z,932.33
2018-11-01T04:05:56.270Z,932.35
2018-11-01T04:06:56.287Z,932.33
2018-11-01T04:07:56.560Z,932.30
2018-11-01T04:08:56.321Z,932.28
2018-11-01T04:09:56.339Z,932.23
2018-11-01T04:10:56.354Z,932.21
2018-11-01T04:11:56.377Z,932.19
2018-11-01T04:12:56.483Z,932.18
2018-11-01T04:13:56.415Z,932.12
2018-11-01T04:14:56.446Z,932.03
2018-11-01T04:15:56.455Z,932.01
2018-11-01T04:16:56.528Z,932.02
2018-11-01T04:17:56.737Z,932.03
2018-11-01T04:18:56.503Z,932.04
2018-11-01T04:19:56.505Z,932.07
2018-11-01T04:20:56.542Z,932.07
2018-11-01T04:21:56.556Z,932.09
2018-11-01T04:22:56.660Z,932.09
2018-11-01T04:23:56.596Z,932.05
2018-11-01T04:24:56.609Z,932.03
2018-11-01T04:25:56.637Z,932.02
2018-11-01T04:26:56.647Z,932.01
2018-11-01T04:27:56.748Z,932.04
2018-11-01T04:28:56.715Z,932.05
2018-11-01T04:29:56.698Z,932.06
2018-11-01T04:30:56.722Z,932.07
2018-11-01T04:31:56.749Z,932.03
2018-11-01T04:32:57.037Z,932.04
2018-11-01T04:33:56.768Z,931.99
2018-11-01T04:34:56.789Z,931.95
2018-11-01T04:35:56.811Z,931.92
2018-11-01T04:36:56.814Z,931.89
2018-11-01T04:37:56.945Z,931.87
2018-11-01T04:38:56.860Z,931.90
2018-11-01T04:39:56.882Z,931.88
2018-11-01T04:40:56.900Z,931.86
2018-11-01T04:41:56.921Z,931.92
2018-11-01T04:42:57.077Z,931.87
2018-11-01T04:43:56.955Z,931.87
2018-11-01T04:44:57.033Z,931.91
2018-11-01T04:45:56.985Z,931.92
2018-11-01T04:46:57.000Z,931.95
2018-11-01T04:47:57.250Z,931.96
2018-11-01T04:48:57.047Z,931.93
2018-11-01T04:49:57.050Z,931.93
2018-11-01T04:50:57.065Z,931.93
2018-11-01T04:51:57.091Z,931.96
2018-11-01T04:52:57.205Z,932.03
2018-11-01T04:53:57.133Z,932.03
2018-11-01T04:54:57.161Z,932.08
2018-11-01T04:55:57.170Z,932.12
2018-11-01T04:56:57.185Z,932.13
2018-11-01T04:57:57.457Z,932.15
2018-11-01T04:58:57.212Z,932.21
2018-11-01T04:59:57.244Z,932.20
2018-11-01T05:00:57.283Z,932.19
2018-11-01T05:01:57.277Z,932.26
2018-11-01T05:02:57.403Z,932.26
2018-11-01T05:03:57.316Z,932.25
2018-11-01T05:04:57.443Z,932.25
2018-11-01T05:05:57.348Z,932.19
2018-11-01T05:06:57.433Z,932.22
2018-11-01T05:07:57.484Z,932.18
2018-11-01T05:08:57.409Z,932.19
2018-11-01T05:09:57.419Z,932.15
2018-11-01T05:10:57.426Z,932.13
2018-11-01T05:11:57.453Z,932.15
2018-11-01T05:12:57.748Z,932.17
2018-11-01T05:13:57.484Z,932.16
2018-11-01T05:14:57.514Z,932.16
2018-11-01T05:15:57.528Z,932.20
2018-11-01T05:16:57.550Z,932.15
2018-11-01T05:17:57.669Z,932.14
2018-11-01T05:18:57.592Z,932.16
2018-11-01T05:19:57.620Z,932.21
2018-11-01T05:20:57.624Z,932.20
2018-11-01T05:21:57.641Z,932.18
2018-11-01T05:22:57.755Z,932.21
2018-11-01T05:23:57.677Z,932.23
2018-11-01T05:24:57.695Z,932.17
2018-11-01T05:25:57.785Z,932.14
2018-11-01T05:26:57.730Z,932.11
2018-11-01T05:27:57.835Z,932.12
2018-11-01T05:28:57.764Z,932.08
2018-11-01T05:29:57.784Z,932.11
2018-11-01T05:30:57.784Z,932.09
2018-11-01T05:31:57.823Z,932.13
2018-11-01T05:32:57.936Z,932.14
2018-11-01T05:33:57.857Z,932.14
2018-11-01T05:34:57.868Z,932.16
2018-11-01T05:35:57.893Z,932.16
2018-11-01T05:36:57.914Z,932.17
2018-11-01T05:37:58.042Z,932.16
2018-11-01T05:38:57.942Z,932.19
2018-11-01T05:39:57.958Z,932.21
2018-11-01T05:40:57.977Z,932.24
2018-11-01T05:41:57.994Z,932.26
2018-11-01T05:42:58.113Z,932.23
2018-11-01T05:43:58.030Z,932.18
2018-11-01T05:44:58.049Z,932.17
2018-11-01T05:45:58.069Z,932.11
2018-11-01T05:46:58.083Z,932.11
2018-11-01T05:47:58.354Z,932.05
2018-11-01T05:48:58.126Z,932.10
2018-11-01T05:49:58.141Z,932.15
2018-11-01T05:50:58.142Z,932.20
2018-11-01T05:51:58.171Z,932.22
2018-11-01T05:52:58.298Z,932.26
2018-11-01T05:53:58.213Z,932.30
2018-11-01T05:54:58.223Z,932.28
2018-11-01T05:55:58.247Z,932.30
2018-11-01T05:56:58.268Z,932.27
2018-11-01T05:57:58.377Z,932.32
2018-11-01T05:58:58.297Z,932.31
2018-11-01T05:59:58.396Z,932.24
2018-11-01T06:00:58.338Z,932.24
2018-11-01T06:01:58.372Z,932.21
2018-11-01T06:02:58.465Z,932.20
2018-11-01T06:03:58.388Z,932.18
2018-11-01T06:04:58.408Z,932.17
2018-11-01T06:05:58.474Z,932.15
2018-11-01T06:06:58.443Z,932.14
2018-11-01T06:07:58.568Z,932.12
2018-11-01T06:08:58.468Z,932.07
2018-11-01T06:09:58.499Z,932.02
2018-11-01T06:10:58.523Z,932.05
2018-11-01T06:11:58.516Z,932.03
2018-11-01T06:12:58.650Z,932.01
2018-11-01T06:13:58.575Z,931.97
2018-11-01T06:14:58.587Z,931.92
2018-11-01T06:15:58.607Z,931.89
2018-11-01T06:16:58.626Z,931.87
2018-11-01T06:17:58.743Z,931.85
2018-11-01T06:18:58.662Z,931.82
2018-11-01T06:19:58.678Z,931.82
2018-11-01T06:20:58.691Z,931.77
2018-11-01T06:21:58.710Z,931.76
2018-11-01T06:22:58.984Z,931.79
2018-11-01T06:23:58.735Z,931.74
2018-11-01T06:24:58.772Z,931.74
2018-11-01T06:25:58.786Z,931.75
2018-11-01T06:26:58.801Z,931.74
2018-11-01T06:27:58.917Z,931.79
2018-11-01T06:28:58.838Z,931.77
2018-11-01T06:29:58.853Z,931.75
2018-11-01T06:30:58.872Z,931.72
2018-11-01T06:31:58.888Z,931.72
2018-11-01T06:32:59.006Z,931.72
2018-11-01T06:33:58.911Z,931.71
2018-11-01T06:34:58.938Z,931.72
2018-11-01T06:35:58.964Z,931.75
2018-11-01T06:36:58.979Z,931.75
2018-11-01T06:37:59.098Z,931.77
2018-11-01T06:38:59.013Z,931.77
2018-11-01T06:39:59.031Z,931.81
2018-11-01T06:40:59.052Z,931.79
2018-11-01T06:41:59.064Z,931.81
2018-11-01T06:42:59.323Z,931.83
2018-11-01T06:43:59.100Z,931.83
2018-11-01T06:44:59.210Z,931.83
2018-11-01T06:45:59.138Z,931.89
2018-11-01T06:46:59.155Z,931.89
2018-11-01T06:47:59.256Z,931.86
2018-11-01T06:48:59.173Z,931.91
2018-11-01T06:49:59.194Z,931.90
2018-11-01T06:50:59.223Z,931.91
2018-11-01T06:51:59.284Z,931.87
2018-11-01T06:52:59.371Z,931.80
2018-11-01T06:53:59.281Z,931.73
2018-11-01T06:54:59.303Z,931.71
2018-11-01T06:55:59.318Z,931.66
2018-11-01T06:56:59.332Z,931.73
2018-11-01T06:57:59.448Z,931.74
2018-11-01T06:58:59.467Z,931.79
2018-11-01T06:59:59.390Z,931.82
2018-11-01T07:00:59.408Z,931.90
2018-11-01T07:01:59.419Z,931.94
2018-11-01T07:02:59.541Z,931.96
2018-11-01T07:03:59.455Z,931.96
2018-11-01T07:04:59.474Z,932.01
2018-11-01T07:05:59.493Z,932.03
2018-11-01T07:06:59.511Z,932.01
2018-11-01T07:07:59.780Z,932.03
2018-11-01T07:08:59.549Z,932.01
2018-11-01T07:09:59.565Z,932.00
2018-11-01T07:10:59.568Z,931.96
2018-11-01T07:11:59.599Z,931.95
2018-11-01T07:12:59.716Z,931.97
2018-11-01T07:13:59.639Z,932.02
2018-11-01T07:14:59.657Z,932.06
2018-11-01T07:15:59.661Z,932.04
2018-11-01T07:16:59.694Z,932.03
2018-11-01T07:17:59.960Z,932.02
2018-11-01T07:18:59.717Z,932.06
2018-11-01T07:19:59.742Z,932.02
2018-11-01T07:20:59.753Z,932.04
2018-11-01T07:21:59.776Z,932.04
2018-11-01T07:22:59.797Z,932.06
2018-11-01T07:23:59.917Z,932.03
2018-11-01T07:24:59.830Z,932.05
2018-11-01T07:25:59.924Z,932.05
2018-11-01T07:26:59.865Z,932.06
2018-11-01T07:27:59.874Z,932.04
2018-11-01T07:29:00.047Z,932.03
2018-11-01T07:29:59.918Z,932.06
2018-11-01T07:30:59.936Z,932.06
2018-11-01T07:31:59.940Z,932.05
2018-11-01T07:33:00.036Z,932.01
2018-11-01T07:34:00.073Z,932.01
2018-11-01T07:35:00.010Z,932.03
2018-11-01T07:36:00.028Z,932.00
2018-11-01T07:37:00.037Z,932.06
2018-11-01T07:38:00.056Z,932.07
2018-11-01T07:39:00.179Z,932.06
2018-11-01T07:40:00.170Z,932.07
2018-11-01T07:41:00.114Z,932.05
2018-11-01T07:42:00.127Z,932.03
2018-11-01T07:43:00.148Z,931.99
2018-11-01T07:44:00.270Z,931.99
2018-11-01T07:45:00.222Z,932.06
2018-11-01T07:46:00.200Z,932.08
2018-11-01T07:47:00.231Z,932.18
2018-11-01T07:48:00.242Z,932.26
2018-11-01T07:49:00.359Z,932.22
2018-11-01T07:50:00.276Z,932.23
2018-11-01T07:51:00.277Z,932.21
2018-11-01T07:52:00.313Z,932.25
2018-11-01T07:53:00.404Z,932.30
2018-11-01T07:54:00.596Z,932.30
2018-11-01T07:55:00.363Z,932.31
2018-11-01T07:56:00.367Z,932.29
2018-11-01T07:57:00.404Z,932.30
2018-11-01T07:58:00.417Z,932.32
2018-11-01T07:59:00.536Z,932.36
2018-11-01T08:00:00.437Z,932.39
2018-11-01T08:01:00.472Z,932.48
2018-11-01T08:02:00.473Z,932.50
2018-11-01T08:03:00.499Z,932.48
2018-11-01T08:04:00.774Z,932.51
2018-11-01T08:05:00.545Z,932.49
2018-11-01T08:06:00.749Z,932.48
2018-11-01T08:07:00.576Z,932.43
2018-11-01T08:08:00.577Z,932.42
2018-11-01T08:09:00.709Z,932.42
2018-11-01T08:10:00.624Z,932.42
2018-11-01T08:11:00.638Z,932.46
2018-11-01T08:12:00.662Z,932.47
2018-11-01T08:13:00.686Z,932.50
2018-11-01T08:14:00.780Z,932.53
2018-11-01T08:15:00.715Z,932.52
2018-11-01T08:16:00.731Z,932.60
2018-11-01T08:17:00.758Z,932.61
2018-11-01T08:18:00.767Z,932.61
2018-11-01T08:19:00.777Z,932.63
2018-11-01T08:20:01.222Z,932.56
2018-11-01T08:21:00.965Z,932.60
2018-11-01T08:22:00.839Z,932.61
2018-11-01T08:23:00.836Z,932.62
2018-11-01T08:24:00.877Z,932.65
2018-11-01T08:25:01.132Z,932.69
2018-11-01T08:26:00.906Z,932.72
2018-11-01T08:27:00.922Z,932.76
2018-11-01T08:28:00.980Z,932.79
2018-11-01T08:29:00.960Z,932.79
2018-11-01T08:30:01.059Z,932.87
2018-11-01T08:31:00.993Z,932.93
2018-11-01T08:32:01.023Z,932.99
2018-11-01T08:33:01.039Z,933.04
2018-11-01T08:34:01.048Z,933.10
2018-11-01T08:35:01.172Z,933.16
2018-11-01T08:36:01.068Z,933.20
2018-11-01T08:37:01.101Z,933.25
2018-11-01T08:38:01.104Z,933.22
2018-11-01T08:39:01.135Z,933.31
2018-11-01T08:40:01.258Z,933.32
2018-11-01T08:41:01.332Z,933.34
2018-11-01T08:42:01.189Z,933.38
2018-11-01T08:43:01.235Z,933.38
2018-11-01T08:44:01.230Z,933.42
2018-11-01T08:45:01.337Z,933.44
2018-11-01T08:46:01.254Z,933.45
2018-11-01T08:47:01.264Z,933.48
2018-11-01T08:48:01.281Z,933.52
2018-11-01T08:49:01.293Z,933.59
2018-11-01T08:50:01.646Z,933.61
2018-11-01T08:51:01.346Z,933.67
2018-11-01T08:52:01.348Z,933.67
2018-11-01T08:53:01.378Z,933.68
2018-11-01T08:54:01.394Z,933.68
2018-11-01T08:55:01.513Z,933.65
2018-11-01T08:56:01.492Z,933.63
2018-11-01T08:57:01.460Z,933.52
2018-11-01T08:58:01.459Z,933.48
2018-11-01T08:59:01.483Z,933.40
2018-11-01T09:00:01.594Z,933.35
2018-11-01T09:01:01.525Z,933.32
2018-11-01T09:02:01.542Z,933.35
2018-11-01T09:03:01.540Z,933.37
2018-11-01T09:04:01.621Z,933.43
2018-11-01T09:05:01.694Z,933.42
2018-11-01T09:06:01.595Z,933.47
2018-11-01T09:07:01.626Z,933.58
2018-11-01T09:08:01.767Z,933.61
2018-11-01T09:09:01.650Z,933.64
2018-11-01T09:10:01.834Z,933.68
2018-11-01T09:11:01.690Z,933.70
2018-11-01T09:12:01.724Z,933.66
2018-11-01T09:13:01.743Z,933.64
2018-11-01T09:14:01.759Z,933.62
2018-11-01T09:15:01.758Z,933.61
2018-11-01T09:16:01.886Z,933.59
2018-11-01T09:17:01.808Z,933.61
2018-11-01T09:18:01.821Z,933.64
2018-11-01T09:19:01.901Z,933.66
2018-11-01T09:20:01.861Z,933.75
2018-11-01T09:21:02.129Z,933.77
2018-11-01T09:22:01.892Z,933.77
2018-11-01T09:23:01.906Z,933.83
2018-11-01T09:24:01.916Z,933.82
2018-11-01T09:25:01.952Z,933.83
2018-11-01T09:26:02.075Z,933.81
2018-11-01T09:27:02.141Z,933.79
2018-11-01T09:28:01.982Z,933.84
2018-11-01T09:29:02.016Z,933.91
2018-11-01T09:30:02.036Z,934.01
2018-11-01T09:31:02.296Z,934.10
2018-11-01T09:32:02.065Z,934.17
2018-11-01T09:33:02.087Z,934.23
2018-11-01T09:34:02.100Z,934.24
2018-11-01T09:35:02.123Z,934.23
2018-11-01T09:36:02.238Z,934.20
2018-11-01T09:37:02.139Z,934.24
2018-11-01T09:38:02.163Z,934.24
2018-11-01T09:39:02.195Z,934.23
2018-11-01T09:40:02.208Z,934.22
2018-11-01T09:41:02.308Z,934.14
2018-11-01T09:42:02.249Z,934.12
2018-11-01T09:43:02.250Z,934.07
2018-11-01T09:44:02.275Z,934.05
2018-11-01T09:45:02.300Z,934.04
2018-11-01T09:46:02.542Z,934.08
2018-11-01T09:47:02.717Z,934.06
2018-11-01T09:48:02.331Z,934.09
2018-11-01T09:49:02.365Z,934.09
2018-11-01T09:50:02.379Z,934.07
2018-11-01T09:51:02.488Z,934.07
2018-11-01T09:52:02.424Z,934.10
2018-11-01T09:53:02.473Z,934.11
2018-11-01T09:54:02.452Z,934.09
2018-11-01T09:55:02.459Z,934.13
2018-11-01T09:56:02.675Z,934.13
2018-11-01T09:57:02.496Z,934.14
2018-11-01T09:58:02.525Z,934.16
2018-11-01T09:59:02.539Z,934.25
2018-11-01T10:00:02.566Z,934.26
2018-11-01T10:01:02.879Z,934.28
2018-11-01T10:02:02.597Z,934.32
2018-11-01T10:03:02.608Z,934.32
2018-11-01T10:04:02.616Z,934.32
2018-11-01T10:05:02.632Z,934.36
2018-11-01T10:06:02.717Z,934.40
2018-11-01T10:07:02.853Z,934.38
2018-11-01T10:08:02.697Z,934.39
2018-11-01T10:09:02.714Z,934.39
2018-11-01T10:10:02.717Z,934.38
2018-11-01T10:11:02.749Z,934.37
2018-11-01T10:12:02.863Z,934.23
2018-11-01T10:13:02.791Z,934.15
2018-11-01T10:14:02.803Z,934.06
2018-11-01T10:15:02.896Z,934.03
2018-11-01T10:16:02.879Z,933.98
2018-11-01T10:17:03.316Z,934.01
2018-11-01T10:18:03.316Z,934.11
2018-11-01T10:19:02.889Z,934.17
2018-11-01T10:20:02.908Z,934.21
2018-11-01T10:21:02.928Z,934.20
2018-11-01T10:22:03.111Z,934.27
2018-11-01T10:23:03.127Z,934.26
2018-11-01T10:24:02.974Z,934.27
2018-11-01T10:25:02.993Z,934.31
2018-11-01T10:26:03.013Z,934.31
2018-11-01T10:27:03.268Z,934.34
2018-11-01T10:28:03.048Z,934.32
2018-11-01T10:29:03.068Z,934.36
2018-11-01T10:30:03.092Z,934.41
2018-11-01T10:31:03.105Z,934.42
2018-11-01T10:32:03.369Z,934.44
2018-11-01T10:33:03.140Z,934.44
2018-11-01T10:34:03.285Z,934.51
2018-11-01T10:35:03.175Z,934.50
2018-11-01T10:36:03.189Z,934.48
2018-11-01T10:37:03.308Z,934.50
2018-11-01T10:38:03.224Z,934.48
2018-11-01T10:39:03.225Z,934.53
2018-11-01T10:40:03.248Z,934.58
2018-11-01T10:41:03.262Z,934.54
2018-11-01T10:42:03.398Z,934.56
2018-11-01T10:43:03.410Z,934.60
2018-11-01T10:44:03.330Z,934.60
2018-11-01T10:45:03.338Z,934.59
2018-11-01T10:46:03.364Z,934.60
2018-11-01T10:47:03.490Z,934.61
2018-11-01T10:48:03.396Z,934.59
2018-11-01T10:49:03.402Z,934.53
2018-11-01T10:50:03.435Z,934.54
2018-11-01T10:51:03.451Z,934.48
2018-11-01T10:52:03.557Z,934.44
2018-11-01T10:53:03.494Z,934.40
2018-11-01T10:54:03.553Z,934.38
2018-11-01T10:55:03.522Z,934.36
2018-11-01T10:56:03.545Z,934.38
2018-11-01T10:57:03.653Z,934.39
2018-11-01T10:58:03.578Z,934.40
2018-11-01T10:59:03.592Z,934.41
2018-11-01T11:00:03.667Z,934.43
2018-11-01T11:01:03.674Z,934.42
2018-11-01T11:02:03.731Z,934.42
2018-11-01T11:03:03.649Z,934.39
2018-11-01T11:04:03.680Z,934.38
2018-11-01T11:05:03.700Z,934.31
2018-11-01T11:06:03.711Z,934.30
2018-11-01T11:07:03.723Z,934.23
2018-11-01T11:08:03.855Z,934.17
2018-11-01T11:09:03.777Z,934.07
2018-11-01T11:10:03.773Z,934.04
2018-11-01T11:11:03.791Z,934.04
2018-11-01T11:12:03.819Z,934.07
2018-11-01T11:13:03.943Z,934.18
2018-11-01T11:14:03.841Z,934.26
2018-11-01T11:15:03.869Z,934.28
2018-11-01T11:16:03.889Z,934.31
2018-11-01T11:17:03.911Z,934.31
2018-11-01T11:18:04.023Z,934.32
2018-11-01T11:19:03.946Z,934.31
2018-11-01T11:20:04.117Z,934.31
2018-11-01T11:21:04.319Z,934.32
2018-11-01T11:22:03.997Z,934.31
2018-11-01T11:23:04.097Z,934.33
2018-11-01T11:24:04.028Z,934.33
2018-11-01T11:25:04.053Z,934.35
2018-11-01T11:26:04.066Z,934.32
2018-11-01T11:27:04.083Z,934.36
2018-11-01T11:28:04.201Z,934.41
2018-11-01T11:29:04.117Z,934.46
2018-11-01T11:30:04.197Z,934.53
2018-11-01T11:31:04.150Z,934.51
2018-11-01T11:32:04.171Z,934.49
2018-11-01T11:33:04.291Z,934.48
2018-11-01T11:34:04.207Z,934.52
2018-11-01T11:35:04.220Z,934.45
2018-11-01T11:36:04.245Z,934.45
2018-11-01T11:37:04.251Z,934.42
2018-11-01T11:38:04.375Z,934.48
2018-11-01T11:39:04.334Z,934.50
2018-11-01T11:40:04.312Z,934.46
2018-11-01T11:41:04.328Z,934.46
2018-11-01T11:42:04.345Z,934.41
2018-11-01T11:43:04.464Z,934.40
2018-11-01T11:44:04.386Z,934.41
2018-11-01T11:45:04.403Z,934.37
2018-11-01T11:46:04.417Z,934.40
2018-11-01T11:47:04.436Z,934.40
2018-11-01T11:48:04.559Z,934.43
2018-11-01T11:49:04.471Z,934.43
2018-11-01T11:50:04.490Z,934.44
2018-11-01T11:51:04.508Z,934.45
2018-11-01T11:52:04.518Z,934.41
2018-11-01T11:53:04.643Z,934.35
2018-11-01T11:54:04.551Z,934.34
2018-11-01T11:55:04.575Z,934.31
2018-11-01T11:56:04.597Z,934.28
2018-11-01T11:57:04.653Z,934.24
2018-11-01T11:58:04.890Z,934.27
2018-11-01T11:59:04.648Z,934.24
2018-11-01T12:00:04.693Z,934.20
2018-11-01T12:01:04.670Z,934.20
2018-11-01T12:02:04.755Z,934.22
2018-11-01T12:03:04.718Z,934.21
2018-11-01T12:04:04.841Z,934.22
2018-11-01T12:05:04.786Z,934.21
2018-11-01T12:06:04.860Z,934.24
2018-11-01T12:07:04.791Z,934.22
2018-11-01T12:08:04.805Z,934.23
2018-11-01T12:09:04.921Z,934.19
2018-11-01T12:10:04.837Z,934.21
2018-11-01T12:11:04.861Z,934.18
2018-11-01T12:12:04.863Z,934.19
2018-11-01T12:13:04.895Z,934.19
2018-11-01T12:14:05.080Z,934.22
2018-11-01T12:15:04.935Z,934.24
2018-11-01T12:16:04.952Z,934.27
2018-11-01T12:17:04.969Z,934.25
2018-11-01T12:18:04.983Z,934.23
2018-11-01T12:19:05.089Z,934.25
2018-11-01T12:20:05.001Z,934.24
2018-11-01T12:21:05.035Z,934.21
2018-11-01T12:22:05.052Z,934.28
2018-11-01T12:23:05.071Z,934.31
2018-11-01T12:24:05.189Z,934.34
2018-11-01T12:25:05.093Z,934.31
2018-11-01T12:26:05.122Z,934.31
2018-11-01T12:27:05.141Z,934.29
2018-11-01T12:28:05.158Z,934.25
2018-11-01T12:29:05.330Z,934.23
2018-11-01T12:30:05.184Z,934.26