createdAt,value
2017-09-20T00:00:26.064Z,0
2017-09-20T00:01:35.244Z,0
2017-09-20T00:02:44.089Z,0
2017-09-20T00:03:52.935Z,0
2017-09-20T00:05:01.813Z,0
2017-09-20T00:06:10.772Z,0
2017-09-20T00:07:19.616Z,0
2017-09-20T00:08:28.459Z,0
2017-09-20T00:09:37.305Z,0
2017-09-20T00:10:46.148Z,0
2017-09-20T00:11:55.293Z,0
2017-09-20T00:13:04.146Z,0
2017-09-20T00:14:12.990Z,0
2017-09-20T00:15:21.832Z,0
2017-09-20T00:16:30.675Z,0
2017-09-20T00:17:39.666Z,0
2017-09-20T00:18:48.509Z,0
2017-09-20T00:19:57.705Z,0
2017-09-20T00:21:06.544Z,0
2017-09-20T00:22:15.387Z,0
2017-09-20T00:23:24.331Z,0
2017-09-20T00:24:33.176Z,0
2017-09-20T00:25:42.017Z,0
2017-09-20T00:26:50.860Z,0
2017-09-20T00:27:59.702Z,0
2017-09-20T00:29:08.697Z,0
2017-09-20T00:30:17.538Z,0
2017-09-20T00:31:26.381Z,0
2017-09-20T00:32:35.223Z,0
2017-09-20T00:33:44.066Z,0
2017-09-20T00:34:53.160Z,0
2017-09-20T00:36:02.004Z,0
2017-09-20T00:37:10.845Z,0
2017-09-20T00:38:20.023Z,0
2017-09-20T00:39:28.865Z,0
2017-09-20T00:40:37.858Z,0
2017-09-20T00:41:46.698Z,0
2017-09-20T00:42:55.538Z,0
2017-09-20T00:44:04.379Z,0
2017-09-20T00:45:13.219Z,0
2017-09-20T00:46:22.312Z,0
2017-09-20T00:47:31.157Z,0
2017-09-20T00:48:40.002Z,0
2017-09-20T00:49:48.869Z,0
2017-09-20T00:50:57.692Z,0
2017-09-20T00:52:06.967Z,0
2017-09-20T00:53:15.809Z,0
2017-09-20T00:54:24.985Z,0
2017-09-20T00:55:33.823Z,0
2017-09-20T00:56:42.665Z,0
2017-09-20T00:57:51.557Z,0
2017-09-20T00:59:00.406Z,0
2017-09-20T01:00:09.250Z,0
2017-09-20T01:01:18.090Z,0
2017-09-20T01:02:26.936Z,0
2017-09-20T01:03:35.826Z,0
2017-09-20T01:04:45.006Z,0
2017-09-20T01:05:53.850Z,0
2017-09-20T01:07:02.690Z,0
2017-09-20T01:08:11.536Z,0
2017-09-20T01:09:20.710Z,0
2017-09-20T01:10:29.523Z,0
2017-09-20T01:11:38.366Z,0
2017-09-20T01:12:47.207Z,0
2017-09-20T01:13:56.051Z,0
2017-09-20T01:15:05.045Z,0
2017-09-20T01:16:13.885Z,0
2017-09-20T01:17:22.727Z,0
2017-09-20T01:18:31.574Z,0
2017-09-20T01:19:40.416Z,0
2017-09-20T01:20:49.307Z,0
2017-09-20T01:21:58.147Z,0
2017-09-20T01:23:06.992Z,0
2017-09-20T01:24:15.832Z,0
2017-09-20T01:25:24.676Z,0
2017-09-20T01:26:33.669Z,0
2017-09-20T01:27:42.513Z,0
2017-09-20T01:28:51.355Z,0
2017-09-20T01:30:00.197Z,0
2017-09-20T01:31:09.375Z,0
2017-09-20T01:32:18.270Z,0
2017-09-20T01:33:27.113Z,0
2017-09-20T01:34:35.960Z,0
2017-09-20T01:35:44.805Z,0
2017-09-20T01:36:53.648Z,0
2017-09-20T01:38:02.599Z,0
2017-09-20T01:39:11.773Z,0
2017-09-20T01:40:20.624Z,0
2017-09-20T01:41:29.459Z,0
2017-09-20T01:42:38.303Z,0
2017-09-20T01:43:47.446Z,0
2017-09-20T01:44:56.291Z,0
2017-09-20T01:46:05.133Z,0
2017-09-20T01:47:13.976Z,0
2017-09-20T01:48:22.819Z,0
2017-09-20T01:49:31.960Z,0
2017-09-20T01:50:40.804Z,0
2017-09-20T01:51:49.643Z,0
2017-09-20T01:52:58.484Z,0
2017-09-20T01:54:07.328Z,0
2017-09-20T01:55:16.471Z,0
2017-09-20T01:56:25.647Z,0
2017-09-20T01:57:34.488Z,0
2017-09-20T01:58:43.330Z,0
2017-09-20T01:59:52.506Z,0
2017-09-20T02:01:01.747Z,0
2017-09-20T02:02:10.591Z,0
2017-09-20T02:03:19.432Z,0
2017-09-20T02:04:28.274Z,0
2017-09-20T02:05:37.147Z,0
2017-09-20T02:06:46.110Z,0
2017-09-20T02:07:54.950Z,0
2017-09-20T02:09:03.792Z,0
2017-09-20T02:10:12.635Z,0
2017-09-20T02:11:21.475Z,0
2017-09-20T02:12:30.316Z,0
2017-09-20T02:13:39.159Z,0
2017-09-20T02:14:48.001Z,0
2017-09-20T02:15:56.843Z,0
2017-09-20T02:17:05.684Z,0
2017-09-20T02:18:14.730Z,0
2017-09-20T02:19:23.571Z,0
2017-09-20T02:20:32.413Z,0
2017-09-20T02:21:41.254Z,0
2017-09-20T02:22:50.093Z,0
2017-09-20T02:23:59.087Z,0
2017-09-20T02:25:07.929Z,0
2017-09-20T02:26:16.772Z,0
2017-09-20T02:27:25.615Z,0
2017-09-20T02:28:34.457Z,0
2017-09-20T02:29:43.499Z,0
2017-09-20T02:30:52.340Z,0
2017-09-20T02:32:01.184Z,0
2017-09-20T02:33:10.027Z,0
2017-09-20T02:34:18.866Z,0
2017-09-20T02:35:27.758Z,0
2017-09-20T02:36:36.600Z,0
2017-09-20T02:37:45.441Z,0
2017-09-20T02:38:54.282Z,0
2017-09-20T02:40:03.125Z,0
2017-09-20T02:41:12.065Z,0
2017-09-20T02:42:20.905Z,0
2017-09-20T02:43:29.747Z,0
2017-09-20T02:44:38.586Z,0
2017-09-20T02:45:47.455Z,0
2017-09-20T02:46:56.319Z,0
2017-09-20T02:48:05.162Z,0
2017-09-20T02:49:14.004Z,0
2017-09-20T02:50:23.181Z,0
2017-09-20T02:51:32.021Z,0
2017-09-20T02:52:40.962Z,0
2017-09-20T02:53:49.803Z,0
2017-09-20T02:54:58.647Z,0
2017-09-20T02:56:07.489Z,0
2017-09-20T02:57:16.330Z,0
2017-09-20T02:58:25.473Z,0
2017-09-20T02:59:34.316Z,0
2017-09-20T03:00:43.158Z,0
2017-09-20T03:01:51.998Z,0
2017-09-20T03:03:00.840Z,0
2017-09-20T03:04:09.780Z,0
2017-09-20T03:05:18.621Z,0
2017-09-20T03:06:27.460Z,0
2017-09-20T03:07:36.300Z,0
2017-09-20T03:08:45.147Z,0
2017-09-20T03:09:54.184Z,0
2017-09-20T03:11:03.022Z,0
2017-09-20T03:12:12.195Z,0
2017-09-20T03:13:21.037Z,0
2017-09-20T03:14:29.881Z,0
2017-09-20T03:15:38.772Z,0
2017-09-20T03:16:47.617Z,0
2017-09-20T03:17:56.459Z,0
2017-09-20T03:19:05.302Z,0
2017-09-20T03:20:14.140Z,0
2017-09-20T03:21:23.280Z,0
2017-09-20T03:22:32.120Z,0
2017-09-20T03:23:40.962Z,0
2017-09-20T03:24:49.800Z,0
2017-09-20T03:25:58.641Z,0
2017-09-20T03:27:07.482Z,0
2017-09-20T03:28:16.322Z,0
2017-09-20T03:29:25.163Z,0
2017-09-20T03:30:34.005Z,0
2017-09-20T03:31:42.847Z,0
2017-09-20T03:32:51.736Z,0
2017-09-20T03:34:00.578Z,0
2017-09-20T03:35:09.419Z,0
2017-09-20T03:36:18.260Z,0
2017-09-20T03:37:27.102Z,0
2017-09-20T03:38:36.039Z,0
2017-09-20T03:39:44.880Z,0
2017-09-20T03:40:53.720Z,0
2017-09-20T03:42:02.811Z,0
2017-09-20T03:43:11.652Z,0
2017-09-20T03:44:20.493Z,0
2017-09-20T03:45:29.665Z,0
2017-09-20T03:46:38.507Z,0
2017-09-20T03:47:47.350Z,0
2017-09-20T03:48:56.191Z,0
2017-09-20T03:50:05.084Z,0
2017-09-20T03:51:13.925Z,0
2017-09-20T03:52:22.768Z,0
2017-09-20T03:53:31.611Z,0
2017-09-20T03:54:40.788Z,0
2017-09-20T03:55:49.678Z,0
2017-09-20T03:56:58.523Z,0
2017-09-20T03:58:07.364Z,0
2017-09-20T03:59:16.205Z,0
2017-09-20T04:00:25.045Z,0
2017-09-20T04:01:34.036Z,0
2017-09-20T04:02:43.214Z,0
2017-09-20T04:03:52.057Z,0
2017-09-20T04:05:00.900Z,0
2017-09-20T04:06:09.744Z,0
2017-09-20T04:07:18.640Z,0
2017-09-20T04:08:27.484Z,0
2017-09-20T04:09:36.326Z,0
2017-09-20T04:10:45.169Z,0
2017-09-20T04:11:54.011Z,0
2017-09-20T04:13:02.905Z,0
2017-09-20T04:14:11.749Z,0
2017-09-20T04:15:20.594Z,0
2017-09-20T04:16:29.436Z,0
2017-09-20T04:17:38.278Z,0
2017-09-20T04:18:47.223Z,0
2017-09-20T04:19:56.064Z,0
2017-09-20T04:21:04.908Z,0
2017-09-20T04:22:13.748Z,0
2017-09-20T04:23:22.593Z,0
2017-09-20T04:24:31.536Z,0
2017-09-20T04:25:40.381Z,0
2017-09-20T04:26:49.224Z,0
2017-09-20T04:27:58.066Z,0
2017-09-20T04:29:06.910Z,0
2017-09-20T04:30:15.956Z,0
2017-09-20T04:31:24.796Z,0
2017-09-20T04:32:33.639Z,0
2017-09-20T04:33:42.481Z,0
2017-09-20T04:34:51.323Z,0
2017-09-20T04:36:00.217Z,0
2017-09-20T04:37:09.060Z,0
2017-09-20T04:38:17.903Z,0
2017-09-20T04:39:26.744Z,0
2017-09-20T04:40:35.587Z,0
2017-09-20T04:41:44.628Z,0
2017-09-20T04:42:53.468Z,0
2017-09-20T04:44:02.319Z,0
2017-09-20T04:45:11.163Z,0
2017-09-20T04:46:20.010Z,0
2017-09-20T04:47:29.101Z,0
2017-09-20T04:48:37.943Z,0
2017-09-20T04:49:46.787Z,0
2017-09-20T04:50:55.629Z,0
2017-09-20T04:52:04.474Z,0
2017-09-20T04:53:13.317Z,0
2017-09-20T04:54:22.161Z,0
2017-09-20T04:55:31.335Z,0
2017-09-20T04:56:40.179Z,0
2017-09-20T04:57:49.021Z,0
2017-09-20T04:58:57.863Z,0
2017-09-20T05:00:06.706Z,0
2017-09-20T05:01:15.551Z,0
2017-09-20T05:02:24.396Z,0
2017-09-20T05:03:33.243Z,0
2017-09-20T05:04:42.188Z,0
2017-09-20T05:05:51.031Z,0
2017-09-20T05:06:59.872Z,0
2017-09-20T05:08:08.716Z,0
2017-09-20T05:09:17.561Z,5
2017-09-20T05:10:26.656Z,5
2017-09-20T05:11:35.500Z,5
2017-09-20T05:12:44.368Z,5
2017-09-20T05:13:53.211Z,5
2017-09-20T05:15:02.057Z,5
2017-09-20T05:16:11.001Z,5
2017-09-20T05:17:19.847Z,5
2017-09-20T05:18:28.694Z,10
2017-09-20T05:19:37.538Z,10
2017-09-20T05:20:46.383Z,10
2017-09-20T05:21:55.277Z,10
2017-09-20T05:23:04.119Z,10
2017-09-20T05:24:12.960Z,15
2017-09-20T05:25:21.801Z,15
2017-09-20T05:26:30.646Z,20
2017-09-20T05:27:39.637Z,20
2017-09-20T05:28:48.480Z,20
2017-09-20T05:29:57.325Z,20
2017-09-20T05:31:06.167Z,25
2017-09-20T05:32:15.014Z,25
2017-09-20T05:33:23.860Z,25
2017-09-20T05:34:32.704Z,25
2017-09-20T05:35:41.596Z,25
2017-09-20T05:36:50.439Z,25
2017-09-20T05:37:59.584Z,25
2017-09-20T05:39:08.761Z,30
2017-09-20T05:40:17.604Z,30
2017-09-20T05:41:26.449Z,35
2017-09-20T05:42:35.293Z,35
2017-09-20T05:43:44.133Z,35
2017-09-20T05:44:52.977Z,35
2017-09-20T05:46:02.154Z,35
2017-09-20T05:47:10.998Z,40
2017-09-20T05:48:19.891Z,40
2017-09-20T05:49:28.734Z,40
2017-09-20T05:50:37.578Z,40
2017-09-20T05:51:46.419Z,40
2017-09-20T05:52:55.265Z,40
2017-09-20T05:54:04.108Z,40
2017-09-20T05:55:12.952Z,50
2017-09-20T05:56:21.797Z,50
2017-09-20T05:57:30.972Z,55
2017-09-20T05:58:40.066Z,60
2017-09-20T05:59:48.911Z,60
2017-09-20T06:00:57.765Z,65
2017-09-20T06:02:06.607Z,65
2017-09-20T06:03:15.453Z,65
2017-09-20T06:04:24.679Z,65
2017-09-20T06:05:33.523Z,65
2017-09-20T06:06:42.366Z,65
2017-09-20T06:07:51.208Z,60
2017-09-20T06:09:00.050Z,60
2017-09-20T06:10:09.045Z,55
2017-09-20T06:11:17.887Z,55
2017-09-20T06:12:26.733Z,55
2017-09-20T06:13:35.573Z,55
2017-09-20T06:14:44.418Z,55
2017-09-20T06:15:53.310Z,60
2017-09-20T06:17:02.154Z,65
2017-09-20T06:18:10.997Z,75
2017-09-20T06:19:19.849Z,80
2017-09-20T06:20:28.683Z,80
2017-09-20T06:21:37.828Z,90
2017-09-20T06:22:46.673Z,95
2017-09-20T06:23:55.515Z,95
2017-09-20T06:25:04.361Z,100
2017-09-20T06:26:13.205Z,100
2017-09-20T06:27:22.103Z,105
2017-09-20T06:28:30.947Z,100
2017-09-20T06:29:39.792Z,95
2017-09-20T06:30:48.635Z,90
2017-09-20T06:31:57.480Z,85
2017-09-20T06:33:06.625Z,85
2017-09-20T06:34:15.468Z,80
2017-09-20T06:35:24.310Z,80
2017-09-20T06:36:33.156Z,75
2017-09-20T06:37:42.003Z,80
2017-09-20T06:38:51.096Z,80
2017-09-20T06:39:59.941Z,85
2017-09-20T06:41:09.116Z,85
2017-09-20T06:42:17.973Z,90
2017-09-20T06:43:26.814Z,95
2017-09-20T06:44:35.699Z,100
2017-09-20T06:45:44.544Z,105
2017-09-20T06:46:53.388Z,115
2017-09-20T06:48:02.233Z,120
2017-09-20T06:49:11.080Z,120
2017-09-20T06:50:20.246Z,120
2017-09-20T06:51:29.072Z,125
2017-09-20T06:52:37.916Z,125
2017-09-20T06:53:46.764Z,125
2017-09-20T06:54:55.610Z,125
2017-09-20T06:56:04.504Z,125
2017-09-20T06:57:13.354Z,130
2017-09-20T06:58:22.230Z,130
2017-09-20T06:59:31.077Z,125
2017-09-20T07:00:39.921Z,125
2017-09-20T07:01:48.845Z,120
2017-09-20T07:02:57.696Z,115
2017-09-20T07:04:06.559Z,110
2017-09-20T07:05:15.406Z,110
2017-09-20T07:06:24.251Z,105
2017-09-20T07:07:33.394Z,105
2017-09-20T07:08:42.239Z,110
2017-09-20T07:09:51.085Z,110
2017-09-20T07:11:00.296Z,115
2017-09-20T07:12:09.142Z,125
2017-09-20T07:13:18.289Z,135
2017-09-20T07:14:27.132Z,150
2017-09-20T07:15:35.975Z,165
2017-09-20T07:16:44.879Z,170
2017-09-20T07:17:53.724Z,175
2017-09-20T07:19:02.718Z,170
2017-09-20T07:20:11.565Z,170
2017-09-20T07:21:20.502Z,175
2017-09-20T07:22:29.348Z,180
2017-09-20T07:23:38.196Z,185
2017-09-20T07:24:47.422Z,185
2017-09-20T07:25:56.289Z,190
2017-09-20T07:27:05.149Z,195
2017-09-20T07:28:14.055Z,200
2017-09-20T07:29:22.902Z,200
2017-09-20T07:30:31.991Z,205
2017-09-20T07:31:41.169Z,205
2017-09-20T07:32:50.018Z,210
2017-09-20T07:33:58.864Z,210
2017-09-20T07:35:07.713Z,205
2017-09-20T07:36:16.758Z,195
2017-09-20T07:37:25.606Z,185
2017-09-20T07:38:34.581Z,185
2017-09-20T07:39:43.426Z,190
2017-09-20T07:40:52.290Z,200
2017-09-20T07:42:01.421Z,215
2017-09-20T07:43:10.265Z,225
2017-09-20T07:44:19.112Z,235
2017-09-20T07:45:28.413Z,235
2017-09-20T07:46:37.285Z,240
2017-09-20T07:48:16.218Z,250
2017-09-20T07:49:25.697Z,255
2017-09-20T07:50:34.543Z,265
2017-09-20T07:51:43.417Z,265
2017-09-20T07:52:52.284Z,260
2017-09-20T07:54:01.141Z,260
2017-09-20T07:55:09.986Z,270
2017-09-20T07:56:18.877Z,280
2017-09-20T07:57:28.282Z,280
2017-09-20T07:58:37.505Z,285
2017-09-20T07:59:46.346Z,285
2017-09-20T08:00:55.528Z,285
2017-09-20T08:02:04.782Z,275
2017-09-20T08:03:13.662Z,270
2017-09-20T08:04:22.644Z,270
2017-09-20T08:05:31.884Z,280
2017-09-20T08:06:40.879Z,285
2017-09-20T08:07:49.771Z,295
2017-09-20T08:08:58.712Z,300
2017-09-20T08:10:07.784Z,300
2017-09-20T08:11:16.656Z,305
2017-09-20T08:12:25.531Z,315
2017-09-20T08:13:34.471Z,310
2017-09-20T08:14:43.337Z,300
2017-09-20T08:15:52.305Z,285
2017-09-20T08:17:01.169Z,270
2017-09-20T08:18:10.032Z,270
2017-09-20T08:19:18.902Z,275
2017-09-20T08:20:27.764Z,270
2017-09-20T08:21:36.987Z,260
2017-09-20T08:22:45.851Z,255
2017-09-20T08:23:54.742Z,260
2017-09-20T08:25:03.916Z,260
2017-09-20T08:26:12.763Z,270
2017-09-20T08:27:21.884Z,280
2017-09-20T08:28:30.788Z,285
2017-09-20T08:29:39.724Z,290
2017-09-20T08:30:48.579Z,305
2017-09-20T08:31:57.458Z,300
2017-09-20T08:33:06.557Z,305
2017-09-20T08:34:15.403Z,305
2017-09-20T08:35:24.247Z,310
2017-09-20T08:36:33.092Z,320
2017-09-20T08:37:41.935Z,345
2017-09-20T08:38:51.188Z,365
2017-09-20T08:40:00.044Z,375
2017-09-20T08:41:08.889Z,400
2017-09-20T08:42:18.035Z,400
2017-09-20T08:43:26.883Z,405
2017-09-20T08:44:35.778Z,375
2017-09-20T08:45:44.625Z,330
2017-09-20T08:46:53.469Z,290
2017-09-20T08:48:02.315Z,265
2017-09-20T08:49:11.164Z,265
2017-09-20T08:50:20.288Z,265
2017-09-20T08:51:29.136Z,275
2017-09-20T08:52:37.982Z,285
2017-09-20T08:53:46.830Z,285
2017-09-20T08:54:55.733Z,275
2017-09-20T08:56:04.628Z,290
2017-09-20T08:57:13.470Z,305
2017-09-20T08:58:22.667Z,330
2017-09-20T08:59:31.589Z,345
2017-09-20T09:00:40.704Z,355
2017-09-20T09:01:49.651Z,355
2017-09-20T09:02:58.495Z,340
2017-09-20T09:04:07.340Z,315
2017-09-20T09:05:16.518Z,290
2017-09-20T09:06:25.361Z,280
2017-09-20T09:07:34.354Z,295
2017-09-20T09:08:43.224Z,340
2017-09-20T09:09:52.087Z,350
2017-09-20T09:11:01.250Z,335
2017-09-20T09:12:10.148Z,320
2017-09-20T09:13:19.067Z,320
2017-09-20T09:14:27.910Z,310
2017-09-20T09:15:36.757Z,290
2017-09-20T09:16:45.605Z,270
2017-09-20T09:17:54.453Z,255
2017-09-20T09:19:03.763Z,240
2017-09-20T09:20:12.609Z,245
2017-09-20T09:21:22.768Z,250
2017-09-20T09:22:31.611Z,240
2017-09-20T09:23:40.537Z,240
2017-09-20T09:24:49.460Z,250
2017-09-20T09:25:58.306Z,250
2017-09-20T09:27:07.514Z,250
2017-09-20T09:28:16.368Z,250
2017-09-20T09:29:25.218Z,250
2017-09-20T09:30:34.237Z,230
2017-09-20T09:31:43.083Z,215
2017-09-20T09:32:51.967Z,210
2017-09-20T09:34:00.810Z,230
2017-09-20T09:35:09.670Z,260
2017-09-20T09:36:18.766Z,260
2017-09-20T09:37:27.639Z,245
2017-09-20T09:38:36.818Z,220
2017-09-20T09:39:45.663Z,205
2017-09-20T09:40:54.509Z,200
2017-09-20T09:42:03.473Z,195
2017-09-20T09:43:12.346Z,190
2017-09-20T09:44:21.192Z,190
2017-09-20T09:45:30.040Z,215
2017-09-20T09:46:38.886Z,225
2017-09-20T09:47:47.984Z,210
2017-09-20T09:48:56.829Z,220
2017-09-20T09:50:06.007Z,235
2017-09-20T09:51:15.058Z,260
2017-09-20T09:52:23.909Z,280
2017-09-20T09:53:33.056Z,315
2017-09-20T09:54:41.921Z,320
2017-09-20T09:55:50.767Z,335
2017-09-20T09:56:59.613Z,320
2017-09-20T09:58:08.483Z,325
2017-09-20T09:59:17.809Z,355
2017-09-20T10:00:26.656Z,370
2017-09-20T10:01:35.499Z,370
2017-09-20T10:02:44.345Z,345
2017-09-20T10:03:53.241Z,310
2017-09-20T10:05:02.133Z,315
2017-09-20T10:06:11.065Z,300
2017-09-20T10:07:20.306Z,285
2017-09-20T10:08:29.151Z,265
2017-09-20T10:09:37.997Z,235
2017-09-20T10:10:47.101Z,220
2017-09-20T10:11:55.949Z,225
2017-09-20T10:13:04.802Z,245
2017-09-20T10:14:13.669Z,265
2017-09-20T10:15:22.531Z,270
2017-09-20T10:16:31.680Z,280
2017-09-20T10:17:40.530Z,280
2017-09-20T10:18:49.378Z,290
2017-09-20T10:19:58.225Z,285
2017-09-20T10:21:07.071Z,270
2017-09-20T10:22:16.067Z,265
2017-09-20T10:23:24.914Z,235
2017-09-20T10:24:34.099Z,210
2017-09-20T10:25:42.944Z,225
2017-09-20T10:26:51.793Z,205
2017-09-20T10:28:00.792Z,170
2017-09-20T10:29:09.638Z,190
2017-09-20T10:30:18.488Z,210
2017-09-20T10:31:27.332Z,280
2017-09-20T10:32:36.180Z,290
2017-09-20T10:33:45.427Z,335
2017-09-20T10:34:54.268Z,365
2017-09-20T10:36:03.115Z,390
2017-09-20T10:37:11.960Z,300
2017-09-20T10:38:20.804Z,200
2017-09-20T10:39:29.750Z,230
2017-09-20T10:40:38.596Z,225
2017-09-20T10:41:47.438Z,165
2017-09-20T10:42:56.282Z,165
2017-09-20T10:44:05.125Z,160
2017-09-20T10:45:14.118Z,175
2017-09-20T10:46:22.963Z,175
2017-09-20T10:47:32.147Z,130
2017-09-20T10:48:40.995Z,135
2017-09-20T10:49:49.835Z,165
2017-09-20T10:50:58.833Z,205
2017-09-20T10:52:07.675Z,180
2017-09-20T10:53:16.519Z,155
2017-09-20T10:54:25.365Z,180
2017-09-20T10:55:34.209Z,180
2017-09-20T10:56:43.104Z,160
2017-09-20T10:57:52.288Z,185
2017-09-20T10:59:01.462Z,190
2017-09-20T11:00:10.317Z,160
2017-09-20T11:01:19.163Z,175
2017-09-20T11:02:28.108Z,180
2017-09-20T11:03:36.955Z,180
2017-09-20T11:04:45.800Z,195
2017-09-20T11:05:54.979Z,235
2017-09-20T11:07:03.826Z,240
2017-09-20T11:08:12.723Z,195
2017-09-20T11:09:21.566Z,165
2017-09-20T11:10:30.413Z,175
2017-09-20T11:11:39.259Z,175
2017-09-20T11:12:48.103Z,195
2017-09-20T11:13:57.099Z,225
2017-09-20T11:15:06.278Z,225
2017-09-20T11:16:15.121Z,220
2017-09-20T11:17:24.641Z,245
2017-09-20T11:18:33.484Z,200
2017-09-20T11:19:42.479Z,195
2017-09-20T11:20:51.324Z,180
2017-09-20T11:22:00.167Z,190
2017-09-20T11:23:09.011Z,210
2017-09-20T11:24:18.220Z,235
2017-09-20T11:25:27.120Z,185
2017-09-20T11:26:35.964Z,145
2017-09-20T11:27:44.811Z,175
2017-09-20T11:28:53.656Z,245
2017-09-20T11:30:02.503Z,245
2017-09-20T11:31:11.833Z,195
2017-09-20T11:32:21.030Z,160
2017-09-20T11:33:30.207Z,135
2017-09-20T11:34:39.048Z,170
2017-09-20T11:35:47.895Z,180
2017-09-20T11:36:56.889Z,185
2017-09-20T11:38:05.734Z,125
2017-09-20T11:39:14.580Z,135
2017-09-20T11:40:23.428Z,190
2017-09-20T11:41:32.269Z,255
2017-09-20T11:42:41.270Z,225
2017-09-20T11:43:50.118Z,200
2017-09-20T11:44:58.968Z,170
2017-09-20T11:46:07.812Z,195
2017-09-20T11:47:16.671Z,195
2017-09-20T11:48:25.717Z,185
2017-09-20T11:49:34.562Z,170
2017-09-20T11:50:43.409Z,145
2017-09-20T11:51:52.255Z,120
2017-09-20T11:53:01.098Z,150
2017-09-20T11:54:09.995Z,195
2017-09-20T11:55:18.846Z,200
2017-09-20T11:56:27.689Z,215
2017-09-20T11:57:36.866Z,220
2017-09-20T11:58:45.706Z,215
2017-09-20T11:59:54.700Z,205
2017-09-20T12:01:03.877Z,165
2017-09-20T12:02:12.721Z,145
2017-09-20T12:03:21.567Z,105
2017-09-20T12:04:30.414Z,95
2017-09-20T12:05:39.407Z,80
2017-09-20T12:06:48.255Z,80
2017-09-20T12:07:57.102Z,100
2017-09-20T12:09:05.947Z,125
2017-09-20T12:10:14.793Z,115
2017-09-20T12:11:23.789Z,125
2017-09-20T12:12:32.635Z,120
2017-09-20T12:13:41.478Z,125
2017-09-20T12:14:50.322Z,125
2017-09-20T12:15:59.167Z,130
2017-09-20T12:17:08.164Z,130
2017-09-20T12:18:17.010Z,120
2017-09-20T12:19:25.854Z,125
2017-09-20T12:20:35.038Z,155
2017-09-20T12:21:43.879Z,185
2017-09-20T12:22:52.825Z,210
2017-09-20T12:24:01.669Z,220
2017-09-20T12:25:10.513Z,195
2017-09-20T12:26:19.360Z,190
2017-09-20T12:27:28.205Z,170
2017-09-20T12:28:37.100Z,165
2017-09-20T12:29:46.280Z,145
2017-09-20T12:30:55.455Z,145
2017-09-20T12:32:04.302Z,140
2017-09-20T12:33:13.475Z,135
2017-09-20T12:34:22.704Z,120
2017-09-20T12:35:31.552Z,125
2017-09-20T12:36:40.401Z,130
2017-09-20T12:37:49.578Z,105
2017-09-20T12:38:58.424Z,105
2017-09-20T12:40:07.318Z,135
2017-09-20T12:41:16.172Z,150
2017-09-20T12:42:25.059Z,130
2017-09-20T12:43:34.234Z,150
2017-09-20T12:44:43.078Z,220
2017-09-20T12:45:52.224Z,190
2017-09-20T12:47:01.068Z,220
2017-09-20T12:48:09.913Z,220
2017-09-20T12:49:18.758Z,190
2017-09-20T12:50:27.602Z,185
2017-09-20T12:51:36.496Z,205
2017-09-20T12:52:45.340Z,225
2017-09-20T12:53:54.185Z,270
2017-09-20T12:55:03.034Z,295
2017-09-20T12:56:12.214Z,305
2017-09-20T12:57:21.207Z,305
2017-09-20T12:58:30.051Z,305
2017-09-20T12:59:38.897Z,320
2017-09-20T13:00:47.739Z,350
2017-09-20T13:01:56.585Z,370
2017-09-20T13:03:05.582Z,355
2017-09-20T13:04:14.424Z,335
2017-09-20T13:05:23.268Z,330
2017-09-20T13:06:32.110Z,330
2017-09-20T13:07:40.957Z,305
2017-09-20T13:08:49.853Z,255
2017-09-20T13:09:58.697Z,215
2017-09-20T13:11:07.544Z,200
2017-09-20T13:12:16.392Z,200
2017-09-20T13:13:25.237Z,220
2017-09-20T13:14:34.186Z,255
2017-09-20T13:15:43.031Z,275
2017-09-20T13:16:51.877Z,300
2017-09-20T13:18:00.724Z,300
2017-09-20T13:19:09.566Z,295
2017-09-20T13:20:18.463Z,305
2017-09-20T13:21:27.359Z,325
2017-09-20T13:22:36.206Z,320
2017-09-20T13:23:45.061Z,330
2017-09-20T13:24:53.902Z,300
2017-09-20T13:26:02.995Z,260
2017-09-20T13:27:11.839Z,230
2017-09-20T13:28:20.683Z,215
2017-09-20T13:29:29.580Z,215
2017-09-20T13:30:38.426Z,205
2017-09-20T13:31:47.470Z,220
2017-09-20T13:32:56.316Z,260
2017-09-20T13:34:05.161Z,325
2017-09-20T13:35:14.007Z,360
2017-09-20T13:36:22.850Z,365
2017-09-20T13:37:31.800Z,375
2017-09-20T13:38:40.643Z,360
2017-09-20T13:39:49.488Z,335
2017-09-20T13:40:58.334Z,305
2017-09-20T13:42:07.181Z,285
2017-09-20T13:43:16.182Z,265
2017-09-20T13:44:25.027Z,240
2017-09-20T13:45:33.871Z,200
2017-09-20T13:46:42.726Z,180
2017-09-20T13:47:51.572Z,175
2017-09-20T13:49:00.856Z,180
2017-09-20T13:50:09.699Z,185
2017-09-20T13:51:18.573Z,185
2017-09-20T13:52:27.428Z,180
2017-09-20T13:53:36.275Z,180
2017-09-20T13:54:45.222Z,175
2017-09-20T13:55:54.070Z,160
2017-09-20T13:57:02.915Z,155
2017-09-20T13:58:11.760Z,160
2017-09-20T13:59:20.606Z,165
2017-09-20T14:00:29.500Z,160
2017-09-20T14:01:38.344Z,140
2017-09-20T14:02:47.195Z,130
2017-09-20T14:03:56.043Z,120
2017-09-20T14:05:04.891Z,120
2017-09-20T14:06:14.139Z,120
2017-09-20T14:07:22.985Z,115
2017-09-20T14:08:31.830Z,110
2017-09-20T14:09:40.677Z,105
2017-09-20T14:10:49.855Z,95
2017-09-20T14:11:58.899Z,95
2017-09-20T14:13:07.746Z,100
2017-09-20T14:14:16.925Z,105
2017-09-20T14:15:25.771Z,110
2017-09-20T14:16:34.614Z,120
2017-09-20T14:17:43.559Z,120
2017-09-20T14:18:52.405Z,120
2017-09-20T14:20:01.252Z,120
2017-09-20T14:21:10.115Z,110
2017-09-20T14:22:18.959Z,110
2017-09-20T14:23:27.856Z,110
2017-09-20T14:24:36.700Z,110
2017-09-20T14:25:45.545Z,110
2017-09-20T14:26:54.391Z,110
2017-09-20T14:28:03.236Z,115
2017-09-20T14:29:12.085Z,125
2017-09-20T14:30:20.926Z,140
2017-09-20T14:31:29.771Z,145
2017-09-20T14:32:38.614Z,150
2017-09-20T14:33:48.096Z,145
2017-09-20T14:34:57.272Z,140
2017-09-20T14:36:06.133Z,140
2017-09-20T14:37:14.999Z,140
2017-09-20T14:38:23.864Z,135
2017-09-20T14:39:33.048Z,130
2017-09-20T14:40:41.893Z,120
2017-09-20T14:41:50.737Z,110
2017-09-20T14:42:59.585Z,105
2017-09-20T14:44:08.834Z,100
2017-09-20T14:45:17.678Z,100
2017-09-20T14:46:26.522Z,100
2017-09-20T14:47:35.366Z,100
2017-09-20T14:48:44.212Z,110
2017-09-20T14:49:53.056Z,120
2017-09-20T14:51:01.902Z,120
2017-09-20T14:52:10.746Z,125
2017-09-20T14:53:19.591Z,135
2017-09-20T14:54:28.589Z,150
2017-09-20T14:55:37.431Z,155
2017-09-20T14:56:46.277Z,150
2017-09-20T14:57:55.121Z,145
2017-09-20T14:59:03.966Z,135
2017-09-20T15:00:13.068Z,130
2017-09-20T15:01:21.913Z,125
2017-09-20T15:02:30.757Z,120
2017-09-20T15:03:39.937Z,120
2017-09-20T15:04:48.788Z,120
2017-09-20T15:05:57.931Z,120
2017-09-20T15:07:06.775Z,120
2017-09-20T15:08:15.981Z,115
2017-09-20T15:09:24.828Z,115
2017-09-20T15:10:34.008Z,110
2017-09-20T15:11:42.902Z,105
2017-09-20T15:12:51.744Z,100
2017-09-20T15:14:00.589Z,95
2017-09-20T15:15:09.432Z,95
2017-09-20T15:16:18.276Z,95
2017-09-20T15:17:27.170Z,95
2017-09-20T15:18:36.015Z,90
2017-09-20T15:19:44.863Z,90
2017-09-20T15:20:53.707Z,85
2017-09-20T15:22:02.554Z,85
2017-09-20T15:23:11.664Z,80
2017-09-20T15:24:20.509Z,75
2017-09-20T15:25:29.355Z,80
2017-09-20T15:26:38.205Z,80
2017-09-20T15:27:47.052Z,75
2017-09-20T15:28:56.147Z,75
2017-09-20T15:30:04.992Z,70
2017-09-20T15:31:13.837Z,65
2017-09-20T15:32:22.684Z,60
2017-09-20T15:33:31.530Z,55
2017-09-20T15:34:40.579Z,50
2017-09-20T15:35:49.494Z,50
2017-09-20T15:36:58.340Z,45
2017-09-20T15:38:07.192Z,45
2017-09-20T15:39:16.035Z,50
2017-09-20T15:40:24.931Z,50
2017-09-20T15:41:33.784Z,50
2017-09-20T15:42:42.632Z,45
2017-09-20T15:43:51.480Z,45
2017-09-20T15:45:00.321Z,40
2017-09-20T15:46:09.476Z,35
2017-09-20T15:47:18.324Z,35
2017-09-20T15:48:27.168Z,35
2017-09-20T15:49:36.014Z,35
2017-09-20T15:50:44.861Z,35
2017-09-20T15:51:54.103Z,30
2017-09-20T15:53:02.951Z,30
2017-09-20T15:54:12.465Z,30
2017-09-20T15:55:21.313Z,30
2017-09-20T15:56:30.161Z,30
2017-09-20T15:57:39.155Z,30
2017-09-20T15:58:48.001Z,30
2017-09-20T15:59:56.845Z,30
2017-09-20T16:01:05.692Z,30
2017-09-20T16:02:14.540Z,30
2017-09-20T16:03:23.490Z,30
2017-09-20T16:04:32.333Z,35
2017-09-20T16:05:41.555Z,40
2017-09-20T16:06:50.404Z,40
2017-09-20T16:07:59.250Z,35
2017-09-20T16:09:08.194Z,30
2017-09-20T16:10:17.074Z,30
2017-09-20T16:11:25.921Z,25
2017-09-20T16:12:38.403Z,25
2017-09-20T16:13:47.606Z,25
2017-09-20T16:14:56.755Z,25
2017-09-20T16:16:05.661Z,25