createdAt,value
2019-04-21T00:01:22.322Z,19.00
2019-04-21T00:04:02.544Z,19.00
2019-04-21T00:06:48.070Z,18.90
2019-04-21T00:09:24.266Z,18.90
2019-04-21T00:11:59.837Z,18.80
2019-04-21T00:14:21.998Z,18.80
2019-04-21T00:16:51.197Z,18.80
2019-04-21T00:19:25.999Z,18.70
2019-04-21T00:22:04.916Z,18.70
2019-04-21T00:24:41.359Z,18.60
2019-04-21T00:27:15.939Z,18.60
2019-04-21T00:32:10.095Z,18.50
2019-04-21T00:34:31.917Z,18.50
2019-04-21T00:37:15.190Z,18.40
2019-04-21T00:40:02.166Z,18.40
2019-04-21T00:42:29.092Z,18.30
2019-04-21T00:44:58.690Z,18.30
2019-04-21T00:47:38.691Z,18.20
2019-04-21T00:50:13.166Z,18.20
2019-04-21T00:53:05.581Z,18.20
2019-04-21T00:55:44.587Z,18.10
2019-04-21T00:58:26.929Z,18.10
2019-04-21T01:00:55.693Z,18.10
2019-04-21T01:03:25.816Z,18.00
2019-04-21T01:05:57.613Z,18.00
2019-04-21T01:08:31.106Z,18.00
2019-04-21T01:10:54.167Z,18.00
2019-04-21T01:13:41.496Z,17.90
2019-04-21T01:16:13.811Z,17.90
2019-04-21T01:18:42.672Z,17.80
2019-04-21T01:20:58.148Z,17.80
2019-04-21T01:23:29.822Z,17.80
2019-04-21T01:26:18.331Z,17.80
2019-04-21T01:28:58.698Z,17.70
2019-04-21T01:31:24.258Z,17.70
2019-04-21T01:34:04.482Z,17.60
2019-04-21T01:36:34.661Z,17.60
2019-04-21T01:39:14.958Z,17.50
2019-04-21T01:41:46.227Z,17.50
2019-04-21T01:44:24.875Z,17.40
2019-04-21T01:46:48.674Z,17.40
2019-04-21T01:49:21.946Z,17.30
2019-04-21T01:52:10.848Z,17.30
2019-04-21T01:54:55.953Z,17.20
2019-04-21T01:57:29.425Z,17.20
2019-04-21T01:59:56.982Z,17.20
2019-04-21T02:02:52.887Z,17.10
2019-04-21T02:05:17.041Z,17.10
2019-04-21T02:07:44.519Z,17.00
2019-04-21T02:10:22.668Z,17.00
2019-04-21T02:12:53.894Z,17.00
2019-04-21T02:15:31.141Z,17.00
2019-04-21T02:17:59.145Z,16.90
2019-04-21T02:20:26.839Z,16.90
2019-04-21T02:23:22.335Z,16.80
2019-04-21T02:25:44.583Z,16.80
2019-04-21T02:28:21.167Z,16.80
2019-04-21T02:31:18.075Z,16.80
2019-04-21T02:33:43.003Z,16.70
2019-04-21T02:36:22.870Z,16.70
2019-04-21T02:41:09.466Z,16.70
2019-04-21T02:46:27.451Z,16.60
2019-04-21T02:48:59.805Z,16.50
2019-04-21T02:51:28.254Z,16.50
2019-04-21T02:56:39.989Z,16.40
2019-04-21T03:10:09.479Z,16.20
2019-04-21T03:12:30.138Z,16.20
2019-04-21T03:15:15.683Z,16.20
2019-04-21T03:20:19.427Z,16.10
2019-04-21T03:22:58.136Z,16.10
2019-04-21T03:31:02.147Z,16.00
2019-04-21T03:38:16.659Z,15.90
2019-04-21T03:40:44.406Z,15.80
2019-04-21T03:43:20.815Z,15.80
2019-04-21T03:48:29.119Z,15.70
2019-04-21T03:50:59.376Z,15.70
2019-04-21T03:53:31.342Z,15.70
2019-04-21T03:56:01.038Z,15.60
2019-04-21T04:04:15.623Z,15.60
2019-04-21T04:07:08.219Z,15.60
2019-04-21T04:09:26.470Z,15.60
2019-04-21T04:14:45.882Z,15.50
2019-04-21T04:19:39.294Z,15.40
2019-04-21T04:22:17.223Z,15.40
2019-04-21T04:24:49.899Z,15.40
2019-04-21T04:27:36.918Z,15.40
2019-04-21T04:29:51.517Z,15.40
2019-04-21T04:32:29.240Z,15.30
2019-04-21T04:35:03.342Z,15.30
2019-04-21T04:37:36.219Z,15.30
2019-04-21T04:40:43.345Z,15.20
2019-04-21T04:43:21.235Z,15.20
2019-04-21T04:45:56.482Z,15.20
2019-04-21T04:48:28.841Z,15.20
2019-04-21T04:53:40.414Z,15.20
2019-04-21T04:56:08.087Z,15.10
2019-04-21T05:11:44.555Z,15.00
2019-04-21T05:14:11.604Z,15.10
2019-04-21T05:21:42.057Z,15.10
2019-04-21T05:24:10.822Z,15.10
2019-04-21T05:26:40.205Z,15.20
2019-04-21T05:29:11.874Z,15.20
2019-04-21T05:32:15.241Z,15.20
2019-04-21T05:34:31.543Z,15.30
2019-04-21T05:37:29.227Z,15.30
2019-04-21T05:40:04.399Z,15.30
2019-04-21T05:42:35.426Z,15.30
2019-04-21T05:45:21.115Z,15.30
2019-04-21T05:48:22.850Z,15.30
2019-04-21T05:50:46.154Z,15.30
2019-04-21T05:53:31.391Z,15.40
2019-04-21T05:55:58.663Z,15.40
2019-04-21T05:58:32.898Z,15.50
2019-04-21T06:01:16.137Z,15.50
2019-04-21T06:03:44.278Z,15.60
2019-04-21T06:06:20.489Z,15.60
2019-04-21T06:08:49.654Z,15.70
2019-04-21T06:11:28.141Z,15.80
2019-04-21T06:16:40.285Z,15.90
2019-04-21T06:19:26.607Z,16.00
2019-04-21T06:21:33.242Z,16.10
2019-04-21T06:24:13.026Z,16.20
2019-04-21T06:26:56.264Z,16.20
2019-04-21T06:29:15.003Z,16.30
2019-04-21T06:32:16.297Z,16.40
2019-04-21T06:34:24.950Z,16.40
2019-04-21T06:37:36.083Z,16.50
2019-04-21T06:40:01.906Z,16.50
2019-04-21T06:42:18.485Z,16.60
2019-04-21T06:45:01.907Z,16.70
2019-04-21T06:47:35.079Z,16.80
2019-04-21T06:50:00.495Z,16.90
2019-04-21T06:55:13.890Z,17.10
2019-04-21T06:57:44.440Z,17.20
2019-04-21T07:00:19.608Z,17.30
2019-04-21T07:03:02.916Z,17.40
2019-04-21T07:05:26.250Z,17.50
2019-04-21T07:08:16.919Z,17.60
2019-04-21T07:10:31.773Z,17.70
2019-04-21T07:13:03.651Z,17.90
2019-04-21T07:15:43.963Z,18.00
2019-04-21T07:18:10.980Z,18.10
2019-04-21T07:20:49.014Z,18.20
2019-04-21T07:23:28.492Z,18.30
2019-04-21T07:26:01.152Z,18.50
2019-04-21T07:28:32.291Z,18.60
2019-04-21T07:31:03.349Z,18.70
2019-04-21T07:36:17.479Z,19.00
2019-04-21T07:38:39.964Z,19.10
2019-04-21T07:41:09.277Z,19.30
2019-04-21T07:43:44.009Z,19.40
2019-04-21T07:46:14.456Z,19.50
2019-04-21T07:48:57.460Z,19.70
2019-04-21T07:51:49.068Z,19.80
2019-04-21T07:54:29.090Z,19.90
2019-04-21T07:56:34.895Z,20.00
2019-04-21T07:59:31.495Z,20.20
2019-04-21T08:01:55.155Z,20.30
2019-04-21T08:04:55.867Z,20.40
2019-04-21T08:07:04.886Z,20.50
2019-04-21T08:09:40.985Z,20.60
2019-04-21T08:12:12.730Z,20.70
2019-04-21T08:14:43.495Z,20.90
2019-04-21T08:17:16.444Z,21.00
2019-04-21T08:19:48.697Z,21.00
2019-04-21T08:22:27.179Z,21.20
2019-04-21T08:24:59.138Z,21.30
2019-04-21T08:27:37.002Z,21.40
2019-04-21T08:30:05.051Z,21.50
2019-04-21T08:33:05.488Z,21.60
2019-04-21T08:35:34.362Z,21.70
2019-04-21T08:37:43.052Z,21.80
2019-04-21T08:40:26.763Z,21.90
2019-04-21T08:45:30.876Z,22.00
2019-04-21T08:48:00.970Z,22.10
2019-04-21T08:50:30.901Z,22.20
2019-04-21T08:53:07.627Z,22.30
2019-04-21T08:55:55.399Z,22.40
2019-04-21T08:58:41.353Z,22.50
2019-04-21T09:01:24.000Z,22.60
2019-04-21T09:06:51.207Z,22.80
2019-04-21T09:09:03.627Z,22.80
2019-04-21T09:11:34.589Z,22.90
2019-04-21T09:14:13.195Z,22.90
2019-04-21T09:16:44.400Z,23.00
2019-04-21T09:19:33.959Z,23.00
2019-04-21T09:21:57.569Z,23.00
2019-04-21T09:24:31.525Z,23.00
2019-04-21T09:26:57.274Z,23.10
2019-04-21T09:29:28.311Z,23.10
2019-04-21T09:31:55.760Z,23.10
2019-04-21T09:34:35.870Z,23.10
2019-04-21T09:37:15.387Z,23.10
2019-04-21T09:39:41.873Z,23.20
2019-04-21T09:42:08.825Z,23.20
2019-04-21T09:44:44.054Z,23.20
2019-04-21T09:47:19.025Z,23.30
2019-04-21T09:49:49.435Z,23.30
2019-04-21T09:52:27.032Z,23.30
2019-04-21T09:55:04.090Z,23.40
2019-04-21T09:57:40.426Z,23.40
2019-04-21T10:00:12.626Z,23.50
2019-04-21T10:02:49.806Z,23.50
2019-04-21T10:05:12.683Z,23.60
2019-04-21T10:07:44.587Z,23.60
2019-04-21T10:10:17.260Z,23.70
2019-04-21T10:12:49.954Z,23.70
2019-04-21T10:15:24.622Z,23.80
2019-04-21T10:18:00.465Z,23.80
2019-04-21T10:20:33.101Z,23.90
2019-04-21T10:23:05.232Z,23.90
2019-04-21T10:25:36.865Z,23.90
2019-04-21T10:28:08.808Z,23.90
2019-04-21T10:30:40.814Z,24.00
2019-04-21T10:33:12.987Z,24.00
2019-04-21T10:35:46.772Z,24.10
2019-04-21T10:38:29.295Z,24.10
2019-04-21T10:40:51.815Z,24.10
2019-04-21T10:43:24.337Z,24.20
2019-04-21T10:45:57.117Z,24.20
2019-04-21T10:48:31.642Z,24.30
2019-04-21T10:51:03.230Z,24.30
2019-04-21T10:53:38.597Z,24.30
2019-04-21T10:56:19.196Z,24.40
2019-04-21T10:58:46.404Z,24.40
2019-04-21T11:01:21.037Z,24.40
2019-04-21T11:04:07.628Z,24.40
2019-04-21T11:06:40.009Z,24.40
2019-04-21T11:09:11.985Z,24.50
2019-04-21T11:11:46.391Z,24.50
2019-04-21T11:14:17.765Z,24.60
2019-04-21T11:16:51.524Z,24.60
2019-04-21T11:19:25.068Z,24.70
2019-04-21T11:21:58.687Z,24.70
2019-04-21T11:24:31.388Z,24.80
2019-04-21T11:27:04.333Z,24.80
2019-04-21T11:29:37.269Z,24.80
2019-04-21T11:32:09.370Z,24.90
2019-04-21T11:34:41.606Z,24.90
2019-04-21T11:37:16.433Z,24.90
2019-04-21T11:39:56.951Z,25.00
2019-04-21T11:42:48.115Z,25.10
2019-04-21T11:45:32.745Z,25.10
2019-04-21T11:48:14.773Z,25.10
2019-04-21T11:50:46.678Z,25.20
2019-04-21T11:53:18.954Z,25.20
2019-04-21T11:55:53.195Z,25.30
2019-04-21T11:58:24.068Z,25.30
2019-04-21T12:01:00.134Z,25.30
2019-04-21T12:03:31.948Z,25.40
2019-04-21T12:06:03.723Z,25.40
2019-04-21T12:08:42.256Z,25.40
2019-04-21T12:11:09.495Z,25.50
2019-04-21T12:13:45.859Z,25.60
2019-04-21T12:16:19.047Z,25.70
2019-04-21T12:18:50.977Z,25.70
2019-04-21T12:21:25.250Z,25.70
2019-04-21T12:24:02.722Z,25.80
2019-04-21T12:26:37.864Z,25.80
2019-04-21T12:29:10.595Z,25.90
2019-04-21T12:32:01.757Z,25.90
2019-04-21T12:34:36.142Z,26.00
2019-04-21T12:37:10.975Z,26.10
2019-04-21T12:39:45.448Z,26.20
2019-04-21T12:42:18.567Z,26.30
2019-04-21T12:44:51.636Z,26.30
2019-04-21T12:47:23.907Z,26.40
2019-04-21T12:49:56.907Z,26.50
2019-04-21T12:52:29.497Z,26.50
2019-04-21T12:55:01.828Z,26.60
2019-04-21T12:57:35.094Z,26.70
2019-04-21T13:00:11.078Z,26.80
2019-04-21T13:02:43.548Z,26.90
2019-04-21T13:05:15.826Z,27.00
2019-04-21T13:07:49.092Z,27.10
2019-04-21T13:10:22.218Z,27.10
2019-04-21T13:12:54.713Z,27.20
2019-04-21T13:15:27.339Z,27.20
2019-04-21T13:18:00.497Z,27.20
2019-04-21T13:20:32.371Z,27.30
2019-04-21T13:23:08.446Z,27.40
2019-04-21T13:25:41.936Z,27.40
2019-04-21T13:28:14.644Z,27.50
2019-04-21T13:30:48.597Z,27.50
2019-04-21T13:33:22.860Z,27.60
2019-04-21T13:35:57.213Z,27.60
2019-04-21T13:38:36.683Z,27.60
2019-04-21T13:41:21.440Z,27.70
2019-04-21T13:43:41.424Z,27.70
2019-04-21T13:46:12.954Z,27.70
2019-04-21T13:48:44.633Z,27.70
2019-04-21T13:51:17.457Z,27.70
2019-04-21T13:53:49.455Z,27.70
2019-04-21T13:56:20.841Z,27.80
2019-04-21T13:58:52.684Z,27.80
2019-04-21T14:01:25.496Z,27.80
2019-04-21T14:03:57.742Z,27.80
2019-04-21T14:06:30.143Z,27.90
2019-04-21T14:09:05.529Z,27.80
2019-04-21T14:11:37.868Z,27.80
2019-04-21T14:14:10.433Z,27.80
2019-04-21T14:16:42.344Z,27.70
2019-04-21T14:19:15.237Z,27.70
2019-04-21T14:21:49.529Z,27.60
2019-04-21T14:24:20.082Z,27.60
2019-04-21T14:26:52.188Z,27.60
2019-04-21T14:29:23.952Z,27.60
2019-04-21T14:31:56.033Z,27.60
2019-04-21T14:34:28.145Z,27.60
2019-04-21T14:36:59.671Z,27.60
2019-04-21T14:39:32.250Z,27.70
2019-04-21T14:42:04.425Z,27.70
2019-04-21T14:44:36.506Z,27.70
2019-04-21T14:47:27.116Z,27.70
2019-04-21T14:50:24.369Z,27.60
2019-04-21T14:53:20.326Z,27.60
2019-04-21T14:55:53.104Z,27.60
2019-04-21T14:58:25.444Z,27.50
2019-04-21T15:01:02.450Z,27.40
2019-04-21T15:03:37.448Z,27.40
2019-04-21T15:06:09.404Z,27.30
2019-04-21T15:08:40.776Z,27.30
2019-04-21T15:11:13.869Z,27.20
2019-04-21T15:13:45.932Z,27.20
2019-04-21T15:16:18.719Z,27.10
2019-04-21T15:18:50.610Z,27.10
2019-04-21T15:21:23.517Z,27.10
2019-04-21T15:23:56.239Z,27.00
2019-04-21T15:26:28.475Z,26.90
2019-04-21T15:29:00.032Z,26.80
2019-04-21T15:31:34.487Z,26.80
2019-04-21T15:34:05.408Z,26.70
2019-04-21T15:36:37.809Z,26.70
2019-04-21T15:39:10.113Z,26.70
2019-04-21T15:41:42.844Z,26.60
2019-04-21T15:44:14.680Z,26.60
2019-04-21T15:46:48.110Z,26.50
2019-04-21T15:49:20.819Z,26.50
2019-04-21T15:51:53.744Z,26.40
2019-04-21T15:54:26.798Z,26.40
2019-04-21T15:57:08.964Z,26.40
2019-04-21T15:59:58.297Z,26.30
2019-04-21T16:02:40.756Z,26.30
2019-04-21T16:05:13.002Z,26.30
2019-04-21T16:07:45.605Z,26.30
2019-04-21T16:10:28.274Z,26.20
2019-04-21T16:12:51.655Z,26.20
2019-04-21T16:15:23.881Z,26.20
2019-04-21T16:17:55.632Z,26.10
2019-04-21T16:20:27.992Z,26.10
2019-04-21T16:23:00.328Z,26.00
2019-04-21T16:25:32.810Z,26.00
2019-04-21T16:28:05.549Z,25.90
2019-04-21T16:30:38.321Z,25.90
2019-04-21T16:33:10.230Z,25.80
2019-04-21T16:35:42.022Z,25.70
2019-04-21T16:38:13.648Z,25.70
2019-04-21T16:40:52.587Z,25.60
2019-04-21T16:43:19.904Z,25.60
2019-04-21T16:45:52.870Z,25.50
2019-04-21T16:48:25.391Z,25.50
2019-04-21T16:50:57.498Z,25.50
2019-04-21T16:53:46.104Z,25.40
2019-04-21T16:56:37.466Z,25.40
2019-04-21T16:59:18.913Z,25.30
2019-04-21T17:01:50.468Z,25.30
2019-04-21T17:04:22.268Z,25.30
2019-04-21T17:06:55.379Z,25.30
2019-04-21T17:09:28.455Z,25.20
2019-04-21T17:12:05.549Z,25.20
2019-04-21T17:14:49.453Z,25.10
2019-04-21T17:17:32.286Z,25.10
2019-04-21T17:19:45.577Z,25.10
2019-04-21T17:22:13.607Z,25.10
2019-04-21T17:24:46.506Z,25.10
2019-04-21T17:27:18.117Z,25.10
2019-04-21T17:29:50.650Z,25.10
2019-04-21T17:32:33.579Z,25.00
2019-04-21T17:34:59.572Z,25.00
2019-04-21T17:37:32.448Z,24.90
2019-04-21T17:40:06.652Z,24.90
2019-04-21T17:42:47.484Z,24.90
2019-04-21T17:45:10.987Z,24.90
2019-04-21T17:47:49.821Z,24.80
2019-04-21T17:50:45.546Z,24.80
2019-04-21T17:53:38.221Z,24.80
2019-04-21T17:56:31.502Z,24.80
2019-04-21T17:58:59.872Z,24.70
2019-04-21T18:01:40.756Z,24.70
2019-04-21T18:04:10.861Z,24.70
2019-04-21T18:06:55.599Z,24.60
2019-04-21T18:09:42.128Z,24.60
2019-04-21T18:12:05.532Z,24.60
2019-04-21T18:14:20.677Z,24.50
2019-04-21T18:16:53.395Z,24.50
2019-04-21T18:19:28.681Z,24.40
2019-04-21T18:22:09.492Z,24.40
2019-04-21T18:24:54.213Z,24.30
2019-04-21T18:27:19.617Z,24.30
2019-04-21T18:29:54.810Z,24.30
2019-04-21T18:32:33.372Z,24.20
2019-04-21T18:35:12.589Z,24.20
2019-04-21T18:38:17.993Z,24.10
2019-04-21T18:40:47.439Z,24.10
2019-04-21T18:46:31.399Z,24.00
2019-04-21T18:49:01.016Z,23.90
2019-04-21T18:52:01.195Z,23.90
2019-04-21T18:54:51.518Z,23.80
2019-04-21T18:57:17.284Z,23.80
2019-04-21T18:59:43.048Z,23.70
2019-04-21T19:02:17.449Z,23.60
2019-04-21T19:04:46.838Z,23.60
2019-04-21T19:07:37.881Z,23.50
2019-04-21T19:10:31.899Z,23.50
2019-04-21T19:13:16.159Z,23.40
2019-04-21T19:15:18.298Z,23.40
2019-04-21T19:18:16.459Z,23.30
2019-04-21T19:20:25.562Z,23.20
2019-04-21T19:22:52.355Z,23.20
2019-04-21T19:25:34.337Z,23.10
2019-04-21T19:27:59.098Z,23.10
2019-04-21T19:31:04.377Z,23.00
2019-04-21T19:33:15.469Z,22.90
2019-04-21T19:35:29.920Z,22.80
2019-04-21T19:38:08.238Z,22.80
2019-04-21T19:40:50.913Z,22.70
2019-04-21T19:43:31.535Z,22.60
2019-04-21T19:45:56.443Z,22.60
2019-04-21T19:48:32.986Z,22.50
2019-04-21T19:51:07.164Z,22.40
2019-04-21T19:53:35.667Z,22.30
2019-04-21T19:55:54.181Z,22.30
2019-04-21T19:58:31.758Z,22.20
2019-04-21T20:00:59.735Z,22.10
2019-04-21T20:03:32.563Z,22.10
2019-04-21T20:06:16.290Z,22.00
2019-04-21T20:08:55.118Z,22.00
2019-04-21T20:11:30.767Z,21.90
2019-04-21T20:14:32.565Z,21.90
2019-04-21T20:16:39.221Z,21.90
2019-04-21T20:18:58.558Z,21.90
2019-04-21T20:21:24.881Z,21.80
2019-04-21T20:24:06.090Z,21.80
2019-04-21T20:26:39.118Z,21.80
2019-04-21T20:29:20.766Z,21.80
2019-04-21T20:31:51.521Z,21.70
2019-04-21T20:34:34.093Z,21.70
2019-04-21T20:37:02.166Z,21.60
2019-04-21T20:39:23.215Z,21.60
2019-04-21T20:42:01.735Z,21.50
2019-04-21T20:44:42.295Z,21.50
2019-04-21T20:47:07.490Z,21.40
2019-04-21T20:49:38.656Z,21.40
2019-04-21T20:52:22.385Z,21.30
2019-04-21T20:54:48.171Z,21.20
2019-04-21T20:57:26.006Z,21.20
2019-04-21T21:00:03.256Z,21.10
2019-04-21T21:02:36.191Z,21.00
2019-04-21T21:04:58.993Z,20.90
2019-04-21T21:07:47.262Z,20.90
2019-04-21T21:10:17.912Z,20.80
2019-04-21T21:13:06.279Z,20.80
2019-04-21T21:15:17.124Z,20.70
2019-04-21T21:18:04.434Z,20.60
2019-04-21T21:20:31.081Z,20.50
2019-04-21T21:22:57.321Z,20.50
2019-04-21T21:25:40.075Z,20.40
2019-04-21T21:28:00.627Z,20.40
2019-04-21T21:30:35.316Z,20.30
2019-04-21T21:33:15.222Z,20.20
2019-04-21T21:35:41.504Z,20.20
2019-04-21T21:38:26.538Z,20.10
2019-04-21T21:40:49.647Z,20.00
2019-04-21T21:43:14.302Z,20.00
2019-04-21T21:45:49.996Z,19.90
2019-04-21T21:48:36.683Z,19.90
2019-04-21T21:51:03.575Z,19.80
2019-04-21T21:53:28.467Z,19.80
2019-04-21T21:55:58.554Z,19.80
2019-04-21T21:58:36.057Z,19.70
2019-04-21T22:01:06.488Z,19.70
2019-04-21T22:03:42.752Z,19.60
2019-04-21T22:06:17.484Z,19.60
2019-04-21T22:08:43.493Z,19.50
2019-04-21T22:11:15.828Z,19.50
2019-04-21T22:13:55.722Z,19.40
2019-04-21T22:16:23.362Z,19.30
2019-04-21T22:19:13.275Z,19.30
2019-04-21T22:21:47.677Z,19.20
2019-04-21T22:24:09.198Z,19.20
2019-04-21T22:26:35.280Z,19.10
2019-04-21T22:29:07.705Z,19.10
2019-04-21T22:31:41.156Z,19.00
2019-04-21T22:34:15.755Z,18.90
2019-04-21T22:36:56.104Z,18.90
2019-04-21T22:39:34.953Z,18.90
2019-04-21T22:42:01.806Z,18.80
2019-04-21T22:44:25.170Z,18.70
2019-04-21T22:47:05.021Z,18.70
2019-04-21T22:52:02.909Z,18.70
2019-04-21T22:54:38.011Z,18.60
2019-04-21T22:57:21.985Z,18.50
2019-04-21T22:59:59.356Z,18.50
2019-04-21T23:02:29.613Z,18.40
2019-04-21T23:05:01.824Z,18.40
2019-04-21T23:07:44.151Z,18.30
2019-04-21T23:10:07.560Z,18.30
2019-04-21T23:12:41.828Z,18.30
2019-04-21T23:15:18.602Z,18.20
2019-04-21T23:18:06.565Z,18.20
2019-04-21T23:20:38.735Z,18.10
2019-04-21T23:23:11.734Z,18.10
2019-04-21T23:25:42.419Z,18.00
2019-04-21T23:28:15.953Z,18.00
2019-04-21T23:30:54.489Z,18.00
2019-04-21T23:33:12.797Z,17.90
2019-04-21T23:35:46.022Z,17.90
2019-04-21T23:38:26.587Z,17.80
2019-04-21T23:40:57.869Z,17.80
2019-04-21T23:43:29.162Z,17.80
2019-04-21T23:46:04.225Z,17.70
2019-04-21T23:48:51.819Z,17.70
2019-04-21T23:51:19.043Z,17.60
2019-04-21T23:53:39.588Z,17.60
2019-04-21T23:56:13.429Z,17.50
2019-04-21T23:58:52.026Z,17.50
