createdAt,value
2023-03-18T00:01:03.897Z,95151.84
2023-03-18T00:03:32.592Z,95149.72
2023-03-18T00:06:05.191Z,95157.38
2023-03-18T00:08:33.912Z,95149.06
2023-03-18T00:11:05.476Z,95157.09
2023-03-18T00:13:33.743Z,95149.72
2023-03-18T00:16:02.527Z,95150.38
2023-03-18T00:18:31.660Z,95159.22
2023-03-18T00:21:00.951Z,95165.75
2023-03-18T00:23:29.383Z,95162.66
2023-03-18T00:25:59.900Z,95167.41
2023-03-18T00:28:30.138Z,95170.81
2023-03-18T00:31:03.905Z,95168.22
2023-03-18T00:33:31.869Z,95163.44
2023-03-18T00:35:59.658Z,95172.44
2023-03-18T00:38:27.583Z,95173.09
2023-03-18T00:41:01.477Z,95171.63
2023-03-18T00:43:35.913Z,95175.72
2023-03-18T00:46:05.449Z,95171.00
2023-03-18T00:48:33.195Z,95171.47
2023-03-18T00:51:00.783Z,95176.88
2023-03-18T00:53:28.625Z,95178.84
2023-03-18T00:55:56.322Z,95177.19
2023-03-18T00:58:24.608Z,95181.75
2023-03-18T01:00:53.634Z,95186.00
2023-03-18T01:03:25.719Z,95171.09
2023-03-18T01:05:54.115Z,95177.19
2023-03-18T01:08:22.982Z,95179.13
2023-03-18T01:10:53.035Z,95176.63
2023-03-18T01:13:21.431Z,95187.91
2023-03-18T01:15:49.038Z,95183.50
2023-03-18T01:18:19.010Z,95181.84
2023-03-18T01:20:47.120Z,95176.97
2023-03-18T01:23:16.652Z,95178.44
2023-03-18T01:25:45.600Z,95176.66
2023-03-18T01:28:19.181Z,95177.63
2023-03-18T01:30:46.782Z,95175.38
2023-03-18T01:33:19.905Z,95183.53
2023-03-18T01:35:47.892Z,95174.06
2023-03-18T01:38:17.333Z,95178.66
2023-03-18T01:40:45.168Z,95173.44
2023-03-18T01:43:17.962Z,95171.66
2023-03-18T01:45:50.242Z,95179.47
2023-03-18T01:48:21.826Z,95179.00
2023-03-18T01:50:53.828Z,95182.28
2023-03-18T01:53:23.971Z,95182.91
2023-03-18T01:55:52.146Z,95187.19
2023-03-18T01:58:22.752Z,95192.09
2023-03-18T02:01:02.531Z,95192.56
2023-03-18T02:03:32.285Z,95188.50
2023-03-18T02:05:59.937Z,95189.78
2023-03-18T02:08:29.100Z,95191.13
2023-03-18T02:10:57.627Z,95200.25
2023-03-18T02:13:27.384Z,95201.06
2023-03-18T02:15:59.252Z,95199.94
2023-03-18T02:18:35.211Z,95197.97
2023-03-18T02:21:16.842Z,95191.75
2023-03-18T02:23:56.779Z,95188.16
2023-03-18T02:26:30.623Z,95195.69
2023-03-18T02:29:04.826Z,95202.22
2023-03-18T02:31:42.670Z,95196.34
2023-03-18T02:34:12.640Z,95195.34
2023-03-18T02:36:41.901Z,95195.66
2023-03-18T02:39:14.557Z,95197.97
2023-03-18T02:41:43.333Z,95205.50
2023-03-18T02:44:13.113Z,95204.97
2023-03-18T02:46:57.329Z,95197.00
2023-03-18T02:49:27.718Z,95204.50
2023-03-18T02:51:56.364Z,95206.78
2023-03-18T02:54:27.648Z,95206.47
2023-03-18T02:56:55.460Z,95212.66
2023-03-18T02:59:25.645Z,95205.63
2023-03-18T03:01:54.922Z,95217.09
2023-03-18T03:04:25.703Z,95207.13
2023-03-18T03:06:54.903Z,95209.75
2023-03-18T03:09:35.388Z,95220.53
2023-03-18T03:12:03.404Z,95220.69
2023-03-18T03:14:33.205Z,95214.00
2023-03-18T03:17:02.974Z,95214.81
2023-03-18T03:19:31.239Z,95211.06
2023-03-18T03:21:58.863Z,95220.69
2023-03-18T03:24:27.310Z,95225.13
2023-03-18T03:26:55.010Z,95224.81
2023-03-18T03:29:22.781Z,95225.97
2023-03-18T03:31:51.752Z,95220.56
2023-03-18T03:34:19.705Z,95228.06
2023-03-18T03:36:47.319Z,95224.16
2023-03-18T03:39:15.207Z,95230.69
2023-03-18T03:41:42.871Z,95233.47
2023-03-18T03:44:11.366Z,95228.22
2023-03-18T03:46:39.054Z,95239.22
2023-03-18T03:49:08.217Z,95236.59
2023-03-18T03:51:36.433Z,95240.03
2023-03-18T03:54:04.294Z,95245.44
2023-03-18T03:56:32.306Z,95248.03
2023-03-18T03:59:00.640Z,95249.34
2023-03-18T04:01:42.672Z,95247.38
2023-03-18T04:04:12.158Z,95250.34
2023-03-18T04:06:39.951Z,95255.91
2023-03-18T04:09:07.902Z,95261.13
2023-03-18T04:11:35.531Z,95265.69
2023-03-18T04:14:03.443Z,95270.69
2023-03-18T04:16:31.272Z,95270.47
2023-03-18T04:18:59.204Z,95260.13
2023-03-18T04:21:28.297Z,95263.00
2023-03-18T04:23:57.257Z,95267.06
2023-03-18T04:26:24.977Z,95257.78
2023-03-18T04:28:54.396Z,95254.75
2023-03-18T04:31:23.597Z,95254.78
2023-03-18T04:33:51.359Z,95257.13
2023-03-18T04:36:19.176Z,95253.72
2023-03-18T04:38:48.171Z,95254.91
2023-03-18T04:41:15.931Z,95260.03
2023-03-18T04:43:44.816Z,95254.50
2023-03-18T04:46:13.025Z,95253.47
2023-03-18T04:48:42.241Z,95257.72
2023-03-18T04:51:10.776Z,95250.63
2023-03-18T04:53:39.778Z,95253.38
2023-03-18T04:56:10.959Z,95256.53
2023-03-18T04:58:45.685Z,95249.50
2023-03-18T05:01:19.263Z,95251.56
2023-03-18T05:03:47.446Z,95253.09
2023-03-18T05:06:23.441Z,95258.22
2023-03-18T05:08:59.120Z,95250.78
2023-03-18T05:11:31.483Z,95250.63
2023-03-18T05:14:03.593Z,95246.56
2023-03-18T05:16:40.086Z,95254.28
2023-03-18T05:19:08.521Z,95258.38
2023-03-18T05:21:39.397Z,95250.94
2023-03-18T05:24:07.985Z,95249.22
2023-03-18T05:26:41.315Z,95250.34
2023-03-18T05:29:10.565Z,95252.75
2023-03-18T05:32:01.341Z,95243.75
2023-03-18T05:34:31.377Z,95248.06
2023-03-18T05:36:59.701Z,95247.81
2023-03-18T05:39:29.030Z,95248.00
2023-03-18T05:42:02.229Z,95254.75
2023-03-18T05:44:30.726Z,95261.72
2023-03-18T05:47:01.792Z,95255.88
2023-03-18T05:49:59.233Z,95256.06
2023-03-18T05:52:28.278Z,95264.41
2023-03-18T05:55:01.203Z,95271.28
2023-03-18T05:57:34.494Z,95269.78
2023-03-18T06:00:06.240Z,95267.69
2023-03-18T06:02:49.620Z,95270.78
2023-03-18T06:05:18.562Z,95270.63
2023-03-18T06:07:47.887Z,95273.22
2023-03-18T06:10:16.237Z,95274.56
2023-03-18T06:12:47.690Z,95273.44
2023-03-18T06:15:17.584Z,95279.81
2023-03-18T06:17:45.771Z,95281.59
2023-03-18T06:20:14.695Z,95277.81
2023-03-18T06:22:43.623Z,95275.97
2023-03-18T06:25:11.744Z,95280.72
2023-03-18T06:27:41.124Z,95281.34
2023-03-18T06:30:11.684Z,95290.81
2023-03-18T06:32:41.250Z,95295.09
2023-03-18T06:35:10.944Z,95293.13
2023-03-18T06:37:40.491Z,95286.38
2023-03-18T06:40:12.188Z,95285.84
2023-03-18T06:42:41.058Z,95278.91
2023-03-18T06:45:17.159Z,95287.72
2023-03-18T06:47:51.050Z,95290.78
2023-03-18T06:50:20.589Z,95297.09
2023-03-18T06:52:49.373Z,95297.34
2023-03-18T06:55:19.818Z,95294.00
2023-03-18T06:57:48.151Z,95298.28
2023-03-18T07:00:22.836Z,95299.34
2023-03-18T07:02:50.665Z,95289.06
2023-03-18T07:05:20.630Z,95286.00
2023-03-18T07:07:49.490Z,95289.84
2023-03-18T07:10:20.899Z,95293.06
2023-03-18T07:12:50.433Z,95282.91
2023-03-18T07:15:22.470Z,95296.09
2023-03-18T07:17:53.285Z,95293.00
2023-03-18T07:20:23.626Z,95294.75
2023-03-18T07:22:51.959Z,95292.47
2023-03-18T07:25:21.762Z,95296.25
2023-03-18T07:27:51.239Z,95289.88
2023-03-18T07:30:21.255Z,95291.88
2023-03-18T07:32:49.833Z,95300.31
2023-03-18T07:35:17.694Z,95299.28
2023-03-18T07:37:45.994Z,95299.22
2023-03-18T07:40:14.236Z,95302.81
2023-03-18T07:42:41.855Z,95302.50
2023-03-18T07:45:11.005Z,95302.56
2023-03-18T07:47:40.095Z,95303.56
2023-03-18T07:50:09.029Z,95302.88
2023-03-18T07:52:37.399Z,95300.47
2023-03-18T07:55:05.989Z,95296.97
2023-03-18T07:57:33.600Z,95299.53
2023-03-18T08:00:01.429Z,95301.72
2023-03-18T08:02:29.049Z,95302.63
2023-03-18T08:04:58.982Z,95297.69
2023-03-18T08:07:26.712Z,95295.91
2023-03-18T08:09:54.742Z,95295.97
2023-03-18T08:12:22.650Z,95302.31
2023-03-18T08:14:50.260Z,95305.38
2023-03-18T08:17:18.409Z,95300.91
2023-03-18T08:19:47.071Z,95301.28
2023-03-18T08:22:16.671Z,95306.16
2023-03-18T08:24:45.646Z,95304.53
2023-03-18T08:27:16.255Z,95306.94
2023-03-18T08:29:44.801Z,95303.59
2023-03-18T08:32:12.573Z,95300.94
2023-03-18T08:34:40.354Z,95304.25
2023-03-18T08:37:08.451Z,95308.63
2023-03-18T08:39:37.613Z,95306.91
2023-03-18T08:42:05.973Z,95303.00
2023-03-18T08:44:34.072Z,95307.06
2023-03-18T08:47:01.895Z,95303.59
2023-03-18T08:49:30.167Z,95312.19
2023-03-18T08:51:57.769Z,95310.78
2023-03-18T08:54:25.438Z,95307.84
2023-03-18T08:56:55.248Z,95307.41
2023-03-18T08:59:22.938Z,95303.41
2023-03-18T09:01:50.566Z,95306.09
2023-03-18T09:04:18.539Z,95298.91
2023-03-18T09:06:46.197Z,95300.06
2023-03-18T09:09:14.374Z,95297.94
2023-03-18T09:11:42.345Z,95292.50
2023-03-18T09:14:11.981Z,95286.03
2023-03-18T09:16:39.982Z,95290.88
2023-03-18T09:19:08.147Z,95296.19
2023-03-18T09:21:35.954Z,95287.50
2023-03-18T09:24:07.016Z,95291.16
2023-03-18T09:26:35.060Z,95291.03
2023-03-18T09:29:02.699Z,95288.25
2023-03-18T09:31:31.782Z,95291.09
2023-03-18T09:33:59.696Z,95291.81
2023-03-18T09:36:28.493Z,95288.38
2023-03-18T09:38:56.458Z,95292.31
2023-03-18T09:41:36.191Z,95285.53
2023-03-18T09:44:14.701Z,95283.75
2023-03-18T09:46:56.200Z,95288.59
2023-03-18T09:49:43.835Z,95278.84
2023-03-18T09:52:19.616Z,95278.56
2023-03-18T09:54:55.108Z,95273.56
2023-03-18T09:57:28.720Z,95270.00
2023-03-18T10:00:05.129Z,95268.75
2023-03-18T10:02:42.452Z,95262.81
2023-03-18T10:05:16.669Z,95269.41
2023-03-18T10:07:45.423Z,95265.09
2023-03-18T10:10:22.641Z,95265.91
2023-03-18T10:12:53.353Z,95267.81
2023-03-18T10:15:25.269Z,95262.97
2023-03-18T10:17:57.462Z,95261.38
2023-03-18T10:20:34.317Z,95259.47
2023-03-18T10:23:18.190Z,95256.94
2023-03-18T10:25:53.502Z,95254.78
2023-03-18T10:28:56.865Z,95247.28
2023-03-18T10:31:35.197Z,95254.03
2023-03-18T10:34:09.655Z,95249.88
2023-03-18T10:36:45.090Z,95247.47
2023-03-18T10:39:16.343Z,95237.06
2023-03-18T10:41:49.911Z,95234.81
2023-03-18T10:44:21.058Z,95234.66
2023-03-18T10:46:50.668Z,95234.09
2023-03-18T10:49:26.399Z,95218.47
2023-03-18T10:51:58.786Z,95220.78
2023-03-18T10:54:32.621Z,95218.75
2023-03-18T10:57:00.396Z,95207.16
2023-03-18T10:59:30.079Z,95211.97
2023-03-18T11:02:04.461Z,95208.97
2023-03-18T11:04:42.322Z,95216.31
2023-03-18T11:07:16.362Z,95204.16
2023-03-18T11:09:44.511Z,95205.75
2023-03-18T11:12:18.972Z,95199.75
2023-03-18T11:14:49.395Z,95200.94
2023-03-18T11:17:23.255Z,95189.59
2023-03-18T11:20:02.113Z,95185.38
2023-03-18T11:22:32.120Z,95180.25
2023-03-18T11:25:06.765Z,95177.78
2023-03-18T11:27:39.490Z,95174.53
2023-03-18T11:30:33.277Z,95180.59
2023-03-18T11:33:07.165Z,95180.59
2023-03-18T11:35:40.301Z,95169.16
2023-03-18T11:38:15.111Z,95177.38
2023-03-18T11:40:43.647Z,95180.84
2023-03-18T11:43:19.483Z,95181.41
2023-03-18T11:45:57.833Z,95178.09
2023-03-18T11:48:32.180Z,95186.41
2023-03-18T11:51:40.784Z,95181.78
2023-03-18T11:54:27.511Z,95178.47
2023-03-18T11:56:58.570Z,95177.34
2023-03-18T11:59:38.698Z,95177.75
2023-03-18T12:02:32.149Z,95165.03
2023-03-18T12:05:09.483Z,95170.31
2023-03-18T12:07:53.203Z,95160.44
2023-03-18T12:10:28.305Z,95180.50
2023-03-18T12:13:09.596Z,95177.66
2023-03-18T12:15:47.453Z,95169.53
2023-03-18T12:18:27.728Z,95167.56
2023-03-18T12:21:01.209Z,95157.50
2023-03-18T12:23:41.351Z,95155.56
2023-03-18T12:26:14.104Z,95146.75
2023-03-18T12:28:53.276Z,95147.31
2023-03-18T12:31:35.318Z,95141.56
2023-03-18T12:34:04.563Z,95151.06
2023-03-18T12:36:50.130Z,95147.63
2023-03-18T12:39:57.201Z,95141.22
2023-03-18T12:42:37.249Z,95150.72
2023-03-18T12:45:10.497Z,95147.72
2023-03-18T12:47:43.885Z,95144.78
2023-03-18T12:50:17.692Z,95137.19
2023-03-18T12:52:49.208Z,95133.38
2023-03-18T12:55:22.759Z,95130.03
2023-03-18T12:57:55.049Z,95132.66
2023-03-18T13:00:28.859Z,95118.84
2023-03-18T13:03:06.904Z,95116.75
2023-03-18T13:05:42.755Z,95122.91
2023-03-18T13:08:42.866Z,95107.06
2023-03-18T13:11:27.179Z,95109.50
2023-03-18T13:14:00.825Z,95100.53
2023-03-18T13:16:31.208Z,95111.56
2023-03-18T13:19:00.449Z,95105.13
2023-03-18T13:21:31.838Z,95110.81
2023-03-18T13:24:18.603Z,95105.84
2023-03-18T13:27:02.097Z,95100.78
2023-03-18T13:29:38.120Z,95108.03
2023-03-18T13:32:22.829Z,95103.63
2023-03-18T13:35:50.709Z,95090.41
2023-03-18T13:38:28.521Z,95101.72
2023-03-18T13:41:32.662Z,95104.78
2023-03-18T13:44:10.548Z,95105.06
2023-03-18T13:46:38.506Z,95111.53
2023-03-18T13:49:06.673Z,95103.28
2023-03-18T13:51:52.601Z,95099.84
2023-03-18T13:54:21.757Z,95102.03
2023-03-18T13:56:55.457Z,95101.94
2023-03-18T13:59:48.534Z,95090.16
2023-03-18T14:02:45.564Z,95081.56
2023-03-18T14:05:40.236Z,95078.63
2023-03-18T14:08:42.396Z,95078.97
2023-03-18T14:11:43.156Z,95072.66
2023-03-18T14:15:06.236Z,95072.88
2023-03-18T14:17:46.554Z,95069.53
2023-03-18T14:20:40.066Z,95075.00
2023-03-18T14:23:29.821Z,95072.72
2023-03-18T14:26:02.614Z,95071.13
2023-03-18T14:28:43.149Z,95063.53
2023-03-18T14:31:30.135Z,95062.72
2023-03-18T14:34:05.926Z,95058.75
2023-03-18T14:37:22.606Z,95051.53
2023-03-18T14:39:53.634Z,95051.72
2023-03-18T14:42:34.153Z,95049.19
2023-03-18T14:45:07.193Z,95056.63
2023-03-18T14:47:43.048Z,95053.34
2023-03-18T14:50:21.866Z,95056.78
2023-03-18T14:52:55.858Z,95063.03
2023-03-18T14:55:27.059Z,95044.84
2023-03-18T14:57:54.938Z,95047.56
2023-03-18T15:00:24.730Z,95057.56
2023-03-18T15:03:00.954Z,95053.13
2023-03-18T15:05:35.478Z,95056.16
2023-03-18T15:08:07.324Z,95058.31
2023-03-18T15:10:35.152Z,95057.94
2023-03-18T15:13:07.068Z,95050.69
2023-03-18T15:15:35.214Z,95051.22
2023-03-18T15:18:07.968Z,95050.31
2023-03-18T15:20:37.387Z,95047.75
2023-03-18T15:23:09.963Z,95057.09
2023-03-18T15:25:40.120Z,95059.34
2023-03-18T15:28:08.004Z,95062.53
2023-03-18T15:30:35.624Z,95064.59
2023-03-18T15:33:06.694Z,95053.16
2023-03-18T15:35:34.975Z,95058.22
2023-03-18T15:38:17.418Z,95053.94
2023-03-18T15:40:51.722Z,95056.81
2023-03-18T15:43:30.675Z,95050.94
2023-03-18T15:46:00.985Z,95043.03
2023-03-18T15:48:34.880Z,95035.16
2023-03-18T15:51:05.235Z,95044.19
2023-03-18T15:53:41.942Z,95036.28
2023-03-18T15:56:17.585Z,95039.53
2023-03-18T15:58:46.108Z,95040.50
2023-03-18T16:01:18.647Z,95047.59
2023-03-18T16:03:47.692Z,95044.44
2023-03-18T16:06:16.593Z,95053.41
2023-03-18T16:08:46.469Z,95055.47
2023-03-18T16:11:16.538Z,95052.69
2023-03-18T16:13:45.465Z,95054.97
2023-03-18T16:16:22.106Z,95054.44
2023-03-18T16:18:49.884Z,95056.84
2023-03-18T16:21:17.454Z,95061.56
2023-03-18T16:23:47.966Z,95058.41
2023-03-18T16:26:17.404Z,95062.97
2023-03-18T16:28:48.317Z,95059.06
2023-03-18T16:31:16.132Z,95062.91
2023-03-18T16:33:46.368Z,95059.19
2023-03-18T16:36:25.862Z,95065.16
2023-03-18T16:38:54.815Z,95071.41
2023-03-18T16:41:22.434Z,95069.41
2023-03-18T16:43:50.504Z,95079.06
2023-03-18T16:46:19.138Z,95079.50
2023-03-18T16:48:49.518Z,95082.50
2023-03-18T16:51:17.475Z,95091.91
2023-03-18T16:53:45.299Z,95096.47
2023-03-18T16:56:18.897Z,95101.06
2023-03-18T16:58:46.521Z,95106.38
2023-03-18T17:01:16.410Z,95099.41
2023-03-18T17:03:45.717Z,95108.50
2023-03-18T17:06:14.812Z,95096.16
2023-03-18T17:08:42.591Z,95088.41
2023-03-18T17:11:17.939Z,95096.16
2023-03-18T17:13:48.662Z,95093.19
2023-03-18T17:16:19.863Z,95093.19
2023-03-18T17:18:48.101Z,95103.88
2023-03-18T17:21:15.901Z,95097.59
2023-03-18T17:23:43.643Z,95101.53
2023-03-18T17:26:15.763Z,95111.78
2023-03-18T17:28:46.651Z,95106.88
2023-03-18T17:31:16.547Z,95106.69
2023-03-18T17:33:44.459Z,95113.28
2023-03-18T17:36:12.431Z,95111.81
2023-03-18T17:38:40.279Z,95109.16
2023-03-18T17:41:17.060Z,95119.22
2023-03-18T17:43:44.868Z,95117.03
2023-03-18T17:46:12.635Z,95121.31
2023-03-18T17:48:41.957Z,95129.47
2023-03-18T17:51:16.598Z,95125.34
2023-03-18T17:53:47.980Z,95133.53
2023-03-18T17:56:17.784Z,95130.84
2023-03-18T17:58:47.180Z,95127.13
2023-03-18T18:01:17.041Z,95125.41
2023-03-18T18:03:47.375Z,95134.38
2023-03-18T18:06:18.558Z,95134.47
2023-03-18T18:08:47.068Z,95135.81
2023-03-18T18:11:20.072Z,95124.34
2023-03-18T18:13:48.907Z,95125.19
2023-03-18T18:16:17.203Z,95120.88
2023-03-18T18:18:49.535Z,95123.06
2023-03-18T18:21:19.023Z,95133.19
2023-03-18T18:23:47.375Z,95132.06
2023-03-18T18:26:17.604Z,95128.31
2023-03-18T18:28:47.637Z,95131.81
2023-03-18T18:31:18.044Z,95120.25
2023-03-18T18:33:49.994Z,95123.13
2023-03-18T18:36:18.416Z,95121.75
2023-03-18T18:38:46.473Z,95124.47
2023-03-18T18:41:14.263Z,95124.72
2023-03-18T18:43:42.007Z,95127.59
2023-03-18T18:46:14.608Z,95127.84
2023-03-18T18:48:44.411Z,95125.47
2023-03-18T18:51:17.070Z,95126.28
2023-03-18T18:53:45.395Z,95128.75
2023-03-18T18:56:15.836Z,95128.75
2023-03-18T18:58:43.506Z,95136.09
2023-03-18T19:01:12.755Z,95132.44
2023-03-18T19:03:41.475Z,95135.25
2023-03-18T19:06:20.804Z,95135.69
2023-03-18T19:08:48.591Z,95144.63
2023-03-18T19:11:16.451Z,95146.03
2023-03-18T19:13:44.883Z,95149.06
2023-03-18T19:16:23.574Z,95145.22
2023-03-18T19:18:51.414Z,95143.75
2023-03-18T19:21:20.334Z,95158.81
2023-03-18T19:23:48.166Z,95162.66
2023-03-18T19:26:17.826Z,95156.94
2023-03-18T19:28:58.828Z,95158.75
2023-03-18T19:31:30.433Z,95169.09
2023-03-18T19:34:00.314Z,95168.25
2023-03-18T19:36:31.544Z,95163.56
2023-03-18T19:39:01.347Z,95166.75
2023-03-18T19:41:29.462Z,95163.88
2023-03-18T19:44:01.883Z,95163.03
2023-03-18T19:46:35.949Z,95161.19
2023-03-18T19:49:03.783Z,95159.31
2023-03-18T19:51:32.701Z,95166.38
2023-03-18T19:54:01.258Z,95164.06
2023-03-18T19:56:31.248Z,95166.94
2023-03-18T19:59:00.243Z,95169.19
2023-03-18T20:01:36.254Z,95175.94
2023-03-18T20:04:16.114Z,95170.66
2023-03-18T20:06:49.984Z,95164.38
2023-03-18T20:09:18.707Z,95162.94
2023-03-18T20:11:46.843Z,95174.25
2023-03-18T20:14:23.657Z,95179.88
2023-03-18T20:16:51.324Z,95185.50
2023-03-18T20:19:18.983Z,95180.59
2023-03-18T20:21:49.186Z,95178.81
2023-03-18T20:24:20.170Z,95179.09
2023-03-18T20:26:47.793Z,95180.41
2023-03-18T20:29:17.680Z,95172.38
2023-03-18T20:31:45.877Z,95172.03
2023-03-18T20:34:14.050Z,95172.84
2023-03-18T20:36:42.425Z,95175.69
2023-03-18T20:39:20.207Z,95170.06
2023-03-18T20:41:48.471Z,95179.84
2023-03-18T20:44:16.230Z,95170.16
2023-03-18T20:46:44.060Z,95173.44
2023-03-18T20:49:12.904Z,95179.16
2023-03-18T20:51:41.262Z,95182.47
2023-03-18T20:54:18.940Z,95186.34
2023-03-18T20:56:47.235Z,95175.53
2023-03-18T20:59:14.955Z,95169.84
2023-03-18T21:01:42.839Z,95175.94
2023-03-18T21:04:13.528Z,95177.56
2023-03-18T21:06:41.996Z,95183.69
2023-03-18T21:09:10.637Z,95182.06
2023-03-18T21:11:40.012Z,95175.53
2023-03-18T21:14:07.764Z,95175.94
2023-03-18T21:16:37.778Z,95177.94
2023-03-18T21:19:05.963Z,95183.22
2023-03-18T21:21:36.534Z,95176.69
2023-03-18T21:24:13.958Z,95175.50
2023-03-18T21:26:54.246Z,95180.31
2023-03-18T21:29:29.221Z,95185.72
2023-03-18T21:31:59.926Z,95179.84
2023-03-18T21:34:27.725Z,95183.72
2023-03-18T21:36:55.674Z,95190.25
2023-03-18T21:39:23.282Z,95192.38
2023-03-18T21:41:52.261Z,95186.25
2023-03-18T21:44:19.866Z,95183.66
2023-03-18T21:46:47.450Z,95181.56
2023-03-18T21:49:15.982Z,95185.13
2023-03-18T21:51:43.606Z,95176.25
2023-03-18T21:54:18.718Z,95183.91
2023-03-18T21:56:46.379Z,95172.81
2023-03-18T21:59:15.491Z,95175.88
2023-03-18T22:01:43.157Z,95176.16
2023-03-18T22:04:10.942Z,95167.16
2023-03-18T22:06:38.684Z,95168.66
2023-03-18T22:09:07.235Z,95162.66
2023-03-18T22:11:34.854Z,95159.94
2023-03-18T22:14:02.532Z,95163.53
2023-03-18T22:16:31.498Z,95165.09
2023-03-18T22:18:59.220Z,95156.22
2023-03-18T22:21:28.923Z,95165.50
2023-03-18T22:23:58.117Z,95164.84
2023-03-18T22:26:25.943Z,95165.41
2023-03-18T22:28:53.673Z,95164.41
2023-03-18T22:31:24.052Z,95162.91
2023-03-18T22:33:53.466Z,95164.91
2023-03-18T22:36:22.548Z,95153.91
2023-03-18T22:38:51.040Z,95160.38
2023-03-18T22:41:21.985Z,95165.63
2023-03-18T22:43:50.058Z,95165.81
2023-03-18T22:46:18.254Z,95173.41
2023-03-18T22:48:46.248Z,95173.03
2023-03-18T22:51:23.442Z,95162.91
2023-03-18T22:53:53.204Z,95167.34
2023-03-18T22:56:22.033Z,95168.38
2023-03-18T22:58:50.515Z,95174.25
2023-03-18T23:01:20.485Z,95176.88
2023-03-18T23:03:49.064Z,95181.09
2023-03-18T23:06:21.104Z,95186.53
2023-03-18T23:08:49.267Z,95185.06
2023-03-18T23:11:17.800Z,95188.44
2023-03-18T23:13:49.879Z,95188.88
2023-03-18T23:16:20.306Z,95192.50
2023-03-18T23:18:48.580Z,95196.16
2023-03-18T23:21:18.483Z,95192.91
2023-03-18T23:23:46.397Z,95196.16
2023-03-18T23:26:14.352Z,95196.16
2023-03-18T23:28:44.843Z,95193.88
2023-03-18T23:31:12.961Z,95193.25
2023-03-18T23:33:40.960Z,95191.59
2023-03-18T23:36:09.458Z,95189.97
2023-03-18T23:38:39.034Z,95191.78
2023-03-18T23:41:07.087Z,95193.88
2023-03-18T23:43:35.018Z,95190.50
2023-03-18T23:46:03.686Z,95198.03
2023-03-18T23:48:31.423Z,95197.06
2023-03-18T23:50:59.060Z,95204.56
2023-03-18T23:53:27.173Z,95197.94
2023-03-18T23:55:56.106Z,95196.31
2023-03-18T23:58:23.828Z,95200.84
