createdAt,value
2023-02-02T05:02:19.982Z,101184.66
2023-02-02T05:04:46.729Z,101239.56
2023-02-02T05:07:13.738Z,101154.13
2023-02-02T05:09:41.316Z,101194.19
2023-02-02T05:12:10.654Z,101242.84
2023-02-02T05:14:37.271Z,101253.75
2023-02-02T05:17:05.436Z,101193.69
2023-02-02T05:19:32.772Z,101245.59
2023-02-02T05:21:59.509Z,101218.75
2023-02-02T05:24:27.635Z,101156.84
2023-02-02T05:26:58.607Z,101237.38
2023-02-02T05:29:27.615Z,101229.69
2023-02-02T05:31:54.958Z,101239.56
2023-02-02T05:34:26.593Z,101243.34
2023-02-02T05:36:53.645Z,101252.34
2023-02-02T05:39:20.291Z,101251.00
2023-02-02T05:41:47.371Z,101216.06
2023-02-02T05:44:14.377Z,101259.22
2023-02-02T05:46:41.723Z,101251.03
2023-02-02T05:49:11.743Z,101236.31
2023-02-02T05:51:43.867Z,101261.41
2023-02-02T05:54:10.656Z,101245.28
2023-02-02T05:56:37.489Z,101247.75
2023-02-02T05:59:08.064Z,101169.13
2023-02-02T06:01:34.837Z,101263.03
2023-02-02T06:04:01.558Z,101228.66
2023-02-02T06:06:28.257Z,101230.31
2023-02-02T06:08:55.325Z,101263.66
2023-02-02T06:11:21.997Z,101222.44
2023-02-02T06:13:49.718Z,101263.34
2023-02-02T06:16:16.914Z,101280.22
2023-02-02T06:18:44.154Z,101279.47
2023-02-02T06:21:10.975Z,101219.63
2023-02-02T06:23:37.985Z,101222.09
2023-02-02T06:26:04.901Z,101198.34
2023-02-02T06:28:32.185Z,101253.75
2023-02-02T06:31:06.417Z,101277.25
2023-02-02T06:33:33.235Z,101244.22
2023-02-02T06:36:04.208Z,101282.16
2023-02-02T06:38:31.846Z,101221.78
2023-02-02T06:41:02.222Z,101271.75
2023-02-02T06:43:30.028Z,101280.53
2023-02-02T06:46:00.145Z,101268.75
2023-02-02T06:48:27.532Z,101159.84
2023-02-02T06:50:59.621Z,101248.00
2023-02-02T06:53:27.917Z,101250.94
2023-02-02T06:56:01.424Z,101258.06
2023-02-02T06:58:28.256Z,101232.44
2023-02-02T07:00:55.069Z,101261.06
2023-02-02T07:03:21.853Z,101251.75
2023-02-02T07:05:50.000Z,101271.75
2023-02-02T07:08:16.969Z,101275.59
2023-02-02T07:11:12.671Z,101259.22
2023-02-02T07:13:32.080Z,101252.03
2023-02-02T07:15:59.547Z,101259.66
2023-02-02T07:18:26.547Z,101267.59
2023-02-02T07:20:53.593Z,101201.38
2023-02-02T07:23:20.388Z,101278.28
2023-02-02T07:25:47.464Z,101259.72
2023-02-02T07:28:14.145Z,101249.63
2023-02-02T07:30:40.862Z,101255.91
2023-02-02T07:33:07.569Z,101265.69
2023-02-02T07:35:34.368Z,101266.25
2023-02-02T07:38:02.052Z,101276.13
2023-02-02T07:40:29.670Z,101185.81
2023-02-02T07:43:00.577Z,101275.16
2023-02-02T07:45:28.292Z,101273.47
2023-02-02T07:48:01.168Z,101272.41
2023-02-02T07:50:29.225Z,101248.19
2023-02-02T07:52:56.762Z,101237.78
2023-02-02T07:55:23.469Z,101251.19
2023-02-02T07:57:52.187Z,101279.56
2023-02-02T08:00:19.665Z,101303.06
2023-02-02T08:02:49.185Z,101214.06
2023-02-02T08:05:16.084Z,101299.88
2023-02-02T08:07:43.454Z,101264.38
2023-02-02T08:10:10.682Z,101324.69
2023-02-02T08:12:37.897Z,101311.34
2023-02-02T08:15:04.885Z,101328.81
2023-02-02T08:17:31.786Z,101272.59
2023-02-02T08:19:58.479Z,101306.41
2023-02-02T08:22:25.238Z,101308.06
2023-02-02T08:24:52.498Z,101284.06
2023-02-02T08:27:19.454Z,101327.81
2023-02-02T08:29:46.418Z,101347.50
2023-02-02T08:32:16.420Z,101267.47
2023-02-02T08:34:43.821Z,101249.16
2023-02-02T08:37:10.955Z,101248.13
2023-02-02T08:39:37.673Z,101293.16
2023-02-02T08:42:04.435Z,101284.09
2023-02-02T08:45:59.482Z,101329.38
2023-02-02T08:47:19.166Z,101269.88
2023-02-02T08:49:46.536Z,101346.34
2023-02-02T08:52:13.292Z,101295.00
2023-02-02T08:54:40.106Z,101206.16
2023-02-02T08:57:06.848Z,101322.81
2023-02-02T08:59:33.603Z,101337.06
2023-02-02T09:02:00.429Z,101365.50
2023-02-02T09:04:27.214Z,101243.41
2023-02-02T09:06:53.963Z,101248.56
2023-02-02T09:09:21.264Z,101343.53
2023-02-02T09:11:48.629Z,101373.22
2023-02-02T09:14:15.635Z,101334.75
2023-02-02T09:16:42.525Z,101289.88
2023-02-02T09:19:10.804Z,101380.06
2023-02-02T09:21:38.344Z,101295.66
2023-02-02T09:24:10.788Z,101345.94
2023-02-02T09:26:40.411Z,101326.56
2023-02-02T09:29:08.617Z,101382.56
2023-02-02T09:31:38.175Z,101344.03
2023-02-02T09:34:09.796Z,101388.84
2023-02-02T09:36:37.567Z,101326.25
2023-02-02T09:39:04.820Z,101330.13
2023-02-02T09:41:43.470Z,101387.72
2023-02-02T09:44:45.716Z,101329.56
2023-02-02T09:47:24.555Z,101397.91
2023-02-02T09:49:54.206Z,101329.63
2023-02-02T09:52:39.095Z,101387.81
2023-02-02T09:55:28.695Z,101361.91
2023-02-02T09:57:58.818Z,101374.06
2023-02-02T10:00:32.516Z,101395.94
2023-02-02T10:03:02.840Z,101372.53
2023-02-02T10:05:36.907Z,101360.50
2023-02-02T10:08:06.202Z,101345.25
2023-02-02T10:10:36.193Z,101374.22
2023-02-02T10:13:26.068Z,101378.59
2023-02-02T10:15:56.930Z,101362.19
2023-02-02T10:18:27.639Z,101332.69
2023-02-02T10:21:21.849Z,101366.28
2023-02-02T10:23:48.696Z,101366.09
2023-02-02T10:26:38.811Z,101390.91
2023-02-02T10:29:24.447Z,101400.22
2023-02-02T10:32:03.182Z,101406.53
2023-02-02T10:34:41.691Z,101405.94
2023-02-02T10:37:43.553Z,101402.38
2023-02-02T10:40:21.378Z,101408.69
2023-02-02T10:43:21.916Z,101411.97
2023-02-02T10:45:51.675Z,101393.03
2023-02-02T10:48:23.068Z,101384.59
2023-02-02T10:50:51.195Z,101416.88
2023-02-02T10:53:18.445Z,101373.34
2023-02-02T10:56:08.670Z,101409.72
2023-02-02T10:58:41.003Z,101370.03
2023-02-02T11:01:11.317Z,101398.75
2023-02-02T11:03:40.175Z,101383.44
2023-02-02T11:06:26.459Z,101364.59
2023-02-02T11:08:59.335Z,101413.00
2023-02-02T11:11:26.540Z,101419.56
2023-02-02T11:14:15.582Z,101402.25
2023-02-02T11:16:44.572Z,101299.75
2023-02-02T11:19:17.330Z,101417.31
2023-02-02T11:21:49.147Z,101389.41
2023-02-02T11:24:29.493Z,101403.66
2023-02-02T11:27:02.429Z,101400.94
2023-02-02T11:29:39.573Z,101415.16
2023-02-02T11:32:25.395Z,101414.53
2023-02-02T11:35:04.234Z,101416.47
2023-02-02T11:37:32.000Z,101412.66
2023-02-02T11:40:24.611Z,101417.81
2023-02-02T11:42:51.991Z,101411.84
2023-02-02T11:45:38.165Z,101400.84
2023-02-02T11:48:16.560Z,101412.91
2023-02-02T11:50:54.065Z,101384.69
2023-02-02T11:53:32.141Z,101416.16
2023-02-02T11:56:28.900Z,101413.41
2023-02-02T11:58:57.071Z,101400.31
2023-02-02T12:01:28.673Z,101365.56
2023-02-02T12:03:57.023Z,101400.28
2023-02-02T12:06:27.816Z,101312.25
2023-02-02T12:09:01.431Z,101407.97
2023-02-02T12:11:40.417Z,101404.38
2023-02-02T12:14:12.143Z,101415.59
2023-02-02T12:17:00.813Z,101416.69
2023-02-02T12:19:46.380Z,101409.53
2023-02-02T12:22:37.363Z,101410.91
2023-02-02T12:25:32.154Z,101401.03
2023-02-02T12:28:11.514Z,101402.41
2023-02-02T12:30:49.990Z,101402.97
2023-02-02T12:33:37.357Z,101376.38
2023-02-02T12:36:16.438Z,101396.34
2023-02-02T12:38:58.296Z,101389.22
2023-02-02T12:41:35.327Z,101384.81
2023-02-02T12:44:23.093Z,101374.94
2023-02-02T12:47:02.374Z,101365.66
2023-02-02T12:49:52.174Z,101372.75
2023-02-02T12:52:57.792Z,101349.78
2023-02-02T12:55:44.576Z,101374.94
2023-02-02T12:58:33.317Z,101339.44
2023-02-02T13:01:29.665Z,101365.06
2023-02-02T13:04:06.349Z,101371.09
2023-02-02T13:06:52.760Z,101361.47
2023-02-02T13:09:47.429Z,101350.56
2023-02-02T13:12:14.789Z,101337.25
2023-02-02T13:14:46.062Z,101357.50
2023-02-02T13:17:29.571Z,101377.16
2023-02-02T13:19:59.563Z,101362.97
2023-02-02T13:22:33.253Z,101349.84
2023-02-02T13:25:01.455Z,101341.13
2023-02-02T13:27:29.123Z,101394.44
2023-02-02T13:29:56.638Z,101377.16
2023-02-02T13:32:49.949Z,101367.84
2023-02-02T13:35:25.925Z,101355.88
2023-02-02T13:38:16.618Z,101393.63
2023-02-02T13:40:45.162Z,101387.88
2023-02-02T13:43:18.037Z,101392.25
2023-02-02T13:45:59.927Z,101387.00
2023-02-02T13:48:32.411Z,101382.88
2023-02-02T13:51:26.869Z,101387.56
2023-02-02T13:53:56.374Z,101399.09
2023-02-02T13:57:17.100Z,101398.53
2023-02-02T13:59:43.754Z,101399.94
2023-02-02T14:02:39.103Z,101367.41
2023-02-02T14:05:06.139Z,101385.19
2023-02-02T14:07:44.115Z,101406.28
2023-02-02T14:10:25.179Z,101418.84
2023-02-02T14:12:52.009Z,101356.56
2023-02-02T14:15:18.995Z,101411.75
2023-02-02T14:17:47.244Z,101429.31
2023-02-02T14:20:45.634Z,101420.19
2023-02-02T14:23:51.401Z,101429.25
2023-02-02T14:26:49.024Z,101431.19
2023-02-02T14:29:34.849Z,101429.56
2023-02-02T14:32:27.988Z,101430.38
2023-02-02T14:35:08.450Z,101432.00
2023-02-02T14:37:37.670Z,101430.38
2023-02-02T14:40:11.602Z,101380.16
2023-02-02T14:43:00.549Z,101444.09
2023-02-02T14:45:33.651Z,101449.03
2023-02-02T14:48:16.543Z,101427.16
2023-02-02T14:50:59.014Z,101451.78
2023-02-02T14:53:37.126Z,101448.22
2023-02-02T14:56:11.756Z,101435.38
2023-02-02T14:58:54.541Z,101459.97
2023-02-02T15:01:24.050Z,101459.94
2023-02-02T15:04:18.834Z,101465.41
2023-02-02T15:06:46.056Z,101420.03
2023-02-02T15:09:33.612Z,101439.66
2023-02-02T15:12:03.281Z,101483.47
2023-02-02T15:15:02.460Z,101468.72
2023-02-02T15:17:35.207Z,101497.16
2023-02-02T15:20:13.297Z,101505.13
2023-02-02T15:23:03.462Z,101513.06
2023-02-02T15:25:40.842Z,101501.56
2023-02-02T15:28:20.736Z,101495.53
2023-02-02T15:30:50.056Z,101491.75
2023-02-02T15:33:41.771Z,101510.31
2023-02-02T15:36:20.912Z,101498.81
2023-02-02T15:38:50.387Z,101529.50
2023-02-02T15:41:44.795Z,101527.84
2023-02-02T15:44:26.745Z,101534.41
2023-02-02T15:46:54.531Z,101528.44
2023-02-02T15:49:34.717Z,101543.22
2023-02-02T15:52:14.230Z,101540.97
2023-02-02T15:54:49.869Z,101531.66
2023-02-02T15:57:45.348Z,101551.41
2023-02-02T16:00:31.755Z,101552.81
2023-02-02T16:03:15.187Z,101549.84
2023-02-02T16:05:49.703Z,101552.91
2023-02-02T16:08:37.895Z,101572.91
2023-02-02T16:11:14.670Z,101577.03
2023-02-02T16:13:42.945Z,101547.78
2023-02-02T16:16:27.249Z,101575.16
2023-02-02T16:19:09.164Z,101587.25
2023-02-02T16:21:38.410Z,101595.03
2023-02-02T16:24:06.792Z,101597.75
2023-02-02T16:26:33.920Z,101600.00
2023-02-02T16:29:00.806Z,101552.38
2023-02-02T16:31:28.587Z,101631.84
2023-02-02T16:33:56.900Z,101585.84
2023-02-02T16:36:26.868Z,101627.25
2023-02-02T16:38:54.031Z,101627.25
2023-02-02T16:41:36.124Z,101630.00
2023-02-02T16:44:38.013Z,101653.59
2023-02-02T16:47:08.278Z,101633.31
2023-02-02T16:49:35.076Z,101649.19
2023-02-02T16:52:15.538Z,101659.91
2023-02-02T16:54:45.617Z,101621.56
2023-02-02T16:57:17.527Z,101619.34
2023-02-02T16:59:47.851Z,101678.03
2023-02-02T17:02:17.481Z,101683.25
2023-02-02T17:04:48.147Z,101652.53
2023-02-02T17:07:16.122Z,101636.34
2023-02-02T17:09:44.615Z,101676.66
2023-02-02T17:12:34.788Z,101670.84
2023-02-02T17:15:11.487Z,101673.09
2023-02-02T17:17:38.350Z,101667.31
2023-02-02T17:20:05.684Z,101673.09
2023-02-02T17:22:32.544Z,101690.09
2023-02-02T17:24:59.406Z,101692.31
2023-02-02T17:27:36.299Z,101689.56
2023-02-02T17:30:04.045Z,101705.47
2023-02-02T17:32:31.054Z,101709.31
2023-02-02T17:34:58.111Z,101707.38
2023-02-02T17:37:24.908Z,101704.94
2023-02-02T17:39:52.121Z,101676.41
2023-02-02T17:42:25.274Z,101709.56
2023-02-02T17:44:53.375Z,101680.53
2023-02-02T17:47:23.003Z,101685.75
2023-02-02T17:49:50.069Z,101721.34
2023-02-02T17:52:17.077Z,101711.22
2023-02-02T17:54:43.943Z,101704.38
2023-02-02T17:57:10.811Z,101686.56
2023-02-02T17:59:37.465Z,101711.50
2023-02-02T18:02:04.395Z,101701.38
2023-02-02T18:04:31.650Z,101712.56
2023-02-02T18:06:58.554Z,101681.88
2023-02-02T18:09:25.757Z,101674.19
2023-02-02T18:11:54.837Z,101697.50
2023-02-02T18:14:22.235Z,101716.38
2023-02-02T18:16:49.370Z,101662.09
2023-02-02T18:19:16.399Z,101658.53
2023-02-02T18:21:49.735Z,101690.03
2023-02-02T18:24:17.059Z,101716.09
2023-02-02T18:26:44.425Z,101707.59
2023-02-02T18:29:12.427Z,101714.72
2023-02-02T18:31:41.931Z,101697.97
2023-02-02T18:34:09.033Z,101711.66
2023-02-02T18:36:36.363Z,101692.78
2023-02-02T18:39:03.216Z,101670.34
2023-02-02T18:41:31.739Z,101650.59
2023-02-02T18:43:59.067Z,101716.91
2023-02-02T18:46:27.061Z,101715.28
2023-02-02T18:48:54.037Z,101697.19
2023-02-02T18:51:22.434Z,101704.84
2023-02-02T18:53:49.376Z,101715.03
2023-02-02T18:56:17.686Z,101662.63
2023-02-02T18:58:44.759Z,101656.63
2023-02-02T19:01:16.830Z,101719.91
2023-02-02T19:03:47.936Z,101726.25
2023-02-02T19:06:33.664Z,101708.16
2023-02-02T19:09:00.588Z,101694.72
2023-02-02T19:11:31.549Z,101696.03
2023-02-02T19:14:01.035Z,101692.22
2023-02-02T19:16:29.671Z,101698.22
2023-02-02T19:19:05.281Z,101688.59
2023-02-02T19:21:32.108Z,101639.00
2023-02-02T19:24:01.016Z,101688.66
2023-02-02T19:26:30.722Z,101684.53
2023-02-02T19:29:01.640Z,101628.94
2023-02-02T19:31:29.425Z,101612.00
2023-02-02T19:33:57.797Z,101630.31
2023-02-02T19:36:27.836Z,101713.13
2023-02-02T19:39:06.565Z,101706.53
2023-02-02T19:41:33.535Z,101669.53
2023-02-02T19:44:01.998Z,101666.78
2023-02-02T19:46:30.405Z,101739.75
2023-02-02T19:49:23.070Z,101707.09
2023-02-02T19:51:54.356Z,101706.03
2023-02-02T19:54:24.268Z,101741.66
2023-02-02T19:56:58.464Z,101722.19
2023-02-02T19:59:26.795Z,101711.00
2023-02-02T20:01:55.286Z,101692.88
2023-02-02T20:04:23.754Z,101738.94
2023-02-02T20:06:59.113Z,101637.00
2023-02-02T20:09:28.615Z,101718.16
2023-02-02T20:11:56.780Z,101756.81
2023-02-02T20:14:30.393Z,101718.16
2023-02-02T20:17:01.237Z,101703.88
2023-02-02T20:19:36.054Z,101754.88
2023-02-02T20:22:03.279Z,101711.56
2023-02-02T20:24:42.711Z,101683.56
2023-02-02T20:27:16.728Z,101743.84
2023-02-02T20:29:44.889Z,101639.16
2023-02-02T20:32:26.048Z,101716.72
2023-02-02T20:34:54.480Z,101712.66
2023-02-02T20:37:29.386Z,101676.19
2023-02-02T20:40:01.371Z,101687.34
2023-02-02T20:42:28.743Z,101749.34
2023-02-02T20:44:55.593Z,101739.50
2023-02-02T20:47:24.062Z,101666.03
2023-02-02T20:49:52.868Z,101678.59
2023-02-02T20:52:27.499Z,101676.72
2023-02-02T20:54:56.421Z,101720.06
2023-02-02T20:57:29.365Z,101697.81
2023-02-02T20:59:58.917Z,101755.94
2023-02-02T21:02:27.773Z,101739.50
2023-02-02T21:04:54.928Z,101702.78
2023-02-02T21:07:26.082Z,101632.63
2023-02-02T21:09:53.022Z,101732.13
2023-02-02T21:12:24.459Z,101761.75
2023-02-02T21:14:55.309Z,101716.50
2023-02-02T21:17:22.221Z,101709.91
2023-02-02T21:19:49.735Z,101780.69
2023-02-02T21:22:16.640Z,101720.91
2023-02-02T21:24:44.364Z,101737.34
2023-02-02T21:27:11.209Z,101781.25
2023-02-02T21:29:39.203Z,101771.06
2023-02-02T21:32:07.879Z,101751.34
2023-02-02T21:34:37.855Z,101702.81
2023-02-02T21:37:11.956Z,101774.63
2023-02-02T21:39:38.694Z,101769.69
2023-02-02T21:42:08.410Z,101776.84
2023-02-02T21:44:36.880Z,101780.69
2023-02-02T21:47:03.859Z,101776.31
2023-02-02T21:49:37.692Z,101756.00
2023-02-02T21:52:32.521Z,101741.16
2023-02-02T21:55:01.305Z,101755.41
2023-02-02T21:57:37.251Z,101751.09
2023-02-02T22:00:22.321Z,101599.47
2023-02-02T22:02:50.673Z,101737.41
2023-02-02T22:05:28.261Z,101753.88
2023-02-02T22:07:57.113Z,101741.22
2023-02-02T22:10:38.465Z,101755.25
2023-02-02T22:13:13.025Z,101699.56
2023-02-02T22:15:40.085Z,101744.28
2023-02-02T22:18:20.880Z,101761.28
2023-02-02T22:20:50.480Z,101746.47
2023-02-02T22:23:18.664Z,101757.72
2023-02-02T22:25:45.970Z,101745.63
2023-02-02T22:28:41.730Z,101761.03
