createdAt,value
2018-07-02T00:00:00.904Z,18.50
2018-07-02T00:02:28.973Z,18.50
2018-07-02T00:04:57.007Z,18.40
2018-07-02T00:07:26.160Z,18.40
2018-07-02T00:09:54.545Z,18.40
2018-07-02T00:12:23.365Z,18.40
2018-07-02T00:14:52.252Z,18.40
2018-07-02T00:17:20.305Z,18.30
2018-07-02T00:19:48.373Z,18.30
2018-07-02T00:22:16.729Z,18.20
2018-07-02T00:24:44.772Z,18.20
2018-07-02T00:27:12.816Z,18.20
2018-07-02T00:29:40.860Z,18.20
2018-07-02T00:32:08.896Z,18.20
2018-07-02T00:34:37.031Z,18.20
2018-07-02T00:37:05.117Z,18.10
2018-07-02T00:39:33.165Z,18.10
2018-07-02T00:42:01.228Z,18.00
2018-07-02T00:44:29.324Z,18.00
2018-07-02T00:46:57.400Z,18.00
2018-07-02T00:49:25.474Z,17.90
2018-07-02T00:51:53.812Z,17.90
2018-07-02T00:54:21.872Z,17.90
2018-07-02T00:56:49.933Z,17.90
2018-07-02T00:59:17.993Z,17.90
2018-07-02T01:01:46.046Z,17.80
2018-07-02T01:04:14.100Z,17.80
2018-07-02T01:06:42.192Z,17.80
2018-07-02T01:09:10.642Z,17.80
2018-07-02T01:11:38.696Z,17.80
2018-07-02T01:14:07.168Z,17.70
2018-07-02T01:16:35.225Z,17.70
2018-07-02T01:19:03.281Z,17.60
2018-07-02T01:21:31.404Z,17.50
2018-07-02T01:23:59.453Z,17.50
2018-07-02T01:26:27.520Z,17.50
2018-07-02T01:28:55.576Z,17.50
2018-07-02T01:31:23.639Z,17.40
2018-07-02T01:33:51.781Z,17.40
2018-07-02T01:36:19.841Z,17.40
2018-07-02T01:38:47.900Z,17.30
2018-07-02T01:41:15.948Z,17.30
2018-07-02T01:43:43.984Z,17.30
2018-07-02T01:48:39.867Z,17.30
2018-07-02T01:51:07.901Z,17.30
2018-07-02T01:53:35.945Z,17.30
2018-07-02T01:56:03.994Z,17.30
2018-07-02T01:58:32.037Z,17.20
2018-07-02T02:01:00.083Z,17.20
2018-07-02T02:03:28.117Z,17.20
2018-07-02T02:05:56.172Z,17.10
2018-07-02T02:08:24.205Z,17.10
2018-07-02T02:10:52.248Z,17.10
2018-07-02T02:13:20.321Z,17.00
2018-07-02T02:15:48.376Z,17.00
2018-07-02T02:18:16.408Z,17.00
2018-07-02T02:20:44.445Z,17.00
2018-07-02T02:23:12.489Z,16.90
2018-07-02T02:25:40.524Z,16.90
2018-07-02T02:28:08.568Z,16.80
2018-07-02T02:30:36.609Z,16.70
2018-07-02T02:33:04.657Z,16.70
2018-07-02T02:35:32.726Z,16.70
2018-07-02T02:38:00.765Z,16.70
2018-07-02T02:40:35.321Z,16.60
2018-07-02T02:43:03.397Z,16.60
2018-07-02T02:45:31.461Z,16.60
2018-07-02T02:47:59.538Z,16.60
2018-07-02T02:50:27.605Z,16.60
2018-07-02T02:52:55.691Z,16.50
2018-07-02T02:57:51.582Z,16.50
2018-07-02T03:00:19.640Z,16.50
2018-07-02T03:02:47.705Z,16.40
2018-07-02T03:05:15.761Z,16.40
2018-07-02T03:07:43.832Z,16.50
2018-07-02T03:10:11.889Z,16.40
2018-07-02T03:12:39.952Z,16.40
2018-07-02T03:15:08.012Z,16.40
2018-07-02T03:17:36.064Z,16.40
2018-07-02T03:20:04.405Z,16.40
2018-07-02T03:22:32.465Z,16.30
2018-07-02T03:25:00.545Z,16.40
2018-07-02T03:27:28.664Z,16.40
2018-07-02T03:29:56.727Z,16.30
2018-07-02T03:32:24.808Z,16.30
2018-07-02T03:34:52.868Z,16.30
2018-07-02T03:37:20.928Z,16.30
2018-07-02T03:39:49.005Z,16.30
2018-07-02T03:42:17.054Z,16.30
2018-07-02T03:44:45.097Z,16.30
2018-07-02T03:47:13.132Z,16.30
2018-07-02T03:49:41.187Z,16.30
2018-07-02T03:52:09.298Z,16.40
2018-07-02T03:54:37.285Z,16.40
2018-07-02T03:57:05.481Z,16.30
2018-07-02T03:59:33.520Z,16.30
2018-07-02T04:02:01.565Z,16.30
2018-07-02T04:04:29.620Z,16.40
2018-07-02T04:06:57.712Z,16.40
2018-07-02T04:11:53.664Z,16.40
2018-07-02T04:14:21.702Z,16.50
2018-07-02T04:16:49.744Z,16.50
2018-07-02T04:19:17.804Z,16.50
2018-07-02T04:21:45.844Z,16.60
2018-07-02T04:24:13.893Z,16.60
2018-07-02T04:26:42.221Z,16.60
2018-07-02T04:29:10.607Z,16.60
2018-07-02T04:31:38.648Z,16.60
2018-07-02T04:34:06.690Z,16.70
2018-07-02T04:36:34.756Z,16.70
2018-07-02T04:39:03.196Z,16.80
2018-07-02T04:41:31.277Z,16.80
2018-07-02T04:43:59.336Z,16.90
2018-07-02T04:46:27.397Z,16.90
2018-07-02T04:48:55.452Z,17.00
2018-07-02T04:51:23.577Z,17.00
2018-07-02T04:53:51.576Z,17.00
2018-07-02T04:56:19.640Z,17.00
2018-07-02T04:58:47.696Z,17.10
2018-07-02T05:01:15.769Z,17.10
2018-07-02T05:03:43.825Z,17.20
2018-07-02T05:06:12.005Z,17.20
2018-07-02T05:08:39.942Z,17.20
2018-07-02T05:11:08.038Z,17.30
2018-07-02T05:13:36.073Z,17.30
2018-07-02T05:16:04.132Z,17.40
2018-07-02T05:18:32.200Z,17.40
2018-07-02T05:21:00.268Z,17.50
2018-07-02T05:23:28.340Z,17.50
2018-07-02T05:25:56.396Z,17.60
2018-07-02T05:28:24.452Z,17.60
2018-07-02T05:30:52.509Z,17.70
2018-07-02T05:33:21.229Z,17.70
2018-07-02T05:35:49.264Z,17.60
2018-07-02T05:38:17.369Z,17.70
2018-07-02T05:40:45.425Z,17.80
2018-07-02T05:43:13.481Z,17.80
2018-07-02T05:45:41.522Z,17.80
2018-07-02T05:48:09.565Z,17.90
2018-07-02T05:50:37.607Z,17.90
2018-07-02T05:53:05.648Z,18.00
2018-07-02T05:55:33.686Z,18.10
2018-07-02T05:58:01.825Z,18.20
2018-07-02T06:00:29.915Z,18.30
2018-07-02T06:02:57.924Z,18.30
2018-07-02T06:05:26.053Z,18.40
2018-07-02T06:07:54.190Z,18.60
2018-07-02T06:10:22.328Z,18.60
2018-07-02T06:12:50.377Z,18.80
2018-07-02T06:15:18.564Z,18.90
2018-07-02T06:17:46.604Z,19.30
2018-07-02T06:20:14.649Z,19.60
2018-07-02T06:22:42.702Z,20.20
2018-07-02T06:25:10.749Z,21.20
2018-07-02T06:27:38.867Z,22.10
2018-07-02T06:30:07.185Z,23.50
2018-07-02T06:32:35.225Z,24.90
2018-07-02T06:35:03.274Z,26.00
2018-07-02T06:37:31.317Z,27.20
2018-07-02T06:39:59.389Z,28.20
2018-07-02T06:42:27.461Z,28.60
2018-07-02T06:44:55.536Z,29.20
2018-07-02T06:47:23.593Z,29.80
2018-07-02T06:49:51.668Z,30.50
2018-07-02T06:52:19.744Z,31.00
2018-07-02T06:54:47.813Z,31.50
2018-07-02T06:57:15.878Z,31.60
2018-07-02T06:59:43.952Z,31.90
2018-07-02T07:02:12.018Z,32.00
2018-07-02T07:04:40.097Z,31.70
2018-07-02T07:07:08.968Z,31.80
2018-07-02T07:09:37.032Z,31.50
2018-07-02T07:12:05.128Z,31.00
2018-07-02T07:14:33.184Z,30.50
2018-07-02T07:17:01.269Z,29.90
2018-07-02T07:19:29.600Z,29.50
2018-07-02T07:21:57.676Z,29.40
2018-07-02T07:24:25.748Z,29.40
2018-07-02T07:26:53.822Z,29.60
2018-07-02T07:29:21.888Z,29.70
2018-07-02T07:31:49.954Z,29.70
2018-07-02T07:34:18.033Z,29.60
2018-07-02T07:36:46.116Z,29.50
2018-07-02T07:39:14.190Z,29.10
2018-07-02T07:41:42.288Z,28.80
2018-07-02T07:44:10.352Z,28.40
2018-07-02T07:46:38.429Z,28.10
2018-07-02T07:49:06.496Z,28.00
2018-07-02T07:51:34.578Z,27.90
2018-07-02T07:54:02.654Z,27.80
2018-07-02T07:56:30.717Z,27.80
2018-07-02T07:58:58.785Z,27.80
2018-07-02T08:01:26.907Z,27.70
2018-07-02T08:03:54.969Z,27.80
2018-07-02T08:06:23.039Z,28.00
2018-07-02T08:08:51.109Z,27.90
2018-07-02T08:11:19.177Z,28.10
2018-07-02T08:13:47.248Z,28.40
2018-07-02T08:16:15.313Z,28.60
2018-07-02T08:18:43.376Z,28.60
2018-07-02T08:21:11.441Z,28.80
2018-07-02T08:23:39.549Z,28.50
2018-07-02T08:26:07.630Z,28.00
2018-07-02T08:28:35.716Z,27.90
2018-07-02T08:31:03.809Z,27.90
2018-07-02T08:33:32.136Z,27.90
2018-07-02T08:36:00.192Z,28.00
2018-07-02T08:38:28.284Z,27.90
2018-07-02T08:40:56.349Z,28.00
2018-07-02T08:43:24.420Z,28.30
2018-07-02T08:45:52.492Z,28.50
2018-07-02T08:48:20.564Z,28.70
2018-07-02T08:50:48.662Z,28.80
2018-07-02T08:53:16.744Z,28.70
2018-07-02T08:55:44.846Z,28.90
2018-07-02T08:58:13.040Z,28.70
2018-07-02T09:00:41.061Z,29.00
2018-07-02T09:03:09.140Z,29.40
2018-07-02T09:05:37.241Z,29.70
2018-07-02T09:08:05.516Z,30.00
2018-07-02T09:10:33.816Z,29.50
2018-07-02T09:13:01.881Z,29.30
2018-07-02T09:15:29.948Z,29.20
2018-07-02T09:17:58.136Z,28.70
2018-07-02T09:20:26.208Z,28.30
2018-07-02T09:22:54.437Z,28.30
2018-07-02T09:25:22.501Z,28.70
2018-07-02T09:27:50.575Z,28.50
2018-07-02T09:30:18.679Z,28.40
2018-07-02T09:32:46.732Z,28.70
2018-07-02T09:35:14.873Z,28.30
2018-07-02T09:37:42.936Z,28.00
2018-07-02T09:40:11.625Z,27.80
2018-07-02T09:42:39.673Z,28.30
2018-07-02T09:45:07.753Z,28.70
2018-07-02T09:47:35.788Z,29.20
2018-07-02T09:50:03.893Z,29.80
2018-07-02T09:52:31.933Z,30.30
2018-07-02T09:55:00.038Z,30.40
2018-07-02T09:57:28.192Z,30.50
2018-07-02T09:59:56.228Z,31.00
2018-07-02T10:02:24.281Z,31.10
2018-07-02T10:04:52.701Z,31.30
2018-07-02T10:07:20.754Z,31.70
2018-07-02T10:09:48.812Z,31.90
2018-07-02T10:12:16.869Z,31.70
2018-07-02T10:14:44.921Z,31.60
2018-07-02T10:17:12.973Z,31.90
2018-07-02T10:19:41.005Z,32.20
2018-07-02T10:22:09.053Z,32.70
2018-07-02T10:24:37.102Z,32.60
2018-07-02T10:27:05.281Z,32.20
2018-07-02T10:29:33.329Z,32.20
2018-07-02T10:32:01.380Z,32.30
2018-07-02T10:34:29.420Z,32.70
2018-07-02T10:36:57.460Z,33.10
2018-07-02T10:39:25.572Z,33.50
2018-07-02T10:41:53.652Z,33.20
2018-07-02T10:44:21.708Z,32.90
2018-07-02T10:46:49.791Z,32.70
2018-07-02T10:49:18.012Z,32.70
2018-07-02T10:51:46.608Z,32.10
2018-07-02T10:54:14.808Z,31.60
2018-07-02T10:56:43.012Z,31.60
2018-07-02T10:59:11.161Z,32.00
2018-07-02T11:01:39.207Z,32.50
2018-07-02T11:04:07.400Z,33.00
2018-07-02T11:06:35.641Z,33.40
2018-07-02T11:09:05.624Z,33.00
2018-07-02T11:11:33.735Z,32.90
2018-07-02T11:14:01.792Z,32.30
2018-07-02T11:16:29.844Z,32.30
2018-07-02T11:18:57.910Z,32.70
2018-07-02T11:21:25.994Z,33.10
2018-07-02T11:23:54.053Z,33.50
2018-07-02T11:26:22.120Z,33.80
2018-07-02T11:28:50.179Z,34.20
2018-07-02T11:31:18.310Z,34.40
2018-07-02T11:33:46.516Z,34.70
2018-07-02T11:36:14.905Z,35.00
2018-07-02T11:38:43.045Z,35.20
2018-07-02T11:41:11.597Z,35.20
2018-07-02T11:43:39.711Z,35.40
2018-07-02T11:46:07.753Z,35.60
2018-07-02T11:48:35.804Z,35.70
2018-07-02T11:51:03.876Z,35.60
2018-07-02T11:53:31.922Z,35.50
2018-07-02T11:55:59.972Z,35.50
2018-07-02T11:58:28.016Z,35.60
2018-07-02T12:00:56.057Z,35.70
2018-07-02T12:03:24.100Z,35.90
2018-07-02T12:05:52.149Z,35.80
2018-07-02T12:08:20.193Z,35.60
2018-07-02T12:10:48.245Z,35.60
2018-07-02T12:13:16.298Z,35.60
2018-07-02T12:15:44.340Z,35.50
2018-07-02T12:18:12.381Z,35.70
2018-07-02T12:20:40.453Z,35.90
2018-07-02T12:23:08.488Z,36.10
2018-07-02T12:25:36.541Z,36.10
2018-07-02T12:28:04.604Z,36.20
2018-07-02T12:30:32.649Z,35.70
2018-07-02T12:33:00.680Z,35.00
2018-07-02T12:35:28.724Z,35.00
2018-07-02T12:37:56.765Z,34.80
2018-07-02T12:40:24.812Z,35.00
2018-07-02T12:42:52.884Z,35.30
2018-07-02T12:45:23.221Z,35.50
2018-07-02T12:47:52.429Z,35.70
2018-07-02T12:50:20.498Z,36.00
2018-07-02T12:52:48.573Z,36.10
2018-07-02T12:55:16.641Z,36.30
2018-07-02T12:57:44.752Z,36.50
2018-07-02T13:00:12.825Z,36.50
2018-07-02T13:02:40.893Z,36.50
2018-07-02T13:07:36.801Z,36.50
2018-07-02T13:10:04.961Z,36.60
2018-07-02T13:12:33.022Z,36.50
2018-07-02T13:15:01.095Z,36.50
2018-07-02T13:17:29.136Z,36.50
2018-07-02T13:19:57.219Z,36.50
2018-07-02T13:22:25.284Z,36.10
2018-07-02T13:24:53.332Z,36.00
2018-07-02T13:27:21.582Z,36.00
2018-07-02T13:29:49.461Z,36.00
2018-07-02T13:32:17.541Z,35.70
2018-07-02T13:34:45.586Z,35.10
2018-07-02T13:37:13.653Z,34.60
2018-07-02T13:39:41.708Z,33.90
2018-07-02T13:42:09.800Z,33.30
2018-07-02T13:44:37.885Z,33.20
2018-07-02T13:47:05.961Z,33.40
2018-07-02T13:49:34.102Z,33.50
2018-07-02T13:52:02.112Z,33.70
2018-07-02T13:54:30.164Z,33.90
2018-07-02T13:56:58.224Z,33.90
2018-07-02T13:59:26.381Z,33.70
2018-07-02T14:01:54.573Z,33.60
2018-07-02T14:04:22.635Z,33.80
2018-07-02T14:06:50.692Z,34.00
2018-07-02T14:09:18.757Z,34.00
2018-07-02T14:11:46.826Z,34.10
2018-07-02T14:14:14.954Z,34.00
2018-07-02T14:16:42.965Z,34.10
2018-07-02T14:19:11.025Z,34.20
2018-07-02T14:21:39.096Z,34.30
2018-07-02T14:24:07.177Z,34.30
2018-07-02T14:26:35.241Z,34.20
2018-07-02T14:29:03.359Z,34.10
2018-07-02T14:31:31.437Z,33.80
2018-07-02T14:33:59.742Z,33.70
2018-07-02T14:36:27.796Z,33.40
2018-07-02T14:38:55.860Z,33.30
2018-07-02T14:41:23.916Z,33.20
2018-07-02T14:43:51.984Z,33.20
2018-07-02T14:46:20.029Z,33.20
2018-07-02T14:48:48.101Z,33.20
2018-07-02T14:51:16.140Z,33.20
2018-07-02T14:53:44.192Z,33.00
2018-07-02T14:56:12.230Z,33.00
2018-07-02T14:58:40.273Z,32.90
2018-07-02T15:01:08.306Z,32.80
2018-07-02T15:03:36.344Z,32.80
2018-07-02T15:06:04.388Z,32.70
2018-07-02T15:08:32.469Z,32.60
2018-07-02T15:11:00.532Z,32.30
2018-07-02T15:13:28.576Z,32.20
2018-07-02T15:15:56.632Z,32.10
2018-07-02T15:18:24.681Z,32.10
2018-07-02T15:20:52.740Z,32.10
2018-07-02T15:23:20.772Z,32.10
2018-07-02T15:25:48.817Z,32.10
2018-07-02T15:28:16.851Z,32.00
2018-07-02T15:30:44.904Z,31.90
2018-07-02T15:33:12.945Z,31.80
2018-07-02T15:35:41.034Z,31.80
2018-07-02T15:38:09.064Z,31.70
2018-07-02T15:40:37.117Z,31.60
2018-07-02T15:43:05.204Z,31.40
2018-07-02T15:45:33.414Z,31.20
2018-07-02T15:48:01.899Z,31.10
2018-07-02T15:50:30.048Z,30.90
2018-07-02T15:52:58.112Z,30.70
2018-07-02T15:55:26.193Z,30.60
2018-07-02T15:57:54.252Z,30.60
2018-07-02T16:00:22.333Z,30.70
2018-07-02T16:02:50.405Z,30.80
2018-07-02T16:05:18.477Z,30.70
2018-07-02T16:07:46.552Z,30.70
2018-07-02T16:10:14.632Z,30.70
2018-07-02T16:12:42.693Z,30.50
2018-07-02T16:15:10.782Z,30.30
2018-07-02T16:17:38.852Z,30.20
2018-07-02T16:20:06.932Z,30.20
2018-07-02T16:22:35.004Z,30.20
2018-07-02T16:25:03.077Z,30.10
2018-07-02T16:27:32.577Z,30.10
2018-07-02T16:30:00.678Z,29.90
2018-07-02T16:32:28.760Z,29.80
2018-07-02T16:34:56.826Z,29.70
2018-07-02T16:37:24.897Z,29.60
2018-07-02T16:39:52.968Z,29.70
2018-07-02T16:42:21.044Z,29.70
2018-07-02T16:44:49.104Z,29.80
2018-07-02T16:47:17.178Z,29.80
2018-07-02T16:49:45.255Z,29.80
2018-07-02T16:52:13.326Z,29.70
2018-07-02T16:54:41.432Z,29.50
2018-07-02T16:57:09.504Z,29.40
2018-07-02T16:59:37.601Z,29.20
2018-07-02T17:02:05.893Z,29.20
2018-07-02T17:04:33.965Z,29.20
2018-07-02T17:07:02.032Z,29.10
2018-07-02T17:09:30.101Z,29.20
2018-07-02T17:11:58.198Z,29.20
2018-07-02T17:14:26.268Z,29.20
2018-07-02T17:16:54.340Z,29.10
2018-07-02T17:19:22.404Z,29.00
2018-07-02T17:21:50.501Z,28.90
2018-07-02T17:24:18.560Z,28.90
2018-07-02T17:26:46.633Z,28.80
2018-07-02T17:29:14.752Z,28.80
2018-07-02T17:31:42.816Z,28.70
2018-07-02T17:34:10.889Z,28.70
2018-07-02T17:36:38.948Z,28.60
2018-07-02T17:39:08.893Z,28.60
2018-07-02T17:41:36.962Z,28.50
2018-07-02T17:44:05.271Z,28.40
2018-07-02T17:46:33.337Z,28.40
2018-07-02T17:49:01.413Z,28.40
2018-07-02T17:51:29.468Z,28.40
2018-07-02T17:53:57.548Z,28.30
2018-07-02T17:56:25.614Z,28.20
2018-07-02T17:58:53.685Z,28.20
2018-07-02T18:01:21.739Z,28.10
2018-07-02T18:03:49.808Z,28.10
2018-07-02T18:06:17.901Z,28.10
2018-07-02T18:08:45.964Z,28.00
2018-07-02T18:11:14.075Z,28.00
2018-07-02T18:13:42.148Z,27.90
2018-07-02T18:16:10.204Z,27.80
2018-07-02T18:18:38.285Z,27.80
2018-07-02T18:21:06.374Z,27.80
2018-07-02T18:23:34.503Z,27.70
2018-07-02T18:26:02.553Z,27.60
2018-07-02T18:28:30.617Z,27.50
2018-07-02T18:30:58.680Z,27.40
2018-07-02T18:33:26.821Z,27.40
2018-07-02T18:35:54.869Z,27.30
2018-07-02T18:38:23.009Z,27.20
2018-07-02T18:40:51.215Z,27.10
2018-07-02T18:43:19.301Z,27.00
2018-07-02T18:45:47.304Z,27.00
2018-07-02T18:48:15.356Z,26.90
2018-07-02T18:50:43.396Z,26.80
2018-07-02T18:53:11.436Z,26.70
2018-07-02T18:55:39.486Z,26.60
2018-07-02T18:58:07.521Z,26.40
2018-07-02T19:00:35.620Z,26.30
2018-07-02T19:03:03.657Z,26.20
2018-07-02T19:05:31.742Z,26.10
2018-07-02T19:07:59.770Z,26.00
2018-07-02T19:10:27.842Z,25.80
2018-07-02T19:12:55.861Z,25.70
2018-07-02T19:15:23.900Z,25.50
2018-07-02T19:17:51.936Z,25.40
2018-07-02T19:20:19.976Z,25.30
2018-07-02T19:22:48.024Z,25.10
2018-07-02T19:25:16.053Z,25.00
2018-07-02T19:27:44.136Z,24.80
2018-07-02T19:30:12.303Z,24.60
2018-07-02T19:32:40.340Z,24.50
2018-07-02T19:35:08.394Z,24.30
2018-07-02T19:37:36.425Z,24.20
2018-07-02T19:40:04.480Z,24.00
2018-07-02T19:42:32.536Z,23.90
2018-07-02T19:45:00.596Z,23.80
2018-07-02T19:47:28.678Z,23.70
2018-07-02T19:49:56.696Z,23.50
2018-07-02T19:52:24.733Z,23.50
2018-07-02T19:54:52.814Z,23.40
2018-07-02T19:57:20.829Z,23.40
2018-07-02T19:59:48.873Z,23.40
2018-07-02T20:02:16.917Z,23.30
2018-07-02T20:04:44.993Z,23.20
2018-07-02T20:07:13.121Z,23.20
2018-07-02T20:09:41.097Z,23.10
2018-07-02T20:12:09.141Z,23.10
2018-07-02T20:14:37.189Z,23.10
2018-07-02T20:17:05.537Z,23.00
2018-07-02T20:19:33.573Z,23.00
2018-07-02T20:22:01.774Z,22.90
2018-07-02T20:24:30.053Z,22.90
2018-07-02T20:26:58.124Z,22.80
2018-07-02T20:29:26.133Z,22.70
2018-07-02T20:31:54.180Z,22.70
2018-07-02T20:34:22.221Z,22.60
2018-07-02T20:36:50.268Z,22.50
2018-07-02T20:39:18.310Z,22.40
2018-07-02T20:41:46.362Z,22.30
2018-07-02T20:44:14.392Z,22.10
2018-07-02T20:46:42.453Z,22.00
2018-07-02T20:49:10.504Z,21.90
2018-07-02T20:51:38.549Z,21.80
2018-07-02T20:54:06.601Z,21.70
2018-07-02T20:56:34.682Z,21.60
2018-07-02T20:59:02.721Z,21.60
2018-07-02T21:01:30.766Z,21.50
2018-07-02T21:03:58.804Z,21.50
2018-07-02T21:06:26.840Z,21.50
2018-07-02T21:08:54.883Z,21.40
2018-07-02T21:11:22.929Z,21.40
2018-07-02T21:13:50.999Z,21.40
2018-07-02T21:16:19.077Z,21.30
2018-07-02T21:18:47.133Z,21.30
2018-07-02T21:21:15.190Z,21.20
2018-07-02T21:23:44.197Z,21.30
2018-07-02T21:26:12.292Z,21.20
2018-07-02T21:28:40.336Z,21.20
2018-07-02T21:31:08.426Z,21.20
2018-07-02T21:33:36.464Z,21.20
2018-07-02T21:36:04.757Z,21.20
2018-07-02T21:38:32.877Z,21.10
2018-07-02T21:41:00.924Z,21.10
2018-07-02T21:43:28.977Z,21.10
2018-07-02T21:45:57.157Z,21.10
2018-07-02T21:48:25.211Z,21.10
2018-07-02T21:50:53.238Z,21.00
2018-07-02T21:53:21.289Z,21.00
2018-07-02T21:55:49.316Z,21.00
2018-07-02T21:58:17.373Z,21.00
2018-07-02T22:00:45.968Z,21.00
2018-07-02T22:03:14.042Z,20.90
2018-07-02T22:05:42.079Z,20.90
2018-07-02T22:08:10.953Z,20.90
2018-07-02T22:10:39.127Z,20.90
2018-07-02T22:13:07.268Z,20.90
2018-07-02T22:15:35.573Z,20.90
2018-07-02T22:18:03.796Z,20.90
2018-07-02T22:20:31.836Z,20.90
2018-07-02T22:22:59.904Z,20.80
2018-07-02T22:25:27.950Z,20.80
2018-07-02T22:27:55.990Z,20.80
2018-07-02T22:30:24.043Z,20.70
2018-07-02T22:32:52.100Z,20.70
2018-07-02T22:35:20.148Z,20.70
2018-07-02T22:37:48.180Z,20.70
2018-07-02T22:40:16.225Z,20.60
2018-07-02T22:42:44.276Z,20.50
2018-07-02T22:45:12.317Z,20.50
2018-07-02T22:47:40.357Z,20.40
2018-07-02T22:50:08.400Z,20.30
2018-07-02T22:52:36.568Z,20.30
2018-07-02T22:55:04.608Z,20.20
2018-07-02T22:57:32.645Z,20.10
2018-07-02T23:00:00.684Z,20.10
2018-07-02T23:02:28.720Z,20.00
2018-07-02T23:04:56.765Z,19.90
2018-07-02T23:07:24.817Z,19.90
2018-07-02T23:09:52.864Z,19.80
2018-07-02T23:12:20.900Z,19.70
2018-07-02T23:14:48.957Z,19.60
2018-07-02T23:17:16.996Z,19.50
2018-07-02T23:19:45.045Z,19.50
2018-07-02T23:22:13.076Z,19.40
2018-07-02T23:24:41.104Z,19.40
2018-07-02T23:27:09.149Z,19.30
2018-07-02T23:29:37.192Z,19.20
2018-07-02T23:32:05.228Z,19.20
2018-07-02T23:34:33.265Z,19.10
2018-07-02T23:37:01.322Z,19.10
2018-07-02T23:39:29.359Z,19.10
2018-07-02T23:41:57.785Z,19.00
2018-07-02T23:44:25.840Z,19.00
2018-07-02T23:46:53.905Z,19.00
2018-07-02T23:49:21.960Z,19.00
2018-07-02T23:51:50.054Z,18.90
2018-07-02T23:54:18.084Z,18.90
2018-07-02T23:56:46.193Z,18.90
2018-07-02T23:59:14.240Z,18.80
