createdAt,value
2022-08-24T00:07:19.242Z,4.00
2022-08-24T00:12:09.661Z,5.60
2022-08-24T00:17:09.649Z,5.60
2022-08-24T00:22:09.666Z,5.60
2022-08-24T00:27:09.656Z,5.70
2022-08-24T00:32:09.721Z,5.70
2022-08-24T00:37:09.653Z,5.70
2022-08-24T00:42:09.667Z,5.00
2022-08-24T00:52:09.680Z,5.00
2022-08-24T00:57:09.664Z,4.80
2022-08-24T01:02:14.301Z,4.80
2022-08-24T01:12:09.683Z,5.50
2022-08-24T01:17:09.692Z,5.50
2022-08-24T01:27:09.689Z,4.80
2022-08-24T01:37:09.685Z,4.80
2022-08-24T01:42:09.688Z,5.10
2022-08-24T01:47:09.694Z,5.10
2022-08-24T01:52:09.691Z,5.10
2022-08-24T01:57:09.689Z,5.20
2022-08-24T02:02:09.761Z,5.20
2022-08-24T02:07:09.701Z,5.20
2022-08-24T02:12:09.700Z,5.40
2022-08-24T02:17:09.720Z,5.40
2022-08-24T02:22:09.726Z,5.40
2022-08-24T02:32:09.712Z,5.40
2022-08-24T02:37:09.708Z,5.40
2022-08-24T02:42:09.711Z,5.60
2022-08-24T02:52:09.721Z,5.60
2022-08-24T02:57:09.724Z,6.20
2022-08-24T03:07:09.731Z,6.20
2022-08-24T03:17:09.720Z,5.50
2022-08-24T03:27:09.738Z,6.10
2022-08-24T03:32:09.739Z,6.10
2022-08-24T03:37:09.732Z,6.10
2022-08-24T03:42:09.741Z,5.30
2022-08-24T03:47:09.754Z,5.30
2022-08-24T03:52:09.748Z,5.30
2022-08-24T03:57:11.214Z,6.00
2022-08-24T04:02:10.257Z,6.00
2022-08-24T04:07:09.758Z,6.00
2022-08-24T04:12:09.751Z,5.60
2022-08-24T04:17:09.752Z,5.60
2022-08-24T04:22:09.754Z,5.60
2022-08-24T04:27:09.956Z,5.20
2022-08-24T04:37:11.553Z,5.20
2022-08-24T04:42:09.768Z,6.10
2022-08-24T04:47:09.763Z,6.10
2022-08-24T04:52:09.771Z,6.10
2022-08-24T04:57:11.005Z,6.50
2022-08-24T05:02:09.866Z,6.50
2022-08-24T05:07:09.768Z,6.50
2022-08-24T05:22:09.790Z,7.80
2022-08-24T05:27:09.791Z,7.00
2022-08-24T05:32:09.774Z,7.00
2022-08-24T05:42:09.796Z,8.30
2022-08-24T05:47:09.808Z,8.30
2022-08-24T05:52:09.812Z,8.30
2022-08-24T06:02:09.874Z,8.90
2022-08-24T06:07:09.804Z,8.90
2022-08-24T06:17:09.923Z,10.30
2022-08-24T06:22:09.800Z,10.30
2022-08-24T06:27:09.822Z,14.90
2022-08-24T06:32:09.827Z,14.90
2022-08-24T06:37:09.811Z,14.90
2022-08-24T06:42:09.859Z,17.20
2022-08-24T06:47:09.924Z,17.20
2022-08-24T06:52:09.818Z,17.20
2022-08-24T06:57:09.816Z,8.50
2022-08-24T07:02:09.906Z,8.50
2022-08-24T07:07:09.831Z,8.50
2022-08-24T07:12:09.818Z,16.20
2022-08-24T07:17:09.828Z,16.20
2022-08-24T07:22:09.839Z,16.20
2022-08-24T07:27:09.842Z,16.90
2022-08-24T07:32:09.832Z,16.90
2022-08-24T07:37:09.849Z,16.90
2022-08-24T07:42:13.838Z,9.90
2022-08-24T07:47:27.548Z,9.90
2022-08-24T07:52:09.849Z,9.90
2022-08-24T07:57:09.858Z,12.70
2022-08-24T08:02:09.855Z,12.70
2022-08-24T08:07:09.862Z,12.70
2022-08-24T08:12:09.993Z,8.60
2022-08-24T08:17:09.856Z,8.60
2022-08-24T08:32:09.857Z,5.80
2022-08-24T08:37:09.859Z,5.80
2022-08-24T08:42:09.877Z,8.00
2022-08-24T08:47:09.856Z,8.00
2022-08-24T08:57:11.996Z,7.30
2022-08-24T09:02:09.881Z,7.30
2022-08-24T09:07:09.883Z,7.30
2022-08-24T09:12:09.868Z,4.50
2022-08-24T09:17:12.877Z,4.50
2022-08-24T09:22:09.886Z,4.50
2022-08-24T09:27:09.885Z,3.80
2022-08-24T09:32:09.884Z,3.80
2022-08-24T09:37:09.883Z,3.80
2022-08-24T09:42:09.884Z,3.20
2022-08-24T09:47:09.893Z,3.20
2022-08-24T09:52:09.880Z,3.20
2022-08-24T09:57:12.606Z,3.20
2022-08-24T10:02:09.959Z,3.20
2022-08-24T10:07:09.909Z,3.20
2022-08-24T10:12:09.911Z,2.50
2022-08-24T10:17:09.907Z,2.50
2022-08-24T10:22:09.915Z,2.50
2022-08-24T10:27:09.907Z,2.40
2022-08-24T10:32:09.915Z,2.40
2022-08-24T10:37:09.917Z,2.40
2022-08-24T10:42:10.519Z,1.60
2022-08-24T10:47:09.917Z,1.60
2022-08-24T10:52:09.952Z,1.60
2022-08-24T10:57:12.290Z,2.40
2022-08-24T11:02:12.952Z,2.40
2022-08-24T11:07:09.929Z,2.40
2022-08-24T11:12:09.933Z,2.30
2022-08-24T11:17:09.937Z,2.30
2022-08-24T11:22:09.937Z,2.30
2022-08-24T11:27:09.932Z,2.10
2022-08-24T11:32:09.956Z,2.10
2022-08-24T11:37:09.971Z,2.10
2022-08-24T11:42:09.942Z,2.10
2022-08-24T11:47:09.943Z,2.10
2022-08-24T11:52:09.940Z,2.10
2022-08-24T11:57:09.968Z,2.30
2022-08-24T12:02:10.251Z,2.30
2022-08-24T12:07:11.239Z,2.30
2022-08-24T12:12:09.958Z,2.10
2022-08-24T12:17:09.956Z,2.10
2022-08-24T12:22:09.961Z,2.10
2022-08-24T12:27:09.958Z,2.30
2022-08-24T12:32:09.957Z,2.30
2022-08-24T12:37:16.030Z,2.30
2022-08-24T12:42:10.563Z,2.30
2022-08-24T12:47:10.044Z,2.30
2022-08-24T12:52:09.967Z,2.30
2022-08-24T12:57:09.967Z,2.30
2022-08-24T13:02:10.009Z,2.30
2022-08-24T13:12:09.976Z,1.90
2022-08-24T13:17:09.997Z,1.90
2022-08-24T13:27:09.992Z,2.40
2022-08-24T13:32:10.004Z,2.40
2022-08-24T13:42:09.986Z,2.40
2022-08-24T13:47:10.009Z,2.40
2022-08-24T13:52:10.003Z,2.40
2022-08-24T13:57:10.005Z,2.90
2022-08-24T14:02:10.017Z,2.90
2022-08-24T14:07:10.005Z,2.90
2022-08-24T14:12:10.012Z,1.80
2022-08-24T14:17:17.286Z,1.80
2022-08-24T14:22:10.110Z,1.80
2022-08-24T14:27:10.016Z,1.50
2022-08-24T14:32:11.844Z,1.50
2022-08-24T14:37:10.030Z,1.50
2022-08-24T14:42:10.025Z,1.70
2022-08-24T14:47:10.029Z,1.70
2022-08-24T14:52:10.033Z,1.70
2022-08-24T14:57:10.061Z,1.90
2022-08-24T15:02:13.255Z,1.90
2022-08-24T15:12:10.032Z,1.80
2022-08-24T15:17:10.040Z,1.80
2022-08-24T15:22:11.208Z,1.80
2022-08-24T15:32:10.057Z,1.70
2022-08-24T15:37:10.056Z,1.70
2022-08-24T15:42:10.052Z,1.50
2022-08-24T15:47:12.545Z,1.50
2022-08-24T15:52:10.098Z,1.50
2022-08-24T15:57:10.056Z,1.70
2022-08-24T16:02:10.121Z,1.70
2022-08-24T16:07:10.066Z,1.70
2022-08-24T16:12:10.072Z,2.00
2022-08-24T16:17:10.123Z,2.00
2022-08-24T16:22:10.072Z,2.00
2022-08-24T16:27:10.072Z,1.80
2022-08-24T16:32:10.068Z,1.80
2022-08-24T16:37:10.081Z,1.80
2022-08-24T16:42:10.085Z,1.80
2022-08-24T16:47:10.095Z,1.80
2022-08-24T16:57:10.089Z,1.60
2022-08-24T17:02:10.156Z,1.60
2022-08-24T17:17:10.116Z,2.00
2022-08-24T17:22:12.990Z,2.00
2022-08-24T17:32:10.159Z,2.20
2022-08-24T17:37:10.109Z,2.20
2022-08-24T17:42:28.501Z,1.90
2022-08-24T17:47:10.109Z,1.90
2022-08-24T17:57:10.130Z,1.80
2022-08-24T18:02:10.128Z,1.80
2022-08-24T18:07:11.718Z,1.80
2022-08-24T18:12:10.139Z,2.10
2022-08-24T18:17:10.139Z,2.10
2022-08-24T18:22:10.119Z,2.10
2022-08-24T18:27:10.539Z,2.40
2022-08-24T18:32:10.205Z,2.40
2022-08-24T18:37:10.140Z,2.40
2022-08-24T18:42:10.136Z,1.90
2022-08-24T18:47:10.165Z,1.90
2022-08-24T18:57:10.143Z,2.10
2022-08-24T19:02:10.272Z,2.10
2022-08-24T19:07:10.164Z,2.10
2022-08-24T19:17:10.161Z,2.50
2022-08-24T19:22:10.168Z,2.50
2022-08-24T19:27:10.156Z,2.30
2022-08-24T19:32:21.866Z,2.30
2022-08-24T19:37:10.173Z,2.30
2022-08-24T19:42:10.966Z,2.80
2022-08-24T19:47:10.261Z,2.80
2022-08-24T19:57:10.186Z,2.50
2022-08-24T20:02:10.227Z,2.50
2022-08-24T20:12:10.194Z,2.60
2022-08-24T20:17:10.186Z,2.60
2022-08-24T20:22:13.488Z,2.60
2022-08-24T20:27:10.198Z,2.70
2022-08-24T20:32:10.196Z,2.70
2022-08-24T20:37:10.196Z,2.70
2022-08-24T20:47:10.196Z,2.50
2022-08-24T20:52:10.213Z,2.50
2022-08-24T20:57:10.210Z,2.60
2022-08-24T21:07:10.206Z,2.60
2022-08-24T21:22:10.235Z,2.80
2022-08-24T21:27:10.218Z,2.70
2022-08-24T21:37:10.227Z,2.70
2022-08-24T21:42:10.230Z,2.90
2022-08-24T21:52:10.224Z,2.90
2022-08-24T22:07:10.236Z,2.60
2022-08-24T22:12:10.275Z,2.60
2022-08-24T22:17:10.242Z,2.60
2022-08-24T22:22:10.234Z,2.60
2022-08-24T22:27:10.240Z,3.10
2022-08-24T22:32:10.246Z,3.10
2022-08-24T22:42:10.255Z,3.40
2022-08-24T22:47:13.064Z,3.40
2022-08-24T22:57:10.275Z,3.20
2022-08-24T23:02:12.375Z,3.20
2022-08-24T23:07:10.265Z,3.20
2022-08-24T23:12:10.283Z,3.00
2022-08-24T23:17:10.275Z,3.00
2022-08-24T23:27:10.288Z,3.30
2022-08-24T23:32:10.326Z,3.30
2022-08-24T23:47:10.285Z,3.80
2022-08-24T23:52:26.260Z,3.80
