createdAt,value
2017-10-25T00:01:50.811Z,11.00
2017-10-25T00:04:19.045Z,10.90
2017-10-25T00:06:46.530Z,10.53
2017-10-25T00:09:13.986Z,11.23
2017-10-25T00:11:41.452Z,10.40
2017-10-25T00:14:09.816Z,10.47
2017-10-25T00:16:38.203Z,14.07
2017-10-25T00:19:05.868Z,12.80
2017-10-25T00:21:34.097Z,9.00
2017-10-25T00:24:01.567Z,9.07
2017-10-25T00:26:29.031Z,8.03
2017-10-25T00:28:56.506Z,8.27
2017-10-25T00:31:23.973Z,11.00
2017-10-25T00:33:52.227Z,7.03
2017-10-25T00:36:19.702Z,7.73
2017-10-25T00:38:47.176Z,8.67
2017-10-25T00:41:14.642Z,9.60
2017-10-25T00:43:42.117Z,10.70
2017-10-25T00:46:09.591Z,8.90
2017-10-25T00:48:37.069Z,10.40
2017-10-25T00:51:04.541Z,7.57
2017-10-25T00:53:32.769Z,12.30
2017-10-25T00:56:00.269Z,8.37
2017-10-25T00:58:27.730Z,10.80
2017-10-25T01:00:55.198Z,11.43
2017-10-25T01:03:24.092Z,11.23
2017-10-25T01:05:52.327Z,8.67
2017-10-25T01:08:19.794Z,10.33
2017-10-25T01:10:47.249Z,14.50
2017-10-25T01:13:15.469Z,9.40
2017-10-25T01:15:42.948Z,10.97
2017-10-25T01:18:10.413Z,10.50
2017-10-25T01:20:37.894Z,11.10
2017-10-25T01:23:06.122Z,8.47
2017-10-25T01:25:33.652Z,12.17
2017-10-25T01:28:01.900Z,6.63
2017-10-25T01:30:30.997Z,7.90
2017-10-25T01:32:58.562Z,10.17
2017-10-25T01:35:26.789Z,9.63
2017-10-25T01:37:54.254Z,10.90
2017-10-25T01:40:22.196Z,9.10
2017-10-25T01:42:49.717Z,8.80
2017-10-25T01:45:17.370Z,11.43
2017-10-25T01:47:44.902Z,8.03
2017-10-25T01:50:12.397Z,6.40
2017-10-25T01:52:39.841Z,7.77
2017-10-25T01:55:07.324Z,6.27
2017-10-25T01:57:34.793Z,9.50
2017-10-25T02:00:02.300Z,6.90
2017-10-25T02:02:29.750Z,9.90
2017-10-25T02:04:57.240Z,5.93
2017-10-25T02:07:25.264Z,5.73
2017-10-25T02:09:52.778Z,8.03
2017-10-25T02:12:21.018Z,11.63
2017-10-25T02:14:48.477Z,10.57
2017-10-25T02:17:15.981Z,7.77
2017-10-25T02:19:44.219Z,7.40
2017-10-25T02:22:11.691Z,7.40
2017-10-25T02:24:39.146Z,8.77
2017-10-25T02:27:06.613Z,7.63
2017-10-25T02:29:34.843Z,7.90
2017-10-25T02:32:02.321Z,12.43
2017-10-25T02:34:29.789Z,7.83
2017-10-25T02:36:57.860Z,7.50
2017-10-25T02:39:25.332Z,12.10
2017-10-25T02:41:53.566Z,8.83
2017-10-25T02:44:21.037Z,6.67
2017-10-25T02:46:49.275Z,12.10
2017-10-25T02:49:16.758Z,14.30
2017-10-25T02:51:44.950Z,6.93
2017-10-25T02:54:13.932Z,9.63
2017-10-25T02:56:41.389Z,7.07
2017-10-25T02:59:08.941Z,8.10
2017-10-25T03:01:36.620Z,9.93
2017-10-25T03:04:04.857Z,8.73
2017-10-25T03:06:32.454Z,7.50
2017-10-25T03:08:59.905Z,7.63
2017-10-25T03:11:27.476Z,7.03
2017-10-25T03:13:54.986Z,8.80
2017-10-25T03:16:22.471Z,8.90
2017-10-25T03:21:24.631Z,11.03
2017-10-25T03:23:52.185Z,11.90
2017-10-25T03:26:19.645Z,9.50
2017-10-25T03:28:47.131Z,7.50
2017-10-25T03:31:14.629Z,6.63
2017-10-25T03:33:42.980Z,8.20
2017-10-25T03:36:10.561Z,11.33
2017-10-25T03:38:38.811Z,8.47
2017-10-25T03:41:06.265Z,13.17
2017-10-25T03:43:33.744Z,9.47
2017-10-25T03:46:01.980Z,9.17
2017-10-25T03:48:29.532Z,10.30
2017-10-25T03:50:57.005Z,9.27
2017-10-25T03:53:24.480Z,9.57
2017-10-25T03:55:51.954Z,9.10
2017-10-25T03:58:20.182Z,9.80
2017-10-25T04:00:47.656Z,9.17
2017-10-25T04:03:15.125Z,11.80
2017-10-25T04:05:42.787Z,10.50
2017-10-25T04:08:10.293Z,11.90
2017-10-25T04:10:37.782Z,12.73
2017-10-25T04:13:05.258Z,11.63
2017-10-25T04:15:32.745Z,12.10
2017-10-25T04:18:00.221Z,8.97
2017-10-25T04:20:27.818Z,11.90
2017-10-25T04:22:55.309Z,18.07
2017-10-25T04:25:23.599Z,9.10
2017-10-25T04:27:51.067Z,12.07
2017-10-25T04:30:18.528Z,10.83
2017-10-25T04:32:46.030Z,15.27
2017-10-25T04:35:13.496Z,25.90
2017-10-25T04:37:40.963Z,8.10
2017-10-25T04:40:09.188Z,11.07
2017-10-25T04:42:36.686Z,11.37
2017-10-25T04:45:04.156Z,11.40
2017-10-25T04:47:32.397Z,11.90
2017-10-25T04:50:00.102Z,10.63
2017-10-25T04:52:27.594Z,10.03
2017-10-25T04:54:55.222Z,11.63
2017-10-25T04:57:22.680Z,13.13
2017-10-25T04:59:50.142Z,8.43
2017-10-25T05:02:17.635Z,11.97
2017-10-25T05:04:45.105Z,12.07
2017-10-25T05:07:12.558Z,7.77
2017-10-25T05:09:41.532Z,9.20
2017-10-25T05:12:09.000Z,8.13
2017-10-25T05:14:36.465Z,9.60
2017-10-25T05:17:03.949Z,9.17
2017-10-25T05:19:32.371Z,14.00
2017-10-25T05:21:59.861Z,6.20
2017-10-25T05:24:27.329Z,7.47
2017-10-25T05:26:55.571Z,12.20
2017-10-25T05:29:23.050Z,38.47
2017-10-25T05:31:50.528Z,7.60
2017-10-25T05:34:17.990Z,9.40
2017-10-25T05:36:46.207Z,9.80
2017-10-25T05:39:13.715Z,5.93
2017-10-25T05:41:41.173Z,6.30
2017-10-25T05:44:08.650Z,7.67
2017-10-25T05:46:36.970Z,9.60
2017-10-25T05:49:04.544Z,8.77
2017-10-25T05:51:32.116Z,7.63
2017-10-25T05:54:00.366Z,5.90
2017-10-25T05:56:27.830Z,10.10
2017-10-25T05:58:55.301Z,9.20
2017-10-25T06:01:23.552Z,7.23
2017-10-25T06:03:51.049Z,8.93
2017-10-25T06:06:19.287Z,7.00
2017-10-25T06:08:46.753Z,8.57
2017-10-25T06:11:14.229Z,6.80
2017-10-25T06:13:41.689Z,6.80
2017-10-25T06:16:09.135Z,6.60
2017-10-25T06:18:36.604Z,6.97
2017-10-25T06:21:04.828Z,6.27
2017-10-25T06:23:32.317Z,8.10
2017-10-25T06:25:59.793Z,9.03
2017-10-25T06:28:27.281Z,8.93
2017-10-25T06:30:54.735Z,5.63
2017-10-25T06:33:22.199Z,6.13
2017-10-25T06:35:49.763Z,8.27
2017-10-25T06:38:17.228Z,6.67
2017-10-25T06:40:44.705Z,7.13
2017-10-25T06:43:12.165Z,11.50
2017-10-25T06:45:39.645Z,9.83
2017-10-25T06:48:07.112Z,7.60
2017-10-25T06:50:35.367Z,12.43
2017-10-25T06:53:02.831Z,7.47
2017-10-25T06:55:30.320Z,7.63
2017-10-25T06:57:57.768Z,9.10
2017-10-25T07:00:26.010Z,8.73
2017-10-25T07:02:53.484Z,10.70
2017-10-25T07:05:20.957Z,9.23
2017-10-25T07:07:49.262Z,6.83
2017-10-25T07:10:16.720Z,5.70
2017-10-25T07:12:44.192Z,7.30
2017-10-25T07:15:11.657Z,11.50
2017-10-25T07:17:39.201Z,7.00
2017-10-25T07:20:06.673Z,7.23
2017-10-25T07:22:34.146Z,6.80
2017-10-25T07:25:02.496Z,6.50
2017-10-25T07:27:29.958Z,11.60
2017-10-25T07:29:57.433Z,5.90
2017-10-25T07:32:24.901Z,7.27
2017-10-25T07:34:53.019Z,11.47
2017-10-25T07:37:20.484Z,8.13
2017-10-25T07:39:48.086Z,8.07
2017-10-25T07:42:15.548Z,13.90
2017-10-25T07:44:43.204Z,6.57
2017-10-25T07:47:12.175Z,12.13
2017-10-25T07:49:39.658Z,8.10
2017-10-25T07:52:08.621Z,6.87
2017-10-25T07:54:36.110Z,6.57
2017-10-25T07:57:03.581Z,8.37
2017-10-25T07:59:31.820Z,8.40
2017-10-25T08:01:59.268Z,5.27
2017-10-25T08:04:26.737Z,5.77
2017-10-25T08:06:54.413Z,10.20
2017-10-25T08:09:22.638Z,9.07
2017-10-25T08:11:50.137Z,15.93
2017-10-25T08:14:18.085Z,11.50
2017-10-25T08:16:45.809Z,15.30
2017-10-25T08:19:14.049Z,6.77
2017-10-25T08:21:42.280Z,7.00
2017-10-25T08:24:09.749Z,11.47
2017-10-25T08:26:37.214Z,10.77
2017-10-25T08:29:04.838Z,7.80
2017-10-25T08:31:32.312Z,13.23
2017-10-25T08:33:59.870Z,10.10
2017-10-25T08:36:27.425Z,6.10
2017-10-25T08:38:55.046Z,7.20
2017-10-25T08:41:23.287Z,9.60
2017-10-25T08:43:50.861Z,9.13
2017-10-25T08:46:19.096Z,9.70
2017-10-25T08:48:46.562Z,8.73
2017-10-25T08:51:14.046Z,6.63
2017-10-25T08:53:41.542Z,9.03
2017-10-25T08:56:09.794Z,7.77
2017-10-25T08:58:37.305Z,7.73
2017-10-25T09:01:04.788Z,9.70
2017-10-25T09:03:32.249Z,10.20
2017-10-25T09:05:59.733Z,9.00
2017-10-25T09:08:28.014Z,6.93
2017-10-25T09:10:56.246Z,8.10
2017-10-25T09:13:23.715Z,6.60
2017-10-25T09:15:51.168Z,6.70
2017-10-25T09:18:19.403Z,5.30
2017-10-25T09:20:46.864Z,6.73
2017-10-25T09:23:14.349Z,9.20
2017-10-25T09:25:41.977Z,6.90
2017-10-25T09:28:09.460Z,13.00
2017-10-25T09:30:37.657Z,6.70
2017-10-25T09:33:05.128Z,5.30
2017-10-25T09:35:33.350Z,5.90
2017-10-25T09:38:00.805Z,9.27
2017-10-25T09:40:28.350Z,6.70
2017-10-25T09:42:55.797Z,5.60
2017-10-25T09:45:23.284Z,13.87
2017-10-25T09:47:50.749Z,7.77
2017-10-25T09:50:18.228Z,10.17
2017-10-25T09:52:45.689Z,8.27
2017-10-25T09:55:13.939Z,7.80
2017-10-25T09:57:41.414Z,9.90
2017-10-25T10:00:08.907Z,6.60
2017-10-25T10:02:37.125Z,9.50
2017-10-25T10:05:04.597Z,8.10
2017-10-25T10:07:32.267Z,10.57
2017-10-25T10:09:59.724Z,8.77
2017-10-25T10:12:27.317Z,5.60
2017-10-25T10:14:54.833Z,6.57
2017-10-25T10:17:22.303Z,8.93
2017-10-25T10:19:49.866Z,7.57
2017-10-25T10:22:17.336Z,10.07
2017-10-25T10:24:44.837Z,10.83
2017-10-25T10:27:12.537Z,5.63
2017-10-25T10:29:40.776Z,7.87
2017-10-25T10:32:08.229Z,9.53
2017-10-25T10:34:35.712Z,6.43
2017-10-25T10:37:03.189Z,6.10
2017-10-25T10:39:30.660Z,10.80
2017-10-25T10:41:58.890Z,5.43
2017-10-25T10:44:26.361Z,7.10
2017-10-25T10:46:53.826Z,5.80
2017-10-25T10:49:23.569Z,5.47
2017-10-25T10:51:51.816Z,8.60
2017-10-25T10:54:19.352Z,9.40
2017-10-25T10:56:46.841Z,7.70
2017-10-25T10:59:15.088Z,9.30
2017-10-25T11:01:42.630Z,13.50
2017-10-25T11:04:10.080Z,12.10
2017-10-25T11:06:37.557Z,8.00
2017-10-25T11:09:05.022Z,9.50
2017-10-25T11:11:32.505Z,6.80
2017-10-25T11:14:00.736Z,10.13
2017-10-25T11:16:28.217Z,7.00
2017-10-25T11:18:56.443Z,10.10
2017-10-25T11:21:23.900Z,9.87
2017-10-25T11:23:51.474Z,6.60
2017-10-25T11:26:18.949Z,8.13
2017-10-25T11:28:46.448Z,7.10
2017-10-25T11:31:14.670Z,6.53
2017-10-25T11:33:42.137Z,5.47
2017-10-25T11:36:09.613Z,9.70
2017-10-25T11:38:37.853Z,5.80
2017-10-25T11:41:05.346Z,8.23
2017-10-25T11:43:32.817Z,8.40
2017-10-25T11:46:01.083Z,6.10
2017-10-25T11:48:28.529Z,7.07
2017-10-25T11:50:56.004Z,7.37
2017-10-25T11:53:23.473Z,11.07
2017-10-25T11:55:51.717Z,10.37
2017-10-25T11:58:19.188Z,8.93
2017-10-25T12:00:46.653Z,8.00
2017-10-25T12:03:14.885Z,7.87
2017-10-25T12:05:42.414Z,6.93
2017-10-25T12:08:09.887Z,15.40
2017-10-25T12:10:37.345Z,7.10
2017-10-25T12:13:04.818Z,6.93
2017-10-25T12:15:32.279Z,8.67
2017-10-25T12:17:59.773Z,8.10
2017-10-25T12:20:27.225Z,12.33
2017-10-25T12:22:55.450Z,9.17
2017-10-25T12:25:22.920Z,9.80
2017-10-25T12:27:50.384Z,7.47
2017-10-25T12:30:17.860Z,8.30
2017-10-25T12:32:45.318Z,8.63
2017-10-25T12:35:12.780Z,8.20
2017-10-25T12:37:40.616Z,9.67
2017-10-25T12:40:08.085Z,8.57
2017-10-25T12:42:35.568Z,7.80
2017-10-25T12:45:03.890Z,10.13
2017-10-25T12:47:32.206Z,10.30
2017-10-25T12:49:59.758Z,8.60
2017-10-25T12:52:27.232Z,8.63
2017-10-25T12:54:55.498Z,12.23
2017-10-25T12:57:23.063Z,8.77
2017-10-25T12:59:50.533Z,6.63
2017-10-25T13:02:19.989Z,10.33
2017-10-25T13:04:47.530Z,8.50
2017-10-25T13:07:15.019Z,11.20
2017-10-25T13:09:42.482Z,7.17
2017-10-25T13:12:26.447Z,12.67
2017-10-25T13:15:01.183Z,8.47
2017-10-25T13:17:36.776Z,7.13
2017-10-25T13:20:04.313Z,13.93
2017-10-25T13:22:31.833Z,10.57
2017-10-25T13:24:59.437Z,10.10
2017-10-25T13:27:26.917Z,7.20
2017-10-25T13:29:54.407Z,9.40
2017-10-25T13:32:21.874Z,11.97
2017-10-25T13:34:50.139Z,10.50
2017-10-25T13:37:17.590Z,7.67
2017-10-25T13:39:45.068Z,7.40
2017-10-25T13:42:13.310Z,9.40
2017-10-25T13:44:40.783Z,13.13
2017-10-25T13:47:08.238Z,8.83
2017-10-25T13:49:35.736Z,7.93
2017-10-25T13:52:03.197Z,7.00
2017-10-25T13:54:30.669Z,7.93
2017-10-25T13:56:58.265Z,10.77
2017-10-25T13:59:25.733Z,12.27
2017-10-25T14:01:53.990Z,9.53
2017-10-25T14:04:21.446Z,8.57
2017-10-25T14:06:49.676Z,7.43
2017-10-25T14:09:17.155Z,12.10
2017-10-25T14:11:44.770Z,16.50
2017-10-25T14:14:13.020Z,16.50
2017-10-25T14:16:40.482Z,11.13
2017-10-25T14:19:08.518Z,8.33
2017-10-25T14:21:35.991Z,12.90
2017-10-25T14:24:03.462Z,14.10
2017-10-25T14:26:42.946Z,11.10
2017-10-25T14:29:10.561Z,8.80
2017-10-25T14:31:40.440Z,11.50
2017-10-25T14:34:07.924Z,16.17
2017-10-25T14:36:35.391Z,9.70
2017-10-25T14:39:02.910Z,8.60
2017-10-25T14:41:30.430Z,11.13
2017-10-25T14:44:00.167Z,9.50
2017-10-25T14:46:27.776Z,10.00
2017-10-25T14:48:56.041Z,10.57
2017-10-25T14:51:23.507Z,9.20
2017-10-25T14:53:51.042Z,11.30
2017-10-25T14:56:18.536Z,10.97
2017-10-25T14:58:46.781Z,14.53
2017-10-25T15:01:14.401Z,16.00
2017-10-25T15:03:41.877Z,9.40
2017-10-25T15:06:09.370Z,7.57
2017-10-25T15:08:36.984Z,8.90
2017-10-25T15:11:04.490Z,10.27
2017-10-25T15:13:32.001Z,10.67
2017-10-25T15:15:59.506Z,20.67
2017-10-25T15:18:27.061Z,14.13
2017-10-25T15:20:54.534Z,13.33
2017-10-25T15:23:22.779Z,11.50
2017-10-25T15:25:50.261Z,13.70
2017-10-25T15:28:17.722Z,10.47
2017-10-25T15:30:45.953Z,11.80
2017-10-25T15:33:13.451Z,11.03
2017-10-25T15:35:41.721Z,10.90
2017-10-25T15:38:09.969Z,11.40
2017-10-25T15:40:37.448Z,10.13
2017-10-25T15:43:05.054Z,10.40
2017-10-25T15:45:32.698Z,11.37
2017-10-25T15:48:00.931Z,19.50
2017-10-25T15:50:28.551Z,11.70
2017-10-25T15:52:56.021Z,10.67
2017-10-25T15:55:23.519Z,16.63
2017-10-25T15:57:50.997Z,10.63
2017-10-25T16:00:19.232Z,11.70
2017-10-25T16:02:46.752Z,16.23
2017-10-25T16:05:14.359Z,11.60
2017-10-25T16:07:41.997Z,18.87
2017-10-25T16:10:09.488Z,12.80
2017-10-25T16:12:37.731Z,12.60
2017-10-25T16:15:05.702Z,20.97
2017-10-25T16:17:33.198Z,11.87
2017-10-25T16:20:01.432Z,16.93
2017-10-25T16:22:28.912Z,13.17
2017-10-25T16:24:56.398Z,15.90
2017-10-25T16:27:24.651Z,11.17
2017-10-25T16:29:52.125Z,23.07
2017-10-25T16:32:20.373Z,13.83
2017-10-25T16:34:47.854Z,16.63
2017-10-25T16:37:16.197Z,12.83
2017-10-25T16:39:43.673Z,13.03
2017-10-25T16:42:16.288Z,14.50
2017-10-25T16:44:44.509Z,12.67
2017-10-25T16:47:11.981Z,12.33
2017-10-25T16:49:40.973Z,12.50
2017-10-25T16:52:08.432Z,12.63
2017-10-25T16:54:35.945Z,12.73
2017-10-25T16:57:03.528Z,17.00
2017-10-25T16:59:31.021Z,15.97
2017-10-25T17:01:59.290Z,12.43
2017-10-25T17:04:26.756Z,22.13
2017-10-25T17:06:55.016Z,16.70
2017-10-25T17:09:24.099Z,21.20
2017-10-25T17:11:51.582Z,18.30
2017-10-25T17:14:19.818Z,13.50
2017-10-25T17:16:47.292Z,17.07
2017-10-25T17:19:16.281Z,15.87
2017-10-25T17:21:44.550Z,16.90
2017-10-25T17:24:12.006Z,21.80
2017-10-25T17:26:39.514Z,18.43
2017-10-25T17:29:06.990Z,17.30
2017-10-25T17:31:36.448Z,17.87
2017-10-25T17:34:04.071Z,19.67
2017-10-25T17:36:31.665Z,16.20
2017-10-25T17:38:59.141Z,24.73
2017-10-25T17:41:27.403Z,18.07
2017-10-25T17:43:54.873Z,23.03
2017-10-25T17:46:23.104Z,24.03
2017-10-25T17:48:50.580Z,22.57
2017-10-25T17:51:18.045Z,21.57
2017-10-25T17:53:46.309Z,19.80
2017-10-25T17:56:13.785Z,30.00
2017-10-25T17:58:42.037Z,20.80
2017-10-25T18:01:09.541Z,25.20
2017-10-25T18:03:37.151Z,23.70
2017-10-25T18:06:04.770Z,20.27
2017-10-25T18:08:32.228Z,26.80
2017-10-25T18:10:59.722Z,22.00
2017-10-25T18:13:27.194Z,21.27
2017-10-25T18:15:54.714Z,21.50
2017-10-25T18:18:22.213Z,21.83
2017-10-25T18:20:49.676Z,24.00
2017-10-25T18:23:17.916Z,23.30
2017-10-25T18:25:45.512Z,20.93
2017-10-25T18:28:13.785Z,20.17
2017-10-25T18:30:41.245Z,22.13
2017-10-25T18:33:09.498Z,20.50
2017-10-25T18:35:37.098Z,22.67
2017-10-25T18:38:04.565Z,20.20
2017-10-25T18:40:32.046Z,25.40
2017-10-25T18:42:59.595Z,20.00
2017-10-25T18:45:27.202Z,21.33
2017-10-25T18:47:54.717Z,21.70
2017-10-25T18:50:22.180Z,20.77
2017-10-25T18:52:49.675Z,19.20
2017-10-25T18:55:18.671Z,24.27
2017-10-25T18:57:47.649Z,20.50
2017-10-25T19:00:15.112Z,18.87
2017-10-25T19:02:42.596Z,18.40
2017-10-25T19:05:10.836Z,23.97
2017-10-25T19:07:38.473Z,23.00
2017-10-25T19:10:06.001Z,26.27
2017-10-25T19:12:33.496Z,20.30
2017-10-25T19:15:00.975Z,20.97
2017-10-25T19:17:28.458Z,26.60
2017-10-25T19:19:56.698Z,21.30
2017-10-25T19:22:24.185Z,25.10
2017-10-25T19:24:52.560Z,21.80
2017-10-25T19:27:20.791Z,25.40
2017-10-25T19:29:48.346Z,25.43
2017-10-25T19:32:15.974Z,23.03
2017-10-25T19:34:44.214Z,24.00
2017-10-25T19:37:13.214Z,24.40
2017-10-25T19:39:41.422Z,26.97
2017-10-25T19:42:08.895Z,21.17
2017-10-25T19:44:36.385Z,22.60
2017-10-25T19:47:03.853Z,26.10
2017-10-25T19:49:31.402Z,26.87
2017-10-25T19:51:58.935Z,24.40
2017-10-25T19:54:26.635Z,24.73
2017-10-25T19:56:54.894Z,26.27
2017-10-25T19:59:22.369Z,23.67
2017-10-25T20:01:49.839Z,29.60
2017-10-25T20:04:18.085Z,23.80
2017-10-25T20:06:45.553Z,23.33
2017-10-25T20:09:14.580Z,22.40
2017-10-25T20:11:42.773Z,25.53
2017-10-25T20:14:10.256Z,23.30
2017-10-25T20:16:37.795Z,23.90
2017-10-25T20:19:05.330Z,23.93
2017-10-25T20:21:32.816Z,27.73
2017-10-25T20:24:00.304Z,24.60
2017-10-25T20:26:28.514Z,26.80
2017-10-25T20:28:57.205Z,33.30
2017-10-25T20:31:24.810Z,25.73
2017-10-25T20:33:52.270Z,24.70
2017-10-25T20:36:19.744Z,21.97
2017-10-25T20:38:48.081Z,27.47
2017-10-25T20:41:15.556Z,30.97
2017-10-25T20:43:43.021Z,23.93
2017-10-25T20:46:10.498Z,31.60
2017-10-25T20:48:37.978Z,22.97
2017-10-25T20:51:05.502Z,32.77
2017-10-25T20:53:32.960Z,28.13
2017-10-25T20:56:01.234Z,27.33
2017-10-25T20:58:30.217Z,29.20
2017-10-25T21:00:57.678Z,27.60
2017-10-25T21:03:25.171Z,30.53
2017-10-25T21:05:53.417Z,32.30
2017-10-25T21:08:21.804Z,30.13
2017-10-25T21:10:49.306Z,27.93
2017-10-25T21:13:16.769Z,25.47
2017-10-25T21:15:44.269Z,30.50
2017-10-25T21:18:11.730Z,24.53
2017-10-25T21:20:40.006Z,29.30
2017-10-25T21:23:07.475Z,27.00
2017-10-25T21:25:35.727Z,30.93
2017-10-25T21:28:03.194Z,26.93
2017-10-25T21:30:30.682Z,29.30
2017-10-25T21:32:58.240Z,26.50
2017-10-25T21:35:25.725Z,27.00
2017-10-25T21:37:53.333Z,35.57
2017-10-25T21:40:21.573Z,23.63
2017-10-25T21:42:49.049Z,27.63
2017-10-25T21:45:16.532Z,32.93
2017-10-25T21:47:44.791Z,25.37
2017-10-25T21:50:12.361Z,38.60
2017-10-25T21:52:40.661Z,30.73
2017-10-25T21:55:08.923Z,29.40
2017-10-25T21:57:37.153Z,28.53
2017-10-25T22:00:04.650Z,34.73
2017-10-25T22:02:32.117Z,28.50
2017-10-25T22:05:00.489Z,31.53
2017-10-25T22:07:28.739Z,26.67
2017-10-25T22:09:56.217Z,28.60
2017-10-25T22:12:24.643Z,28.37
2017-10-25T22:14:52.503Z,28.20
2017-10-25T22:17:19.959Z,25.83
2017-10-25T22:19:47.425Z,25.40
2017-10-25T22:22:14.905Z,32.37
2017-10-25T22:24:42.376Z,26.10
2017-10-25T22:27:10.618Z,31.50
2017-10-25T22:29:38.102Z,26.97
2017-10-25T22:32:06.338Z,29.10
2017-10-25T22:34:33.824Z,26.10
2017-10-25T22:37:01.287Z,33.20
2017-10-25T22:39:29.537Z,29.40
2017-10-25T22:41:57.010Z,30.90
2017-10-25T22:44:24.997Z,32.73
2017-10-25T22:46:52.659Z,27.07
2017-10-25T22:49:20.150Z,24.83
2017-10-25T22:51:47.769Z,28.73
2017-10-25T22:54:15.275Z,28.63
2017-10-25T22:56:42.839Z,27.93
2017-10-25T22:59:10.512Z,25.37
2017-10-25T23:01:38.223Z,27.70
2017-10-25T23:04:05.858Z,37.00
2017-10-25T23:06:33.421Z,27.33
2017-10-25T23:09:00.882Z,24.60
2017-10-25T23:11:28.365Z,27.67
2017-10-25T23:13:56.614Z,22.73
2017-10-25T23:16:24.091Z,29.27
2017-10-25T23:18:52.334Z,27.87
2017-10-25T23:21:19.896Z,28.50
2017-10-25T23:23:47.484Z,27.00
2017-10-25T23:26:15.760Z,29.20
2017-10-25T23:28:44.092Z,30.90
2017-10-25T23:31:11.641Z,25.73
2017-10-25T23:33:39.109Z,25.73
2017-10-25T23:36:06.584Z,24.17
2017-10-25T23:38:34.049Z,23.27
2017-10-25T23:41:01.537Z,31.33
2017-10-25T23:43:29.777Z,32.77
2017-10-25T23:45:57.259Z,27.10
2017-10-25T23:48:25.498Z,25.90
2017-10-25T23:50:52.972Z,31.60
2017-10-25T23:53:20.494Z,30.60
2017-10-25T23:55:48.044Z,35.90
2017-10-25T23:58:15.548Z,32.53
