createdAt,value
2018-05-23T00:00:00.797Z,20.69
2018-05-23T00:01:00.785Z,20.69
2018-05-23T00:02:00.772Z,20.69
2018-05-23T00:03:00.754Z,20.69
2018-05-23T00:04:00.766Z,20.68
2018-05-23T00:05:00.720Z,20.68
2018-05-23T00:06:00.794Z,20.68
2018-05-23T00:07:00.729Z,20.68
2018-05-23T00:08:00.865Z,20.68
2018-05-23T00:09:00.693Z,20.68
2018-05-23T00:10:00.729Z,20.68
2018-05-23T00:11:00.620Z,20.68
2018-05-23T00:12:00.902Z,20.68
2018-05-23T00:13:00.964Z,20.68
2018-05-23T00:14:00.614Z,20.68
2018-05-23T00:15:00.719Z,20.68
2018-05-23T00:16:00.783Z,20.68
2018-05-23T00:17:00.630Z,20.68
2018-05-23T00:18:00.934Z,20.68
2018-05-23T00:19:00.807Z,20.68
2018-05-23T00:20:00.775Z,20.67
2018-05-23T00:21:00.756Z,20.67
2018-05-23T00:22:00.633Z,20.67
2018-05-23T00:23:00.604Z,20.67
2018-05-23T00:24:00.869Z,20.67
2018-05-23T00:25:00.770Z,20.67
2018-05-23T00:26:00.840Z,20.66
2018-05-23T00:27:00.683Z,20.67
2018-05-23T00:28:00.644Z,20.67
2018-05-23T00:29:00.642Z,20.67
2018-05-23T00:30:00.912Z,20.67
2018-05-23T00:31:00.602Z,20.67
2018-05-23T00:32:00.663Z,20.66
2018-05-23T00:33:00.607Z,20.66
2018-05-23T00:34:00.763Z,20.66
2018-05-23T00:35:00.729Z,20.66
2018-05-23T00:36:00.649Z,20.65
2018-05-23T00:37:00.724Z,20.66
2018-05-23T00:38:00.696Z,20.66
2018-05-23T00:39:00.608Z,20.66
2018-05-23T00:40:00.549Z,20.65
2018-05-23T00:41:00.670Z,20.66
2018-05-23T00:42:00.679Z,20.67
2018-05-23T00:43:00.790Z,20.66
2018-05-23T00:44:00.777Z,20.65
2018-05-23T00:45:00.754Z,20.65
2018-05-23T00:46:00.671Z,20.66
2018-05-23T00:47:00.780Z,20.65
2018-05-23T00:48:00.665Z,20.65
2018-05-23T00:49:00.602Z,20.65
2018-05-23T00:50:00.644Z,20.65
2018-05-23T00:51:00.866Z,20.65
2018-05-23T00:52:00.696Z,20.65
2018-05-23T00:53:00.782Z,20.65
2018-05-23T00:54:00.744Z,20.65
2018-05-23T00:55:00.768Z,20.65
2018-05-23T00:56:00.558Z,20.65
2018-05-23T00:57:00.741Z,20.65
2018-05-23T00:58:10.622Z,20.65
2018-05-23T00:59:00.581Z,20.65
2018-05-23T01:00:00.782Z,20.65
2018-05-23T01:01:00.654Z,20.65
2018-05-23T01:02:00.770Z,20.65
2018-05-23T01:03:00.521Z,20.64
2018-05-23T01:04:01.008Z,20.64
2018-05-23T01:05:00.843Z,20.65
2018-05-23T01:06:00.794Z,20.65
2018-05-23T01:07:00.803Z,20.65
2018-05-23T01:08:00.800Z,20.65
2018-05-23T01:09:00.742Z,20.65
2018-05-23T01:10:00.587Z,20.65
2018-05-23T01:11:00.933Z,20.65
2018-05-23T01:12:00.659Z,20.64
2018-05-23T01:13:00.701Z,20.64
2018-05-23T01:14:00.864Z,20.64
2018-05-23T01:15:00.768Z,20.64
2018-05-23T01:16:00.619Z,20.64
2018-05-23T01:17:00.666Z,20.64
2018-05-23T01:18:00.691Z,20.64
2018-05-23T01:19:00.762Z,20.64
2018-05-23T01:20:00.955Z,20.64
2018-05-23T01:21:00.670Z,20.64
2018-05-23T01:22:00.594Z,20.64
2018-05-23T01:23:00.824Z,20.64
2018-05-23T01:24:00.801Z,20.64
2018-05-23T01:25:00.875Z,20.64
2018-05-23T01:26:00.695Z,20.64
2018-05-23T01:27:00.823Z,20.64
2018-05-23T01:28:00.639Z,20.64
2018-05-23T01:29:00.935Z,20.64
2018-05-23T01:30:00.778Z,20.65
2018-05-23T01:31:00.657Z,20.64
2018-05-23T01:32:00.600Z,20.64
2018-05-23T01:33:00.860Z,20.64
2018-05-23T01:34:00.567Z,20.63
2018-05-23T01:35:00.730Z,20.64
2018-05-23T01:36:00.825Z,20.63
2018-05-23T01:37:00.562Z,20.63
2018-05-23T01:38:00.858Z,20.63
2018-05-23T01:39:00.811Z,20.63
2018-05-23T01:40:00.786Z,20.63
2018-05-23T01:41:00.654Z,20.63
2018-05-23T01:42:00.676Z,20.63
2018-05-23T01:43:00.716Z,20.63
2018-05-23T01:44:00.782Z,20.62
2018-05-23T01:45:00.557Z,20.63
2018-05-23T01:46:00.589Z,20.63
2018-05-23T01:47:00.564Z,20.63
2018-05-23T01:48:00.921Z,20.62
2018-05-23T01:49:00.741Z,20.62
2018-05-23T01:50:00.748Z,20.62
2018-05-23T01:51:00.574Z,20.62
2018-05-23T01:52:00.762Z,20.62
2018-05-23T01:53:00.669Z,20.63
2018-05-23T01:54:00.602Z,20.62
2018-05-23T01:55:00.839Z,20.62
2018-05-23T01:56:00.574Z,20.63
2018-05-23T01:57:00.682Z,20.62
2018-05-23T01:58:00.774Z,20.62
2018-05-23T01:59:00.675Z,20.62
2018-05-23T02:00:00.834Z,20.62
2018-05-23T02:01:00.688Z,20.62
2018-05-23T02:02:00.742Z,20.62
2018-05-23T02:03:00.591Z,20.62
2018-05-23T02:04:00.593Z,20.62
2018-05-23T02:05:00.732Z,20.62
2018-05-23T02:06:00.974Z,20.61
2018-05-23T02:07:00.685Z,20.62
2018-05-23T02:08:00.771Z,20.61
2018-05-23T02:09:00.596Z,20.61
2018-05-23T02:10:00.797Z,20.61
2018-05-23T02:11:00.723Z,20.62
2018-05-23T02:12:00.606Z,20.61
2018-05-23T02:13:01.106Z,20.61
2018-05-23T02:14:00.759Z,20.61
2018-05-23T02:15:00.953Z,20.62
2018-05-23T02:16:00.786Z,20.61
2018-05-23T02:17:00.608Z,20.61
2018-05-23T02:18:00.769Z,20.61
2018-05-23T02:19:00.861Z,20.61
2018-05-23T02:20:00.774Z,20.61
2018-05-23T02:21:00.589Z,20.61
2018-05-23T02:22:00.876Z,20.61
2018-05-23T02:23:00.738Z,20.61
2018-05-23T02:24:00.712Z,20.61
2018-05-23T02:25:00.604Z,20.62
2018-05-23T02:26:00.778Z,20.61
2018-05-23T02:27:00.768Z,20.6
2018-05-23T02:28:00.596Z,20.6
2018-05-23T02:29:00.614Z,20.61
2018-05-23T02:30:00.611Z,20.61
2018-05-23T02:31:00.868Z,20.6
2018-05-23T02:32:00.780Z,20.61
2018-05-23T02:33:00.881Z,20.61
2018-05-23T02:34:00.723Z,20.6
2018-05-23T02:35:00.751Z,20.61
2018-05-23T02:36:00.679Z,20.6
2018-05-23T02:37:00.780Z,20.6
2018-05-23T02:38:00.807Z,20.61
2018-05-23T02:39:00.712Z,20.6
2018-05-23T02:40:00.799Z,20.6
2018-05-23T02:41:00.788Z,20.6
2018-05-23T02:42:00.729Z,20.6
2018-05-23T02:43:00.757Z,20.6
2018-05-23T02:44:00.655Z,20.6
2018-05-23T02:45:00.734Z,20.6
2018-05-23T02:46:00.783Z,20.6
2018-05-23T02:47:01.295Z,20.6
2018-05-23T02:48:00.607Z,20.6
2018-05-23T02:49:00.851Z,20.6
2018-05-23T02:50:00.617Z,20.59
2018-05-23T02:51:00.596Z,20.6
2018-05-23T02:52:00.740Z,20.6
2018-05-23T02:53:00.671Z,20.59
2018-05-23T02:54:00.668Z,20.59
2018-05-23T02:55:00.680Z,20.6
2018-05-23T02:56:00.635Z,20.6
2018-05-23T02:57:00.633Z,20.6
2018-05-23T02:58:00.631Z,20.6
2018-05-23T02:59:00.725Z,20.6
2018-05-23T03:00:00.609Z,20.6
2018-05-23T03:01:00.583Z,20.6
2018-05-23T03:02:00.819Z,20.6
2018-05-23T03:03:01.444Z,20.6
2018-05-23T03:04:00.747Z,20.59
2018-05-23T03:05:00.741Z,20.59
2018-05-23T03:06:00.563Z,20.59
2018-05-23T03:07:00.753Z,20.59
2018-05-23T03:08:00.701Z,20.59
2018-05-23T03:09:00.705Z,20.59
2018-05-23T03:10:00.672Z,20.59
2018-05-23T03:11:00.655Z,20.59
2018-05-23T03:12:00.824Z,20.59
2018-05-23T03:13:00.623Z,20.59
2018-05-23T03:14:00.598Z,20.59
2018-05-23T03:15:00.583Z,20.59
2018-05-23T03:16:00.658Z,20.59
2018-05-23T03:17:01.006Z,20.59
2018-05-23T03:18:00.747Z,20.59
2018-05-23T03:19:00.772Z,20.59
2018-05-23T03:20:00.599Z,20.59
2018-05-23T03:21:00.666Z,20.59
2018-05-23T03:22:01.062Z,20.59
2018-05-23T03:23:00.760Z,20.59
2018-05-23T03:24:00.537Z,20.59
2018-05-23T03:25:00.623Z,20.59
2018-05-23T03:26:00.759Z,20.59
2018-05-23T03:27:00.713Z,20.59
2018-05-23T03:28:00.898Z,20.59
2018-05-23T03:29:00.704Z,20.59
2018-05-23T03:30:00.699Z,20.58
2018-05-23T03:31:00.724Z,20.59
2018-05-23T03:32:00.610Z,20.59
2018-05-23T03:33:00.577Z,20.59
2018-05-23T03:34:00.751Z,20.59
2018-05-23T03:35:00.692Z,20.59
2018-05-23T03:36:00.766Z,20.59
2018-05-23T03:37:00.600Z,20.59
2018-05-23T03:38:00.664Z,20.59
2018-05-23T03:39:00.846Z,20.58
2018-05-23T03:40:00.551Z,20.59
2018-05-23T03:41:00.755Z,20.59
2018-05-23T03:42:00.648Z,20.59
2018-05-23T03:43:00.588Z,20.59
2018-05-23T03:44:00.680Z,20.59
2018-05-23T03:45:00.699Z,20.59
2018-05-23T03:46:00.750Z,20.58
2018-05-23T03:47:00.672Z,20.59
2018-05-23T03:48:00.775Z,20.58
2018-05-23T03:49:00.774Z,20.59
2018-05-23T03:50:00.665Z,20.59
2018-05-23T03:51:10.584Z,20.58
2018-05-23T03:52:00.750Z,20.58
2018-05-23T03:53:00.846Z,20.58
2018-05-23T03:54:00.721Z,20.58
2018-05-23T03:55:00.805Z,20.58
2018-05-23T03:56:00.538Z,20.58
2018-05-23T03:57:00.574Z,20.58
2018-05-23T03:58:00.698Z,20.58
2018-05-23T03:59:00.582Z,20.58
2018-05-23T04:00:00.639Z,20.58
2018-05-23T04:01:00.674Z,20.58
2018-05-23T04:02:00.795Z,20.58
2018-05-23T04:03:00.513Z,20.58
2018-05-23T04:04:00.608Z,20.58
2018-05-23T04:05:00.737Z,20.58
2018-05-23T04:06:00.770Z,20.58
2018-05-23T04:07:00.626Z,20.58
2018-05-23T04:08:00.530Z,20.58
2018-05-23T04:09:00.593Z,20.58
2018-05-23T04:10:00.758Z,20.57
2018-05-23T04:11:00.602Z,20.58
2018-05-23T04:12:00.530Z,20.58
2018-05-23T04:13:00.768Z,20.57
2018-05-23T04:14:00.965Z,20.58
2018-05-23T04:15:00.633Z,20.59
2018-05-23T04:16:00.548Z,20.58
2018-05-23T04:17:00.640Z,20.58
2018-05-23T04:18:00.629Z,20.59
2018-05-23T04:19:00.636Z,20.58
2018-05-23T04:20:00.572Z,20.58
2018-05-23T04:21:10.564Z,20.58
2018-05-23T04:22:00.645Z,20.58
2018-05-23T04:23:00.793Z,20.58
2018-05-23T04:24:00.924Z,20.57
2018-05-23T04:25:01.886Z,20.58
2018-05-23T04:26:00.661Z,20.58
2018-05-23T04:27:00.698Z,20.58
2018-05-23T04:28:00.573Z,20.58
2018-05-23T04:29:00.812Z,20.58
2018-05-23T04:30:00.740Z,20.58
2018-05-23T04:31:00.542Z,20.58
2018-05-23T04:32:00.595Z,20.58
2018-05-23T04:33:00.633Z,20.58
2018-05-23T04:34:00.656Z,20.58
2018-05-23T04:35:00.807Z,20.58
2018-05-23T04:36:00.655Z,20.58
2018-05-23T04:37:00.803Z,20.58
2018-05-23T04:38:00.701Z,20.58
2018-05-23T04:39:00.712Z,20.57
2018-05-23T04:40:00.617Z,20.58
2018-05-23T04:41:00.515Z,20.58
2018-05-23T04:42:00.582Z,20.58
2018-05-23T04:43:00.596Z,20.58
2018-05-23T04:44:00.781Z,20.58
2018-05-23T04:45:00.585Z,20.58
2018-05-23T04:46:00.636Z,20.58
2018-05-23T04:47:00.540Z,20.58
2018-05-23T04:48:00.598Z,20.58
2018-05-23T04:49:00.632Z,20.58
2018-05-23T04:50:00.877Z,20.58
2018-05-23T04:51:00.509Z,20.58
2018-05-23T04:52:00.703Z,20.58
2018-05-23T04:53:00.644Z,20.58
2018-05-23T04:54:00.775Z,20.58
2018-05-23T04:55:00.732Z,20.58
2018-05-23T04:56:00.789Z,20.58
2018-05-23T04:57:00.761Z,20.58
2018-05-23T04:58:00.743Z,20.58
2018-05-23T04:59:00.822Z,20.59
2018-05-23T05:00:00.746Z,20.58
2018-05-23T05:01:00.614Z,20.58
2018-05-23T05:02:00.804Z,20.58
2018-05-23T05:03:00.777Z,20.58
2018-05-23T05:04:00.669Z,20.59
2018-05-23T05:05:00.677Z,20.58
2018-05-23T05:06:00.708Z,20.58
2018-05-23T05:07:00.737Z,20.58
2018-05-23T05:08:00.584Z,20.59
2018-05-23T05:09:00.518Z,20.58
2018-05-23T05:10:01.189Z,20.59
2018-05-23T05:11:00.576Z,20.59
2018-05-23T05:12:00.713Z,20.58
2018-05-23T05:13:00.595Z,20.59
2018-05-23T05:14:00.712Z,20.58
2018-05-23T05:15:00.784Z,20.58
2018-05-23T05:16:00.593Z,20.58
2018-05-23T05:17:00.693Z,20.59
2018-05-23T05:18:00.576Z,20.59
2018-05-23T05:19:00.532Z,20.58
2018-05-23T05:20:00.566Z,20.59
2018-05-23T05:21:00.763Z,20.59
2018-05-23T05:22:00.733Z,20.59
2018-05-23T05:23:00.804Z,20.59
2018-05-23T05:24:00.715Z,20.59
2018-05-23T05:25:01.418Z,20.59
2018-05-23T05:26:00.596Z,20.59
2018-05-23T05:27:00.507Z,20.59
2018-05-23T05:28:00.596Z,20.59
2018-05-23T05:29:00.727Z,20.59
2018-05-23T05:30:00.565Z,20.59
2018-05-23T05:31:00.638Z,20.59
2018-05-23T05:32:00.624Z,20.59
2018-05-23T05:33:00.773Z,20.59
2018-05-23T05:34:00.634Z,20.59
2018-05-23T05:35:00.594Z,20.59
2018-05-23T05:36:00.525Z,20.59
2018-05-23T05:37:00.548Z,20.59
2018-05-23T05:38:00.628Z,20.59
2018-05-23T05:39:00.699Z,20.59
2018-05-23T05:40:00.632Z,20.59
2018-05-23T05:41:00.763Z,20.59
2018-05-23T05:42:00.606Z,20.59
2018-05-23T05:43:00.717Z,20.59
2018-05-23T05:44:00.783Z,20.59
2018-05-23T05:45:00.450Z,20.59
2018-05-23T05:46:00.658Z,20.59
2018-05-23T05:47:01.291Z,20.59
2018-05-23T05:48:00.578Z,20.59
2018-05-23T05:49:00.615Z,20.59
2018-05-23T05:50:00.707Z,20.6
2018-05-23T05:51:00.523Z,20.6
2018-05-23T05:52:00.633Z,20.59
2018-05-23T05:53:00.785Z,20.59
2018-05-23T05:54:00.470Z,20.59
2018-05-23T05:55:00.874Z,20.59
2018-05-23T05:56:00.725Z,20.59
2018-05-23T05:57:00.641Z,20.59
2018-05-23T05:58:00.498Z,20.59
2018-05-23T05:59:00.797Z,20.6
2018-05-23T06:00:00.796Z,20.6
2018-05-23T06:01:00.661Z,20.6
2018-05-23T06:02:01.048Z,20.6
2018-05-23T06:03:00.540Z,20.6
2018-05-23T06:04:00.707Z,20.6
2018-05-23T06:05:00.786Z,20.6
2018-05-23T06:06:00.800Z,20.59
2018-05-23T06:07:00.747Z,20.6
2018-05-23T06:08:00.653Z,20.6
2018-05-23T06:09:00.566Z,20.6
2018-05-23T06:10:01.778Z,20.59
2018-05-23T06:11:00.546Z,20.6
2018-05-23T06:12:00.567Z,20.6
2018-05-23T06:13:00.549Z,20.61
2018-05-23T06:14:00.503Z,20.6
2018-05-23T06:15:00.549Z,20.6
2018-05-23T06:16:00.693Z,20.6
2018-05-23T06:17:00.756Z,20.6
2018-05-23T06:18:00.608Z,20.6
2018-05-23T06:19:00.471Z,20.61
2018-05-23T06:20:00.488Z,20.61
2018-05-23T06:21:00.499Z,20.61
2018-05-23T06:22:00.626Z,20.61
2018-05-23T06:23:00.554Z,20.62
2018-05-23T06:24:00.570Z,20.62
2018-05-23T06:25:00.650Z,20.61
2018-05-23T06:26:00.648Z,20.61
2018-05-23T06:27:00.723Z,20.61
2018-05-23T06:28:00.597Z,20.62
2018-05-23T06:29:00.539Z,20.62
2018-05-23T06:30:00.451Z,20.61
2018-05-23T06:31:00.615Z,20.61
2018-05-23T06:32:00.578Z,20.61
2018-05-23T06:33:00.629Z,20.6
2018-05-23T06:34:00.755Z,20.61
2018-05-23T06:35:00.554Z,20.61
2018-05-23T06:36:00.555Z,20.61
2018-05-23T06:37:00.666Z,20.62
2018-05-23T06:38:00.738Z,20.62
2018-05-23T06:39:00.445Z,20.61
2018-05-23T06:40:00.724Z,20.62
2018-05-23T06:41:00.729Z,20.61
2018-05-23T06:42:00.679Z,20.61
2018-05-23T06:43:00.743Z,20.62
2018-05-23T06:44:00.600Z,20.61
2018-05-23T06:45:00.852Z,20.62
2018-05-23T06:46:00.637Z,20.62
2018-05-23T06:47:00.671Z,20.62
2018-05-23T06:48:00.495Z,20.61
2018-05-23T06:49:00.612Z,20.62
2018-05-23T06:50:01.156Z,20.61
2018-05-23T06:51:00.597Z,20.61
2018-05-23T06:52:00.677Z,20.61
2018-05-23T06:53:00.663Z,20.61
2018-05-23T06:54:00.529Z,20.61
2018-05-23T06:55:00.621Z,20.61
2018-05-23T06:56:00.760Z,20.6
2018-05-23T06:57:00.541Z,20.52
2018-05-23T06:58:00.541Z,20.54
2018-05-23T06:59:00.737Z,20.59
2018-05-23T07:00:00.763Z,20.59
2018-05-23T07:01:00.775Z,20.61
2018-05-23T07:02:00.485Z,20.62
2018-05-23T07:03:00.691Z,20.62
2018-05-23T07:04:00.717Z,20.62
2018-05-23T07:05:00.709Z,20.63
2018-05-23T07:06:00.491Z,20.62
2018-05-23T07:07:00.595Z,20.62
2018-05-23T07:08:00.643Z,20.63
2018-05-23T07:09:00.500Z,20.62
2018-05-23T07:10:00.598Z,20.63
2018-05-23T07:11:01.158Z,20.64
2018-05-23T07:12:00.643Z,20.63
2018-05-23T07:13:00.752Z,20.64
2018-05-23T07:14:00.591Z,20.64
2018-05-23T07:15:00.520Z,20.64
2018-05-23T07:16:00.779Z,20.65
2018-05-23T07:17:00.625Z,20.65
2018-05-23T07:18:01.716Z,20.64
2018-05-23T07:19:00.616Z,20.63
2018-05-23T07:20:00.545Z,20.64
2018-05-23T07:21:00.677Z,20.64
2018-05-23T07:22:00.488Z,20.64
2018-05-23T07:23:00.638Z,20.64
2018-05-23T07:24:00.692Z,20.64
2018-05-23T07:25:00.572Z,20.64
2018-05-23T07:26:00.713Z,20.64
2018-05-23T07:27:00.832Z,20.63
2018-05-23T07:28:00.738Z,20.64
2018-05-23T07:29:00.747Z,20.63
2018-05-23T07:30:00.571Z,20.63
2018-05-23T07:31:00.463Z,20.64
2018-05-23T07:32:00.684Z,20.64
2018-05-23T07:33:00.529Z,20.63
2018-05-23T07:34:00.581Z,20.63
2018-05-23T07:35:00.707Z,20.64
2018-05-23T07:36:00.652Z,20.63
2018-05-23T07:37:00.778Z,20.63
2018-05-23T07:38:00.623Z,20.64
2018-05-23T07:39:00.776Z,20.63
2018-05-23T07:40:00.604Z,20.64
2018-05-23T07:41:00.559Z,20.63
2018-05-23T07:42:00.492Z,20.63
2018-05-23T07:43:00.713Z,20.63
2018-05-23T07:44:00.480Z,20.63
2018-05-23T07:45:00.734Z,20.62
2018-05-23T07:46:00.534Z,20.63
2018-05-23T07:47:00.578Z,20.62
2018-05-23T07:48:00.593Z,20.62
2018-05-23T07:49:03.859Z,20.63
2018-05-23T07:50:00.571Z,20.63
2018-05-23T07:51:00.527Z,20.62
2018-05-23T07:52:00.821Z,20.63
2018-05-23T07:53:00.568Z,20.63
2018-05-23T07:54:00.676Z,20.62
2018-05-23T07:55:00.575Z,20.63
2018-05-23T07:56:00.564Z,20.63
2018-05-23T07:57:00.676Z,20.62
2018-05-23T07:58:00.573Z,20.62
2018-05-23T07:59:00.621Z,20.63
2018-05-23T08:00:00.430Z,20.62
2018-05-23T08:01:00.621Z,20.63
2018-05-23T08:02:00.627Z,20.63
2018-05-23T08:03:00.661Z,20.63
2018-05-23T08:04:00.632Z,20.63
2018-05-23T08:05:00.652Z,20.63
2018-05-23T08:06:00.521Z,20.63
2018-05-23T08:07:00.502Z,20.63
2018-05-23T08:08:00.629Z,20.63
2018-05-23T08:09:00.483Z,20.62
2018-05-23T08:10:00.498Z,20.63
2018-05-23T08:11:00.565Z,20.63
2018-05-23T08:12:00.593Z,20.62
2018-05-23T08:13:00.749Z,20.63
2018-05-23T08:14:00.687Z,20.63
2018-05-23T08:15:00.593Z,20.62
2018-05-23T08:16:00.577Z,20.62
2018-05-23T08:17:00.535Z,20.62
2018-05-23T08:18:00.443Z,20.62
2018-05-23T08:19:00.722Z,20.62
2018-05-23T08:20:00.704Z,20.63
2018-05-23T08:21:00.532Z,20.62
2018-05-23T08:22:00.467Z,20.63
2018-05-23T08:23:00.594Z,20.63
2018-05-23T08:24:00.838Z,20.62
2018-05-23T08:25:00.700Z,20.63
2018-05-23T08:26:00.498Z,20.63
2018-05-23T08:27:00.436Z,20.63
2018-05-23T08:28:00.571Z,20.63
2018-05-23T08:29:00.615Z,20.62
2018-05-23T08:30:00.491Z,20.62
2018-05-23T08:31:00.701Z,20.62
2018-05-23T08:32:00.578Z,20.62
2018-05-23T08:33:00.538Z,20.62
2018-05-23T08:34:00.710Z,20.63
2018-05-23T08:35:00.473Z,20.63
2018-05-23T08:36:00.465Z,20.62
2018-05-23T08:37:00.537Z,20.63
2018-05-23T08:38:00.513Z,20.63
2018-05-23T08:39:00.849Z,20.63
2018-05-23T08:40:00.536Z,20.62
2018-05-23T08:41:00.659Z,20.63
2018-05-23T08:42:00.600Z,20.62
2018-05-23T08:43:00.436Z,20.63
2018-05-23T08:44:00.715Z,20.62
2018-05-23T08:45:00.616Z,20.62
2018-05-23T08:46:01.038Z,20.62
2018-05-23T08:47:10.483Z,20.63
2018-05-23T08:48:00.650Z,20.62
2018-05-23T08:49:00.769Z,20.62
2018-05-23T08:50:00.697Z,20.62
2018-05-23T08:51:00.681Z,20.62
2018-05-23T08:52:00.479Z,20.63
2018-05-23T08:53:00.601Z,20.63
2018-05-23T08:54:00.863Z,20.62
2018-05-23T08:55:00.715Z,20.63
2018-05-23T08:56:00.596Z,20.62
2018-05-23T08:57:00.568Z,20.62
2018-05-23T08:58:00.523Z,20.62
2018-05-23T08:59:00.584Z,20.63
2018-05-23T09:00:00.513Z,20.62
2018-05-23T09:01:00.576Z,20.62
2018-05-23T09:02:00.666Z,20.62
2018-05-23T09:03:00.604Z,20.62
2018-05-23T09:04:00.764Z,20.62
2018-05-23T09:05:01.230Z,20.62
2018-05-23T09:06:00.644Z,20.62
2018-05-23T09:07:00.611Z,20.62
2018-05-23T09:08:00.458Z,20.62
2018-05-23T09:09:00.523Z,20.62
2018-05-23T09:10:00.582Z,20.62
2018-05-23T09:11:00.635Z,20.62
2018-05-23T09:12:00.524Z,20.61
2018-05-23T09:13:00.610Z,20.62
2018-05-23T09:14:00.555Z,20.62
2018-05-23T09:15:00.540Z,20.62
2018-05-23T09:16:00.568Z,20.62
2018-05-23T09:17:00.476Z,20.62
2018-05-23T09:18:00.438Z,20.62
2018-05-23T09:19:00.776Z,20.62
2018-05-23T09:20:00.497Z,20.62
2018-05-23T09:21:00.480Z,20.62
2018-05-23T09:22:00.671Z,20.62
2018-05-23T09:23:00.746Z,20.62
2018-05-23T09:24:00.523Z,20.62
2018-05-23T09:25:00.617Z,20.62
2018-05-23T09:26:00.451Z,20.61
2018-05-23T09:27:00.629Z,20.62
2018-05-23T09:28:00.466Z,20.61
2018-05-23T09:29:00.517Z,20.62
2018-05-23T09:30:00.693Z,20.62
2018-05-23T09:31:00.487Z,20.62
2018-05-23T09:32:00.659Z,20.62
2018-05-23T09:33:00.555Z,20.61
2018-05-23T09:34:00.411Z,20.62
2018-05-23T09:35:00.483Z,20.62
2018-05-23T09:36:00.729Z,20.61
2018-05-23T09:37:00.782Z,20.62
2018-05-23T09:38:00.469Z,20.62
2018-05-23T09:39:00.491Z,20.61
2018-05-23T09:40:00.475Z,20.61
2018-05-23T09:41:00.651Z,20.62
2018-05-23T09:42:00.641Z,20.62
2018-05-23T09:43:00.562Z,20.62
2018-05-23T09:44:00.461Z,20.62
2018-05-23T09:45:00.746Z,20.61
2018-05-23T09:46:00.517Z,20.62
2018-05-23T09:47:00.600Z,20.62
2018-05-23T09:48:00.635Z,20.61
2018-05-23T09:49:00.743Z,20.61
2018-05-23T09:50:00.485Z,20.63
2018-05-23T09:51:00.529Z,20.61
2018-05-23T09:52:00.521Z,20.61
2018-05-23T09:53:00.511Z,20.61
2018-05-23T09:54:00.803Z,20.61
2018-05-23T09:55:01.291Z,20.61
2018-05-23T09:56:00.675Z,20.61
2018-05-23T09:57:00.577Z,20.61
2018-05-23T09:58:00.476Z,20.61
2018-05-23T09:59:00.446Z,20.61
2018-05-23T10:00:00.618Z,20.61
2018-05-23T10:01:00.509Z,20.61
2018-05-23T10:02:00.463Z,20.61
2018-05-23T10:03:00.707Z,20.6
2018-05-23T10:04:00.477Z,20.61
2018-05-23T10:05:00.544Z,20.62
2018-05-23T10:06:00.742Z,20.61
2018-05-23T10:07:00.786Z,20.61
2018-05-23T10:08:00.795Z,20.61
2018-05-23T10:09:00.472Z,20.6
2018-05-23T10:10:00.568Z,20.61
2018-05-23T10:11:00.423Z,20.61
2018-05-23T10:12:00.547Z,20.61
2018-05-23T10:13:00.518Z,20.61
2018-05-23T10:14:00.745Z,20.61
2018-05-23T10:15:00.562Z,20.61
2018-05-23T10:16:00.557Z,20.61
2018-05-23T10:17:00.434Z,20.61
2018-05-23T10:18:00.503Z,20.6
2018-05-23T10:19:00.454Z,20.61
2018-05-23T10:20:00.462Z,20.61
2018-05-23T10:21:00.473Z,20.6
2018-05-23T10:22:00.586Z,20.61
2018-05-23T10:23:00.509Z,20.6
2018-05-23T10:24:00.777Z,20.6
2018-05-23T10:25:00.682Z,20.61
2018-05-23T10:26:00.639Z,20.61
2018-05-23T10:27:00.636Z,20.6
2018-05-23T10:28:00.516Z,20.61
2018-05-23T10:29:00.450Z,20.61
2018-05-23T10:30:00.544Z,20.6
2018-05-23T10:31:00.626Z,20.61
2018-05-23T10:32:00.699Z,20.61
2018-05-23T10:33:00.517Z,20.61
2018-05-23T10:34:00.582Z,20.61
2018-05-23T10:35:00.411Z,20.61
2018-05-23T10:36:00.736Z,20.6
2018-05-23T10:37:00.443Z,20.61
2018-05-23T10:38:00.420Z,20.6
2018-05-23T10:39:00.848Z,20.6
2018-05-23T10:40:00.608Z,20.61
2018-05-23T10:41:00.574Z,20.61
2018-05-23T10:42:00.611Z,20.6
2018-05-23T10:43:00.663Z,20.61
2018-05-23T10:44:00.460Z,20.6
2018-05-23T10:45:00.611Z,20.6
2018-05-23T10:46:00.642Z,20.61
2018-05-23T10:47:00.470Z,20.6
2018-05-23T10:48:00.471Z,20.6
2018-05-23T10:49:00.644Z,20.6
2018-05-23T10:50:00.417Z,20.61
2018-05-23T10:51:00.540Z,20.6
2018-05-23T10:52:01.050Z,20.6
2018-05-23T10:53:00.687Z,20.6
2018-05-23T10:54:00.450Z,20.6
2018-05-23T10:55:00.399Z,20.6
2018-05-23T10:56:00.610Z,20.6
2018-05-23T10:57:00.751Z,20.59
2018-05-23T10:58:00.435Z,20.6
2018-05-23T10:59:00.650Z,20.6
2018-05-23T11:00:00.529Z,20.6
2018-05-23T11:01:00.568Z,20.6
2018-05-23T11:02:00.668Z,20.6
2018-05-23T11:03:01.249Z,20.6
2018-05-23T11:04:00.487Z,20.6
2018-05-23T11:05:00.432Z,20.6
2018-05-23T11:06:01.288Z,20.6
2018-05-23T11:07:00.569Z,20.6
2018-05-23T11:08:00.533Z,20.61
2018-05-23T11:09:01.113Z,20.6
2018-05-23T11:10:00.549Z,20.6
2018-05-23T11:11:00.768Z,20.6
2018-05-23T11:12:00.900Z,20.6
2018-05-23T11:13:00.475Z,20.6
2018-05-23T11:14:00.517Z,20.6
2018-05-23T11:15:00.825Z,20.59
2018-05-23T11:16:10.534Z,20.6
2018-05-23T11:17:00.875Z,20.6
2018-05-23T11:18:00.645Z,20.59
2018-05-23T11:19:00.489Z,20.6
2018-05-23T11:20:00.556Z,20.6
2018-05-23T11:21:00.475Z,20.6
2018-05-23T11:22:00.531Z,20.6
2018-05-23T11:23:00.472Z,20.6
2018-05-23T11:24:00.713Z,20.61
2018-05-23T11:25:00.576Z,20.6
2018-05-23T11:26:00.440Z,20.6
2018-05-23T11:27:00.607Z,20.59
2018-05-23T11:28:00.549Z,20.6
2018-05-23T11:29:00.461Z,20.6
2018-05-23T11:30:00.657Z,20.6
2018-05-23T11:31:00.516Z,20.6
2018-05-23T11:32:00.478Z,20.6
2018-05-23T11:33:00.603Z,20.59
2018-05-23T11:34:00.632Z,20.6
2018-05-23T11:35:00.419Z,20.6
2018-05-23T11:36:00.456Z,20.59
2018-05-23T11:37:00.573Z,20.6
2018-05-23T11:38:00.653Z,20.6
2018-05-23T11:39:00.383Z,20.59
2018-05-23T11:40:00.846Z,20.59
2018-05-23T11:41:00.472Z,20.6
2018-05-23T11:42:00.562Z,20.59
2018-05-23T11:43:00.672Z,20.59
2018-05-23T11:44:00.389Z,20.59
2018-05-23T11:45:00.432Z,20.59
2018-05-23T11:46:00.568Z,20.59
2018-05-23T11:47:00.533Z,20.6
2018-05-23T11:48:00.523Z,20.59
2018-05-23T11:49:00.509Z,20.59
2018-05-23T11:50:00.424Z,20.59
2018-05-23T11:51:00.543Z,20.59
2018-05-23T11:52:00.516Z,20.59
2018-05-23T11:53:00.350Z,20.59
2018-05-23T11:54:00.639Z,20.59
2018-05-23T11:55:00.630Z,20.6
2018-05-23T11:56:00.561Z,20.6
2018-05-23T11:57:00.437Z,20.59
2018-05-23T11:58:00.511Z,20.59
2018-05-23T11:59:00.612Z,20.59
2018-05-23T12:00:00.619Z,20.59
2018-05-23T12:01:00.527Z,20.59
2018-05-23T12:02:00.432Z,20.6
2018-05-23T12:03:00.462Z,20.59
2018-05-23T12:04:00.399Z,20.59
2018-05-23T12:05:00.517Z,20.59
2018-05-23T12:06:00.550Z,20.59
2018-05-23T12:07:00.522Z,20.59
2018-05-23T12:08:00.583Z,20.59
2018-05-23T12:09:00.618Z,20.59
2018-05-23T12:10:00.544Z,20.59
2018-05-23T12:11:00.605Z,20.59
2018-05-23T12:12:00.445Z,20.59
2018-05-23T12:13:00.432Z,20.59
2018-05-23T12:14:00.431Z,20.59
2018-05-23T12:15:00.417Z,20.59
2018-05-23T12:16:00.614Z,20.59
2018-05-23T12:17:00.513Z,20.59
2018-05-23T12:18:00.468Z,20.59
2018-05-23T12:19:00.504Z,20.59
2018-05-23T12:20:00.426Z,20.59
2018-05-23T12:21:00.481Z,20.59
2018-05-23T12:22:00.439Z,20.59
2018-05-23T12:23:00.628Z,20.59
2018-05-23T12:24:00.495Z,20.59
2018-05-23T12:25:00.477Z,20.59
2018-05-23T12:26:00.580Z,20.59
2018-05-23T12:27:00.637Z,20.59
2018-05-23T12:28:00.706Z,20.59
2018-05-23T12:29:00.576Z,20.59
2018-05-23T12:30:00.615Z,20.59
2018-05-23T12:31:00.395Z,20.59
2018-05-23T12:32:00.369Z,20.59
2018-05-23T12:33:00.488Z,20.59
2018-05-23T12:34:00.554Z,20.59
2018-05-23T12:35:00.407Z,20.59
2018-05-23T12:36:00.545Z,20.59
2018-05-23T12:37:00.511Z,20.59
2018-05-23T12:38:00.605Z,20.59
2018-05-23T12:39:00.553Z,20.59
2018-05-23T12:40:00.389Z,20.59
2018-05-23T12:41:01.038Z,20.59
2018-05-23T12:42:00.505Z,20.59
2018-05-23T12:43:00.462Z,20.59
2018-05-23T12:44:00.410Z,20.59
2018-05-23T12:45:00.400Z,20.59
2018-05-23T12:46:00.614Z,20.59
2018-05-23T12:47:00.585Z,20.59
2018-05-23T12:48:00.680Z,20.59
2018-05-23T12:49:00.388Z,20.59
2018-05-23T12:50:00.403Z,20.59
2018-05-23T12:51:00.510Z,20.59
2018-05-23T12:52:00.613Z,20.59
2018-05-23T12:53:00.571Z,20.59
2018-05-23T12:54:00.682Z,20.59
2018-05-23T12:55:00.538Z,20.59
2018-05-23T12:56:00.371Z,20.59