createdAt,value
2023-04-21T00:10:08.292Z,81.1
2023-04-21T00:20:21.079Z,81.9
2023-04-21T00:25:27.441Z,82.4
2023-04-21T00:30:33.826Z,80.6
2023-04-21T00:35:40.240Z,80.9
2023-04-21T00:41:00.634Z,81.3
2023-04-21T00:46:13.659Z,81.2
2023-04-21T00:51:24.179Z,80.9
2023-04-21T00:56:06.465Z,81.1
2023-04-21T01:01:12.918Z,81.7
2023-04-21T01:11:45.682Z,82.2
2023-04-21T01:16:32.073Z,82.1
2023-04-21T01:26:44.925Z,83.8
2023-04-21T01:31:51.321Z,83.1
2023-04-21T01:42:04.090Z,83.6
2023-04-21T01:47:10.441Z,82.4
2023-04-21T01:53:14.065Z,81.8
2023-04-21T01:57:48.418Z,82.0
2023-04-21T02:02:30.819Z,82.4
2023-04-21T02:07:37.094Z,82.5
2023-04-21T02:12:43.478Z,82.0
2023-04-21T02:17:49.945Z,81.9
2023-04-21T02:22:56.237Z,81.8
2023-04-21T02:28:02.625Z,81.8
2023-04-21T02:33:09.170Z,82.9
2023-04-21T02:38:15.617Z,81.2
2023-04-21T02:43:46.067Z,81.8
2023-04-21T02:53:24.739Z,81.6
2023-04-21T02:58:41.176Z,82.1
2023-04-21T03:03:47.646Z,81.9
2023-04-21T03:08:54.055Z,81.8
2023-04-21T03:14:20.563Z,81.8
2023-04-21T03:25:05.381Z,82.2
2023-04-21T03:29:33.663Z,82.5
2023-04-21T03:34:25.996Z,82.6
2023-04-21T03:39:32.368Z,82.5
2023-04-21T03:44:38.962Z,82.6
2023-04-21T03:50:29.532Z,82.6
2023-04-21T03:54:51.718Z,82.7
2023-04-21T04:00:42.223Z,82.3
2023-04-21T04:05:04.517Z,82.6
2023-04-21T04:10:10.884Z,82.2
2023-04-21T04:30:36.437Z,82.4
2023-04-21T04:35:43.398Z,83.0
2023-04-21T04:40:49.746Z,82.6
2023-04-21T04:45:56.146Z,82.4
2023-04-21T04:51:02.537Z,81.9
2023-04-21T04:56:29.086Z,82.0
2023-04-21T05:01:39.512Z,82.2
2023-04-21T05:06:21.860Z,82.4
2023-04-21T05:11:28.209Z,82.5
2023-04-21T05:16:54.747Z,83.0
2023-04-21T05:21:30.964Z,82.6
2023-04-21T05:26:47.331Z,83.0
2023-04-21T05:31:53.856Z,82.7
2023-04-21T05:37:00.144Z,83.1
2023-04-21T05:42:26.488Z,83.0
2023-04-21T05:47:12.837Z,84.2
2023-04-21T05:52:19.246Z,84.5
2023-04-21T05:57:15.560Z,84.2
2023-04-21T06:02:46.299Z,83.5
2023-04-21T06:07:28.338Z,84.3
2023-04-21T06:12:44.718Z,83.3
2023-04-21T06:17:51.139Z,83.6
2023-04-21T06:22:57.496Z,84.1
2023-04-21T06:28:03.978Z,84.2
2023-04-21T06:33:10.423Z,85.1
2023-04-21T06:38:16.794Z,84.2
2023-04-21T06:43:13.128Z,84.1
2023-04-21T06:48:29.524Z,84.4
2023-04-21T06:58:41.276Z,84.8
2023-04-21T07:03:48.696Z,85.6
2023-04-21T07:08:55.040Z,85.9
2023-04-21T07:14:01.460Z,86.3
2023-04-21T07:19:07.822Z,86.3
2023-04-21T07:24:14.315Z,91.7
2023-04-21T07:29:20.903Z,92.5
2023-04-21T07:34:27.054Z,92.9
2023-04-21T07:39:53.617Z,93.0
2023-04-21T07:44:29.983Z,93.5
2023-04-21T07:51:02.493Z,93.5
2023-04-21T07:54:52.736Z,93.6
2023-04-21T08:10:35.927Z,92.5
2023-04-21T08:15:18.293Z,92.5
2023-04-21T08:20:24.757Z,92.6
2023-04-21T08:25:21.140Z,92.4
2023-04-21T08:30:37.615Z,92.4
2023-04-21T08:40:50.298Z,91.3
2023-04-21T08:45:56.729Z,90.8
2023-04-21T08:51:03.048Z,90.4
2023-04-21T08:56:11.739Z,89.3
2023-04-21T09:01:15.052Z,88.3
2023-04-21T09:06:22.988Z,86.6
2023-04-21T09:11:19.115Z,87.1
2023-04-21T09:16:25.642Z,87.6
2023-04-21T09:21:42.001Z,87.1
2023-04-21T09:27:44.499Z,86.9
2023-04-21T09:31:54.789Z,87.0
2023-04-21T09:37:00.139Z,87.3
2023-04-21T09:42:27.558Z,87.4
2023-04-21T09:47:13.949Z,87.4
2023-04-21T09:52:20.456Z,87.5
2023-04-21T09:57:26.681Z,87.4
2023-04-21T10:02:33.226Z,87.5
2023-04-21T10:07:39.412Z,87.4
2023-04-21T10:12:45.801Z,87.6
2023-04-21T10:17:52.248Z,88.0
2023-04-21T10:22:58.585Z,88.5
2023-04-21T10:28:18.983Z,89.0
2023-04-21T10:33:11.374Z,89.0
2023-04-21T10:38:41.753Z,88.9
2023-04-21T10:43:24.090Z,88.8
2023-04-21T10:48:50.593Z,88.5
2023-04-21T10:53:38.408Z,88.2
2023-04-21T10:58:44.795Z,88.1
2023-04-21T11:03:54.949Z,88.4
2023-04-21T11:09:00.133Z,88.4
2023-04-21T11:14:09.071Z,88.5
2023-04-21T11:19:15.654Z,88.4
2023-04-21T11:24:22.107Z,89.2
2023-04-21T11:29:28.377Z,90.0
2023-04-21T11:34:36.371Z,89.5
2023-04-21T11:39:42.740Z,88.9
2023-04-21T11:44:49.119Z,88.5
2023-04-21T11:49:55.567Z,88.4
2023-04-21T11:55:01.892Z,89.6
2023-04-21T12:00:08.264Z,84.6
2023-04-21T12:05:16.230Z,78.6
2023-04-21T12:10:22.584Z,79.5
2023-04-21T12:16:04.636Z,76.7
2023-04-21T12:20:37.074Z,79.3
2023-04-21T12:25:43.549Z,79.6
2023-04-21T12:30:49.908Z,80.3
2023-04-21T12:35:57.900Z,80.6
2023-04-21T12:41:04.246Z,80.8
2023-04-21T12:46:10.668Z,80.5
2023-04-21T12:51:17.125Z,80.8
2023-04-21T12:56:25.064Z,80.9
2023-04-21T13:01:31.555Z,80.9
2023-04-21T13:06:37.934Z,80.7
2023-04-21T13:11:44.286Z,80.8
2023-04-21T13:16:50.718Z,81.6
2023-04-21T13:21:57.109Z,81.3
2023-04-21T13:27:03.482Z,81.7
2023-04-21T13:32:09.923Z,81.8
2023-04-21T13:37:17.895Z,82.1
2023-04-21T13:42:28.261Z,82.1
2023-04-21T13:47:30.653Z,82.2
2023-04-21T13:52:37.069Z,82.2
2023-04-21T13:57:43.381Z,82.3
2023-04-21T14:02:50.203Z,82.3
2023-04-21T14:07:56.139Z,81.4
2023-04-21T14:13:02.603Z,81.0
2023-04-21T14:18:09.132Z,81.3
2023-04-21T14:23:15.561Z,81.3
2023-04-21T14:28:21.951Z,80.9
2023-04-21T14:33:35.847Z,81.3
2023-04-21T14:38:42.226Z,81.7
2023-04-21T14:43:47.708Z,82.2
2023-04-21T14:48:52.498Z,82.1
2023-04-21T14:53:58.918Z,82.3
2023-04-21T14:59:05.271Z,82.0
2023-04-21T15:04:17.404Z,82.5
2023-04-21T15:09:19.768Z,82.7
2023-04-21T15:14:57.869Z,82.6
2023-04-21T15:20:13.254Z,82.3
2023-04-21T15:25:40.760Z,82.1
2023-04-21T15:30:27.000Z,82.3
2023-04-21T15:35:23.354Z,81.5
2023-04-21T15:40:53.096Z,81.4
2023-04-21T15:45:46.355Z,80.7
2023-04-21T15:55:49.172Z,80.5
2023-04-21T16:01:05.653Z,80.6
2023-04-21T16:06:12.081Z,80.9
2023-04-21T16:12:02.407Z,80.9
2023-04-21T16:16:25.134Z,81.2
2023-04-21T16:21:55.343Z,81.3
2023-04-21T16:31:44.143Z,81.7
2023-04-21T16:36:50.432Z,82.2
2023-04-21T16:42:16.865Z,82.0
2023-04-21T16:47:03.354Z,82.2
2023-04-21T16:52:09.614Z,82.1
2023-04-21T16:57:15.993Z,82.1
2023-04-21T17:02:22.491Z,82.3
2023-04-21T17:07:28.876Z,82.2
2023-04-21T17:12:36.396Z,82.4
2023-04-21T17:22:49.155Z,82.7
2023-04-21T17:27:55.541Z,82.8
2023-04-21T17:38:08.355Z,82.9
2023-04-21T17:43:14.906Z,82.9
2023-04-21T17:48:21.355Z,82.8
2023-04-21T17:53:27.692Z,82.9
2023-04-21T17:58:34.092Z,83.1
2023-04-21T18:03:40.649Z,83.0
2023-04-21T18:08:46.869Z,83.0
2023-04-21T18:13:53.300Z,83.0
2023-04-21T18:18:59.844Z,83.0
2023-04-21T18:24:45.276Z,83.0
2023-04-21T18:34:18.974Z,82.8
2023-04-21T18:39:49.426Z,82.6
2023-04-21T18:49:58.208Z,83.2
2023-04-21T18:54:44.715Z,83.8
2023-04-21T18:59:51.076Z,84.7
2023-04-21T19:04:47.593Z,85.3
2023-04-21T19:10:03.890Z,86.0
2023-04-21T19:20:16.827Z,85.9
2023-04-21T19:25:23.287Z,86.4
2023-04-21T19:30:29.631Z,86.6
2023-04-21T19:36:00.059Z,86.6
2023-04-21T19:56:01.671Z,86.6
2023-04-21T20:01:28.108Z,88.2
2023-04-21T20:11:20.857Z,87.8
2023-04-21T20:16:27.350Z,87.6
2023-04-21T20:21:33.631Z,87.3
2023-04-21T20:27:01.134Z,87.4
2023-04-21T20:31:47.629Z,87.5
2023-04-21T20:42:11.970Z,87.9
2023-04-21T20:47:06.916Z,88.0
2023-04-21T20:52:13.167Z,87.8
2023-04-21T20:57:19.582Z,87.8
2023-04-21T21:02:26.092Z,88.0
2023-04-21T21:08:44.478Z,88.5
2023-04-21T21:12:58.770Z,88.6
2023-04-21T21:17:45.301Z,88.2
2023-04-21T21:27:58.003Z,88.3
2023-04-21T21:33:04.493Z,88.1
2023-04-21T21:38:30.851Z,89.2
2023-04-21T21:43:17.144Z,89.6
2023-04-21T21:48:43.724Z,90.3
2023-04-21T22:04:02.952Z,90.0
2023-04-21T22:10:09.357Z,90.0
2023-04-21T22:13:55.561Z,89.7
2023-04-21T22:19:01.940Z,89.7
2023-04-21T22:24:08.346Z,89.9
2023-04-21T22:30:10.855Z,89.3
2023-04-21T22:34:21.212Z,89.5
2023-04-21T22:39:27.668Z,89.3
2023-04-21T22:44:34.041Z,89.4
2023-04-21T22:49:40.808Z,89.3
2023-04-21T22:54:46.807Z,89.0
2023-04-21T22:59:53.173Z,88.9
2023-04-21T23:05:35.622Z,88.7
2023-04-21T23:11:07.096Z,88.5
2023-04-21T23:15:49.440Z,88.4
2023-04-21T23:21:15.991Z,89.0
2023-04-21T23:26:02.339Z,88.6
2023-04-21T23:31:08.747Z,88.5
2023-04-21T23:36:39.137Z,88.6
2023-04-21T23:41:21.498Z,88.6
2023-04-21T23:51:34.377Z,88.5
2023-04-21T23:56:40.870Z,88.7
