createdAt,value
2023-02-14T00:02:08.812Z,66.60
2023-02-14T00:04:38.225Z,66.70
2023-02-14T00:07:06.868Z,66.70
2023-02-14T00:09:33.447Z,66.70
2023-02-14T00:11:59.978Z,66.60
2023-02-14T00:14:47.428Z,66.80
2023-02-14T00:17:16.522Z,66.80
2023-02-14T00:19:44.325Z,66.90
2023-02-14T00:22:10.905Z,66.90
2023-02-14T00:24:39.677Z,66.90
2023-02-14T00:27:06.245Z,67.00
2023-02-14T00:29:33.457Z,67.10
2023-02-14T00:32:01.855Z,67.00
2023-02-14T00:34:33.196Z,67.00
2023-02-14T00:37:00.305Z,67.10
2023-02-14T00:39:26.961Z,67.10
2023-02-14T00:41:53.606Z,67.10
2023-02-14T00:44:21.569Z,67.10
2023-02-14T00:46:50.515Z,67.00
2023-02-14T00:49:17.563Z,67.00
2023-02-14T00:51:44.145Z,67.00
2023-02-14T00:54:13.605Z,67.10
2023-02-14T00:56:40.172Z,67.20
2023-02-14T00:59:10.585Z,67.10
2023-02-14T01:01:40.069Z,67.10
2023-02-14T01:04:07.698Z,67.60
2023-02-14T01:06:34.326Z,67.00
2023-02-14T01:09:05.773Z,67.00
2023-02-14T01:11:33.022Z,67.00
2023-02-14T01:14:00.057Z,67.00
2023-02-14T01:16:27.797Z,67.30
2023-02-14T01:18:59.879Z,66.90
2023-02-14T01:21:30.479Z,66.90
2023-02-14T01:24:02.911Z,66.90
2023-02-14T01:26:32.331Z,67.00
2023-02-14T01:29:01.434Z,67.10
2023-02-14T01:31:33.244Z,67.00
2023-02-14T01:34:00.502Z,67.00
2023-02-14T01:36:40.658Z,67.10
2023-02-14T01:39:14.572Z,67.30
2023-02-14T01:41:43.901Z,67.10
2023-02-14T01:44:19.264Z,67.10
2023-02-14T01:46:46.153Z,67.20
2023-02-14T01:49:18.986Z,67.10
2023-02-14T01:51:53.081Z,67.20
2023-02-14T01:54:23.878Z,67.10
2023-02-14T01:56:58.340Z,67.10
2023-02-14T01:59:30.350Z,67.10
2023-02-14T02:01:57.245Z,67.00
2023-02-14T02:04:28.930Z,67.00
2023-02-14T02:06:59.851Z,67.00
2023-02-14T02:09:38.424Z,67.00
2023-02-14T02:12:05.304Z,67.00
2023-02-14T02:14:32.567Z,67.00
2023-02-14T02:17:04.811Z,67.00
2023-02-14T02:19:31.278Z,66.90
2023-02-14T02:22:22.926Z,67.00
2023-02-14T02:25:34.329Z,66.80
2023-02-14T02:28:04.095Z,66.80
2023-02-14T02:30:44.958Z,66.70
2023-02-14T02:33:45.846Z,66.90
2023-02-14T02:36:42.264Z,66.60
2023-02-14T02:39:30.861Z,66.60
2023-02-14T02:42:35.144Z,66.80
2023-02-14T02:45:21.786Z,66.80
2023-02-14T02:48:06.262Z,66.70
2023-02-14T02:51:02.088Z,66.70
2023-02-14T02:53:47.695Z,66.80
2023-02-14T02:56:46.702Z,66.80
2023-02-14T02:59:24.701Z,66.80
2023-02-14T03:02:21.450Z,66.80
2023-02-14T03:04:54.184Z,66.80
2023-02-14T03:07:40.340Z,66.80
2023-02-14T03:10:16.692Z,66.90
2023-02-14T03:13:04.800Z,66.90
2023-02-14T03:15:52.902Z,66.90
2023-02-14T03:19:12.084Z,66.90
2023-02-14T03:21:49.983Z,66.80
2023-02-14T03:24:25.454Z,66.80
2023-02-14T03:27:06.705Z,66.80
2023-02-14T03:30:02.920Z,66.80
2023-02-14T03:32:48.441Z,66.90
2023-02-14T03:35:18.549Z,66.70
2023-02-14T03:38:00.617Z,66.80
2023-02-14T03:40:34.327Z,66.80
2023-02-14T03:43:08.336Z,66.80
2023-02-14T03:46:01.601Z,66.80
2023-02-14T03:48:32.948Z,66.80
2023-02-14T03:51:01.319Z,66.70
2023-02-14T03:53:32.237Z,66.70
2023-02-14T03:56:10.185Z,66.80
2023-02-14T03:58:39.281Z,66.80
2023-02-14T04:01:23.264Z,66.80
2023-02-14T04:03:55.685Z,66.70
2023-02-14T04:06:22.647Z,66.70
2023-02-14T04:08:49.313Z,66.70
2023-02-14T04:11:15.888Z,66.70
2023-02-14T04:13:42.477Z,66.70
2023-02-14T04:16:14.720Z,66.80
2023-02-14T04:18:59.949Z,66.80
2023-02-14T04:21:27.737Z,66.80
2023-02-14T04:23:56.891Z,66.70
2023-02-14T04:26:23.509Z,66.80
2023-02-14T04:28:51.339Z,66.80
2023-02-14T04:31:20.461Z,66.70
2023-02-14T04:33:47.998Z,66.80
2023-02-14T04:36:15.045Z,66.70
2023-02-14T04:38:41.659Z,66.70
2023-02-14T04:41:08.269Z,66.70
2023-02-14T04:43:37.015Z,66.70
2023-02-14T04:46:05.765Z,66.80
2023-02-14T04:48:32.325Z,66.70
2023-02-14T04:51:01.713Z,66.70
2023-02-14T04:53:28.874Z,66.70
2023-02-14T04:55:57.863Z,66.70
2023-02-14T04:58:24.457Z,66.70
2023-02-14T05:00:51.334Z,66.70
2023-02-14T05:03:20.029Z,66.70
2023-02-14T05:05:46.585Z,66.70
2023-02-14T05:08:14.258Z,66.70
2023-02-14T05:10:41.173Z,66.70
2023-02-14T05:13:07.991Z,66.70
2023-02-14T05:15:37.472Z,66.70
2023-02-14T05:18:05.590Z,66.60
2023-02-14T05:20:32.656Z,66.60
2023-02-14T05:23:03.169Z,66.70
2023-02-14T05:25:30.608Z,66.70
2023-02-14T05:28:00.044Z,66.70
2023-02-14T05:30:27.889Z,66.60
2023-02-14T05:32:54.620Z,66.60
2023-02-14T05:35:23.098Z,66.70
2023-02-14T05:37:49.818Z,66.70
2023-02-14T05:40:16.823Z,66.60
2023-02-14T05:42:43.780Z,67.20
2023-02-14T05:45:13.229Z,66.60
2023-02-14T05:47:40.009Z,66.60
2023-02-14T05:50:10.620Z,66.60
2023-02-14T05:52:37.995Z,66.50
2023-02-14T05:55:05.478Z,66.70
2023-02-14T05:57:32.326Z,66.70
2023-02-14T05:59:58.962Z,66.60
2023-02-14T06:02:25.573Z,66.60
2023-02-14T06:04:52.400Z,66.60
2023-02-14T06:07:19.271Z,66.60
2023-02-14T06:09:45.855Z,66.60
2023-02-14T06:12:12.505Z,66.50
2023-02-14T06:14:41.230Z,66.50
2023-02-14T06:17:07.774Z,66.60
2023-02-14T06:19:34.385Z,66.50
2023-02-14T06:22:00.940Z,66.50
2023-02-14T06:24:27.598Z,66.50
2023-02-14T06:26:54.185Z,66.60
2023-02-14T06:29:20.764Z,66.60
2023-02-14T06:31:47.533Z,66.60
2023-02-14T06:34:17.387Z,66.50
2023-02-14T06:36:44.682Z,66.60
2023-02-14T06:39:11.289Z,66.60
2023-02-14T06:41:37.901Z,66.60
2023-02-14T06:44:04.713Z,66.50
2023-02-14T06:46:31.329Z,66.50
2023-02-14T06:48:57.906Z,66.60
2023-02-14T06:51:24.529Z,66.70
2023-02-14T06:53:51.323Z,66.70
2023-02-14T06:56:17.870Z,66.70
2023-02-14T06:58:44.457Z,66.70
2023-02-14T07:01:11.109Z,66.80
2023-02-14T07:03:39.668Z,66.80
2023-02-14T07:06:06.319Z,66.80
2023-02-14T07:08:32.871Z,66.90
2023-02-14T07:10:59.890Z,67.00
2023-02-14T07:13:26.603Z,67.00
2023-02-14T07:15:53.238Z,67.10
2023-02-14T07:18:19.813Z,67.10
2023-02-14T07:20:46.462Z,67.20
2023-02-14T07:23:13.018Z,67.20
2023-02-14T07:25:41.999Z,67.30
2023-02-14T07:28:08.667Z,67.30
2023-02-14T07:30:35.265Z,67.40
2023-02-14T07:33:01.878Z,67.50
2023-02-14T07:35:28.484Z,67.50
2023-02-14T07:37:55.176Z,67.60
2023-02-14T07:40:21.779Z,67.60
2023-02-14T07:42:55.136Z,67.80
2023-02-14T07:45:23.344Z,67.90
2023-02-14T07:47:52.619Z,67.80
2023-02-14T07:50:20.689Z,67.80
2023-02-14T07:52:47.698Z,67.80
2023-02-14T07:55:14.336Z,67.80
2023-02-14T07:57:40.896Z,67.80
2023-02-14T08:00:08.169Z,67.90
2023-02-14T08:02:38.583Z,68.00
2023-02-14T08:05:05.649Z,68.00
2023-02-14T08:07:32.268Z,68.00
2023-02-14T08:09:58.853Z,68.10
2023-02-14T08:12:44.026Z,68.10
2023-02-14T08:15:29.557Z,68.10
2023-02-14T08:17:56.996Z,68.10
2023-02-14T08:20:23.538Z,68.10
2023-02-14T08:22:50.087Z,68.10
2023-02-14T08:25:16.665Z,68.10
2023-02-14T08:27:43.219Z,68.30
2023-02-14T08:30:10.138Z,68.30
2023-02-14T08:32:36.915Z,68.30
2023-02-14T08:35:03.542Z,68.40
2023-02-14T08:37:30.093Z,68.50
2023-02-14T08:39:56.713Z,68.60
2023-02-14T08:42:23.330Z,68.80
2023-02-14T08:44:49.911Z,69.10
2023-02-14T08:47:16.482Z,69.10
2023-02-14T08:49:43.328Z,69.10
2023-02-14T08:52:09.898Z,69.30
2023-02-14T08:54:38.647Z,69.50
2023-02-14T08:57:05.455Z,70.00
2023-02-14T08:59:32.080Z,70.50
2023-02-14T09:01:58.880Z,71.20
2023-02-14T09:04:25.561Z,71.90
2023-02-14T09:06:52.273Z,72.10
2023-02-14T09:09:21.982Z,72.40
2023-02-14T09:11:48.565Z,72.80
2023-02-14T09:14:16.368Z,73.00
2023-02-14T09:16:43.072Z,73.30
2023-02-14T09:19:12.452Z,73.30
2023-02-14T09:21:40.622Z,73.60
2023-02-14T09:24:07.287Z,73.80
2023-02-14T09:26:38.697Z,73.90
2023-02-14T09:29:05.281Z,74.00
2023-02-14T09:31:32.037Z,74.00
2023-02-14T09:34:17.352Z,74.00
2023-02-14T09:36:43.960Z,74.00
2023-02-14T09:39:10.546Z,74.00
2023-02-14T09:42:06.149Z,74.00
2023-02-14T09:44:53.988Z,74.80
2023-02-14T09:47:41.624Z,74.80
2023-02-14T09:50:30.088Z,74.70
2023-02-14T09:53:06.227Z,74.40
2023-02-14T09:55:58.920Z,74.00
2023-02-14T09:58:35.589Z,74.80
2023-02-14T10:01:18.161Z,73.90
2023-02-14T10:04:26.702Z,73.80
2023-02-14T10:07:30.007Z,74.60
2023-02-14T10:10:15.029Z,74.20
2023-02-14T10:12:53.433Z,73.80
2023-02-14T10:15:32.012Z,74.00
2023-02-14T10:18:08.004Z,74.00
2023-02-14T10:20:49.403Z,73.90
2023-02-14T10:23:37.658Z,74.00
2023-02-14T10:26:05.856Z,74.00
2023-02-14T10:28:44.434Z,73.70
2023-02-14T10:31:16.423Z,73.70
2023-02-14T10:33:51.556Z,73.60
2023-02-14T10:36:33.813Z,73.70
2023-02-14T10:39:12.154Z,73.80
2023-02-14T10:41:49.786Z,73.50
2023-02-14T10:44:22.981Z,73.60
2023-02-14T10:47:17.312Z,73.70
2023-02-14T10:49:50.166Z,73.60
2023-02-14T10:52:38.617Z,73.50
2023-02-14T10:55:32.903Z,73.50
2023-02-14T10:58:03.959Z,73.60
2023-02-14T11:00:34.936Z,73.10
2023-02-14T11:03:06.443Z,73.10
2023-02-14T11:05:37.924Z,73.10
2023-02-14T11:08:44.166Z,73.10
2023-02-14T11:11:29.328Z,73.20
2023-02-14T11:13:56.111Z,73.20
2023-02-14T11:16:30.397Z,72.60
2023-02-14T11:19:20.857Z,72.80
2023-02-14T11:21:50.453Z,73.00
2023-02-14T11:24:18.630Z,72.50
2023-02-14T11:26:48.226Z,72.60
2023-02-14T11:29:18.882Z,72.40
2023-02-14T11:31:45.615Z,72.30
2023-02-14T11:34:25.114Z,72.10
2023-02-14T11:36:51.805Z,72.10
2023-02-14T11:39:31.275Z,71.90
2023-02-14T11:42:01.232Z,72.20
2023-02-14T11:44:29.650Z,72.00
2023-02-14T11:47:15.543Z,72.00
2023-02-14T11:49:58.116Z,71.90
2023-02-14T11:52:28.852Z,72.10
2023-02-14T11:54:57.302Z,71.80
2023-02-14T11:57:34.600Z,71.90
2023-02-14T12:00:05.088Z,72.00
2023-02-14T12:02:43.665Z,72.40
2023-02-14T12:05:27.569Z,71.90
2023-02-14T12:08:02.366Z,72.00
2023-02-14T12:10:37.979Z,71.70
2023-02-14T12:13:28.704Z,71.50
2023-02-14T12:15:58.216Z,71.20
2023-02-14T12:18:42.753Z,71.00
2023-02-14T12:21:27.973Z,71.00
2023-02-14T12:24:27.825Z,70.80
2023-02-14T12:27:23.743Z,70.70
2023-02-14T12:29:59.240Z,70.70
2023-02-14T12:32:31.267Z,70.60
2023-02-14T12:35:19.990Z,70.60
2023-02-14T12:38:04.342Z,70.50
2023-02-14T12:40:58.105Z,70.30
2023-02-14T12:43:43.907Z,70.40
2023-02-14T12:46:43.241Z,70.20
2023-02-14T12:49:42.728Z,69.80
2023-02-14T12:52:55.681Z,69.60
2023-02-14T12:55:28.434Z,69.50
2023-02-14T12:58:12.563Z,69.20
2023-02-14T13:00:46.956Z,69.20
2023-02-14T13:03:31.213Z,69.10
2023-02-14T13:06:18.684Z,69.20
2023-02-14T13:09:09.673Z,69.00
2023-02-14T13:11:48.650Z,69.00
2023-02-14T13:14:47.307Z,68.70
2023-02-14T13:17:48.938Z,68.40
2023-02-14T13:20:15.647Z,68.20
2023-02-14T13:22:43.643Z,68.30
2023-02-14T13:25:37.461Z,68.00
2023-02-14T13:28:07.270Z,67.60
2023-02-14T13:30:37.037Z,67.60
2023-02-14T13:33:09.511Z,67.10
2023-02-14T13:35:39.318Z,66.90
2023-02-14T13:38:12.424Z,67.30
2023-02-14T13:40:40.077Z,66.50
2023-02-14T13:43:06.728Z,66.60
2023-02-14T13:45:37.465Z,66.60
2023-02-14T13:48:18.352Z,66.50
2023-02-14T13:51:08.082Z,66.10
2023-02-14T13:53:48.287Z,65.80
2023-02-14T13:56:15.275Z,65.80
2023-02-14T13:59:24.589Z,66.10
2023-02-14T14:01:51.718Z,65.60
2023-02-14T14:04:33.258Z,65.80
2023-02-14T14:07:02.826Z,65.10
2023-02-14T14:09:44.729Z,65.50
2023-02-14T14:12:27.607Z,65.10
2023-02-14T14:15:06.198Z,65.30
2023-02-14T14:17:39.273Z,64.90
2023-02-14T14:20:20.558Z,65.10
2023-02-14T14:22:58.378Z,64.30
2023-02-14T14:25:42.199Z,64.00
2023-02-14T14:28:11.356Z,63.80
2023-02-14T14:30:44.424Z,63.80
2023-02-14T14:33:22.925Z,63.60
2023-02-14T14:36:11.012Z,63.40
2023-02-14T14:38:53.345Z,62.30
2023-02-14T14:41:28.691Z,62.10
2023-02-14T14:43:55.440Z,62.50
2023-02-14T14:46:22.738Z,62.40
2023-02-14T14:48:56.707Z,61.90
2023-02-14T14:51:35.366Z,61.30
2023-02-14T14:54:25.102Z,60.90
2023-02-14T14:57:03.600Z,60.10
2023-02-14T14:59:35.262Z,60.40
2023-02-14T15:02:03.743Z,60.80
2023-02-14T15:04:34.011Z,60.70
2023-02-14T15:07:21.256Z,60.30
2023-02-14T15:09:47.906Z,59.40
2023-02-14T15:12:38.929Z,60.40
2023-02-14T15:15:09.908Z,60.00
2023-02-14T15:17:38.290Z,60.30
2023-02-14T15:20:25.396Z,60.40
2023-02-14T15:22:53.503Z,59.90
2023-02-14T15:25:21.699Z,60.60
2023-02-14T15:27:49.027Z,60.50
2023-02-14T15:30:28.986Z,60.80
2023-02-14T15:32:56.206Z,60.40
2023-02-14T15:35:29.329Z,60.80
2023-02-14T15:38:00.228Z,60.50
2023-02-14T15:40:30.976Z,60.40
2023-02-14T15:43:14.066Z,60.70
2023-02-14T15:45:42.545Z,59.70
2023-02-14T15:48:23.650Z,60.10
2023-02-14T15:50:52.766Z,59.70
2023-02-14T15:53:19.313Z,59.90
2023-02-14T15:55:51.195Z,60.40
2023-02-14T15:58:29.598Z,59.50
2023-02-14T16:00:56.537Z,59.60
2023-02-14T16:03:28.760Z,58.80
2023-02-14T16:05:55.631Z,58.60
2023-02-14T16:08:35.329Z,58.70
2023-02-14T16:11:29.737Z,58.40
2023-02-14T16:13:56.887Z,58.30
2023-02-14T16:16:23.440Z,58.90
2023-02-14T16:18:56.713Z,59.10
2023-02-14T16:21:27.435Z,59.20
2023-02-14T16:24:11.274Z,59.30
2023-02-14T16:26:40.907Z,59.10
2023-02-14T16:29:09.852Z,59.70
2023-02-14T16:31:48.475Z,59.70
2023-02-14T16:34:23.938Z,60.40
2023-02-14T16:36:53.478Z,60.00
2023-02-14T16:39:24.674Z,60.10
2023-02-14T16:41:53.409Z,60.30
2023-02-14T16:44:20.375Z,60.50
2023-02-14T16:46:46.934Z,60.60
2023-02-14T16:49:14.453Z,60.80
2023-02-14T16:51:44.014Z,60.90
2023-02-14T16:54:20.316Z,61.10
2023-02-14T16:56:52.261Z,61.30
2023-02-14T16:59:18.918Z,61.50
2023-02-14T17:01:45.731Z,61.60
2023-02-14T17:04:12.698Z,61.90
2023-02-14T17:06:43.222Z,62.00
2023-02-14T17:09:11.983Z,62.10
2023-02-14T17:11:43.403Z,62.30
2023-02-14T17:14:14.726Z,62.60
2023-02-14T17:16:42.355Z,62.60
2023-02-14T17:19:09.422Z,62.70
2023-02-14T17:21:36.098Z,62.90
2023-02-14T17:24:03.367Z,63.10
2023-02-14T17:26:30.216Z,63.30
2023-02-14T17:28:56.811Z,63.30
2023-02-14T17:31:23.604Z,63.50
2023-02-14T17:33:50.248Z,63.70
2023-02-14T17:36:16.992Z,63.80
2023-02-14T17:38:43.691Z,64.00
2023-02-14T17:41:18.560Z,64.10
2023-02-14T17:43:45.998Z,64.30
2023-02-14T17:46:16.125Z,64.50
2023-02-14T17:48:45.399Z,64.50
2023-02-14T17:51:13.610Z,64.60
2023-02-14T17:53:41.560Z,64.60
2023-02-14T17:56:22.406Z,64.70
2023-02-14T17:58:57.008Z,64.80
2023-02-14T18:01:26.430Z,64.80
2023-02-14T18:03:54.327Z,64.90
2023-02-14T18:06:25.821Z,65.00
2023-02-14T18:08:57.384Z,65.10
2023-02-14T18:11:26.866Z,65.10
2023-02-14T18:13:57.163Z,65.20
2023-02-14T18:16:26.543Z,65.20
2023-02-14T18:18:58.088Z,65.30
2023-02-14T18:21:28.014Z,65.30
2023-02-14T18:23:55.267Z,65.40
2023-02-14T18:26:21.862Z,65.40
2023-02-14T18:28:50.776Z,65.50
2023-02-14T18:31:18.382Z,65.50
2023-02-14T18:33:46.684Z,65.60
2023-02-14T18:36:17.025Z,65.50
2023-02-14T18:38:47.329Z,65.50
2023-02-14T18:41:17.302Z,65.50
2023-02-14T18:43:44.915Z,65.60
2023-02-14T18:46:30.810Z,65.60
2023-02-14T18:49:00.083Z,65.70
2023-02-14T18:51:34.008Z,65.70
2023-02-14T18:54:04.453Z,65.70
2023-02-14T18:56:36.901Z,65.60
2023-02-14T18:59:10.809Z,65.70
2023-02-14T19:01:42.708Z,65.80
2023-02-14T19:04:12.718Z,65.70
2023-02-14T19:06:41.799Z,65.80
2023-02-14T19:09:12.328Z,65.70
2023-02-14T19:11:45.554Z,65.80
2023-02-14T19:14:15.042Z,65.80
2023-02-14T19:16:53.405Z,65.70
2023-02-14T19:19:20.349Z,65.80
2023-02-14T19:21:53.161Z,65.80
2023-02-14T19:24:24.748Z,65.80
2023-02-14T19:26:52.645Z,65.80
2023-02-14T19:29:23.309Z,65.80
2023-02-14T19:31:52.964Z,65.80
2023-02-14T19:34:22.471Z,65.80
2023-02-14T19:36:53.174Z,65.80
2023-02-14T19:39:20.975Z,65.90
2023-02-14T19:41:50.026Z,65.90
2023-02-14T19:44:24.813Z,65.90
2023-02-14T19:46:56.650Z,65.80
2023-02-14T19:49:29.976Z,65.80
2023-02-14T19:51:59.563Z,65.90
2023-02-14T19:54:28.457Z,65.80
2023-02-14T19:56:56.095Z,65.80
2023-02-14T19:59:24.216Z,66.50
2023-02-14T20:01:54.314Z,65.90
2023-02-14T20:04:27.166Z,65.80
2023-02-14T20:06:54.736Z,65.90
2023-02-14T20:09:22.639Z,65.90
2023-02-14T20:11:54.398Z,65.90
2023-02-14T20:14:31.476Z,66.00
2023-02-14T20:17:00.884Z,65.90
2023-02-14T20:19:32.290Z,65.80
2023-02-14T20:21:59.022Z,65.90
2023-02-14T20:24:29.570Z,65.80
2023-02-14T20:27:01.401Z,65.90
2023-02-14T20:29:33.494Z,65.90
2023-02-14T20:32:03.202Z,66.00
2023-02-14T20:34:29.965Z,66.00
2023-02-14T20:36:59.490Z,66.00
2023-02-14T20:39:30.981Z,66.00
2023-02-14T20:41:59.963Z,66.00
2023-02-14T20:44:31.032Z,65.90
2023-02-14T20:47:02.928Z,66.10
2023-02-14T20:49:31.016Z,66.00
2023-02-14T20:51:58.079Z,66.00
2023-02-14T20:54:26.647Z,66.00
2023-02-14T20:56:53.817Z,66.10
2023-02-14T20:59:27.145Z,66.10
2023-02-14T21:01:57.396Z,66.00
2023-02-14T21:04:24.466Z,66.10
2023-02-14T21:06:51.270Z,66.00
2023-02-14T21:09:20.276Z,66.10
2023-02-14T21:11:51.396Z,66.10
2023-02-14T21:14:22.763Z,66.10
2023-02-14T21:16:49.447Z,66.10
2023-02-14T21:19:20.449Z,66.10
2023-02-14T21:21:49.301Z,66.10
2023-02-14T21:24:18.617Z,66.20
2023-02-14T21:26:47.865Z,66.30
2023-02-14T21:29:16.869Z,66.30
2023-02-14T21:31:43.639Z,66.20
2023-02-14T21:34:19.342Z,66.20
2023-02-14T21:36:48.364Z,66.20
2023-02-14T21:39:17.922Z,66.20
2023-02-14T21:41:47.266Z,66.20
2023-02-14T21:44:35.734Z,66.10
2023-02-14T21:47:02.748Z,66.10
2023-02-14T21:49:50.461Z,66.10
2023-02-14T21:52:20.143Z,66.30
2023-02-14T21:54:47.230Z,66.30
2023-02-14T21:57:14.287Z,66.40
2023-02-14T21:59:43.622Z,66.20
2023-02-14T22:02:17.019Z,66.20
2023-02-14T22:04:45.396Z,66.20
2023-02-14T22:07:14.546Z,66.20
2023-02-14T22:09:46.238Z,66.30
2023-02-14T22:12:15.150Z,66.20
2023-02-14T22:14:41.710Z,66.20
2023-02-14T22:17:11.152Z,66.20
2023-02-14T22:19:37.716Z,66.20
2023-02-14T22:22:04.653Z,66.20
2023-02-14T22:24:31.280Z,66.20
2023-02-14T22:26:57.887Z,66.20
2023-02-14T22:29:25.973Z,66.10
2023-02-14T22:31:52.658Z,66.20
2023-02-14T22:34:20.654Z,66.10
2023-02-14T22:36:49.689Z,66.20
2023-02-14T22:39:16.948Z,66.20
2023-02-14T22:41:44.139Z,66.20
2023-02-14T22:44:12.218Z,66.30
2023-02-14T22:46:38.924Z,66.40
2023-02-14T22:49:06.708Z,66.30
2023-02-14T22:51:43.598Z,66.30
2023-02-14T22:54:13.773Z,66.40
2023-02-14T22:56:53.852Z,66.30
2023-02-14T22:59:24.636Z,66.30
2023-02-14T23:01:52.507Z,66.30
2023-02-14T23:04:21.693Z,66.50
2023-02-14T23:06:58.441Z,66.70
2023-02-14T23:09:30.562Z,66.80
2023-02-14T23:12:02.436Z,66.80
2023-02-14T23:14:50.125Z,66.80
2023-02-14T23:17:55.700Z,66.80
2023-02-14T23:20:40.734Z,66.80
2023-02-14T23:23:09.732Z,66.70
2023-02-14T23:25:36.358Z,66.70
2023-02-14T23:28:05.277Z,66.70
2023-02-14T23:30:33.848Z,66.70
2023-02-14T23:33:00.454Z,66.70
2023-02-14T23:35:29.370Z,66.70
2023-02-14T23:37:58.237Z,66.70
2023-02-14T23:40:24.968Z,66.90
2023-02-14T23:42:54.906Z,66.80
2023-02-14T23:45:39.742Z,66.90
2023-02-14T23:48:08.209Z,66.90
2023-02-14T23:50:34.841Z,66.90
2023-02-14T23:53:01.437Z,67.00
2023-02-14T23:55:31.311Z,67.00
2023-02-14T23:57:58.707Z,67.00
