createdAt,value
2023-04-06T00:00:09.836Z,10.60
2023-04-06T00:02:38.048Z,10.10
2023-04-06T00:05:08.190Z,10.10
2023-04-06T00:07:36.482Z,10.07
2023-04-06T00:10:06.026Z,10.17
2023-04-06T00:12:34.160Z,10.00
2023-04-06T00:15:02.830Z,9.90
2023-04-06T00:17:30.848Z,10.87
2023-04-06T00:20:01.543Z,10.13
2023-04-06T00:22:30.929Z,10.47
2023-04-06T00:24:58.919Z,9.87
2023-04-06T00:27:26.879Z,9.60
2023-04-06T00:29:55.269Z,10.20
2023-04-06T00:32:24.187Z,10.17
2023-04-06T00:34:52.249Z,10.43
2023-04-06T00:37:20.600Z,10.07
2023-04-06T00:39:49.945Z,9.63
2023-04-06T00:42:19.091Z,9.23
2023-04-06T00:44:47.123Z,10.00
2023-04-06T00:47:15.135Z,9.20
2023-04-06T00:49:43.101Z,10.57
2023-04-06T00:52:11.471Z,9.87
2023-04-06T00:54:39.479Z,9.53
2023-04-06T00:57:09.032Z,9.80
2023-04-06T00:59:37.145Z,9.67
2023-04-06T01:02:05.338Z,9.73
2023-04-06T01:04:34.238Z,10.07
2023-04-06T01:07:02.296Z,10.27
2023-04-06T01:09:30.907Z,10.27
2023-04-06T01:11:59.115Z,9.80
2023-04-06T01:14:28.616Z,10.30
2023-04-06T01:16:56.649Z,10.57
2023-04-06T01:19:24.801Z,10.80
2023-04-06T01:21:54.208Z,11.93
2023-04-06T01:24:24.366Z,12.00
2023-04-06T01:26:52.363Z,11.60
2023-04-06T01:29:20.828Z,11.43
2023-04-06T01:31:48.949Z,13.03
2023-04-06T01:34:17.101Z,13.00
2023-04-06T01:36:45.094Z,15.83
2023-04-06T01:39:13.125Z,18.33
2023-04-06T01:41:42.470Z,20.17
2023-04-06T01:44:10.423Z,23.33
2023-04-06T01:46:38.471Z,23.23
2023-04-06T01:49:06.834Z,21.10
2023-04-06T01:51:35.026Z,21.67
2023-04-06T01:54:03.070Z,21.57
2023-04-06T01:56:31.054Z,21.50
2023-04-06T01:59:00.432Z,20.67
2023-04-06T02:01:28.458Z,19.10
2023-04-06T02:03:56.459Z,17.67
2023-04-06T02:06:24.474Z,16.63
2023-04-06T02:08:52.453Z,17.10
2023-04-06T02:11:23.190Z,19.43
2023-04-06T02:13:51.197Z,21.53
2023-04-06T02:16:21.920Z,21.27
2023-04-06T02:18:49.920Z,18.27
2023-04-06T02:21:20.969Z,17.37
2023-04-06T02:23:50.595Z,18.07
2023-04-06T02:26:19.590Z,19.03
2023-04-06T02:28:47.813Z,19.53
2023-04-06T02:31:16.709Z,17.30
2023-04-06T02:33:46.223Z,18.70
2023-04-06T02:36:14.244Z,18.73
2023-04-06T02:38:42.243Z,18.67
2023-04-06T02:41:10.292Z,15.53
2023-04-06T02:43:38.265Z,14.63
2023-04-06T02:46:06.427Z,15.23
2023-04-06T02:48:37.011Z,15.10
2023-04-06T02:51:06.963Z,13.07
2023-04-06T02:53:34.993Z,12.27
2023-04-06T02:56:02.946Z,12.77
2023-04-06T02:58:30.967Z,13.00
2023-04-06T03:00:58.957Z,13.37
2023-04-06T03:03:27.170Z,13.83
2023-04-06T03:05:57.253Z,12.43
2023-04-06T03:08:26.647Z,12.97
2023-04-06T03:10:54.611Z,13.03
2023-04-06T03:13:22.864Z,13.37
2023-04-06T03:15:50.930Z,12.77
2023-04-06T03:18:23.519Z,12.93
2023-04-06T03:20:51.572Z,12.03
2023-04-06T03:23:21.701Z,11.70
2023-04-06T03:25:51.185Z,12.17
2023-04-06T03:28:19.191Z,11.23
2023-04-06T03:30:47.880Z,12.23
2023-04-06T03:33:16.209Z,11.70
2023-04-06T03:35:44.305Z,12.13
2023-04-06T03:38:12.288Z,13.20
2023-04-06T03:40:40.266Z,11.60
2023-04-06T03:43:10.027Z,12.30
2023-04-06T03:45:37.990Z,12.67
2023-04-06T03:48:06.700Z,12.43
2023-04-06T03:50:35.006Z,12.13
2023-04-06T03:53:04.031Z,12.67
2023-04-06T03:55:32.061Z,13.10
2023-04-06T03:58:00.051Z,12.57
2023-04-06T04:00:29.427Z,12.17
2023-04-06T04:02:57.481Z,13.33
2023-04-06T04:05:26.412Z,12.80
2023-04-06T04:07:54.610Z,12.07
2023-04-06T04:10:22.614Z,12.57
2023-04-06T04:12:50.680Z,12.90
2023-04-06T04:15:18.637Z,13.03
2023-04-06T04:17:50.110Z,12.13
2023-04-06T04:20:18.583Z,13.10
2023-04-06T04:22:46.560Z,13.33
2023-04-06T04:25:15.403Z,12.57
2023-04-06T04:27:43.415Z,12.53
2023-04-06T04:30:11.716Z,13.90
2023-04-06T04:32:39.696Z,13.93
2023-04-06T04:35:10.482Z,14.37
2023-04-06T04:37:38.565Z,15.10
2023-04-06T04:40:07.681Z,14.60
2023-04-06T04:42:36.350Z,15.47
2023-04-06T04:45:04.382Z,14.97
2023-04-06T04:47:32.440Z,14.43
2023-04-06T04:50:00.470Z,14.03
2023-04-06T04:52:29.839Z,13.70
2023-04-06T04:54:57.869Z,14.03
2023-04-06T04:57:25.910Z,13.97
2023-04-06T04:59:55.443Z,12.53
2023-04-06T05:02:24.691Z,13.33
2023-04-06T05:04:52.846Z,12.80
2023-04-06T05:07:23.910Z,12.13
2023-04-06T05:09:53.298Z,12.07
2023-04-06T05:12:21.487Z,11.97
2023-04-06T05:14:49.742Z,12.00
2023-04-06T05:17:17.743Z,12.03
2023-04-06T05:19:46.533Z,11.67
2023-04-06T05:22:17.177Z,12.07
2023-04-06T05:24:45.240Z,10.93
2023-04-06T05:27:14.697Z,11.17
2023-04-06T05:29:42.658Z,12.37
2023-04-06T05:32:11.055Z,11.47
2023-04-06T05:34:39.470Z,11.00
2023-04-06T05:37:07.396Z,11.20
2023-04-06T05:39:35.365Z,11.30
2023-04-06T05:42:09.013Z,11.30
2023-04-06T05:44:39.506Z,11.23
2023-04-06T05:47:07.569Z,10.47
2023-04-06T05:49:35.634Z,10.43
2023-04-06T05:52:05.138Z,9.53
2023-04-06T05:54:33.127Z,10.90
2023-04-06T05:57:03.889Z,9.70
2023-04-06T05:59:33.050Z,9.10
2023-04-06T06:02:05.790Z,8.67
2023-04-06T06:04:33.807Z,9.03
2023-04-06T06:07:01.869Z,9.07
2023-04-06T06:09:29.876Z,8.77
2023-04-06T06:11:57.934Z,8.47
2023-04-06T06:14:29.520Z,8.80
2023-04-06T06:16:57.609Z,9.10
2023-04-06T06:19:27.715Z,8.77
2023-04-06T06:21:55.680Z,9.40
2023-04-06T06:24:25.738Z,9.63
2023-04-06T06:26:53.693Z,9.07
2023-04-06T06:29:21.686Z,9.03
2023-04-06T06:31:49.675Z,9.43
2023-04-06T06:34:17.673Z,9.63
2023-04-06T06:36:48.361Z,9.67
2023-04-06T06:39:17.013Z,9.73
2023-04-06T06:41:44.983Z,9.33
2023-04-06T06:44:13.344Z,9.53
2023-04-06T06:46:41.575Z,9.90
2023-04-06T06:49:09.622Z,9.97
2023-04-06T06:51:37.612Z,8.37
2023-04-06T06:54:07.600Z,8.37
2023-04-06T06:56:36.896Z,8.57
2023-04-06T06:59:04.920Z,9.10
2023-04-06T07:01:34.191Z,8.53
2023-04-06T07:04:02.354Z,8.53
2023-04-06T07:06:30.363Z,8.57
2023-04-06T07:08:58.405Z,8.43
2023-04-06T07:11:27.963Z,8.53
2023-04-06T07:13:55.951Z,8.73
2023-04-06T07:16:24.289Z,9.30
2023-04-06T07:18:52.753Z,8.37
2023-04-06T07:21:21.189Z,8.37
2023-04-06T07:23:49.753Z,7.63
2023-04-06T07:26:17.756Z,7.53
2023-04-06T07:28:47.085Z,7.77
2023-04-06T07:31:15.078Z,7.20
2023-04-06T07:33:43.090Z,7.93
2023-04-06T07:36:11.199Z,7.80
2023-04-06T07:38:39.174Z,7.50
2023-04-06T07:41:07.178Z,8.33
2023-04-06T07:43:35.388Z,8.30
2023-04-06T07:46:07.152Z,7.93
2023-04-06T07:48:35.251Z,8.23
2023-04-06T07:51:04.079Z,8.37
2023-04-06T07:53:32.909Z,8.23
2023-04-06T07:56:01.625Z,7.53
2023-04-06T07:58:29.597Z,7.83
2023-04-06T08:00:58.762Z,7.57
2023-04-06T08:03:28.416Z,7.63
2023-04-06T08:05:56.834Z,8.27
2023-04-06T08:08:27.643Z,7.70
2023-04-06T08:10:55.705Z,7.70
2023-04-06T08:13:25.822Z,7.57
2023-04-06T08:15:56.316Z,6.77
2023-04-06T08:18:24.407Z,7.70
2023-04-06T08:20:53.736Z,7.57
2023-04-06T08:23:21.754Z,5.93
2023-04-06T08:25:49.849Z,6.00
2023-04-06T08:28:17.897Z,6.97
2023-04-06T08:30:45.906Z,6.10
2023-04-06T08:33:13.914Z,5.93
2023-04-06T08:35:42.014Z,5.90
2023-04-06T08:38:11.437Z,5.93
2023-04-06T08:40:39.652Z,6.10
2023-04-06T08:43:12.453Z,5.33
2023-04-06T08:45:42.490Z,5.50
2023-04-06T08:48:11.222Z,4.90
2023-04-06T08:50:45.219Z,5.60
2023-04-06T08:53:14.710Z,5.50
2023-04-06T08:55:47.484Z,6.00
2023-04-06T08:58:27.542Z,6.00
2023-04-06T09:01:00.562Z,5.60
2023-04-06T09:03:30.578Z,5.53
2023-04-06T09:05:58.890Z,5.63
2023-04-06T09:08:28.508Z,5.30
2023-04-06T09:10:56.583Z,5.77
2023-04-06T09:13:24.549Z,5.93
2023-04-06T09:16:01.759Z,5.60
2023-04-06T09:18:33.231Z,5.80
2023-04-06T09:21:04.255Z,5.90
2023-04-06T09:23:34.229Z,5.63
2023-04-06T09:26:10.625Z,5.83
2023-04-06T09:28:50.329Z,6.13
2023-04-06T09:31:23.493Z,5.83
2023-04-06T09:33:53.031Z,6.43
2023-04-06T09:36:22.716Z,6.17
2023-04-06T09:38:56.807Z,6.53
2023-04-06T09:41:26.586Z,7.20
2023-04-06T09:44:03.614Z,5.97
2023-04-06T09:46:43.055Z,6.47
2023-04-06T09:49:23.147Z,6.13
2023-04-06T09:51:58.032Z,6.53
2023-04-06T09:54:31.102Z,5.80
2023-04-06T09:57:04.380Z,6.70
2023-04-06T09:59:42.157Z,5.83
2023-04-06T10:02:17.933Z,6.80
2023-04-06T10:04:52.285Z,6.47
2023-04-06T10:07:24.204Z,6.53
2023-04-06T10:09:55.309Z,6.93
2023-04-06T10:12:23.343Z,7.10
2023-04-06T10:14:51.678Z,7.10
2023-04-06T10:17:19.960Z,7.67
2023-04-06T10:19:54.684Z,7.10
2023-04-06T10:22:28.509Z,6.90
2023-04-06T10:24:57.867Z,7.23
2023-04-06T10:27:32.824Z,6.67
2023-04-06T10:30:05.376Z,6.33
2023-04-06T10:32:38.319Z,6.23
2023-04-06T10:35:14.010Z,6.93
2023-04-06T10:37:52.879Z,6.63
2023-04-06T10:40:26.053Z,6.40
2023-04-06T10:42:58.366Z,6.80
2023-04-06T10:45:33.197Z,6.57
2023-04-06T10:48:01.304Z,6.93
2023-04-06T10:50:31.580Z,7.43
2023-04-06T10:53:04.171Z,6.27
2023-04-06T10:55:34.097Z,5.90
2023-04-06T10:58:02.054Z,5.83
2023-04-06T11:00:43.103Z,5.97
2023-04-06T11:03:18.009Z,6.07
2023-04-06T11:05:48.180Z,6.53
2023-04-06T11:08:25.498Z,5.70
2023-04-06T11:11:05.971Z,6.33
2023-04-06T11:13:42.778Z,6.50
2023-04-06T11:16:15.480Z,5.90
2023-04-06T11:18:54.308Z,6.33
2023-04-06T11:21:33.087Z,6.67
2023-04-06T11:24:10.745Z,5.70
2023-04-06T11:26:45.850Z,6.50
2023-04-06T11:29:14.470Z,6.47
2023-04-06T11:31:48.002Z,6.07
2023-04-06T11:34:19.056Z,6.40
2023-04-06T11:36:48.665Z,6.20
2023-04-06T11:39:24.112Z,6.43
2023-04-06T11:41:54.388Z,6.17
2023-04-06T11:44:34.082Z,6.60
2023-04-06T11:47:03.402Z,7.70
2023-04-06T11:49:31.923Z,6.77
2023-04-06T11:52:01.260Z,6.80
2023-04-06T11:54:33.642Z,7.43
2023-04-06T11:57:07.203Z,6.90
2023-04-06T11:59:35.915Z,6.93
2023-04-06T12:02:06.489Z,7.20
2023-04-06T12:04:34.902Z,7.40
2023-04-06T12:07:03.334Z,7.60
2023-04-06T12:09:31.462Z,7.47
2023-04-06T12:11:59.751Z,8.53
2023-04-06T12:14:29.241Z,7.00
2023-04-06T12:16:57.387Z,7.53
2023-04-06T12:19:27.498Z,7.83
2023-04-06T12:21:55.815Z,8.27
2023-04-06T12:24:24.062Z,9.10
2023-04-06T12:26:59.630Z,8.57
2023-04-06T12:29:32.464Z,7.77
2023-04-06T12:32:02.434Z,9.07
2023-04-06T12:34:31.157Z,7.60
2023-04-06T12:36:59.239Z,8.43
2023-04-06T12:39:27.723Z,8.60
2023-04-06T12:41:56.291Z,9.17
2023-04-06T12:44:25.486Z,8.70
2023-04-06T12:46:56.474Z,8.20
2023-04-06T12:49:24.587Z,8.00
2023-04-06T12:51:52.570Z,8.80
2023-04-06T12:54:20.863Z,8.80
2023-04-06T12:56:48.822Z,9.07
2023-04-06T12:59:17.389Z,10.00
2023-04-06T13:01:45.687Z,9.90
2023-04-06T13:04:15.339Z,9.80
2023-04-06T13:06:43.397Z,10.23
2023-04-06T13:09:11.402Z,10.77
2023-04-06T13:11:39.827Z,10.70
2023-04-06T13:14:08.079Z,10.10
2023-04-06T13:16:37.274Z,10.40
2023-04-06T13:19:05.367Z,10.40
2023-04-06T13:21:34.700Z,10.10
2023-04-06T13:24:02.651Z,10.43
2023-04-06T13:26:30.896Z,10.40
2023-04-06T13:29:00.943Z,10.37
2023-04-06T13:31:28.975Z,10.53
2023-04-06T13:33:59.244Z,10.83
2023-04-06T13:36:31.448Z,11.30
2023-04-06T13:39:04.212Z,10.60
2023-04-06T13:41:34.283Z,11.50
2023-04-06T13:44:02.792Z,12.40
2023-04-06T13:46:30.935Z,11.70
2023-04-06T13:48:58.926Z,11.57
2023-04-06T13:51:27.502Z,10.73
2023-04-06T13:53:56.118Z,11.27
2023-04-06T13:56:25.796Z,11.80
2023-04-06T13:58:56.627Z,11.97
2023-04-06T14:01:28.455Z,12.00
2023-04-06T14:03:56.745Z,11.43
2023-04-06T14:06:30.965Z,11.93
2023-04-06T14:09:00.602Z,11.93
2023-04-06T14:11:30.273Z,11.37
2023-04-06T14:13:58.743Z,11.97
2023-04-06T14:16:27.658Z,11.77
2023-04-06T14:18:56.055Z,12.03
2023-04-06T14:21:24.471Z,11.40
2023-04-06T14:23:53.625Z,11.50
2023-04-06T14:26:21.724Z,12.03
2023-04-06T14:28:51.536Z,12.17
2023-04-06T14:31:19.682Z,11.87
2023-04-06T14:33:48.024Z,11.47
2023-04-06T14:36:16.440Z,10.37
2023-04-06T14:38:47.582Z,10.60
2023-04-06T14:41:18.802Z,11.83
2023-04-06T14:43:48.120Z,11.83
2023-04-06T14:46:17.829Z,11.83
2023-04-06T14:48:49.237Z,12.17
2023-04-06T14:51:17.628Z,11.30
2023-04-06T14:53:45.730Z,12.00
2023-04-06T14:56:13.847Z,12.20
2023-04-06T14:58:45.953Z,12.43
2023-04-06T15:01:14.216Z,11.77
2023-04-06T15:03:44.214Z,12.00
2023-04-06T15:06:16.105Z,11.70
2023-04-06T15:08:44.430Z,12.47
2023-04-06T15:11:13.009Z,12.83
2023-04-06T15:13:44.437Z,12.53
2023-04-06T15:16:12.858Z,13.23
2023-04-06T15:18:41.336Z,13.37
2023-04-06T15:21:10.754Z,13.50
2023-04-06T15:23:38.744Z,13.13
2023-04-06T15:26:06.863Z,13.57
2023-04-06T15:28:34.976Z,13.53
2023-04-06T15:31:07.057Z,14.67
2023-04-06T15:33:35.327Z,14.33
2023-04-06T15:36:10.149Z,13.73
2023-04-06T15:38:39.610Z,14.70
2023-04-06T15:41:07.696Z,15.30
2023-04-06T15:43:35.703Z,16.63
2023-04-06T15:46:04.736Z,18.93
2023-04-06T15:48:34.705Z,20.83
2023-04-06T15:51:02.851Z,19.43
2023-04-06T15:53:30.952Z,18.97
2023-04-06T15:56:01.661Z,17.73
2023-04-06T15:58:29.711Z,19.33
2023-04-06T16:00:58.585Z,18.50
2023-04-06T16:03:27.021Z,17.67
2023-04-06T16:06:08.045Z,18.07
2023-04-06T16:08:37.059Z,17.20
2023-04-06T16:11:06.923Z,17.43
2023-04-06T16:13:37.451Z,18.03
2023-04-06T16:16:06.097Z,17.97
2023-04-06T16:18:36.447Z,17.23
2023-04-06T16:21:06.425Z,17.60
2023-04-06T16:23:34.461Z,18.83
2023-04-06T16:26:02.488Z,18.13
2023-04-06T16:28:33.014Z,18.63
2023-04-06T16:31:01.547Z,18.17
2023-04-06T16:33:29.546Z,18.20
2023-04-06T16:35:57.540Z,19.07
2023-04-06T16:38:29.961Z,18.47
2023-04-06T16:41:02.058Z,18.03
2023-04-06T16:43:32.230Z,17.93
2023-04-06T16:46:00.372Z,18.37
2023-04-06T16:48:28.741Z,19.17
2023-04-06T16:50:56.936Z,19.73
2023-04-06T16:53:25.492Z,20.73
2023-04-06T16:55:53.980Z,21.40
2023-04-06T16:58:26.927Z,21.90
2023-04-06T17:00:56.312Z,23.03
2023-04-06T17:03:24.433Z,22.97
2023-04-06T17:05:52.567Z,23.40
2023-04-06T17:08:22.419Z,25.07
2023-04-06T17:10:59.061Z,26.30
2023-04-06T17:13:30.825Z,26.47
2023-04-06T17:16:00.805Z,27.93
2023-04-06T17:18:30.077Z,28.17
2023-04-06T17:21:01.703Z,28.00
2023-04-06T17:23:29.678Z,30.47
2023-04-06T17:25:59.264Z,32.70
2023-04-06T17:28:27.294Z,30.43
2023-04-06T17:30:56.433Z,30.07
2023-04-06T17:33:26.484Z,29.23
2023-04-06T17:35:55.064Z,30.60
2023-04-06T17:38:24.135Z,28.70
2023-04-06T17:40:52.192Z,27.77
2023-04-06T17:43:20.289Z,26.07
2023-04-06T17:45:50.833Z,25.27
2023-04-06T17:48:19.274Z,24.93
2023-04-06T17:50:48.637Z,23.20
2023-04-06T17:53:18.803Z,21.77
2023-04-06T17:55:47.232Z,21.47
2023-04-06T17:58:15.609Z,20.77
2023-04-06T18:00:43.644Z,19.97
2023-04-06T18:03:11.882Z,19.17
2023-04-06T18:05:40.541Z,19.73
2023-04-06T18:08:09.904Z,18.87
2023-04-06T18:10:39.261Z,19.50
2023-04-06T18:13:07.881Z,18.33
2023-04-06T18:15:38.320Z,20.97
2023-04-06T18:18:07.441Z,21.33
2023-04-06T18:20:40.361Z,19.87
2023-04-06T18:23:09.822Z,20.40
2023-04-06T18:25:39.790Z,19.90
2023-04-06T18:28:09.976Z,21.53
2023-04-06T18:30:42.525Z,22.53
2023-04-06T18:33:10.663Z,23.83
2023-04-06T18:35:39.685Z,24.97
2023-04-06T18:38:09.072Z,24.67
2023-04-06T18:40:38.541Z,24.10
2023-04-06T18:43:11.124Z,23.77
2023-04-06T18:45:39.702Z,23.87
2023-04-06T18:48:09.887Z,23.23
2023-04-06T18:50:38.047Z,22.90
2023-04-06T18:53:08.914Z,22.73
2023-04-06T18:55:38.488Z,21.63
2023-04-06T18:58:09.324Z,23.07
2023-04-06T19:00:37.691Z,22.20
2023-04-06T19:03:06.108Z,23.50
2023-04-06T19:05:34.412Z,23.40
2023-04-06T19:08:05.468Z,24.07
2023-04-06T19:10:34.302Z,22.90
2023-04-06T19:13:06.047Z,22.90
2023-04-06T19:15:34.360Z,21.80
2023-04-06T19:18:02.453Z,22.13
2023-04-06T19:20:30.614Z,23.20
2023-04-06T19:23:00.357Z,23.13
2023-04-06T19:25:29.968Z,23.50
2023-04-06T19:27:58.278Z,24.00
2023-04-06T19:30:29.027Z,24.07
2023-04-06T19:32:57.552Z,24.83
2023-04-06T19:35:31.744Z,24.93
2023-04-06T19:38:04.459Z,26.17
2023-04-06T19:40:34.158Z,25.47
2023-04-06T19:43:04.720Z,25.87
2023-04-06T19:45:35.416Z,26.73
2023-04-06T19:48:03.640Z,26.73
2023-04-06T19:50:43.800Z,25.57
2023-04-06T19:53:24.303Z,25.90
2023-04-06T19:55:55.897Z,25.03
2023-04-06T19:58:44.278Z,26.87
2023-04-06T20:01:29.053Z,25.53
2023-04-06T20:03:57.763Z,26.77
2023-04-06T20:06:26.800Z,25.93
2023-04-06T20:09:01.013Z,26.00
2023-04-06T20:11:29.220Z,26.73
2023-04-06T20:14:00.416Z,26.70
2023-04-06T20:16:29.907Z,25.97
2023-04-06T20:18:57.918Z,25.03
2023-04-06T20:21:27.655Z,25.90
2023-04-06T20:23:58.723Z,26.50
2023-04-06T20:26:29.850Z,27.10
2023-04-06T20:28:57.924Z,26.13
2023-04-06T20:31:29.282Z,27.37
2023-04-06T20:33:57.441Z,26.93
2023-04-06T20:36:25.557Z,28.10
2023-04-06T20:38:55.163Z,28.43
2023-04-06T20:41:23.170Z,27.67
2023-04-06T20:43:51.137Z,29.17
2023-04-06T20:46:19.193Z,27.80
2023-04-06T20:48:48.571Z,29.57
2023-04-06T20:51:23.183Z,29.97
2023-04-06T20:53:53.005Z,30.10
2023-04-06T20:56:22.751Z,29.83
2023-04-06T20:58:51.140Z,28.57
2023-04-06T21:01:19.714Z,30.50
2023-04-06T21:03:49.252Z,29.77
2023-04-06T21:06:17.447Z,30.83
2023-04-06T21:08:45.533Z,30.77
2023-04-06T21:11:13.622Z,30.13
2023-04-06T21:13:44.350Z,28.17
2023-04-06T21:16:12.744Z,30.23
2023-04-06T21:18:40.988Z,30.33
2023-04-06T21:21:10.445Z,30.37
2023-04-06T21:23:39.096Z,30.73
2023-04-06T21:26:07.698Z,28.60
2023-04-06T21:28:35.723Z,28.93
2023-04-06T21:31:08.011Z,29.30
2023-04-06T21:33:36.132Z,27.93
2023-04-06T21:36:07.461Z,30.10
2023-04-06T21:38:36.835Z,30.30
2023-04-06T21:41:06.165Z,34.97
2023-04-06T21:43:34.150Z,36.83
2023-04-06T21:46:02.150Z,37.33
2023-04-06T21:48:30.155Z,35.17
2023-04-06T21:50:58.187Z,34.50
2023-04-06T21:53:26.159Z,30.60
2023-04-06T21:55:55.508Z,29.47
2023-04-06T21:58:23.760Z,29.50
2023-04-06T22:00:51.803Z,30.20
2023-04-06T22:03:20.293Z,28.90
2023-04-06T22:05:48.506Z,28.20
2023-04-06T22:08:25.405Z,28.50
2023-04-06T22:11:07.718Z,27.00
2023-04-06T22:13:35.919Z,26.80
2023-04-06T22:16:04.192Z,26.83
2023-04-06T22:18:32.336Z,26.43
2023-04-06T22:21:00.791Z,26.57
2023-04-06T22:23:28.792Z,27.53
2023-04-06T22:25:57.987Z,27.47
2023-04-06T22:28:27.677Z,28.23
2023-04-06T22:30:55.681Z,26.83
2023-04-06T22:33:23.648Z,28.93
2023-04-06T22:35:51.617Z,27.87
2023-04-06T22:38:19.998Z,27.50
2023-04-06T22:40:48.018Z,25.93
2023-04-06T22:43:17.023Z,28.93
2023-04-06T22:45:48.598Z,25.93
2023-04-06T22:48:16.636Z,26.60
2023-04-06T22:50:44.652Z,27.10
2023-04-06T22:53:12.652Z,26.27
2023-04-06T22:55:40.915Z,26.17
2023-04-06T22:58:08.878Z,25.43
2023-04-06T23:00:36.927Z,26.20
2023-04-06T23:03:06.547Z,26.63
2023-04-06T23:05:34.684Z,26.07
2023-04-06T23:08:02.651Z,25.37
2023-04-06T23:10:30.698Z,26.37
2023-04-06T23:12:58.686Z,26.10
2023-04-06T23:15:26.713Z,26.60
2023-04-06T23:17:54.732Z,26.17
2023-04-06T23:20:24.370Z,27.77
2023-04-06T23:22:52.354Z,27.63
2023-04-06T23:25:20.500Z,26.23
2023-04-06T23:27:48.522Z,28.23
2023-04-06T23:30:16.724Z,28.73
2023-04-06T23:32:44.823Z,27.40
2023-04-06T23:35:12.889Z,29.27
2023-04-06T23:37:42.221Z,27.80
2023-04-06T23:40:10.847Z,28.00
2023-04-06T23:42:38.848Z,28.33
2023-04-06T23:45:08.091Z,27.67
2023-04-06T23:47:36.233Z,28.20
2023-04-06T23:50:06.330Z,26.30
2023-04-06T23:52:34.315Z,26.47
2023-04-06T23:55:04.007Z,27.53
2023-04-06T23:57:32.068Z,25.53
