createdAt,value
2023-05-14T00:01:55.565Z,100789.97
2023-05-14T00:04:30.380Z,100793.97
2023-05-14T00:07:06.282Z,100784.00
2023-05-14T00:09:40.867Z,100778.03
2023-05-14T00:12:15.175Z,100768.50
2023-05-14T00:14:49.929Z,100771.59
2023-05-14T00:17:24.429Z,100766.50
2023-05-14T00:19:59.669Z,100759.63
2023-05-14T00:22:37.278Z,100759.63
2023-05-14T00:25:11.965Z,100749.97
2023-05-14T00:27:46.259Z,100745.97
2023-05-14T00:30:20.947Z,100752.56
2023-05-14T00:32:55.426Z,100746.16
2023-05-14T00:35:30.088Z,100736.94
2023-05-14T00:38:06.038Z,100725.28
2023-05-14T00:40:44.137Z,100733.41
2023-05-14T00:43:18.626Z,100729.75
2023-05-14T00:45:55.433Z,100728.66
2023-05-14T00:48:29.784Z,100731.44
2023-05-14T04:44:56.689Z,100608.00
2023-05-14T04:47:31.707Z,100608.00
2023-05-14T04:50:07.047Z,100621.72
2023-05-14T04:52:41.992Z,100616.72
2023-05-14T04:55:16.397Z,100628.34
2023-05-14T04:57:51.334Z,100621.75
2023-05-14T05:00:27.368Z,100616.87
2023-05-14T05:03:02.232Z,100621.91
2023-05-14T05:05:36.590Z,100620.78
2023-05-14T05:08:11.898Z,100613.59
2023-05-14T05:10:46.241Z,100610.69
2023-05-14T05:13:20.731Z,100619.56
2023-05-14T05:15:56.338Z,100615.38
2023-05-14T05:18:31.010Z,100611.28
2023-05-14T05:21:05.357Z,100608.84
2023-05-14T05:23:40.060Z,100608.06
2023-05-14T05:26:14.410Z,100606.53
2023-05-14T05:28:49.414Z,100607.16
2023-05-14T05:31:25.262Z,100611.72
2023-05-14T05:34:01.552Z,100607.91
2023-05-14T05:36:35.928Z,100614.16
2023-05-14T05:39:10.581Z,100609.28
2023-05-14T05:41:44.956Z,100613.37
2023-05-14T05:44:19.805Z,100611.28
2023-05-14T05:46:57.397Z,100612.97
2023-05-14T05:49:32.231Z,100613.87
2023-05-14T05:52:07.008Z,100618.66
2023-05-14T05:54:41.760Z,100611.09
2023-05-14T05:57:16.066Z,100609.72
2023-05-14T05:59:50.817Z,100600.91
2023-05-14T06:02:54.354Z,100598.12
2023-05-14T06:05:29.528Z,100598.12
2023-05-14T06:08:04.530Z,100586.66
2023-05-14T06:10:39.160Z,100595.34
2023-05-14T06:13:13.472Z,100601.22
2023-05-14T06:15:48.305Z,100592.38
2023-05-14T06:18:24.093Z,100591.12
2023-05-14T06:21:00.392Z,100588.38
2023-05-14T06:23:35.126Z,100599.50
2023-05-14T06:26:09.886Z,100583.13
2023-05-14T06:28:44.319Z,100584.34
2023-05-14T06:31:19.618Z,100590.31
2023-05-14T06:33:55.358Z,100580.06
2023-05-14T06:36:30.084Z,100584.19
2023-05-14T06:39:04.747Z,100588.16
2023-05-14T06:41:39.438Z,100586.78
2023-05-14T06:44:13.815Z,100578.69
2023-05-14T06:46:48.679Z,100574.56
2023-05-14T06:49:24.563Z,100574.84
2023-05-14T06:51:59.208Z,100579.59
2023-05-14T06:54:33.596Z,100577.31
2023-05-14T06:57:08.270Z,100568.13
2023-05-14T06:59:42.506Z,100571.50
2023-05-14T07:02:17.188Z,100566.28
2023-05-14T07:04:53.132Z,100567.66
2023-05-14T07:07:27.786Z,100563.69
2023-05-14T07:10:02.166Z,100558.03
2023-05-14T07:12:36.941Z,100562.16
2023-05-14T07:15:12.383Z,100564.16
2023-05-14T07:17:47.089Z,100561.09
2023-05-14T07:20:26.502Z,100562.63
2023-05-14T07:23:01.352Z,100555.72
2023-05-14T07:25:35.703Z,100558.19
2023-05-14T07:28:10.318Z,100556.03
2023-05-14T07:30:44.636Z,100553.75
2023-05-14T07:33:19.347Z,100554.34
2023-05-14T07:35:55.483Z,100548.00
2023-05-14T07:38:30.249Z,100542.50
2023-05-14T07:41:04.624Z,100546.00
2023-05-14T07:43:40.655Z,100543.16
2023-05-14T07:46:16.633Z,100542.47
2023-05-14T07:48:51.246Z,100537.53
2023-05-14T07:51:28.526Z,100534.59
2023-05-14T07:54:03.298Z,100527.63
2023-05-14T07:56:37.632Z,100525.53
2023-05-14T07:59:12.348Z,100538.94
2023-05-14T08:01:47.088Z,100526.97
2023-05-14T08:04:23.520Z,100517.06
2023-05-14T08:06:59.438Z,100525.16
2023-05-14T08:09:34.125Z,100516.59
2023-05-14T08:12:08.798Z,100508.78
2023-05-14T08:14:43.516Z,100512.31
2023-05-14T08:17:18.082Z,100493.16
2023-05-14T08:19:53.069Z,100506.47
2023-05-14T08:22:28.819Z,100499.28
2023-05-14T08:25:04.015Z,100494.37
2023-05-14T08:27:38.424Z,100493.59
2023-05-14T08:30:13.646Z,100483.91
2023-05-14T08:32:48.013Z,100482.97
2023-05-14T08:35:22.865Z,100478.56
2023-05-14T08:37:58.544Z,100484.72
2023-05-14T08:40:33.422Z,100483.31
2023-05-14T08:43:08.727Z,100484.50
2023-05-14T08:45:44.065Z,100490.63
2023-05-14T08:48:20.559Z,100482.94
2023-05-14T08:50:55.416Z,100489.38
2023-05-14T08:53:32.561Z,100477.28
2023-05-14T08:56:09.938Z,100464.66
2023-05-14T08:58:44.375Z,100475.50
2023-05-14T09:01:20.448Z,100487.31
2023-05-14T09:03:55.915Z,100482.94
2023-05-14T09:06:33.101Z,100462.94
2023-05-14T09:09:08.877Z,100463.13
2023-05-14T09:11:43.681Z,100456.25
2023-05-14T09:14:18.210Z,100461.75
2023-05-14T09:16:57.414Z,100461.47
2023-05-14T09:19:32.525Z,100463.28
2023-05-14T09:22:12.685Z,100457.84
2023-05-14T09:25:02.721Z,100452.78
2023-05-14T09:27:37.981Z,100455.25
2023-05-14T09:30:13.970Z,100456.63
2023-05-14T09:32:50.396Z,100448.19
2023-05-14T09:35:26.366Z,100433.50
2023-05-14T09:38:01.052Z,100420.22
2023-05-14T09:40:37.414Z,100428.97
2023-05-14T09:43:12.037Z,100421.16
2023-05-14T09:45:46.354Z,100403.69
2023-05-14T09:48:22.533Z,100406.16
2023-05-14T09:50:57.087Z,100398.62
2023-05-14T09:53:33.818Z,100398.22
2023-05-14T09:56:09.960Z,100383.50
2023-05-14T09:58:44.790Z,100379.84
2023-05-14T10:01:20.905Z,100365.72
2023-05-14T10:03:56.387Z,100356.69
2023-05-14T10:06:34.569Z,100357.75
2023-05-14T10:09:14.269Z,100371.19
2023-05-14T10:11:54.646Z,100370.31
2023-05-14T10:14:33.999Z,100385.03
2023-05-14T10:17:18.241Z,100383.03
2023-05-14T10:19:55.864Z,100380.44
2023-05-14T10:22:35.450Z,100375.25
2023-05-14T10:25:11.351Z,100373.91
2023-05-14T10:27:47.160Z,100386.28
2023-05-14T10:30:24.294Z,100375.25
2023-05-14T10:33:09.825Z,100378.59
2023-05-14T10:35:57.954Z,100377.81
2023-05-14T10:38:35.066Z,100381.03
2023-05-14T10:41:13.475Z,100390.84
2023-05-14T10:43:49.463Z,100380.69
2023-05-14T10:46:24.390Z,100374.34
2023-05-14T10:48:58.842Z,100381.34
2023-05-14T10:51:33.742Z,100369.69
2023-05-14T10:54:10.528Z,100379.22
2023-05-14T10:56:47.095Z,100381.19
2023-05-14T10:59:28.495Z,100377.03
2023-05-14T11:02:06.713Z,100376.50
2023-05-14T11:04:42.944Z,100369.47
2023-05-14T11:07:18.503Z,100377.28
2023-05-14T11:09:53.272Z,100383.78
2023-05-14T11:12:28.897Z,100371.97
2023-05-14T11:15:06.445Z,100364.88
2023-05-14T11:17:42.845Z,100360.25
2023-05-14T11:20:18.093Z,100362.25
2023-05-14T11:22:52.896Z,100354.75
2023-05-14T11:25:27.294Z,100354.91
2023-05-14T11:28:02.019Z,100346.56
2023-05-14T11:30:37.788Z,100331.31
2023-05-14T11:33:12.534Z,100328.56
2023-05-14T11:35:47.277Z,100323.69
2023-05-14T11:38:22.416Z,100320.59
2023-05-14T11:40:57.605Z,100313.25
2023-05-14T11:43:32.456Z,100303.56
2023-05-14T11:46:08.327Z,100292.81
2023-05-14T11:48:43.080Z,100295.88
2023-05-14T11:51:17.443Z,100296.75
2023-05-14T11:53:52.125Z,100293.41
2023-05-14T11:56:26.485Z,100294.56
2023-05-14T11:59:01.222Z,100287.31
2023-05-14T12:01:39.325Z,100287.00
2023-05-14T12:04:14.515Z,100272.94
2023-05-14T12:06:49.226Z,100278.31
2023-05-14T12:09:24.652Z,100264.75
2023-05-14T12:11:59.402Z,100262.78
2023-05-14T12:14:39.109Z,100263.72
2023-05-14T12:17:16.497Z,100266.19
2023-05-14T12:19:52.805Z,100265.13
2023-05-14T12:22:27.336Z,100263.13
2023-05-14T12:25:02.093Z,100253.63
2023-05-14T12:27:39.006Z,100251.91
2023-05-14T12:32:53.987Z,100243.16
2023-05-14T12:35:28.775Z,100239.53
2023-05-14T12:38:03.423Z,100240.84
2023-05-14T12:40:38.119Z,100241.59
2023-05-14T12:43:12.490Z,100236.84
2023-05-14T12:45:47.387Z,100230.75
2023-05-14T12:48:23.336Z,100231.16
2023-05-14T12:50:58.166Z,100222.31
2023-05-14T12:53:32.509Z,100228.94
2023-05-14T12:56:08.232Z,100229.53
2023-05-14T12:58:43.066Z,100245.78
2023-05-14T13:01:17.806Z,100241.03
2023-05-14T13:03:53.629Z,100243.19
2023-05-14T13:06:28.404Z,100239.66
2023-05-14T13:09:03.155Z,100238.78
2023-05-14T13:11:37.815Z,100236.97
2023-05-14T13:14:12.138Z,100222.69
2023-05-14T13:16:47.053Z,100208.72
2023-05-14T13:19:22.934Z,100206.72
2023-05-14T13:21:57.867Z,100203.03
2023-05-14T13:24:32.349Z,100187.53
2023-05-14T13:27:07.364Z,100184.41
2023-05-14T13:29:41.802Z,100176.09
2023-05-14T13:32:16.502Z,100183.41
2023-05-14T13:34:52.364Z,100177.97
2023-05-14T13:37:27.383Z,100177.84
2023-05-14T13:40:01.758Z,100168.94
2023-05-14T13:42:36.653Z,100161.75
2023-05-14T13:45:11.938Z,100170.91
2023-05-14T13:47:46.960Z,100166.47
2023-05-14T13:50:23.233Z,100159.78
2023-05-14T13:52:57.989Z,100158.25
2023-05-14T13:55:32.266Z,100152.94
2023-05-14T13:58:07.587Z,100151.63
2023-05-14T14:02:55.828Z,100133.84
2023-05-14T14:05:31.849Z,100150.75
2023-05-14T14:08:22.585Z,100147.09
2023-05-14T14:10:58.984Z,100140.22
2023-05-14T14:13:33.413Z,100135.66
2023-05-14T14:16:08.147Z,100130.91
2023-05-14T14:18:44.141Z,100118.56
2023-05-14T14:21:21.127Z,100124.53
2023-05-14T14:23:55.520Z,100115.88
2023-05-14T14:26:30.209Z,100111.28
2023-05-14T14:29:04.638Z,100110.81
2023-05-14T14:31:39.377Z,100109.00
2023-05-14T14:34:17.564Z,100118.78
2023-05-14T14:36:52.253Z,100102.94
2023-05-14T14:39:27.280Z,100104.94
2023-05-14T14:42:02.138Z,100098.41
2023-05-14T14:44:36.475Z,100095.16
2023-05-14T14:47:11.175Z,100090.12
2023-05-14T14:49:46.957Z,100085.25
2023-05-14T14:52:21.619Z,100078.63
2023-05-14T14:54:56.208Z,100077.47
2023-05-14T14:57:31.085Z,100066.44
2023-05-14T15:00:07.173Z,100060.25
2023-05-14T15:02:43.232Z,100063.03
2023-05-14T15:05:19.236Z,100063.59
2023-05-14T15:07:53.926Z,100066.81
2023-05-14T15:10:29.716Z,100065.50
2023-05-14T15:13:05.645Z,100054.28
2023-05-14T15:15:39.988Z,100063.22
2023-05-14T15:18:14.688Z,100061.41
2023-05-14T15:20:50.816Z,100060.75
2023-05-14T15:23:25.494Z,100050.50
2023-05-14T15:26:00.009Z,100042.62
2023-05-14T15:28:34.659Z,100027.56
2023-05-14T15:31:09.112Z,100036.81
2023-05-14T15:33:43.890Z,100023.44
2023-05-14T15:36:19.659Z,100016.22
2023-05-14T15:38:54.368Z,100011.56
2023-05-14T15:41:28.912Z,100006.25
2023-05-14T15:44:03.578Z,99993.69
2023-05-14T15:46:38.192Z,100003.97
2023-05-14T15:49:12.918Z,100002.94
2023-05-14T15:54:47.971Z,100003.78
2023-05-14T15:57:22.979Z,99993.22
2023-05-14T15:59:57.875Z,100000.00
2023-05-14T16:02:33.359Z,99998.16
2023-05-14T16:05:09.268Z,100002.38
2023-05-14T16:07:45.173Z,100007.41
2023-05-14T16:10:20.097Z,100007.41
2023-05-14T16:12:54.549Z,100010.72
2023-05-14T16:15:29.200Z,100004.03
2023-05-14T16:18:03.633Z,99999.09
2023-05-14T16:20:38.348Z,99978.66
2023-05-14T16:23:14.074Z,99990.50
2023-05-14T16:25:48.738Z,99986.03
2023-05-14T16:28:23.131Z,99980.38
2023-05-14T16:30:57.932Z,99985.19
2023-05-14T16:33:32.392Z,99972.47
2023-05-14T16:36:07.351Z,99978.53
2023-05-14T16:39:05.206Z,99978.37
2023-05-14T16:41:37.791Z,99974.50
2023-05-14T16:44:12.176Z,99979.31
2023-05-14T16:46:47.026Z,99974.78
2023-05-14T16:49:22.591Z,99969.44
2023-05-14T16:51:57.236Z,99971.72
2023-05-14T16:54:32.944Z,99971.16
2023-05-14T16:57:07.684Z,99967.44
2023-05-14T16:59:42.081Z,99961.25
2023-05-14T21:02:23.968Z,99784.12
2023-05-14T21:04:59.150Z,99784.12
2023-05-14T21:07:33.669Z,99775.91
2023-05-14T21:10:10.253Z,99796.25
2023-05-14T21:12:45.029Z,99811.16
2023-05-14T21:15:19.807Z,99809.84
2023-05-14T21:17:55.500Z,99799.88
2023-05-14T22:02:55.434Z,99815.97
2023-05-14T22:05:30.957Z,99815.97
2023-05-14T22:08:05.973Z,99814.66
2023-05-14T22:10:40.943Z,99820.91
2023-05-14T22:13:15.433Z,99816.06
2023-05-14T22:15:55.507Z,99820.13
2023-05-14T22:18:37.339Z,99817.66
2023-05-14T22:21:12.035Z,99813.97
2023-05-14T22:23:46.550Z,99819.00
2023-05-14T22:26:21.624Z,99791.94
2023-05-14T22:28:57.738Z,99795.66
2023-05-14T22:31:32.417Z,99792.91
2023-05-14T22:34:08.111Z,99778.88
2023-05-14T22:36:42.676Z,99774.69
2023-05-14T22:39:16.990Z,99767.16
2023-05-14T22:41:55.273Z,99771.72
2023-05-14T22:44:30.169Z,99767.16
2023-05-14T22:47:06.276Z,99777.25
2023-05-14T22:49:42.517Z,99762.19
2023-05-14T22:52:18.978Z,99764.69
2023-05-14T22:54:53.394Z,99763.97
2023-05-14T22:57:28.075Z,99757.91
2023-05-14T23:00:02.387Z,99754.06
2023-05-14T23:02:37.106Z,99760.56
2023-05-14T23:05:13.028Z,99749.31
2023-05-14T23:07:47.692Z,99750.34
2023-05-14T23:10:36.747Z,99740.53
2023-05-14T23:13:11.419Z,99754.84
2023-05-14T23:15:45.890Z,99738.22
2023-05-14T23:18:20.633Z,99738.47
2023-05-14T23:20:56.423Z,99742.22
2023-05-14T23:23:31.128Z,99735.44
2023-05-14T23:26:05.937Z,99727.66
2023-05-14T23:28:40.598Z,99721.34
2023-05-14T23:31:14.907Z,99726.63
2023-05-14T23:33:49.619Z,99733.19
2023-05-14T23:36:25.562Z,99723.12
2023-05-14T23:39:00.764Z,99711.84
2023-05-14T23:41:35.080Z,99713.31
2023-05-14T23:44:09.975Z,99705.78
2023-05-14T23:46:45.688Z,99712.88
2023-05-14T23:49:20.534Z,99719.09
2023-05-14T23:51:56.857Z,99722.88
2023-05-14T23:54:31.488Z,99729.94
2023-05-14T23:57:06.143Z,99720.34
2023-05-14T23:59:40.990Z,99716.16
