createdAt,value
2023-02-24T00:02:05.982Z,19.27
2023-02-24T00:04:35.909Z,16.67
2023-02-24T00:07:03.088Z,18.87
2023-02-24T00:09:31.961Z,19.30
2023-02-24T00:12:13.260Z,17.77
2023-02-24T00:14:42.556Z,17.83
2023-02-24T00:17:10.608Z,18.75
2023-02-24T00:19:38.520Z,20.50
2023-02-24T00:22:07.626Z,20.70
2023-02-24T00:24:35.826Z,21.65
2023-02-24T00:27:08.007Z,21.07
2023-02-24T00:29:37.871Z,17.60
2023-02-24T00:32:07.514Z,22.52
2023-02-24T00:34:37.036Z,19.83
2023-02-24T00:37:07.074Z,22.48
2023-02-24T00:39:35.766Z,20.27
2023-02-24T00:42:05.862Z,21.35
2023-02-24T00:44:36.259Z,21.03
2023-02-24T00:47:05.129Z,20.03
2023-02-24T00:49:36.097Z,19.00
2023-02-24T00:52:08.250Z,19.93
2023-02-24T00:54:38.349Z,21.23
2023-02-24T00:57:08.416Z,19.30
2023-02-24T00:59:36.351Z,14.07
2023-02-24T01:02:04.060Z,19.60
2023-02-24T01:04:31.205Z,13.47
2023-02-24T01:07:00.816Z,15.43
2023-02-24T01:09:31.301Z,18.13
2023-02-24T01:12:18.401Z,16.13
2023-02-24T01:14:49.908Z,17.87
2023-02-24T01:17:18.994Z,15.10
2023-02-24T01:19:49.618Z,14.57
2023-02-24T01:22:18.685Z,14.57
2023-02-24T01:27:14.944Z,15.47
2023-02-24T01:29:41.847Z,17.83
2023-02-24T01:32:17.234Z,17.47
2023-02-24T01:34:44.957Z,15.67
2023-02-24T01:37:16.583Z,15.33
2023-02-24T01:39:45.854Z,15.47
2023-02-24T01:42:17.144Z,16.17
2023-02-24T01:44:43.964Z,16.17
2023-02-24T01:47:11.371Z,18.70
2023-02-24T01:49:42.517Z,18.47
2023-02-24T01:52:24.433Z,19.50
2023-02-24T01:55:04.189Z,18.47
2023-02-24T01:57:36.124Z,19.80
2023-02-24T02:00:32.132Z,16.73
2023-02-24T02:03:08.271Z,16.03
2023-02-24T02:05:35.732Z,17.03
2023-02-24T02:08:05.312Z,16.07
2023-02-24T02:10:34.095Z,17.90
2023-02-24T02:13:04.780Z,13.90
2023-02-24T02:15:37.662Z,14.27
2023-02-24T02:18:21.146Z,14.67
2023-02-24T02:21:19.092Z,14.60
2023-02-24T02:24:04.795Z,15.83
2023-02-24T02:27:04.625Z,13.13
2023-02-24T02:29:46.709Z,14.20
2023-02-24T02:32:17.401Z,15.80
2023-02-24T02:35:13.115Z,12.90
2023-02-24T02:38:04.586Z,13.73
2023-02-24T02:41:17.727Z,13.93
2023-02-24T02:43:59.718Z,12.23
2023-02-24T02:46:35.977Z,14.17
2023-02-24T02:49:38.925Z,13.60
2023-02-24T02:52:14.175Z,14.40
2023-02-24T02:55:00.490Z,13.80
2023-02-24T02:57:30.441Z,12.67
2023-02-24T03:00:00.376Z,14.00
2023-02-24T03:02:38.386Z,15.47
2023-02-24T03:05:10.142Z,20.20
2023-02-24T03:07:45.497Z,18.07
2023-02-24T03:10:22.392Z,23.33
2023-02-24T03:12:55.454Z,16.80
2023-02-24T03:15:26.740Z,16.47
2023-02-24T03:18:02.922Z,12.40
2023-02-24T03:20:35.802Z,14.43
2023-02-24T03:23:16.909Z,16.50
2023-02-24T03:26:01.569Z,12.73
2023-02-24T03:28:37.567Z,14.10
2023-02-24T03:31:46.310Z,12.23
2023-02-24T03:34:20.496Z,12.20
2023-02-24T03:36:48.315Z,10.87
2023-02-24T03:39:16.830Z,12.27
2023-02-24T03:42:20.395Z,12.10
2023-02-24T05:03:17.619Z,11.07
2023-02-24T05:05:56.848Z,10.97
2023-02-24T05:08:25.210Z,11.95
2023-02-24T05:10:52.391Z,10.30
2023-02-24T05:13:27.531Z,10.33
2023-02-24T05:15:56.763Z,9.23
2023-02-24T05:18:24.131Z,9.93
2023-02-24T05:21:13.381Z,9.63
2023-02-24T05:23:45.379Z,8.98
2023-02-24T05:26:20.634Z,9.57
2023-02-24T07:14:08.193Z,9.27
2023-02-24T07:16:36.127Z,11.50
2023-02-24T07:19:11.371Z,10.03
2023-02-24T07:21:40.452Z,11.47
2023-02-24T07:24:08.986Z,9.23
2023-02-24T07:26:35.871Z,10.80
2023-02-24T07:29:06.577Z,11.10
2023-02-24T07:31:34.642Z,12.03
2023-02-24T07:34:02.291Z,11.33
2023-02-24T07:36:30.573Z,12.13
2023-02-24T07:38:59.267Z,13.87
2023-02-24T07:41:26.649Z,12.88
2023-02-24T08:19:23.975Z,12.70
2023-02-24T08:21:53.194Z,12.03
2023-02-24T08:24:25.380Z,14.85
2023-02-24T08:27:06.871Z,13.43
2023-02-24T08:29:57.940Z,14.27
2023-02-24T08:32:44.123Z,15.57
2023-02-24T08:35:16.962Z,13.17
2023-02-24T08:37:49.376Z,14.10
2023-02-24T08:40:34.343Z,16.50
2023-02-24T08:43:33.165Z,13.60
2023-02-24T08:46:18.776Z,13.43
2023-02-24T08:48:55.709Z,13.50
2023-02-24T08:51:34.979Z,13.43
2023-02-24T08:56:43.799Z,10.63
2023-02-24T08:59:29.512Z,12.37
2023-02-24T09:02:18.372Z,12.03
2023-02-24T09:04:47.258Z,14.90
2023-02-24T09:07:16.912Z,15.90
2023-02-24T09:09:44.336Z,12.63
2023-02-24T09:12:22.325Z,14.37
2023-02-24T09:14:50.338Z,13.90
2023-02-24T09:17:20.860Z,12.93
2023-02-24T09:19:52.031Z,13.93
2023-02-24T09:22:53.865Z,14.00
2023-02-24T09:25:40.813Z,13.27
2023-02-24T09:28:18.007Z,11.43
2023-02-24T09:31:00.629Z,11.57
2023-02-24T09:33:39.185Z,11.90
2023-02-24T09:36:20.533Z,12.70
2023-02-24T09:39:01.540Z,14.30
2023-02-24T09:41:55.850Z,14.40
2023-02-24T09:44:33.555Z,15.60
2023-02-24T09:47:00.537Z,18.23
2023-02-24T09:49:40.187Z,14.67
2023-02-24T09:55:05.890Z,13.67
2023-02-24T09:58:02.058Z,15.30
2023-02-24T10:00:33.833Z,13.87
2023-02-24T10:03:19.816Z,19.20
2023-02-24T10:06:12.380Z,13.87
2023-02-24T10:08:46.007Z,15.33
2023-02-24T10:11:14.835Z,14.53
2023-02-24T10:13:49.655Z,15.73
2023-02-24T10:16:24.217Z,14.17
2023-02-24T10:19:17.524Z,15.93
2023-02-24T10:22:28.698Z,17.50
2023-02-24T10:25:36.483Z,20.60
2023-02-24T10:28:15.143Z,17.57
2023-02-24T10:31:25.636Z,18.17
2023-02-24T10:33:59.768Z,19.83
2023-02-24T10:36:36.192Z,17.95
2023-02-24T10:39:20.834Z,16.98
2023-02-24T10:42:15.790Z,15.07
2023-02-24T10:45:02.350Z,15.02
2023-02-24T10:47:31.348Z,15.77
2023-02-24T10:50:03.279Z,15.20
2023-02-24T10:52:57.371Z,17.17
2023-02-24T10:55:50.501Z,22.40
2023-02-24T10:58:38.317Z,15.07
2023-02-24T11:01:28.030Z,17.25
2023-02-24T11:04:19.705Z,20.27
2023-02-24T11:06:52.932Z,15.55
2023-02-24T11:09:28.615Z,20.77
2023-02-24T11:12:34.964Z,19.20
2023-02-24T11:15:25.515Z,15.77
2023-02-24T11:17:58.997Z,21.45
2023-02-24T11:20:49.068Z,18.63
2023-02-24T11:23:24.889Z,17.27
2023-02-24T11:25:58.425Z,14.65
2023-02-24T11:28:43.737Z,15.60
2023-02-24T11:31:26.246Z,16.48
2023-02-24T11:33:53.323Z,16.90
2023-02-24T11:36:42.057Z,16.73
2023-02-24T11:39:21.552Z,20.90
2023-02-24T11:41:55.665Z,16.55
2023-02-24T11:44:36.448Z,16.90
2023-02-24T11:47:09.877Z,17.88
2023-02-24T11:49:48.544Z,18.35
2023-02-24T11:52:22.685Z,20.98
2023-02-24T11:54:55.209Z,18.70
2023-02-24T11:57:46.699Z,22.35
2023-02-24T12:00:16.605Z,19.92
2023-02-24T12:03:04.799Z,18.33
2023-02-24T12:05:37.259Z,16.37
2023-02-24T12:08:16.297Z,16.80
2023-02-24T12:10:52.596Z,16.23
2023-02-24T12:13:56.932Z,17.08
2023-02-24T12:16:33.452Z,17.55
2023-02-24T12:19:21.014Z,17.05
2023-02-24T12:21:53.563Z,17.50
2023-02-24T12:24:21.563Z,16.33
2023-02-24T12:27:26.357Z,18.60
2023-02-24T12:30:48.786Z,18.85
2023-02-24T12:33:43.063Z,17.08
2023-02-24T12:36:39.437Z,19.55
2023-02-24T12:39:21.451Z,18.83
2023-02-24T12:42:01.404Z,17.75
2023-02-24T12:44:37.728Z,19.23
2023-02-24T12:47:19.512Z,18.90
2023-02-24T12:50:16.819Z,19.27
2023-02-24T12:52:52.706Z,19.88
2023-02-24T12:55:22.800Z,21.67
2023-02-24T12:58:03.670Z,20.42
2023-02-24T13:01:05.825Z,22.77
2023-02-24T13:03:49.730Z,23.08
2023-02-24T13:06:37.887Z,21.50
2023-02-24T13:09:29.599Z,19.73
2023-02-24T13:12:14.950Z,24.48
2023-02-24T13:14:43.299Z,21.33
2023-02-24T13:17:13.038Z,20.17
2023-02-24T13:19:41.669Z,19.20
2023-02-24T13:22:19.792Z,21.52
2023-02-24T13:25:10.005Z,20.23
2023-02-24T13:27:43.178Z,24.63
2023-02-24T13:30:17.903Z,19.00
2023-02-24T13:32:47.144Z,22.20
2023-02-24T13:37:42.761Z,21.83
2023-02-24T13:40:18.190Z,25.65
2023-02-24T13:42:56.128Z,21.05
2023-02-24T13:45:26.815Z,25.55
2023-02-24T13:48:00.711Z,26.05
2023-02-24T13:50:37.685Z,23.42
2023-02-24T13:53:41.558Z,21.45
2023-02-24T13:56:20.596Z,26.38
2023-02-24T13:58:50.652Z,26.13
2023-02-24T14:01:19.008Z,27.70
2023-02-24T14:04:07.350Z,26.33
2023-02-24T14:06:34.578Z,29.15
2023-02-24T14:09:04.606Z,28.65
2023-02-24T14:11:35.981Z,23.75
2023-02-24T14:14:03.791Z,24.85
2023-02-24T14:16:40.024Z,27.08
2023-02-24T14:19:14.555Z,27.75
2023-02-24T14:21:52.470Z,27.42
2023-02-24T14:24:20.574Z,28.80
2023-02-24T14:26:56.524Z,26.40
2023-02-24T14:29:26.990Z,28.30
2023-02-24T14:31:56.500Z,26.40
2023-02-24T14:34:31.105Z,28.42
2023-02-24T14:37:01.568Z,24.88
2023-02-24T14:39:30.753Z,27.00
2023-02-24T14:42:12.413Z,30.58
2023-02-24T14:44:49.153Z,27.58
2023-02-24T14:47:18.293Z,29.23
2023-02-24T14:50:00.013Z,27.73
2023-02-24T14:52:32.574Z,26.65
2023-02-24T14:55:03.626Z,73.47
2023-02-24T14:57:35.569Z,39.40
2023-02-24T15:00:17.524Z,41.53
2023-02-24T15:02:50.902Z,44.38
2023-02-24T15:05:17.980Z,35.05
2023-02-24T15:07:45.772Z,32.55
2023-02-24T15:10:31.312Z,30.83
2023-02-24T15:13:09.900Z,33.30
2023-02-24T15:15:40.634Z,29.83
2023-02-24T15:18:19.816Z,33.70
2023-02-24T15:21:04.928Z,35.90
2023-02-24T15:23:37.593Z,29.85
2023-02-24T15:26:08.936Z,36.85
2023-02-24T15:28:37.780Z,33.63
2023-02-24T15:31:18.943Z,32.72
2023-02-24T15:33:55.490Z,34.63
2023-02-24T15:36:27.022Z,37.45
2023-02-24T15:38:58.233Z,35.13
2023-02-24T15:41:25.747Z,37.25
2023-02-24T15:43:56.505Z,35.17
2023-02-24T15:46:30.673Z,39.63
2023-02-24T15:49:01.953Z,34.90
2023-02-24T15:51:42.273Z,36.85
2023-02-24T15:54:15.872Z,38.97
2023-02-24T15:56:43.788Z,42.58
2023-02-24T15:59:14.947Z,45.22
2023-02-24T16:01:41.851Z,37.20
2023-02-24T16:04:11.539Z,38.92
2023-02-24T16:06:42.299Z,38.95
2023-02-24T16:09:14.528Z,39.08
2023-02-24T16:11:45.698Z,38.72
2023-02-24T16:14:16.748Z,35.53
2023-02-24T16:16:44.654Z,43.08
2023-02-24T16:19:14.944Z,42.25
2023-02-24T16:21:44.115Z,40.78
2023-02-24T16:24:10.925Z,55.65
2023-02-24T16:26:40.306Z,47.13
2023-02-24T16:31:40.072Z,38.80
2023-02-24T16:34:08.060Z,44.90
2023-02-24T16:36:36.175Z,42.13
2023-02-24T16:39:05.257Z,45.28
2023-02-24T16:41:32.205Z,47.13
2023-02-24T16:43:59.059Z,45.47
2023-02-24T16:46:32.985Z,53.60
2023-02-24T16:48:59.840Z,70.90
2023-02-24T16:51:26.866Z,54.78
2023-02-24T16:53:53.724Z,58.05
2023-02-24T16:56:20.966Z,47.40
2023-02-24T16:58:47.997Z,54.38
2023-02-24T17:01:20.565Z,45.90
2023-02-24T17:03:50.202Z,45.35
2023-02-24T17:06:17.084Z,49.42
2023-02-24T17:08:46.193Z,44.40
2023-02-24T17:11:15.592Z,49.60
2023-02-24T17:16:09.483Z,49.05
2023-02-24T17:18:36.585Z,48.50
2023-02-24T17:21:04.808Z,51.73
2023-02-24T17:23:32.550Z,46.00
2023-02-24T17:26:02.216Z,45.42
2023-02-24T17:28:29.489Z,49.53
2023-02-24T17:30:56.521Z,48.33
2023-02-24T17:33:23.655Z,44.05
2023-02-24T17:35:50.734Z,42.83
2023-02-24T17:38:20.698Z,43.13
2023-02-24T17:40:48.086Z,58.37
2023-02-24T17:43:15.184Z,56.80
2023-02-24T17:45:45.019Z,53.17
2023-02-24T17:48:13.590Z,49.67
2023-02-24T17:50:44.973Z,41.43
2023-02-24T17:53:12.146Z,34.90
2023-02-24T17:55:40.354Z,35.50
2023-02-24T17:58:09.997Z,38.20
2023-02-24T18:00:38.467Z,39.83
2023-02-24T18:03:05.625Z,37.22
2023-02-24T18:05:32.717Z,36.08
2023-02-24T18:07:59.918Z,36.10
2023-02-24T18:10:27.550Z,40.07
2023-02-24T18:12:54.380Z,38.30
2023-02-24T18:15:21.201Z,36.10
2023-02-24T18:17:48.086Z,36.27
2023-02-24T18:20:15.029Z,38.00
2023-02-24T18:22:41.959Z,35.50
2023-02-24T18:25:09.129Z,41.67
2023-02-24T18:27:36.060Z,40.23
2023-02-24T18:30:03.015Z,38.10
2023-02-24T18:32:30.172Z,41.08
2023-02-24T18:34:57.203Z,34.23
2023-02-24T18:37:24.031Z,34.60
2023-02-24T18:39:53.429Z,38.73
2023-02-24T18:44:47.565Z,41.70
2023-02-24T18:47:14.406Z,39.80
2023-02-24T18:49:41.343Z,36.87
2023-02-24T18:52:08.199Z,34.63
2023-02-24T18:54:35.029Z,42.60
2023-02-24T18:57:02.156Z,39.43
2023-02-24T18:59:29.493Z,37.70
2023-02-24T19:01:57.224Z,43.07
2023-02-24T19:04:25.372Z,36.50
2023-02-24T19:06:53.321Z,31.80
2023-02-24T19:09:21.912Z,35.80
2023-02-24T19:11:50.334Z,39.15
2023-02-24T19:14:17.600Z,36.43
2023-02-24T19:16:45.402Z,40.30
2023-02-24T19:19:14.154Z,31.67
2023-02-24T19:21:41.269Z,35.58
2023-02-24T19:24:11.274Z,34.17
2023-02-24T19:26:39.037Z,37.00
2023-02-24T19:29:06.672Z,38.17
2023-02-24T19:31:34.657Z,37.77
2023-02-24T19:34:08.620Z,35.77
2023-02-24T19:36:38.506Z,37.93
2023-02-24T19:39:09.767Z,37.10
2023-02-24T19:41:38.112Z,37.73
2023-02-24T19:44:05.444Z,36.73
2023-02-24T19:46:34.408Z,36.80
2023-02-24T19:49:02.471Z,36.60
2023-02-24T19:51:31.435Z,36.77
2023-02-24T19:54:02.205Z,33.38
2023-02-24T19:56:31.901Z,33.23
2023-02-24T19:59:01.049Z,34.50
2023-02-24T20:01:29.768Z,35.60
2023-02-24T20:04:00.363Z,33.20
2023-02-24T20:06:33.802Z,33.17
2023-02-24T20:09:02.006Z,38.30
2023-02-24T20:11:30.214Z,36.63
2023-02-24T20:13:57.638Z,39.43
2023-02-24T20:16:26.402Z,41.90
2023-02-24T20:18:55.716Z,35.08
2023-02-24T20:21:23.242Z,36.15
2023-02-24T20:23:51.307Z,36.70
2023-02-24T20:26:18.773Z,36.77
2023-02-24T20:28:47.665Z,33.70
2023-02-24T20:31:18.998Z,34.53
2023-02-24T20:33:48.073Z,36.33
2023-02-24T20:36:26.692Z,42.00
2023-02-24T20:38:54.605Z,44.10
2023-02-24T20:41:22.126Z,41.40
2023-02-24T20:43:49.527Z,44.30
2023-02-24T20:46:26.279Z,45.77
2023-02-24T20:48:56.848Z,41.67
2023-02-24T20:51:26.543Z,42.27
2023-02-24T20:53:58.195Z,39.83
2023-02-24T20:56:28.087Z,43.13
2023-02-24T20:59:00.180Z,39.63
2023-02-24T21:01:28.458Z,39.67
2023-02-24T21:03:55.586Z,45.57
2023-02-24T21:06:23.273Z,45.33
2023-02-24T21:08:51.304Z,37.37
2023-02-24T21:11:18.168Z,35.40
2023-02-24T21:13:47.707Z,40.10
2023-02-24T21:18:44.774Z,37.60
2023-02-24T21:21:12.682Z,35.90
2023-02-24T21:23:39.654Z,41.33
2023-02-24T21:26:07.202Z,40.80
2023-02-24T21:28:35.205Z,37.97
2023-02-24T21:31:08.180Z,42.37
2023-02-24T21:33:35.496Z,37.97
2023-02-24T21:36:09.388Z,34.93
2023-02-24T21:38:36.885Z,44.80
2023-02-24T21:41:08.540Z,44.63
2023-02-24T21:43:35.759Z,38.57
2023-02-24T21:46:07.221Z,43.53
2023-02-24T21:48:34.130Z,43.57
2023-02-24T21:51:06.091Z,43.77
2023-02-24T21:53:35.791Z,43.13
2023-02-24T21:56:11.238Z,44.87
2023-02-24T21:58:39.578Z,37.43
2023-02-24T22:01:15.247Z,37.53
2023-02-24T22:03:42.206Z,39.20
2023-02-24T22:06:11.197Z,39.17
2023-02-24T22:08:43.254Z,36.53
