createdAt,value
2023-01-29T00:01:47.309Z,4.25
2023-01-29T00:04:14.442Z,5.25
2023-01-29T00:06:41.423Z,5.45
2023-01-29T00:09:08.469Z,5.15
2023-01-29T00:11:35.668Z,5.43
2023-01-29T00:14:02.715Z,7.03
2023-01-29T00:16:29.704Z,5.90
2023-01-29T00:18:56.677Z,6.60
2023-01-29T00:21:24.145Z,5.80
2023-01-29T00:23:51.677Z,4.72
2023-01-29T00:26:18.655Z,5.20
2023-01-29T00:28:48.244Z,4.43
2023-01-29T00:31:25.493Z,5.65
2023-01-29T00:33:53.455Z,3.83
2023-01-29T00:36:22.164Z,7.63
2023-01-29T00:38:58.641Z,5.25
2023-01-29T00:41:49.653Z,4.85
2023-01-29T00:44:35.787Z,6.93
2023-01-29T00:47:03.445Z,5.95
2023-01-29T00:49:38.306Z,4.18
2023-01-29T00:52:23.758Z,7.45
2023-01-29T00:54:51.751Z,5.13
2023-01-29T00:57:18.757Z,4.55
2023-01-29T00:59:45.863Z,4.30
2023-01-29T01:02:31.904Z,3.50
2023-01-29T01:04:58.942Z,3.95
2023-01-29T01:07:26.019Z,5.05
2023-01-29T01:10:11.453Z,3.70
2023-01-29T01:12:39.106Z,3.63
2023-01-29T01:15:06.766Z,4.78
2023-01-29T01:17:34.350Z,5.70
2023-01-29T01:20:01.252Z,5.20
2023-01-29T01:22:28.447Z,5.43
2023-01-29T01:24:55.384Z,4.43
2023-01-29T01:27:22.744Z,3.63
2023-01-29T01:29:49.666Z,4.57
2023-01-29T01:32:16.618Z,3.67
2023-01-29T01:34:45.393Z,4.63
2023-01-29T01:37:13.837Z,3.95
2023-01-29T01:39:40.912Z,5.70
2023-01-29T01:42:13.641Z,6.95
2023-01-29T01:45:05.478Z,6.65
2023-01-29T01:47:41.802Z,6.28
2023-01-29T01:50:21.459Z,5.07
2023-01-29T01:52:53.346Z,5.20
2023-01-29T01:55:26.129Z,8.52
2023-01-29T01:58:00.577Z,7.57
2023-01-29T02:00:27.574Z,6.55
2023-01-29T02:03:13.566Z,4.90
2023-01-29T02:06:00.739Z,5.72
2023-01-29T02:08:58.682Z,6.50
2023-01-29T02:11:25.701Z,6.88
2023-01-29T02:13:53.811Z,5.28
2023-01-29T02:16:25.952Z,7.15
2023-01-29T02:18:53.381Z,6.57
2023-01-29T02:21:41.827Z,6.22
2023-01-29T02:24:27.573Z,7.80
2023-01-29T02:27:09.522Z,6.05
2023-01-29T02:29:58.239Z,7.15
2023-01-29T02:32:31.000Z,8.65
2023-01-29T02:35:28.701Z,4.57
2023-01-29T02:38:09.692Z,9.32
2023-01-29T02:40:45.649Z,6.60
2023-01-29T02:44:04.062Z,5.13
2023-01-29T02:46:37.013Z,5.15
2023-01-29T02:49:35.056Z,6.43
2023-01-29T02:52:18.178Z,6.07
2023-01-29T02:54:46.960Z,5.68
2023-01-29T02:57:21.969Z,7.95
2023-01-29T03:00:12.307Z,8.00
2023-01-29T03:02:49.116Z,7.55
2023-01-29T03:05:26.800Z,7.03
2023-01-29T03:08:02.831Z,7.15
2023-01-29T03:10:40.261Z,8.52
2023-01-29T03:13:26.142Z,10.07
2023-01-29T03:16:07.765Z,10.55
2023-01-29T03:18:46.988Z,9.30
2023-01-29T03:21:49.312Z,9.77
2023-01-29T03:24:38.407Z,8.48
2023-01-29T03:27:27.966Z,11.30
2023-01-29T03:30:16.373Z,8.93
2023-01-29T03:33:11.190Z,10.35
2023-01-29T03:35:47.444Z,12.05
2023-01-29T03:38:16.123Z,9.73
2023-01-29T03:40:49.255Z,8.48
2023-01-29T03:43:23.917Z,8.15
2023-01-29T03:46:11.495Z,9.30
2023-01-29T03:48:47.068Z,8.73
2023-01-29T03:52:01.086Z,9.02
2023-01-29T03:54:37.689Z,7.90
2023-01-29T03:57:35.615Z,7.85
2023-01-29T04:00:39.224Z,8.75
2023-01-29T04:03:08.456Z,9.23
2023-01-29T04:05:44.108Z,9.00
2023-01-29T04:08:26.939Z,10.63
2023-01-29T04:10:59.047Z,8.50
2023-01-29T04:13:27.712Z,8.27
2023-01-29T04:15:58.325Z,10.25
2023-01-29T04:18:52.737Z,9.40
2023-01-29T04:21:26.202Z,9.02
2023-01-29T04:23:53.174Z,11.77
2023-01-29T04:27:03.706Z,10.68
2023-01-29T04:30:14.819Z,9.98
2023-01-29T04:33:03.145Z,9.82
2023-01-29T04:35:41.256Z,10.50
2023-01-29T04:38:23.741Z,14.15
2023-01-29T04:41:13.728Z,8.50
2023-01-29T04:44:15.587Z,9.73
2023-01-29T04:47:20.312Z,9.40
2023-01-29T04:49:47.599Z,9.45
2023-01-29T04:52:27.952Z,11.77
2023-01-29T04:55:06.261Z,8.80
2023-01-29T04:58:06.955Z,10.73
2023-01-29T05:00:40.268Z,8.45
2023-01-29T05:03:09.915Z,12.15
2023-01-29T05:05:39.686Z,11.02
2023-01-29T05:08:08.122Z,9.80
2023-01-29T05:10:35.733Z,8.55
2023-01-29T05:13:05.910Z,9.80
2023-01-29T05:15:40.010Z,9.13
2023-01-29T05:18:09.104Z,12.65
2023-01-29T05:20:41.343Z,12.65
2023-01-29T05:23:19.726Z,11.00
2023-01-29T05:25:47.510Z,11.30
2023-01-29T05:28:17.600Z,9.90
2023-01-29T05:30:56.773Z,10.65
2023-01-29T05:33:26.563Z,11.80
2023-01-29T05:35:54.041Z,14.32
2023-01-29T05:38:21.872Z,12.52
2023-01-29T05:40:48.962Z,12.20
2023-01-29T05:43:18.262Z,13.38
2023-01-29T05:45:56.547Z,11.43
2023-01-29T05:48:24.529Z,12.00
2023-01-29T05:50:51.933Z,8.50
2023-01-29T05:53:18.868Z,9.43
2023-01-29T05:55:47.194Z,10.48
2023-01-29T05:58:14.580Z,11.13
2023-01-29T06:00:42.209Z,11.63
2023-01-29T06:03:09.242Z,11.95
2023-01-29T06:05:39.781Z,9.63
2023-01-29T06:08:08.398Z,11.32
2023-01-29T06:10:35.647Z,13.30
2023-01-29T06:13:03.195Z,10.48
2023-01-29T06:15:30.394Z,11.38
2023-01-29T06:17:57.941Z,11.60
2023-01-29T06:20:25.240Z,10.98
2023-01-29T06:22:52.194Z,10.48
2023-01-29T06:25:19.263Z,11.82
2023-01-29T06:27:46.266Z,9.48
2023-01-29T06:30:13.708Z,11.63
2023-01-29T06:32:40.747Z,10.20
2023-01-29T06:35:09.946Z,10.88
2023-01-29T06:37:37.011Z,13.15
2023-01-29T06:40:04.430Z,12.05
2023-01-29T06:42:31.474Z,13.23
2023-01-29T06:44:58.544Z,11.05
2023-01-29T06:47:27.132Z,11.68
2023-01-29T06:49:54.065Z,10.65
2023-01-29T06:52:21.135Z,13.40
2023-01-29T06:54:48.061Z,11.50
2023-01-29T06:57:15.094Z,10.48
2023-01-29T06:59:42.143Z,10.35
2023-01-29T07:02:09.664Z,13.25
2023-01-29T07:04:37.853Z,11.57
2023-01-29T07:07:05.569Z,9.10
2023-01-29T07:09:32.481Z,15.55
2023-01-29T07:11:59.473Z,13.90
2023-01-29T07:14:26.615Z,10.95
2023-01-29T07:16:53.698Z,10.95
2023-01-29T07:19:20.815Z,13.63
2023-01-29T07:21:47.840Z,11.45
2023-01-29T07:24:16.340Z,12.55
2023-01-29T07:26:43.587Z,11.30
2023-01-29T07:29:10.855Z,10.20
2023-01-29T07:31:38.129Z,11.45
2023-01-29T07:34:05.228Z,10.95
2023-01-29T07:36:32.279Z,11.80
2023-01-29T07:38:59.368Z,12.82
2023-01-29T07:41:26.380Z,11.07
2023-01-29T07:43:54.346Z,12.02
2023-01-29T07:46:21.424Z,13.50
2023-01-29T07:48:48.402Z,10.88
2023-01-29T07:51:17.128Z,11.60
2023-01-29T07:53:45.158Z,12.50
2023-01-29T07:56:12.277Z,11.48
2023-01-29T07:58:39.529Z,12.32
2023-01-29T08:01:07.957Z,13.85
2023-01-29T08:03:35.891Z,13.02
2023-01-29T08:06:04.544Z,17.08
2023-01-29T08:08:31.743Z,12.90
2023-01-29T08:11:02.534Z,14.13
2023-01-29T08:13:29.652Z,14.73
2023-01-29T08:16:01.302Z,14.05
2023-01-29T08:18:28.738Z,12.48
2023-01-29T08:21:02.527Z,12.48
2023-01-29T08:23:30.317Z,14.43
2023-01-29T08:25:57.617Z,14.48
2023-01-29T08:28:24.813Z,12.75
2023-01-29T08:30:52.004Z,11.38
2023-01-29T08:33:23.726Z,15.10
2023-01-29T08:35:53.807Z,18.10
2023-01-29T08:38:21.230Z,14.20
2023-01-29T08:40:48.398Z,15.57
2023-01-29T08:43:16.270Z,14.73
2023-01-29T08:45:44.356Z,11.48
2023-01-29T08:48:11.586Z,11.45
2023-01-29T08:50:38.790Z,13.35
2023-01-29T08:53:08.078Z,13.63
2023-01-29T08:55:41.608Z,13.00
2023-01-29T08:58:11.277Z,17.00
2023-01-29T09:00:38.937Z,15.23
2023-01-29T09:03:08.100Z,12.27
2023-01-29T09:05:36.724Z,14.05
2023-01-29T09:08:04.314Z,12.13
2023-01-29T09:10:31.650Z,13.20
2023-01-29T09:12:58.838Z,17.75
2023-01-29T09:15:25.962Z,13.38
2023-01-29T09:17:53.346Z,14.63
2023-01-29T09:20:21.010Z,14.15
2023-01-29T09:22:50.717Z,13.60
2023-01-29T09:25:18.164Z,15.93
2023-01-29T09:27:45.493Z,19.85
2023-01-29T09:30:12.776Z,14.77
2023-01-29T09:32:55.415Z,16.08
2023-01-29T09:35:23.684Z,14.73
2023-01-29T09:37:51.885Z,19.23
2023-01-29T09:40:55.568Z,21.35
2023-01-29T09:43:52.255Z,19.15
2023-01-29T09:46:40.634Z,16.70
2023-01-29T09:49:16.640Z,15.55
2023-01-29T09:54:33.914Z,15.80
2023-01-29T09:57:01.723Z,13.77
2023-01-29T09:59:31.933Z,12.80
2023-01-29T10:02:24.801Z,14.73
2023-01-29T10:05:13.184Z,12.43
2023-01-29T10:08:24.344Z,14.95
2023-01-29T10:11:29.499Z,14.63
2023-01-29T10:14:21.574Z,12.02
2023-01-29T10:17:18.524Z,12.00
2023-01-29T10:22:52.053Z,18.45
2023-01-29T10:25:21.553Z,15.23
2023-01-29T10:27:58.356Z,20.52
2023-01-29T10:30:37.011Z,21.02
2023-01-29T10:33:05.933Z,14.40
2023-01-29T10:35:44.581Z,15.55
2023-01-29T10:38:35.044Z,17.55
2023-01-29T10:41:11.435Z,15.57
2023-01-29T10:44:00.390Z,15.90
2023-01-29T10:46:55.385Z,18.75
2023-01-29T10:49:54.831Z,16.88
2023-01-29T10:52:30.631Z,15.40
2023-01-29T10:55:31.889Z,16.60
2023-01-29T10:58:15.312Z,16.70
2023-01-29T11:00:42.688Z,17.70
2023-01-29T11:03:28.233Z,20.73
2023-01-29T11:06:04.587Z,18.20
2023-01-29T11:08:40.858Z,17.60
2023-01-29T11:11:17.413Z,15.32
2023-01-29T11:14:07.837Z,17.50
2023-01-29T11:16:47.037Z,17.02
2023-01-29T11:19:16.022Z,17.83
2023-01-29T11:22:01.322Z,17.73
2023-01-29T11:24:28.695Z,15.60
2023-01-29T11:26:58.741Z,15.02
2023-01-29T11:29:28.826Z,18.35
2023-01-29T11:31:58.820Z,17.17
2023-01-29T11:34:31.143Z,15.52
2023-01-29T11:37:02.212Z,15.48
2023-01-29T11:39:31.778Z,13.45
2023-01-29T11:42:01.140Z,16.15
2023-01-29T11:44:40.251Z,12.63
2023-01-29T11:47:11.740Z,14.02
2023-01-29T11:49:41.176Z,14.65
2023-01-29T11:52:10.296Z,16.20
2023-01-29T11:54:58.457Z,15.85
2023-01-29T11:57:38.802Z,19.02
2023-01-29T12:00:30.141Z,17.00
2023-01-29T12:03:18.452Z,14.80
2023-01-29T12:06:08.660Z,18.67
2023-01-29T12:08:38.985Z,17.17
2023-01-29T12:11:34.167Z,22.02
2023-01-29T12:14:04.318Z,15.95
2023-01-29T12:16:48.223Z,12.05
2023-01-29T12:20:02.153Z,15.15
2023-01-29T12:22:50.487Z,14.55
2023-01-29T12:25:40.178Z,16.23
2023-01-29T12:28:46.450Z,15.98
2023-01-29T12:31:28.774Z,15.20
2023-01-29T12:34:31.023Z,13.65
2023-01-29T12:37:21.997Z,15.63
2023-01-29T12:39:52.142Z,16.73
2023-01-29T12:42:22.693Z,18.27
2023-01-29T12:45:15.496Z,16.52
2023-01-29T12:47:51.930Z,14.27
2023-01-29T12:50:35.147Z,14.88
2023-01-29T12:53:07.893Z,18.60
2023-01-29T12:55:58.777Z,16.40
2023-01-29T12:58:53.413Z,17.10
2023-01-29T13:01:31.252Z,21.00
2023-01-29T13:04:11.847Z,17.77
2023-01-29T13:06:56.516Z,16.88
2023-01-29T13:09:32.468Z,15.27
2023-01-29T13:12:12.406Z,17.45
2023-01-29T13:14:57.679Z,18.80
2023-01-29T13:17:34.956Z,21.40
2023-01-29T13:20:11.418Z,18.30
2023-01-29T13:22:40.906Z,28.25
2023-01-29T13:25:16.171Z,20.17
2023-01-29T13:27:45.928Z,16.23
2023-01-29T13:30:31.453Z,18.55
2023-01-29T13:33:10.776Z,14.73
2023-01-29T13:35:43.700Z,18.70
2023-01-29T13:38:30.982Z,17.45
2023-01-29T13:41:05.546Z,16.98
2023-01-29T13:43:43.506Z,16.63
2023-01-29T13:46:21.641Z,18.33
2023-01-29T13:48:52.300Z,15.00
2023-01-29T13:51:22.802Z,21.00
2023-01-29T13:54:02.455Z,20.13
2023-01-29T13:56:33.838Z,17.80
2023-01-29T13:59:06.377Z,16.55
2023-01-29T14:01:48.924Z,18.33
2023-01-29T14:04:19.215Z,15.35
2023-01-29T14:06:51.535Z,14.48
2023-01-29T14:09:39.299Z,15.25
2023-01-29T14:12:24.775Z,14.98
2023-01-29T14:15:04.268Z,13.07
2023-01-29T14:17:31.572Z,14.55
2023-01-29T14:20:17.275Z,15.77
2023-01-29T14:22:44.296Z,13.90
2023-01-29T14:25:20.087Z,15.25
2023-01-29T14:27:48.752Z,13.05
2023-01-29T14:30:18.912Z,12.35
2023-01-29T14:32:51.686Z,16.80
2023-01-29T14:35:24.621Z,15.80
2023-01-29T14:37:56.504Z,13.32
2023-01-29T14:40:27.437Z,12.07
2023-01-29T14:43:03.475Z,15.32
2023-01-29T14:48:09.356Z,13.27
2023-01-29T14:50:36.471Z,12.75
2023-01-29T14:53:23.271Z,14.23
2023-01-29T14:55:58.898Z,14.80
2023-01-29T14:58:56.180Z,17.90
2023-01-29T15:01:34.411Z,16.50
2023-01-29T15:04:12.809Z,14.88
2023-01-29T15:06:50.487Z,15.82
2023-01-29T15:09:37.808Z,16.77
2023-01-29T15:12:36.588Z,17.75
2023-01-29T15:15:14.959Z,18.17
2023-01-29T15:18:05.573Z,14.70
2023-01-29T15:20:40.482Z,17.65
2023-01-29T15:23:28.093Z,14.20
2023-01-29T15:26:07.831Z,19.38
2023-01-29T15:28:36.152Z,18.17
2023-01-29T15:31:12.009Z,16.50
2023-01-29T15:36:15.974Z,13.93
2023-01-29T15:38:45.562Z,15.27
2023-01-29T15:41:21.460Z,13.27
2023-01-29T15:43:51.783Z,15.38
2023-01-29T15:46:35.657Z,15.23
2023-01-29T15:49:24.471Z,19.15
2023-01-29T15:51:57.645Z,20.45
2023-01-29T15:54:26.818Z,16.48
2023-01-29T15:56:54.599Z,18.23
2023-01-29T15:59:29.480Z,14.35
2023-01-29T16:01:56.592Z,15.45
2023-01-29T16:04:31.082Z,14.27
2023-01-29T16:07:00.591Z,12.35
2023-01-29T16:09:29.604Z,14.95
2023-01-29T16:11:59.154Z,17.90
2023-01-29T16:14:28.561Z,16.60
2023-01-29T16:16:55.796Z,16.65
2023-01-29T16:19:29.361Z,18.20
2023-01-29T16:22:02.040Z,15.77
2023-01-29T16:24:31.281Z,16.02
2023-01-29T16:27:02.129Z,19.23
2023-01-29T16:29:34.016Z,21.75
2023-01-29T16:32:02.806Z,17.98
2023-01-29T16:34:37.863Z,15.38
2023-01-29T16:37:16.561Z,17.33
2023-01-29T16:39:47.697Z,18.85
2023-01-29T16:42:20.127Z,17.73
2023-01-29T16:45:01.729Z,15.35
2023-01-29T16:47:30.425Z,16.77
2023-01-29T16:50:25.492Z,18.60
2023-01-29T16:53:05.799Z,19.77
2023-01-29T16:55:49.484Z,14.85
2023-01-29T16:58:28.226Z,13.27
2023-01-29T17:01:01.364Z,15.68
2023-01-29T17:03:32.043Z,18.13
2023-01-29T17:06:00.265Z,15.48
2023-01-29T17:08:34.513Z,14.80
2023-01-29T17:11:02.951Z,16.05
2023-01-29T17:13:40.426Z,18.25
2023-01-29T17:16:25.989Z,16.98
2023-01-29T17:18:53.583Z,17.87
2023-01-29T17:21:20.657Z,16.25
2023-01-29T17:23:47.732Z,14.27
2023-01-29T17:26:16.205Z,15.30
2023-01-29T17:28:43.569Z,18.88
2023-01-29T17:31:10.642Z,18.75
2023-01-29T17:33:41.954Z,16.77
2023-01-29T17:36:13.899Z,13.32
2023-01-29T17:38:41.472Z,14.07
2023-01-29T17:41:30.399Z,14.43
2023-01-29T17:43:57.420Z,14.13
2023-01-29T17:46:24.689Z,12.18
2023-01-29T17:48:54.220Z,12.60
2023-01-29T17:51:22.972Z,13.38
2023-01-29T17:53:51.724Z,12.38
2023-01-29T17:56:27.774Z,14.18
2023-01-29T17:58:54.766Z,13.77
2023-01-29T18:01:21.857Z,17.50
2023-01-29T18:03:48.890Z,13.80
2023-01-29T18:06:30.070Z,16.08
2023-01-29T18:08:57.067Z,11.60
2023-01-29T18:11:24.520Z,12.65
2023-01-29T18:13:51.634Z,12.77
2023-01-29T18:16:18.674Z,11.60
2023-01-29T18:18:45.704Z,12.93
2023-01-29T18:21:12.623Z,13.18
2023-01-29T18:23:39.792Z,14.07
2023-01-29T18:26:07.773Z,12.30
2023-01-29T18:28:34.870Z,14.20
2023-01-29T18:31:02.972Z,14.43
2023-01-29T18:33:30.141Z,15.13
2023-01-29T18:35:57.284Z,15.68
2023-01-29T18:38:24.557Z,13.82
2023-01-29T18:40:51.535Z,16.65
2023-01-29T18:43:18.546Z,17.15
2023-01-29T18:45:46.180Z,17.42
2023-01-29T18:48:14.217Z,14.43
2023-01-29T18:50:44.249Z,14.40
2023-01-29T18:53:11.481Z,14.77
2023-01-29T18:55:38.634Z,14.05
2023-01-29T18:58:29.186Z,14.15
2023-01-29T19:00:53.006Z,13.23
2023-01-29T19:03:20.517Z,14.25
2023-01-29T19:05:47.973Z,17.38
2023-01-29T19:08:15.110Z,14.00
2023-01-29T19:10:42.280Z,14.40
2023-01-29T19:13:09.317Z,15.93
2023-01-29T19:15:36.465Z,15.73
2023-01-29T19:18:04.314Z,20.17
2023-01-29T19:20:31.369Z,13.93
2023-01-29T19:22:58.519Z,16.73
2023-01-29T19:25:25.480Z,14.90
2023-01-29T19:27:52.434Z,16.88
2023-01-29T19:30:19.647Z,17.55
2023-01-29T19:32:46.786Z,13.68
2023-01-29T19:35:13.946Z,16.88
2023-01-29T19:37:41.092Z,16.77
2023-01-29T19:40:08.846Z,16.45
2023-01-29T19:42:37.591Z,16.95
2023-01-29T19:45:05.661Z,16.15
2023-01-29T19:47:33.839Z,14.75
2023-01-29T19:50:00.963Z,15.25
2023-01-29T19:52:51.258Z,12.02
2023-01-29T19:55:20.302Z,16.65
2023-01-29T19:57:48.697Z,14.43
2023-01-29T20:00:17.586Z,14.60
2023-01-29T20:02:44.583Z,14.38
2023-01-29T20:05:13.283Z,13.25
2023-01-29T20:07:42.368Z,11.57
2023-01-29T20:10:11.609Z,15.27
2023-01-29T20:12:38.816Z,14.70
2023-01-29T20:15:07.349Z,14.50
2023-01-29T20:17:37.148Z,13.98
2023-01-29T20:20:05.877Z,14.52
2023-01-29T20:22:33.245Z,12.48
2023-01-29T20:25:00.244Z,16.27
2023-01-29T20:27:27.259Z,15.27
2023-01-29T20:29:54.227Z,15.50
2023-01-29T20:32:21.309Z,15.55
2023-01-29T20:34:52.148Z,14.50
2023-01-29T20:37:19.736Z,12.10
2023-01-29T20:39:47.231Z,15.63
2023-01-29T20:42:14.405Z,16.45
2023-01-29T20:44:42.039Z,14.60
2023-01-29T20:47:09.263Z,17.95
2023-01-29T20:49:36.416Z,13.30
2023-01-29T20:52:03.463Z,14.30
2023-01-29T20:54:33.268Z,13.90
2023-01-29T20:57:00.601Z,14.13
2023-01-29T20:59:29.126Z,14.75
2023-01-29T21:01:56.329Z,14.18
2023-01-29T21:04:23.505Z,13.02
2023-01-29T21:06:50.844Z,14.23
2023-01-29T21:09:17.909Z,13.20
2023-01-29T21:11:45.221Z,15.18
2023-01-29T21:14:12.651Z,12.65
2023-01-29T21:16:40.181Z,12.52
2023-01-29T21:19:07.205Z,16.00
2023-01-29T21:21:34.821Z,12.75
2023-01-29T21:24:01.885Z,12.75
2023-01-29T21:26:29.038Z,13.80
2023-01-29T21:28:56.351Z,14.27
2023-01-29T21:31:23.502Z,13.27
2023-01-29T21:33:50.883Z,12.95
2023-01-29T21:36:18.069Z,13.98
2023-01-29T21:38:45.196Z,14.82
2023-01-29T21:41:12.286Z,15.70
2023-01-29T21:43:39.869Z,13.75
2023-01-29T21:46:12.031Z,12.57
2023-01-29T21:48:40.707Z,15.07
2023-01-29T21:51:08.344Z,12.88
2023-01-29T21:53:36.799Z,15.63
2023-01-29T21:56:05.327Z,12.98
2023-01-29T21:58:33.088Z,14.02
2023-01-29T22:01:18.420Z,15.50
2023-01-29T22:03:47.726Z,15.70
2023-01-29T22:06:15.514Z,15.32
2023-01-29T22:08:42.744Z,15.57
2023-01-29T22:11:10.323Z,13.00
2023-01-29T22:13:37.783Z,14.18
2023-01-29T22:16:06.116Z,15.25
2023-01-29T22:18:34.037Z,12.63
2023-01-29T22:21:02.987Z,14.18
2023-01-29T22:23:31.747Z,12.63
2023-01-29T22:26:03.760Z,13.90
2023-01-29T22:28:30.856Z,14.25
2023-01-29T22:31:05.381Z,14.35
2023-01-29T22:33:33.556Z,12.80
2023-01-29T22:36:00.980Z,17.08
2023-01-29T22:38:28.224Z,15.10
2023-01-29T22:40:57.223Z,14.07
2023-01-29T22:43:26.067Z,15.77
2023-01-29T22:45:53.339Z,14.48
2023-01-29T22:48:22.345Z,15.48
2023-01-29T22:51:09.777Z,17.38
2023-01-29T22:53:38.394Z,15.13
2023-01-29T22:56:06.757Z,15.60
2023-01-29T22:58:34.405Z,17.05
2023-01-29T23:01:01.648Z,15.52
2023-01-29T23:03:28.850Z,17.17
2023-01-29T23:05:55.949Z,15.80
2023-01-29T23:08:23.001Z,15.88
2023-01-29T23:10:50.190Z,15.00
2023-01-29T23:13:17.276Z,17.38
2023-01-29T23:15:44.478Z,17.05
2023-01-29T23:18:11.970Z,16.15
2023-01-29T23:20:38.980Z,17.20
2023-01-29T23:23:06.092Z,16.02
2023-01-29T23:25:51.663Z,15.40
2023-01-29T23:28:18.643Z,17.33
2023-01-29T23:30:45.687Z,17.15
2023-01-29T23:33:12.873Z,16.10
2023-01-29T23:35:39.824Z,16.67
2023-01-29T23:38:06.731Z,16.40
2023-01-29T23:40:33.811Z,15.98
2023-01-29T23:43:00.855Z,18.13
2023-01-29T23:45:27.813Z,16.58
2023-01-29T23:47:54.893Z,14.70
2023-01-29T23:50:22.928Z,17.80
2023-01-29T23:52:50.033Z,18.08
2023-01-29T23:55:17.173Z,18.77
2023-01-29T23:57:44.219Z,19.08
