createdAt,value
2018-10-09T06:27:07.419Z,22.80
2018-10-09T06:29:35.680Z,28.53
2018-10-09T06:32:03.781Z,31.17
2018-10-09T06:34:31.903Z,31.47
2018-10-09T06:37:00.065Z,32.13
2018-10-09T06:39:28.147Z,26.87
2018-10-09T06:41:56.303Z,23.60
2018-10-09T06:44:24.818Z,23.80
2018-10-09T06:46:53.012Z,23.70
2018-10-09T06:49:21.186Z,24.20
2018-10-09T06:51:49.338Z,24.47
2018-10-09T06:54:17.549Z,25.23
2018-10-09T06:56:45.652Z,25.27
2018-10-09T06:59:13.797Z,22.50
2018-10-09T07:01:41.908Z,21.47
2018-10-09T07:04:10.096Z,23.20
2018-10-09T07:06:38.206Z,23.67
2018-10-09T07:09:08.096Z,21.93
2018-10-09T07:11:36.230Z,21.77
2018-10-09T07:14:04.410Z,22.00
2018-10-09T07:16:32.688Z,21.10
2018-10-09T07:19:00.878Z,20.60
2018-10-09T07:21:29.001Z,20.00
2018-10-09T07:23:57.876Z,20.03
2018-10-09T07:26:26.746Z,20.73
2018-10-09T07:28:54.926Z,19.70
2018-10-09T07:31:23.095Z,19.90
2018-10-09T07:33:51.268Z,19.27
2018-10-09T07:36:19.451Z,20.20
2018-10-09T07:38:47.639Z,22.20
2018-10-09T07:41:15.798Z,20.57
2018-10-09T07:43:43.985Z,19.93
2018-10-09T07:46:12.134Z,20.20
2018-10-09T07:48:40.255Z,21.07
2018-10-09T07:51:08.342Z,19.80
2018-10-09T07:53:37.321Z,18.53
2018-10-09T07:56:05.538Z,19.30
2018-10-09T07:58:33.709Z,18.63
2018-10-09T08:01:02.427Z,19.43
2018-10-09T08:03:30.553Z,19.33
2018-10-09T08:05:58.703Z,18.80
2018-10-09T08:08:26.832Z,19.40
2018-10-09T08:10:55.060Z,18.97
2018-10-09T08:13:23.160Z,19.23
2018-10-09T08:15:51.284Z,20.53
2018-10-09T08:18:19.427Z,22.67
2018-10-09T08:20:47.593Z,21.90
2018-10-09T08:23:15.714Z,24.20
2018-10-09T08:25:44.228Z,23.80
2018-10-09T08:28:12.394Z,23.27
2018-10-09T08:30:40.675Z,23.50
2018-10-09T08:33:08.825Z,24.20
2018-10-09T08:35:36.924Z,23.90
2018-10-09T08:38:05.118Z,22.10
2018-10-09T08:40:33.255Z,23.57
2018-10-09T08:43:01.378Z,22.93
2018-10-09T08:45:29.527Z,21.93
2018-10-09T08:47:57.659Z,21.73
2018-10-09T08:50:25.795Z,21.62
2018-10-09T08:52:53.969Z,20.88
2018-10-09T08:55:22.115Z,22.65
2018-10-09T08:57:50.217Z,20.97
2018-10-09T09:00:18.445Z,18.73
2018-10-09T09:02:46.956Z,19.32
2018-10-09T09:05:15.104Z,19.55
2018-10-09T09:07:43.237Z,17.98
2018-10-09T09:10:11.418Z,19.87
2018-10-09T09:12:39.599Z,21.27
2018-10-09T09:15:08.106Z,22.55
2018-10-09T09:17:36.240Z,22.58
2018-10-09T09:20:04.382Z,22.87
2018-10-09T09:22:32.559Z,23.18
2018-10-09T09:25:00.689Z,20.52
2018-10-09T09:27:29.524Z,22.48
2018-10-09T09:29:57.559Z,21.85
2018-10-09T09:32:26.070Z,20.68
2018-10-09T09:34:54.280Z,19.60
2018-10-09T09:37:22.430Z,22.60
2018-10-09T09:39:50.579Z,19.87
2018-10-09T09:42:18.695Z,21.90
2018-10-09T09:44:46.794Z,22.02
2018-10-09T09:47:14.936Z,21.35
2018-10-09T09:49:43.106Z,21.87
2018-10-09T09:52:11.312Z,20.17
2018-10-09T09:54:40.039Z,19.15
2018-10-09T09:57:08.236Z,18.32
2018-10-09T09:59:36.415Z,18.00
2018-10-09T10:02:04.543Z,18.37
2018-10-09T10:04:33.235Z,17.50
2018-10-09T10:07:01.365Z,19.55
2018-10-09T10:09:29.537Z,17.42
2018-10-09T10:11:57.686Z,17.20
2018-10-09T10:14:26.179Z,17.00
2018-10-09T10:16:54.965Z,16.52
2018-10-09T10:19:23.118Z,14.40
2018-10-09T10:21:51.453Z,16.25
2018-10-09T10:24:19.608Z,13.40
2018-10-09T10:26:47.751Z,17.55
2018-10-09T10:29:16.214Z,16.15
2018-10-09T10:31:44.328Z,16.42
2018-10-09T10:34:13.902Z,16.60
2018-10-09T10:36:42.156Z,15.85
2018-10-09T10:39:11.329Z,15.48
2018-10-09T10:41:39.469Z,17.92
2018-10-09T10:44:07.633Z,16.67
2018-10-09T10:46:39.103Z,16.60
2018-10-09T10:49:12.074Z,17.32
2018-10-09T10:51:40.287Z,16.97
2018-10-09T10:54:08.461Z,17.17
2018-10-09T10:56:36.788Z,16.12
2018-10-09T10:59:04.971Z,16.82
2018-10-09T11:01:33.231Z,15.55
2018-10-09T11:04:01.677Z,14.55
2018-10-09T11:06:29.873Z,14.20
2018-10-09T11:08:58.050Z,13.78
2018-10-09T11:11:26.649Z,13.58
2018-10-09T11:13:54.801Z,12.55
2018-10-09T11:16:23.022Z,14.13
2018-10-09T11:18:51.487Z,13.58
2018-10-09T11:21:19.753Z,11.97
2018-10-09T11:23:47.948Z,12.63
2018-10-09T11:26:16.120Z,13.22
2018-10-09T11:28:44.299Z,13.55
2018-10-09T11:31:12.447Z,14.15
2018-10-09T11:33:40.687Z,14.80
2018-10-09T11:36:08.830Z,13.20
2018-10-09T11:38:36.941Z,12.58
2018-10-09T11:41:05.131Z,12.45
2018-10-09T11:43:33.305Z,12.03
2018-10-09T11:46:01.435Z,12.68
2018-10-09T11:48:29.589Z,11.70
2018-10-09T11:50:57.824Z,11.25
2018-10-09T11:53:25.983Z,11.57
2018-10-09T11:55:54.162Z,10.75
2018-10-09T11:58:22.350Z,11.40
2018-10-09T12:00:52.079Z,10.58
2018-10-09T12:03:21.137Z,10.15
2018-10-09T12:05:49.393Z,10.48
2018-10-09T12:08:17.475Z,10.53
2018-10-09T12:10:45.630Z,11.15
2018-10-09T12:13:13.777Z,11.40
2018-10-09T12:15:42.072Z,10.70
2018-10-09T12:18:10.230Z,10.35
2018-10-09T12:20:38.423Z,10.80
2018-10-09T12:23:06.570Z,10.55
2018-10-09T12:25:34.729Z,11.95
2018-10-09T12:28:02.843Z,12.15
2018-10-09T12:30:30.953Z,11.78
2018-10-09T12:32:59.142Z,11.00
2018-10-09T12:35:27.235Z,12.53
2018-10-09T12:37:55.431Z,15.60
2018-10-09T12:40:23.561Z,16.07
2018-10-09T12:42:51.764Z,15.45
2018-10-09T12:45:20.557Z,15.10
2018-10-09T12:47:48.693Z,16.23
2018-10-09T12:50:16.841Z,16.00
2018-10-09T12:52:45.088Z,16.25
2018-10-09T12:55:13.197Z,15.65
2018-10-09T12:57:41.468Z,15.13
2018-10-09T13:00:09.625Z,15.72
2018-10-09T13:02:37.800Z,14.55
2018-10-09T13:05:06.933Z,14.43
2018-10-09T13:07:35.086Z,13.65
2018-10-09T13:10:03.229Z,13.80
2018-10-09T13:12:31.413Z,14.28
2018-10-09T13:14:59.528Z,14.03
2018-10-09T13:17:27.737Z,13.43
2018-10-09T13:19:55.826Z,13.58
2018-10-09T13:22:24.735Z,14.65
2018-10-09T13:24:52.549Z,15.13
2018-10-09T13:27:20.768Z,15.37
2018-10-09T13:29:48.899Z,14.85
2018-10-09T13:32:17.048Z,15.23
2018-10-09T13:34:45.168Z,16.53
2018-10-09T13:37:13.309Z,17.77
2018-10-09T13:39:41.437Z,17.63
2018-10-09T13:42:09.582Z,19.53
2018-10-09T13:44:37.677Z,19.37
2018-10-09T13:47:06.895Z,19.40
2018-10-09T13:49:35.024Z,20.17
2018-10-09T13:52:03.525Z,19.47
2018-10-09T13:54:31.713Z,19.10
2018-10-09T13:56:59.865Z,19.27
2018-10-09T13:59:27.955Z,17.97
2018-10-09T14:01:56.065Z,17.87
2018-10-09T14:04:24.177Z,19.70
2018-10-09T14:06:52.288Z,21.20
2018-10-09T14:09:20.554Z,18.80
2018-10-09T14:11:48.743Z,18.10
2018-10-09T14:14:16.883Z,18.35
2018-10-09T14:16:45.249Z,17.55
2018-10-09T14:19:13.399Z,16.82
2018-10-09T14:21:41.536Z,17.23
2018-10-09T14:24:10.054Z,17.40
2018-10-09T14:26:38.344Z,15.40
2018-10-09T14:29:06.494Z,13.45
2018-10-09T14:31:34.691Z,12.82
2018-10-09T14:34:02.930Z,12.28
2018-10-09T14:36:31.093Z,12.28
2018-10-09T14:38:59.211Z,12.45
2018-10-09T14:41:27.347Z,13.43
2018-10-09T14:43:55.668Z,13.62
2018-10-09T14:46:23.789Z,14.35
2018-10-09T14:48:51.936Z,14.47
2018-10-09T14:51:20.003Z,15.57
2018-10-09T14:53:48.208Z,15.73
2018-10-09T14:56:16.306Z,14.33
2018-10-09T14:58:44.457Z,14.27
2018-10-09T15:01:13.199Z,14.57
2018-10-09T15:03:41.312Z,15.27
2018-10-09T15:06:09.451Z,15.47
2018-10-09T15:08:37.600Z,15.17
2018-10-09T15:11:05.690Z,16.90
2018-10-09T15:13:33.839Z,17.53
2018-10-09T15:16:02.060Z,16.37
2018-10-09T15:18:30.188Z,16.17
2018-10-09T15:20:58.279Z,14.60
2018-10-09T15:23:26.437Z,15.90
2018-10-09T15:25:54.542Z,16.73
2018-10-09T15:28:22.734Z,17.07
2018-10-09T15:30:50.899Z,16.63
2018-10-09T15:33:19.031Z,16.10
2018-10-09T15:35:47.199Z,15.87
2018-10-09T15:38:15.300Z,16.10
2018-10-09T15:40:43.582Z,16.23
2018-10-09T15:43:11.733Z,17.87
2018-10-09T15:45:39.849Z,17.43
2018-10-09T15:48:07.978Z,16.10
2018-10-09T15:50:36.114Z,14.37
2018-10-09T15:53:04.425Z,14.10
2018-10-09T15:55:32.615Z,14.60
2018-10-09T15:58:00.819Z,13.93
2018-10-09T16:00:33.180Z,14.63
2018-10-09T16:03:01.298Z,14.73
2018-10-09T16:05:29.513Z,15.37
2018-10-09T16:07:57.635Z,14.90
2018-10-09T16:10:25.791Z,15.80
2018-10-09T16:12:53.901Z,18.10
2018-10-09T16:15:22.036Z,16.10
2018-10-09T16:17:50.177Z,13.70
2018-10-09T16:20:18.309Z,12.20
2018-10-09T16:22:46.415Z,13.63
2018-10-09T16:25:14.558Z,16.07
2018-10-09T16:27:42.708Z,13.97
2018-10-09T16:30:10.798Z,14.20
2018-10-09T16:32:39.014Z,16.70
2018-10-09T16:35:07.078Z,18.37
2018-10-09T16:37:35.353Z,15.77
2018-10-09T16:40:03.744Z,17.37
2018-10-09T16:42:31.844Z,17.40
2018-10-09T16:44:59.976Z,18.70
2018-10-09T16:47:28.189Z,15.70
2018-10-09T16:49:56.201Z,15.87
2018-10-09T16:52:24.319Z,18.53
2018-10-09T16:54:52.425Z,17.53
2018-10-09T16:57:20.481Z,17.60
2018-10-09T16:59:48.549Z,17.13
2018-10-09T17:02:16.624Z,18.93
2018-10-09T17:04:44.777Z,19.30
2018-10-09T17:07:12.852Z,17.73
2018-10-09T17:09:40.962Z,16.47
2018-10-09T17:12:09.019Z,19.10
2018-10-09T17:14:37.114Z,17.63
2018-10-09T17:17:05.365Z,18.90
2018-10-09T17:19:33.512Z,20.03
2018-10-09T17:22:01.549Z,20.37
2018-10-09T17:24:29.626Z,21.77
2018-10-09T17:26:57.882Z,20.90
2018-10-09T17:29:25.932Z,17.03
2018-10-09T17:31:54.010Z,16.33
2018-10-09T17:34:22.097Z,18.03
2018-10-09T17:36:50.237Z,21.37
2018-10-09T17:39:18.336Z,22.90
2018-10-09T17:41:46.397Z,24.33
2018-10-09T17:44:15.477Z,21.83
2018-10-09T17:46:43.618Z,28.43
2018-10-09T17:49:11.649Z,23.47
2018-10-09T17:51:39.772Z,25.37
2018-10-09T17:54:07.839Z,22.77
2018-10-09T17:56:35.924Z,18.73
2018-10-09T17:59:04.017Z,17.80
2018-10-09T18:01:32.128Z,15.93
2018-10-09T18:04:00.222Z,21.87
2018-10-09T18:06:28.289Z,23.50
2018-10-09T18:08:56.384Z,25.13
2018-10-09T18:11:24.393Z,25.90
2018-10-09T18:13:52.453Z,24.90
2018-10-09T18:16:20.601Z,23.13
2018-10-09T18:18:48.684Z,26.20
2018-10-09T18:21:16.797Z,22.83
2018-10-09T18:23:44.898Z,19.93
2018-10-09T18:26:12.965Z,22.77
2018-10-09T18:28:41.030Z,25.27
2018-10-09T18:31:09.105Z,24.27
2018-10-09T18:33:37.188Z,21.73
2018-10-09T18:36:05.276Z,19.70
2018-10-09T18:38:33.365Z,22.77
2018-10-09T18:41:01.520Z,26.10
2018-10-09T18:43:29.579Z,34.83
2018-10-09T18:45:57.869Z,33.20
2018-10-09T18:48:25.953Z,31.37
2018-10-09T18:50:54.042Z,32.70
2018-10-09T18:53:22.150Z,29.93
2018-10-09T18:55:50.231Z,25.80
2018-10-09T18:58:18.765Z,27.57
2018-10-09T19:00:47.249Z,30.00
2018-10-09T19:03:15.334Z,31.83
2018-10-09T19:05:43.420Z,38.17
2018-10-09T19:08:11.538Z,39.97
2018-10-09T19:10:39.671Z,45.97
2018-10-09T19:13:07.756Z,44.83
2018-10-09T19:15:35.938Z,40.13
2018-10-09T19:18:04.113Z,32.90
2018-10-09T19:20:32.206Z,28.60
2018-10-09T19:23:00.301Z,18.53
2018-10-09T19:25:28.384Z,14.20
2018-10-09T19:27:56.483Z,26.90
2018-10-09T19:30:24.592Z,29.67
2018-10-09T19:32:52.748Z,26.80
2018-10-09T19:35:20.745Z,23.27
2018-10-09T19:37:48.858Z,24.10
2018-10-09T19:40:17.829Z,23.03
2018-10-09T19:42:45.903Z,23.80
2018-10-09T19:45:13.983Z,29.83
2018-10-09T19:47:42.097Z,26.13
2018-10-09T19:50:10.185Z,33.23
2018-10-09T19:52:38.267Z,39.20
2018-10-09T19:55:06.525Z,44.53
2018-10-09T19:57:34.625Z,44.83
2018-10-09T20:00:02.695Z,33.83
2018-10-09T20:02:30.995Z,33.07
2018-10-09T20:04:59.104Z,31.93
2018-10-09T20:07:27.192Z,29.70
2018-10-09T20:09:55.301Z,29.07
2018-10-09T20:12:23.446Z,26.40
2018-10-09T20:14:51.537Z,21.87
2018-10-09T20:17:19.633Z,22.50
2018-10-09T20:19:47.785Z,22.67
2018-10-09T20:22:15.879Z,28.30
2018-10-09T20:24:44.068Z,29.70
2018-10-09T20:27:12.054Z,31.23
2018-10-09T20:29:40.174Z,31.30
2018-10-09T20:32:08.242Z,24.27
2018-10-09T20:34:36.344Z,22.60
2018-10-09T20:37:04.472Z,25.47
2018-10-09T20:39:32.557Z,22.17
2018-10-09T20:42:01.422Z,27.37
2018-10-09T20:44:29.454Z,34.43
2018-10-09T20:46:57.521Z,35.23
2018-10-09T20:49:25.613Z,36.23
2018-10-09T20:51:53.701Z,36.83
2018-10-09T20:54:21.765Z,37.53
2018-10-09T20:56:49.853Z,46.73
2018-10-09T20:59:17.952Z,48.50
2018-10-09T21:01:46.058Z,41.07
2018-10-09T21:04:15.214Z,31.13
2018-10-09T21:06:43.315Z,25.10
2018-10-09T21:09:11.435Z,20.63
2018-10-09T21:11:39.502Z,11.57
2018-10-09T21:14:07.601Z,8.50
2018-10-09T21:16:35.705Z,16.97
2018-10-09T21:19:03.765Z,18.33
2018-10-09T21:21:32.071Z,17.70
2018-10-09T21:24:00.235Z,16.20
2018-10-09T21:26:28.366Z,17.57
2018-10-09T21:28:56.486Z,20.30
2018-10-09T21:31:24.589Z,27.47
2018-10-09T21:33:52.699Z,30.93
2018-10-09T21:36:20.830Z,28.83
2018-10-09T21:38:48.919Z,29.07
2018-10-09T21:41:17.052Z,25.53
2018-10-09T21:43:45.150Z,29.63
2018-10-09T21:46:14.242Z,36.83
2018-10-09T21:48:42.348Z,31.27
2018-10-09T21:51:10.457Z,33.97
2018-10-09T21:53:39.569Z,36.50
2018-10-09T21:56:07.674Z,27.80
2018-10-09T21:58:35.763Z,25.90
2018-10-09T22:01:11.189Z,24.70
2018-10-09T22:03:39.468Z,25.93
2018-10-09T22:06:07.770Z,32.20
2018-10-09T22:08:35.892Z,37.77
2018-10-09T22:11:03.986Z,53.77
2018-10-09T22:13:32.065Z,65.67
2018-10-09T22:16:00.137Z,53.03
2018-10-09T22:18:28.223Z,55.07
2018-10-09T22:20:56.346Z,55.07
2018-10-09T22:23:24.527Z,57.43
2018-10-09T22:25:52.586Z,50.63
2018-10-09T22:28:20.682Z,62.57
2018-10-09T22:30:48.774Z,44.43
2018-10-09T22:33:16.899Z,42.47
2018-10-09T22:35:45.013Z,38.73
2018-10-09T22:38:13.081Z,35.20
2018-10-09T22:40:41.159Z,33.83
2018-10-09T22:43:09.247Z,32.27
2018-10-09T22:45:37.371Z,30.83
2018-10-09T22:48:05.458Z,37.83
2018-10-09T22:50:33.573Z,32.00
2018-10-09T22:53:01.737Z,28.43
2018-10-09T22:55:29.790Z,25.73
2018-10-09T22:57:58.082Z,20.97
2018-10-09T23:00:26.144Z,24.10
2018-10-09T23:02:54.250Z,23.00
2018-10-09T23:05:22.326Z,26.50
2018-10-09T23:07:50.421Z,27.67
2018-10-09T23:10:18.571Z,31.00
2018-10-09T23:12:46.713Z,38.80
2018-10-09T23:15:14.872Z,48.47
2018-10-09T23:17:42.998Z,58.60
2018-10-09T23:20:11.410Z,60.30
2018-10-09T23:22:39.516Z,65.33
2018-10-09T23:25:07.578Z,72.63
2018-10-09T23:27:35.643Z,74.40
2018-10-09T23:30:03.791Z,61.67
2018-10-09T23:32:32.107Z,51.07
2018-10-09T23:35:00.190Z,50.13
2018-10-09T23:37:28.254Z,59.43
2018-10-09T23:39:56.350Z,60.80
2018-10-09T23:42:24.418Z,63.63
2018-10-09T23:44:52.537Z,67.30
2018-10-09T23:47:20.625Z,74.17
2018-10-09T23:49:48.750Z,76.10
2018-10-09T23:52:16.887Z,83.00
2018-10-09T23:54:44.966Z,81.50
2018-10-09T23:57:13.037Z,76.37
2018-10-09T23:59:41.102Z,73.33
