createdAt,value
2023-11-01T00:02:38.927Z,94834.22
2023-11-01T00:05:41.625Z,94824.09
2023-11-01T00:08:44.189Z,94835.41
2023-11-01T00:11:46.765Z,94837.78
2023-11-01T00:14:49.293Z,94830.38
2023-11-01T00:17:53.226Z,94825.75
2023-11-01T00:20:55.756Z,94839.75
2023-11-01T00:23:58.559Z,94843.66
2023-11-01T00:27:01.153Z,94837.44
2023-11-01T00:30:04.615Z,94843.25
2023-11-01T00:33:08.607Z,94851.81
2023-11-01T00:36:11.712Z,94845.22
2023-11-01T00:39:14.304Z,94839.41
2023-11-01T00:42:18.063Z,94853.00
2023-11-01T00:45:20.791Z,94841.75
2023-11-01T00:48:24.801Z,94842.16
2023-11-01T00:51:27.452Z,94858.88
2023-11-01T00:54:29.980Z,94858.47
2023-11-01T00:57:33.639Z,94860.06
2023-11-01T01:00:36.181Z,94856.94
2023-11-01T01:03:40.172Z,94856.56
2023-11-01T01:06:42.762Z,94860.06
2023-11-01T01:09:45.152Z,94852.28
2023-11-01T01:12:47.672Z,94842.97
2023-11-01T01:15:50.373Z,94840.63
2023-11-01T01:18:54.268Z,94846.47
2023-11-01T01:21:56.803Z,94841.41
2023-11-01T01:24:59.592Z,94844.09
2023-11-01T01:28:02.141Z,94839.84
2023-11-01T01:31:05.161Z,94835.19
2023-11-01T01:34:09.096Z,94841.41
2023-11-01T01:37:11.667Z,94830.94
2023-11-01T01:40:14.748Z,94839.09
2023-11-01T01:43:19.819Z,94837.94
2023-11-01T01:46:24.446Z,94833.66
2023-11-01T01:49:33.261Z,94844.16
2023-11-01T01:52:41.940Z,94844.91
2023-11-01T01:55:45.667Z,94841.41
2023-11-01T01:58:48.185Z,94836.78
2023-11-01T02:01:51.773Z,94828.63
2023-11-01T02:04:56.597Z,94844.94
2023-11-01T02:08:01.169Z,94838.72
2023-11-01T02:11:03.891Z,94833.28
2023-11-01T02:14:06.505Z,94839.91
2023-11-01T02:17:09.091Z,94836.78
2023-11-01T02:20:15.012Z,94832.50
2023-11-01T02:23:19.062Z,94833.69
2023-11-01T02:26:23.906Z,94834.47
2023-11-01T02:29:26.492Z,94820.47
2023-11-01T02:32:30.499Z,94830.19
2023-11-01T02:35:33.061Z,94823.19
2023-11-01T02:38:35.547Z,94833.31
2023-11-01T02:41:40.452Z,94833.69
2023-11-01T02:44:43.219Z,94839.50
2023-11-01T02:47:46.318Z,94839.91
2023-11-01T02:50:48.942Z,94820.47
2023-11-01T02:53:51.517Z,94832.53
2023-11-01T02:57:00.623Z,94817.38
2023-11-01T03:00:07.547Z,94826.72
2023-11-01T03:03:10.274Z,94831.75
2023-11-01T03:06:12.804Z,94830.56
2023-11-01T03:09:15.681Z,94827.47
2023-11-01T03:12:19.568Z,94834.88
2023-11-01T03:15:22.158Z,94820.09
2023-11-01T03:18:24.680Z,94832.91
2023-11-01T03:21:27.236Z,94829.81
2023-11-01T03:24:29.622Z,94838.34
2023-11-01T03:27:33.525Z,94815.44
2023-11-01T03:30:36.200Z,94833.66
2023-11-01T03:33:38.763Z,94836.78
2023-11-01T03:36:41.283Z,94836.41
2023-11-01T03:39:43.922Z,94835.63
2023-11-01T03:42:47.998Z,94838.72
2023-11-01T03:45:50.495Z,94827.84
2023-11-01T03:48:53.031Z,94841.06
2023-11-01T03:51:55.449Z,94836.78
2023-11-01T03:54:58.013Z,94844.56
2023-11-01T03:58:01.897Z,94844.94
2023-11-01T04:01:04.848Z,94838.34
2023-11-01T04:04:07.775Z,94844.53
2023-11-01T04:07:10.377Z,94844.53
2023-11-01T04:10:13.066Z,94855.41
2023-11-01T04:13:17.079Z,94837.94
2023-11-01T04:16:19.780Z,94847.66
2023-11-01T04:19:22.331Z,94832.13
2023-11-01T04:22:24.794Z,94837.56
2023-11-01T04:25:27.833Z,94840.69
2023-11-01T04:28:31.742Z,94843.78
2023-11-01T04:31:34.487Z,94843.38
2023-11-01T04:34:37.410Z,94835.63
2023-11-01T04:37:40.306Z,94837.56
2023-11-01T04:40:42.804Z,94833.31
2023-11-01T04:43:48.712Z,94834.47
2023-11-01T04:46:51.881Z,94825.13
2023-11-01T04:49:54.527Z,94832.47
2023-11-01T04:52:58.658Z,94829.75
2023-11-01T04:56:01.427Z,94823.13
2023-11-01T04:59:05.295Z,94828.97
2023-11-01T05:02:10.605Z,94828.56
2023-11-01T05:05:14.533Z,94824.25
2023-11-01T05:08:17.511Z,94821.91
2023-11-01T05:11:21.256Z,94809.84
2023-11-01T05:14:25.244Z,94819.13
2023-11-01T05:17:27.866Z,94824.94
2023-11-01T05:20:30.558Z,94816.34
2023-11-01T05:23:33.351Z,94810.50
2023-11-01T05:26:36.971Z,94798.44
2023-11-01T05:29:41.484Z,94807.72
2023-11-01T05:32:46.326Z,94818.59
2023-11-01T05:35:49.189Z,94806.91
2023-11-01T05:38:51.740Z,94814.63
2023-11-01T05:41:54.376Z,94818.88
2023-11-01T05:44:58.301Z,94817.31
2023-11-01T05:48:08.893Z,94823.13
2023-11-01T05:51:11.625Z,94810.69
2023-11-01T05:54:14.585Z,94824.63
2023-11-01T05:57:18.100Z,94827.28
2023-11-01T06:00:24.068Z,94821.06
2023-11-01T06:03:27.573Z,94835.00
2023-11-01T06:06:30.379Z,94826.03
2023-11-01T06:09:32.954Z,94817.06
2023-11-01T06:12:35.462Z,94820.53
2023-11-01T06:15:39.759Z,94823.94
2023-11-01T06:18:42.770Z,94834.81
2023-11-01T06:21:45.823Z,94839.06
2023-11-01T06:24:48.350Z,94843.69
2023-11-01T06:27:50.920Z,94839.75
2023-11-01T06:30:54.826Z,94836.59
2023-11-01T06:33:57.463Z,94842.41
2023-11-01T06:37:00.091Z,94845.53
2023-11-01T06:40:03.094Z,94853.31
2023-11-01T06:43:06.275Z,94857.22
2023-11-01T06:46:10.133Z,94849.03
2023-11-01T06:49:12.687Z,94851.34
2023-11-01T06:52:15.477Z,94852.09
2023-11-01T06:55:18.182Z,94857.13
2023-11-01T06:58:21.839Z,94852.84
2023-11-01T07:01:25.743Z,94860.59
2023-11-01T07:04:28.293Z,94856.75
2023-11-01T07:07:31.165Z,94849.34
2023-11-01T07:10:33.790Z,94847.06
2023-11-01T07:13:36.297Z,94846.72
2023-11-01T07:16:42.569Z,94836.19
2023-11-01T07:19:45.227Z,94835.84
2023-11-01T07:22:47.774Z,94835.47
2023-11-01T07:25:50.612Z,94824.66
2023-11-01T07:28:53.156Z,94828.09
2023-11-01T07:31:57.091Z,94836.28
2023-11-01T07:34:59.752Z,94815.31
2023-11-01T07:38:02.261Z,94828.88
2023-11-01T07:41:05.245Z,94825.38
2023-11-01T07:44:07.743Z,94835.09
2023-11-01T07:47:11.609Z,94834.69
2023-11-01T07:50:14.912Z,94823.84
2023-11-01T07:53:19.206Z,94835.06
2023-11-01T07:56:24.187Z,94830.75
2023-11-01T07:59:27.048Z,94829.53
2023-11-01T08:02:31.316Z,94830.69
2023-11-01T08:05:34.168Z,94824.06
2023-11-01T08:08:37.284Z,94826.34
2023-11-01T08:11:40.315Z,94832.97
2023-11-01T08:14:43.026Z,94827.50
2023-11-01T08:17:47.287Z,94829.09
2023-11-01T08:20:50.089Z,94820.84
2023-11-01T08:23:53.220Z,94836.81
2023-11-01T08:26:55.999Z,94829.41
2023-11-01T08:29:58.731Z,94834.47
2023-11-01T08:33:03.000Z,94828.59
2023-11-01T08:36:06.702Z,94827.41
2023-11-01T08:39:09.424Z,94824.50
2023-11-01T08:42:12.018Z,94820.72
2023-11-01T08:45:14.812Z,94820.66
2023-11-01T08:48:18.969Z,94822.25
2023-11-01T08:51:21.636Z,94810.81
2023-11-01T08:54:25.926Z,94819.53
2023-11-01T08:57:28.692Z,94812.88
2023-11-01T09:00:39.479Z,94808.06
2023-11-01T09:03:49.788Z,94809.16
2023-11-01T09:06:52.440Z,94801.56
2023-11-01T09:09:57.724Z,94807.53
2023-11-01T09:13:02.070Z,94814.97
2023-11-01T09:16:05.116Z,94813.50
2023-11-01T09:19:09.025Z,94815.44
2023-11-01T09:22:12.038Z,94808.38
2023-11-01T09:25:14.845Z,94816.63
2023-11-01T09:28:17.515Z,94805.72
2023-11-01T09:31:20.117Z,94803.00
2023-11-01T09:34:25.067Z,94817.00
2023-11-01T09:37:27.697Z,94805.19
2023-11-01T09:40:30.242Z,94816.59
2023-11-01T09:43:34.354Z,94804.72
2023-11-01T09:46:37.935Z,94788.34
2023-11-01T09:49:43.736Z,94797.72
2023-11-01T09:52:46.313Z,94786.34
2023-11-01T09:55:48.839Z,94776.91
2023-11-01T09:58:51.507Z,94790.06
2023-11-01T10:01:54.081Z,94778.78
2023-11-01T10:04:58.564Z,94785.03
2023-11-01T10:08:01.121Z,94769.13
2023-11-01T10:11:04.710Z,94773.34
2023-11-01T10:14:07.239Z,94774.31
2023-11-01T10:17:10.475Z,94772.00
2023-11-01T10:20:24.457Z,94771.19
2023-11-01T10:23:28.089Z,94760.78
2023-11-01T10:26:31.568Z,94751.59
2023-11-01T10:29:44.153Z,94758.31
2023-11-01T10:32:56.367Z,94753.16
2023-11-01T10:36:04.683Z,94753.44
2023-11-01T10:39:08.902Z,94754.63
2023-11-01T10:42:11.830Z,94747.13
2023-11-01T10:45:14.393Z,94738.13
2023-11-01T10:48:17.472Z,94739.47
2023-11-01T10:51:21.930Z,94744.47
2023-11-01T10:54:25.142Z,94727.59
2023-11-01T10:57:27.956Z,94726.81
2023-11-01T11:00:37.552Z,94729.56
2023-11-01T11:03:48.579Z,94738.22
2023-11-01T11:06:58.864Z,94719.09
2023-11-01T11:10:26.864Z,94720.81
2023-11-01T11:13:29.852Z,94726.34
2023-11-01T11:17:10.482Z,94714.19
2023-11-01T11:20:14.722Z,94712.28
2023-11-01T11:23:20.958Z,94700.69
2023-11-01T11:26:40.464Z,94701.50
2023-11-01T11:29:46.642Z,94696.28
2023-11-01T11:32:49.599Z,94688.63
2023-11-01T11:36:16.552Z,94703.72
2023-11-01T11:39:20.447Z,94689.97
2023-11-01T11:42:49.990Z,94700.16
2023-11-01T11:45:52.668Z,94684.22
2023-11-01T11:48:55.612Z,94696.69
2023-11-01T11:51:59.429Z,94682.38
2023-11-01T11:55:05.195Z,94689.03
2023-11-01T11:58:08.445Z,94686.03
2023-11-01T12:01:24.512Z,94684.13
2023-11-01T12:04:31.178Z,94691.63
2023-11-01T12:07:43.643Z,94690.91
2023-11-01T12:10:53.518Z,94682.00
2023-11-01T12:13:56.024Z,94680.88
2023-11-01T12:17:02.957Z,94662.25
2023-11-01T12:20:06.325Z,94673.06
2023-11-01T12:23:09.366Z,94663.78
2023-11-01T12:26:13.918Z,94673.50
2023-11-01T12:29:16.527Z,94675.84
2023-11-01T12:32:20.930Z,94670.38
2023-11-01T12:35:23.756Z,94665.03
2023-11-01T12:38:26.297Z,94668.44
2023-11-01T12:41:30.172Z,94672.78
2023-11-01T12:44:32.938Z,94663.41
2023-11-01T12:47:43.700Z,94664.19
2023-11-01T12:50:46.307Z,94663.09
2023-11-01T12:53:48.992Z,94661.94
2023-11-01T12:56:53.920Z,94659.63
2023-11-01T12:59:56.518Z,94638.00
2023-11-01T13:03:00.043Z,94647.28
2023-11-01T13:06:02.792Z,94658.22
2023-11-01T13:09:05.747Z,94655.19
2023-11-01T13:12:09.851Z,94652.63
2023-11-01T13:15:12.607Z,94653.00
2023-11-01T13:18:15.218Z,94661.19
2023-11-01T13:21:17.963Z,94651.81
2023-11-01T13:24:20.543Z,94665.06
2023-11-01T13:27:24.387Z,94656.03
2023-11-01T13:30:26.939Z,94647.47
2023-11-01T13:33:29.624Z,94632.38
2023-11-01T13:36:32.230Z,94643.94
2023-11-01T13:39:34.966Z,94645.50
2023-11-01T13:42:38.882Z,94639.66
2023-11-01T13:45:41.468Z,94632.31
2023-11-01T13:48:44.835Z,94631.19
2023-11-01T13:51:47.502Z,94625.28
2023-11-01T13:54:50.055Z,94618.28
2023-11-01T13:57:53.937Z,94616.66
2023-11-01T14:00:57.131Z,94616.25
2023-11-01T14:04:00.404Z,94613.50
2023-11-01T14:07:03.075Z,94614.72
2023-11-01T14:10:08.509Z,94610.78
2023-11-01T14:13:12.397Z,94603.41
2023-11-01T14:16:15.359Z,94588.72
2023-11-01T14:19:17.922Z,94586.00
2023-11-01T14:22:20.461Z,94591.34
2023-11-01T14:25:22.977Z,94588.94
2023-11-01T14:28:27.568Z,94588.91
2023-11-01T14:31:30.129Z,94586.94
2023-11-01T14:34:32.673Z,94581.94
2023-11-01T14:37:35.299Z,94587.00
2023-11-01T14:40:38.638Z,94572.31
2023-11-01T14:43:43.402Z,94568.44
2023-11-01T14:46:45.961Z,94559.84
2023-11-01T14:49:48.489Z,94573.81
2023-11-01T14:52:51.423Z,94562.44
2023-11-01T14:55:54.415Z,94563.56
2023-11-01T14:59:01.417Z,94564.72
2023-11-01T15:02:06.007Z,94549.56
2023-11-01T15:05:09.227Z,94549.06
2023-11-01T15:08:11.860Z,94553.69
2023-11-01T15:11:15.663Z,94550.66
2023-11-01T15:14:20.181Z,94559.56
2023-11-01T15:17:22.833Z,94557.28
2023-11-01T15:20:25.356Z,94559.25
2023-11-01T15:23:27.895Z,94552.19
2023-11-01T15:26:34.786Z,94539.44
2023-11-01T15:29:38.873Z,94538.63
2023-11-01T15:32:41.430Z,94536.16
2023-11-01T15:35:44.159Z,94535.22
2023-11-01T15:38:46.842Z,94533.69
2023-11-01T15:41:49.552Z,94518.91
2023-11-01T15:44:53.555Z,94526.47
2023-11-01T15:47:56.316Z,94532.22
2023-11-01T15:50:59.021Z,94528.72
2023-11-01T15:54:01.650Z,94517.00
2023-11-01T15:57:04.502Z,94524.38
2023-11-01T16:00:10.119Z,94520.78
2023-11-01T16:03:12.999Z,94518.00
2023-11-01T16:06:16.324Z,94509.44
2023-11-01T16:09:19.118Z,94515.63
2023-11-01T16:12:21.668Z,94514.81
2023-11-01T16:15:25.611Z,94530.00
2023-11-01T16:18:28.256Z,94524.16
2023-11-01T16:21:31.049Z,94516.44
2023-11-01T16:24:33.645Z,94519.47
2023-11-01T16:27:36.321Z,94518.63
2023-11-01T16:30:40.302Z,94517.34
2023-11-01T16:33:42.981Z,94518.91
2023-11-01T16:36:45.508Z,94513.09
2023-11-01T16:39:48.389Z,94524.38
2023-11-01T16:42:51.132Z,94518.13
2023-11-01T16:45:54.996Z,94516.16
2023-11-01T16:48:57.591Z,94520.03
2023-11-01T16:52:00.152Z,94515.25
2023-11-01T16:55:02.694Z,94506.28
2023-11-01T16:58:05.885Z,94510.13
2023-11-01T17:01:09.798Z,94509.78
2023-11-01T17:04:12.449Z,94507.03
2023-11-01T17:07:15.074Z,94509.84
2023-11-01T17:10:17.893Z,94513.25
2023-11-01T17:13:20.432Z,94513.16
2023-11-01T17:16:24.270Z,94503.78
2023-11-01T17:19:26.849Z,94495.25
2023-11-01T17:22:57.529Z,94497.19
2023-11-01T17:26:25.010Z,94496.44
2023-11-01T17:29:31.450Z,94504.25
2023-11-01T17:32:35.683Z,94509.31
2023-11-01T17:35:42.038Z,94505.38
2023-11-01T17:38:44.822Z,94494.47
2023-11-01T17:41:57.399Z,94490.69
2023-11-01T17:45:00.139Z,94494.44
2023-11-01T17:48:05.453Z,94491.41
2023-11-01T17:51:08.212Z,94494.00
2023-11-01T17:54:11.336Z,94480.31
2023-11-01T17:57:17.107Z,94478.47
2023-11-01T18:00:23.757Z,94487.75
2023-11-01T18:03:31.213Z,94482.28
2023-11-01T18:06:34.011Z,94475.19
2023-11-01T18:09:36.714Z,94472.03
2023-11-01T18:12:39.552Z,94462.34
2023-11-01T18:15:42.083Z,94451.41
2023-11-01T18:18:49.118Z,94467.94
2023-11-01T18:21:51.727Z,94472.56
2023-11-01T18:24:54.344Z,94464.09
2023-11-01T18:28:01.240Z,94470.59
2023-11-01T18:31:04.002Z,94474.72
2023-11-01T18:34:10.105Z,94463.09
2023-11-01T18:37:13.625Z,94466.84
2023-11-01T18:40:24.123Z,94474.28
2023-11-01T18:43:26.772Z,94463.38
2023-11-01T18:46:33.925Z,94467.81
2023-11-01T18:49:54.348Z,94452.94
2023-11-01T18:53:05.408Z,94456.09
2023-11-01T18:56:09.108Z,94470.31
2023-11-01T18:59:13.797Z,94469.03
2023-11-01T19:02:55.610Z,94453.09
2023-11-01T19:05:59.630Z,94458.31
2023-11-01T19:09:03.380Z,94455.75
2023-11-01T19:12:06.172Z,94465.44
2023-11-01T19:15:10.495Z,94452.94
2023-11-01T19:18:15.871Z,94462.09
2023-11-01T19:21:20.147Z,94463.63
2023-11-01T19:24:22.782Z,94463.00
2023-11-01T19:27:25.391Z,94456.34
2023-11-01T19:30:28.071Z,94466.78
2023-11-01T19:33:33.666Z,94460.53
2023-11-01T19:36:39.684Z,94461.88
2023-11-01T19:39:42.339Z,94481.22
2023-11-01T19:42:44.898Z,94471.97
2023-11-01T19:45:47.602Z,94453.16
2023-11-01T19:48:52.198Z,94459.09
2023-11-01T19:51:56.644Z,94457.19
2023-11-01T19:54:59.180Z,94456.88
2023-11-01T19:58:01.761Z,94447.53
2023-11-01T20:01:04.441Z,94448.47
2023-11-01T20:04:07.041Z,94453.44
2023-11-01T20:07:11.376Z,94452.66
2023-11-01T20:10:14.175Z,94438.19
2023-11-01T20:13:16.790Z,94438.19
2023-11-01T20:16:25.569Z,94431.53
2023-11-01T20:19:33.044Z,94424.47
2023-11-01T20:22:40.483Z,94424.84
2023-11-01T20:25:43.164Z,94425.59
2023-11-01T20:28:45.720Z,94421.75
2023-11-01T20:31:48.216Z,94429.47
2023-11-01T20:34:50.821Z,94426.28
2023-11-01T20:37:55.231Z,94431.31
2023-11-01T20:40:57.748Z,94424.63
2023-11-01T20:44:00.257Z,94432.84
2023-11-01T20:47:02.838Z,94430.22
2023-11-01T20:50:07.671Z,94424.06
2023-11-01T20:53:11.636Z,94413.97
2023-11-01T20:56:14.220Z,94408.16
2023-11-01T20:59:17.140Z,94398.03
2023-11-01T21:02:19.726Z,94402.66
2023-11-01T21:05:22.357Z,94392.13
2023-11-01T21:08:26.677Z,94391.03
2023-11-01T21:11:29.232Z,94385.97
2023-11-01T21:14:35.273Z,94379.13
2023-11-01T21:17:37.863Z,94384.72
2023-11-01T21:20:40.859Z,94377.59
2023-11-01T21:23:45.426Z,94390.44
2023-11-01T21:26:48.583Z,94384.03
2023-11-01T21:29:51.183Z,94387.63
2023-11-01T21:32:54.499Z,94374.28
2023-11-01T21:35:57.092Z,94378.22
2023-11-01T21:39:00.968Z,94371.72
2023-11-01T21:42:03.598Z,94363.41
2023-11-01T21:45:12.130Z,94372.41
2023-11-01T21:48:19.472Z,94378.47
2023-11-01T21:51:22.151Z,94371.97
2023-11-01T21:54:26.659Z,94369.78
2023-11-01T21:57:31.580Z,94364.41
2023-11-01T22:00:34.189Z,94367.31
2023-11-01T22:03:40.525Z,94364.47
2023-11-01T22:06:44.915Z,94355.16
2023-11-01T22:09:52.696Z,94355.97
2023-11-01T22:12:55.318Z,94364.69
2023-11-01T22:15:57.849Z,94360.94
2023-11-01T22:19:02.312Z,94347.13
2023-11-01T22:22:10.732Z,94345.50
2023-11-01T22:25:18.686Z,94336.28
2023-11-01T22:28:21.191Z,94323.19
2023-11-01T22:31:52.340Z,94322.06
2023-11-01T22:34:56.218Z,94311.63
2023-11-01T22:37:58.824Z,94310.16
2023-11-01T22:41:07.425Z,94306.69
2023-11-01T22:44:10.485Z,94296.41
2023-11-01T22:47:13.890Z,94311.97
2023-11-01T22:50:16.430Z,94281.44
2023-11-01T22:53:20.675Z,94295.09
2023-11-01T22:56:24.570Z,94302.88
2023-11-01T22:59:27.192Z,94307.63
2023-11-01T23:02:29.686Z,94289.34
2023-11-01T23:05:32.631Z,94286.34
2023-11-01T23:08:35.144Z,94277.44
2023-11-01T23:11:39.024Z,94290.00
2023-11-01T23:14:41.526Z,94290.06
2023-11-01T23:17:44.142Z,94275.69
2023-11-01T23:20:46.658Z,94279.25
2023-11-01T23:23:49.233Z,94282.47
2023-11-01T23:26:55.676Z,94279.41
2023-11-01T23:29:59.360Z,94241.81
2023-11-01T23:33:02.375Z,94255.75
2023-11-01T23:36:13.747Z,94242.66
2023-11-01T23:39:38.013Z,94243.84
2023-11-01T23:42:41.865Z,94231.41
2023-11-01T23:46:08.803Z,94241.63
2023-11-01T23:49:39.409Z,94230.28
2023-11-01T23:52:42.421Z,94221.41
2023-11-01T23:55:47.342Z,94214.41
2023-11-01T23:58:53.204Z,94209.94
