createdAt,value
2022-11-08T00:00:19.697Z,10.43
2022-11-08T00:02:48.147Z,10.35
2022-11-08T00:05:35.776Z,10.35
2022-11-08T00:08:22.161Z,10.40
2022-11-08T00:11:07.894Z,10.44
2022-11-08T00:13:53.709Z,10.33
2022-11-08T00:16:22.467Z,10.31
2022-11-08T00:18:50.794Z,10.41
2022-11-08T00:21:20.647Z,10.29
2022-11-08T00:23:49.216Z,10.32
2022-11-08T00:26:17.607Z,10.48
2022-11-08T00:28:46.335Z,10.40
2022-11-08T00:31:14.774Z,10.40
2022-11-08T00:33:43.131Z,10.58
2022-11-08T00:36:11.773Z,10.60
2022-11-08T00:38:43.811Z,10.66
2022-11-08T00:41:12.581Z,10.76
2022-11-08T00:43:40.951Z,10.87
2022-11-08T00:46:09.351Z,10.85
2022-11-08T00:48:38.188Z,10.75
2022-11-08T00:51:08.784Z,10.77
2022-11-08T00:53:37.881Z,10.69
2022-11-08T00:56:10.871Z,10.75
2022-11-08T00:58:41.427Z,10.69
2022-11-08T01:01:11.701Z,10.70
2022-11-08T01:03:40.211Z,10.59
2022-11-08T01:06:10.485Z,10.61
2022-11-08T01:08:39.316Z,10.66
2022-11-08T01:11:11.957Z,10.62
2022-11-08T01:13:40.788Z,10.57
2022-11-08T01:16:11.811Z,10.59
2022-11-08T01:18:40.724Z,10.49
2022-11-08T01:21:09.449Z,10.55
2022-11-08T01:23:38.298Z,10.54
2022-11-08T01:26:11.721Z,10.51
2022-11-08T01:28:40.207Z,10.57
2022-11-08T01:31:11.113Z,10.54
2022-11-08T01:33:39.964Z,10.47
2022-11-08T01:36:09.604Z,10.38
2022-11-08T01:38:38.290Z,10.32
2022-11-08T01:41:07.418Z,10.30
2022-11-08T01:43:43.387Z,10.14
2022-11-08T01:46:34.282Z,10.26
2022-11-08T01:49:22.814Z,10.25
2022-11-08T01:51:56.648Z,10.31
2022-11-08T01:54:31.356Z,10.20
2022-11-08T01:57:05.086Z,10.16
2022-11-08T01:59:36.694Z,10.19
2022-11-08T02:02:05.937Z,10.08
2022-11-08T02:04:34.719Z,10.05
2022-11-08T02:07:05.853Z,10.06
2022-11-08T02:09:37.009Z,10.13
2022-11-08T02:12:07.512Z,10.11
2022-11-08T02:14:37.869Z,10.02
2022-11-08T02:17:07.336Z,9.93
2022-11-08T02:19:40.764Z,9.88
2022-11-08T02:22:18.286Z,9.84
2022-11-08T02:24:48.971Z,9.68
2022-11-08T02:27:19.844Z,9.55
2022-11-08T02:29:48.253Z,9.33
2022-11-08T02:32:16.733Z,9.46
2022-11-08T02:34:50.648Z,9.27
2022-11-08T02:37:21.894Z,9.23
2022-11-08T02:39:51.671Z,9.08
2022-11-08T02:42:21.892Z,8.97
2022-11-08T02:44:50.348Z,8.84
2022-11-08T02:47:18.683Z,8.75
2022-11-08T02:49:47.102Z,8.77
2022-11-08T02:52:15.419Z,8.66
2022-11-08T02:54:43.812Z,8.66
2022-11-08T02:57:13.570Z,8.77
2022-11-08T02:59:41.976Z,8.72
2022-11-08T03:02:10.437Z,8.69
2022-11-08T03:04:38.843Z,8.65
2022-11-08T03:07:07.343Z,8.62
2022-11-08T03:09:35.838Z,8.50
2022-11-08T03:12:04.432Z,8.42
2022-11-08T03:14:34.139Z,8.25
2022-11-08T03:17:02.578Z,8.05
2022-11-08T03:19:30.956Z,8.01
2022-11-08T03:21:59.284Z,7.93
2022-11-08T03:24:27.668Z,7.87
2022-11-08T03:26:56.050Z,7.77
2022-11-08T03:29:24.524Z,7.67
2022-11-08T03:31:54.300Z,7.59
2022-11-08T03:34:22.794Z,7.52
2022-11-08T03:36:51.113Z,7.50
2022-11-08T03:39:19.541Z,7.35
2022-11-08T03:41:47.957Z,7.29
2022-11-08T03:44:16.282Z,7.21
2022-11-08T03:46:44.618Z,7.13
2022-11-08T03:49:14.324Z,7.04
2022-11-08T03:51:42.805Z,6.98
2022-11-08T03:54:11.460Z,6.93
2022-11-08T03:56:39.867Z,6.94
2022-11-08T03:59:08.693Z,6.84
2022-11-08T04:01:37.228Z,6.78
2022-11-08T04:04:05.863Z,6.70
2022-11-08T04:06:35.653Z,6.71
2022-11-08T04:09:04.219Z,6.66
2022-11-08T04:11:50.027Z,6.61
2022-11-08T04:14:36.299Z,6.66
2022-11-08T04:17:04.686Z,6.65
2022-11-08T04:19:50.813Z,6.78
2022-11-08T04:22:20.414Z,6.84
2022-11-08T04:24:48.752Z,6.85
2022-11-08T04:27:17.076Z,6.80
2022-11-08T04:29:45.546Z,6.98
2022-11-08T04:32:13.944Z,7.34
2022-11-08T04:34:42.415Z,7.81
2022-11-08T04:37:10.775Z,7.86
2022-11-08T04:39:40.580Z,8.08
2022-11-08T04:42:11.332Z,8.33
2022-11-08T04:44:39.671Z,8.41
2022-11-08T04:47:08.014Z,8.55
2022-11-08T04:49:36.341Z,8.68
2022-11-08T04:52:05.121Z,8.68
2022-11-08T04:54:33.571Z,8.84
2022-11-08T04:57:03.407Z,9.04
2022-11-08T04:59:31.827Z,9.43
2022-11-08T05:02:00.400Z,9.58
2022-11-08T05:04:28.937Z,9.69
2022-11-08T05:06:57.384Z,9.89
2022-11-08T05:09:25.963Z,9.83
2022-11-08T05:11:54.311Z,10.00
2022-11-08T05:14:24.007Z,9.96
2022-11-08T05:16:53.059Z,9.97
2022-11-08T05:19:35.375Z,9.98
2022-11-08T05:22:21.282Z,10.16
2022-11-08T05:24:49.681Z,10.21
2022-11-08T05:27:18.346Z,10.25
2022-11-08T05:29:48.502Z,10.24
2022-11-08T05:32:17.001Z,10.34
2022-11-08T05:34:45.413Z,10.32
2022-11-08T05:37:14.037Z,10.36
2022-11-08T05:39:42.591Z,10.35
2022-11-08T05:42:11.073Z,10.28
2022-11-08T05:44:39.448Z,10.23
2022-11-08T05:47:09.246Z,10.29
2022-11-08T05:49:37.709Z,10.25
2022-11-08T05:52:06.130Z,10.29
2022-11-08T05:54:34.817Z,10.23
2022-11-08T05:57:03.316Z,10.25
2022-11-08T05:59:31.684Z,10.21
2022-11-08T06:02:00.228Z,10.20
2022-11-08T06:04:30.202Z,10.22
2022-11-08T06:06:58.609Z,10.14
2022-11-08T06:09:26.964Z,10.13
2022-11-08T06:11:55.366Z,10.17
2022-11-08T06:14:23.964Z,10.18
2022-11-08T06:16:52.368Z,10.17
2022-11-08T06:19:20.771Z,10.16
2022-11-08T06:21:50.582Z,10.22
2022-11-08T06:24:19.064Z,10.24
2022-11-08T06:26:47.473Z,10.24
2022-11-08T06:29:15.943Z,10.18
2022-11-08T06:31:44.628Z,10.20
2022-11-08T06:34:13.068Z,10.22
2022-11-08T06:36:41.708Z,10.19
2022-11-08T06:39:11.496Z,10.22
2022-11-08T06:41:39.972Z,10.35
2022-11-08T06:44:08.332Z,10.30
2022-11-08T06:46:36.776Z,10.38
2022-11-08T06:49:05.191Z,10.44
2022-11-08T06:51:33.583Z,10.46
2022-11-08T06:54:13.113Z,10.64
2022-11-08T06:56:47.549Z,10.65
2022-11-08T06:59:15.916Z,10.73
2022-11-08T07:01:45.902Z,10.71
2022-11-08T07:04:14.477Z,10.78
2022-11-08T07:06:42.982Z,10.95
2022-11-08T07:09:11.685Z,10.98
2022-11-08T07:11:40.230Z,11.01
2022-11-08T07:14:09.944Z,11.09
2022-11-08T07:16:38.357Z,11.22
2022-11-08T07:19:06.875Z,11.48
2022-11-08T07:21:35.198Z,11.74
2022-11-08T07:24:30.639Z,11.92
2022-11-08T07:27:02.056Z,12.08
2022-11-08T07:29:31.877Z,12.14
2022-11-08T07:32:00.433Z,12.24
2022-11-08T07:34:28.813Z,12.36
2022-11-08T07:37:00.230Z,12.33
2022-11-08T07:39:28.768Z,12.35
2022-11-08T07:41:57.185Z,12.55
2022-11-08T07:44:28.330Z,12.50
2022-11-08T07:46:58.032Z,12.38
2022-11-08T07:49:26.554Z,12.53
2022-11-08T07:51:55.299Z,12.59
2022-11-08T07:54:23.900Z,12.68
2022-11-08T07:56:52.358Z,12.78
2022-11-08T07:59:20.759Z,13.01
2022-11-08T08:01:49.209Z,13.19
2022-11-08T08:04:19.069Z,13.33
2022-11-08T08:06:47.588Z,13.38
2022-11-08T08:09:16.138Z,13.44
2022-11-08T08:11:44.589Z,13.13
2022-11-08T08:14:12.978Z,12.97
2022-11-08T08:16:41.386Z,12.97
2022-11-08T08:19:09.841Z,12.92
2022-11-08T08:21:39.646Z,12.89
2022-11-08T08:24:08.516Z,12.84
2022-11-08T08:26:37.169Z,12.93
2022-11-08T08:29:05.613Z,13.03
2022-11-08T08:31:33.966Z,13.20
2022-11-08T08:34:02.658Z,13.35
2022-11-08T08:36:31.060Z,13.34
2022-11-08T08:39:00.880Z,13.30
2022-11-08T08:41:29.224Z,13.23
2022-11-08T08:43:58.230Z,13.08
2022-11-08T08:46:29.495Z,12.91
2022-11-08T08:48:57.962Z,12.92
2022-11-08T08:51:26.363Z,12.87
2022-11-08T08:53:54.835Z,12.95
2022-11-08T08:56:24.728Z,13.01
2022-11-08T09:01:41.747Z,13.19
2022-11-08T09:04:10.101Z,13.24
2022-11-08T09:06:38.652Z,13.22
2022-11-08T09:09:07.526Z,13.25
2022-11-08T09:11:37.248Z,13.50
2022-11-08T09:14:05.874Z,13.79
2022-11-08T09:16:34.275Z,14.18
2022-11-08T09:19:02.597Z,14.61
2022-11-08T09:21:31.139Z,14.79
2022-11-08T09:23:59.717Z,14.97
2022-11-08T09:26:28.218Z,15.20
2022-11-08T09:28:58.080Z,14.69
2022-11-08T09:31:26.593Z,15.04
2022-11-08T09:33:55.074Z,15.10
2022-11-08T09:36:23.836Z,15.36
2022-11-08T09:38:52.275Z,14.98
2022-11-08T09:41:47.379Z,14.89
2022-11-08T09:44:40.159Z,14.95
2022-11-08T09:47:18.736Z,14.81
2022-11-08T09:49:55.722Z,15.20
2022-11-08T09:52:27.304Z,15.28
2022-11-08T09:55:17.721Z,15.44
2022-11-08T09:57:57.386Z,15.98
2022-11-08T10:00:27.181Z,16.44
2022-11-08T10:02:55.764Z,16.55
2022-11-08T10:05:26.927Z,16.74
2022-11-08T10:08:00.979Z,16.86
2022-11-08T10:10:41.167Z,17.28
2022-11-08T10:13:18.824Z,17.74
2022-11-08T10:15:59.665Z,17.44
2022-11-08T10:18:52.797Z,17.75
2022-11-08T10:21:38.303Z,18.38
2022-11-08T10:24:22.774Z,18.81
2022-11-08T10:26:53.360Z,19.17
2022-11-08T10:29:24.344Z,19.11
2022-11-08T10:31:59.855Z,18.86
2022-11-08T10:34:30.500Z,18.85
2022-11-08T10:37:04.537Z,19.53
2022-11-08T10:39:38.889Z,20.52
2022-11-08T10:42:13.549Z,20.50
2022-11-08T10:44:42.805Z,19.25
2022-11-08T10:47:17.586Z,19.30
2022-11-08T10:49:46.042Z,19.69
2022-11-08T10:52:19.436Z,18.74
2022-11-08T10:54:50.665Z,18.43
2022-11-08T10:57:25.748Z,17.90
2022-11-08T10:59:55.495Z,17.77
2022-11-08T11:02:31.319Z,18.01
2022-11-08T11:05:24.257Z,19.04
2022-11-08T11:08:05.045Z,19.00
2022-11-08T11:10:35.673Z,18.63
2022-11-08T11:13:07.833Z,19.45
2022-11-08T11:15:38.196Z,19.34
2022-11-08T11:18:21.028Z,19.95
2022-11-08T11:21:05.716Z,20.49
2022-11-08T11:23:36.431Z,20.96
2022-11-08T11:26:06.692Z,21.61
2022-11-08T11:28:36.665Z,21.55
2022-11-08T11:31:16.790Z,21.37
2022-11-08T11:33:47.734Z,22.46
2022-11-08T11:36:20.337Z,22.35
2022-11-08T11:38:54.786Z,22.54
2022-11-08T11:41:27.579Z,21.77
2022-11-08T11:44:06.536Z,21.14
2022-11-08T11:46:44.012Z,21.17
2022-11-08T11:49:20.398Z,21.42
2022-11-08T11:51:52.435Z,21.54
2022-11-08T11:54:20.924Z,21.05
2022-11-08T11:56:57.076Z,21.36
2022-11-08T11:59:51.083Z,21.68
2022-11-08T12:02:57.287Z,20.65
2022-11-08T12:05:42.464Z,20.75
2022-11-08T12:08:22.658Z,20.52
2022-11-08T12:11:00.733Z,19.51
2022-11-08T12:13:41.892Z,19.22
2022-11-08T12:16:17.486Z,18.85
2022-11-08T12:19:03.998Z,18.12
2022-11-08T12:21:47.752Z,17.78
2022-11-08T12:24:39.480Z,17.29
2022-11-08T12:27:18.213Z,17.13
2022-11-08T12:29:54.969Z,16.87
2022-11-08T12:32:50.528Z,16.93
2022-11-08T12:35:28.739Z,17.43
2022-11-08T12:38:17.198Z,17.86
2022-11-08T12:40:54.116Z,18.58
2022-11-08T12:43:40.749Z,19.28
2022-11-08T12:46:13.037Z,19.31
2022-11-08T12:49:00.987Z,18.76
2022-11-08T12:51:41.433Z,18.01
2022-11-08T12:54:23.873Z,17.71
2022-11-08T12:56:55.536Z,17.40
2022-11-08T12:59:26.930Z,16.98
2022-11-08T13:01:57.649Z,16.95
2022-11-08T13:04:43.292Z,17.41
2022-11-08T13:07:20.228Z,17.50
2022-11-08T13:09:56.563Z,17.53
2022-11-08T13:12:49.520Z,17.09
2022-11-08T13:15:20.564Z,16.86
2022-11-08T13:18:26.063Z,16.78
2022-11-08T13:20:54.763Z,16.58
2022-11-08T13:23:49.888Z,16.40
2022-11-08T13:26:28.605Z,16.33
2022-11-08T13:29:17.448Z,16.33
2022-11-08T13:31:52.842Z,16.16
2022-11-08T13:34:37.794Z,16.69
2022-11-08T13:37:31.744Z,16.81
2022-11-08T13:40:35.486Z,16.74
2022-11-08T13:43:33.508Z,16.81
2022-11-08T13:46:34.348Z,16.38
2022-11-08T13:49:14.661Z,16.28
2022-11-08T13:51:43.691Z,16.03
2022-11-08T13:54:49.610Z,15.85
2022-11-08T13:58:02.815Z,15.91
2022-11-08T14:00:45.963Z,15.85
2022-11-08T14:03:54.073Z,15.90
2022-11-08T14:06:30.463Z,15.95
2022-11-08T14:09:09.738Z,15.76
2022-11-08T14:11:46.291Z,15.70
2022-11-08T14:14:44.092Z,15.64
2022-11-08T14:17:32.710Z,15.57
2022-11-08T14:20:18.929Z,15.51
2022-11-08T14:22:50.353Z,15.56
2022-11-08T14:25:26.085Z,15.51
2022-11-08T14:27:54.484Z,15.62
2022-11-08T14:30:24.320Z,15.71
2022-11-08T14:33:15.458Z,15.59
2022-11-08T14:35:44.543Z,15.58
2022-11-08T14:38:15.985Z,15.60
2022-11-08T14:40:52.879Z,15.61
2022-11-08T14:43:22.820Z,15.64
2022-11-08T14:45:52.342Z,15.72
2022-11-08T14:48:24.221Z,15.78
2022-11-08T14:51:02.852Z,15.60
2022-11-08T14:53:33.091Z,15.57
2022-11-08T14:56:09.384Z,15.52
2022-11-08T14:58:37.844Z,15.46
2022-11-08T15:01:11.625Z,15.43
2022-11-08T15:03:48.753Z,15.44
2022-11-08T15:06:17.245Z,15.42
2022-11-08T15:08:52.164Z,15.42
2022-11-08T15:11:32.033Z,15.38
2022-11-08T15:14:03.161Z,15.36
2022-11-08T15:16:41.118Z,15.33
2022-11-08T15:19:35.663Z,15.25
2022-11-08T15:22:23.198Z,15.24
2022-11-08T15:25:02.212Z,15.13
2022-11-08T15:27:30.838Z,15.08
2022-11-08T15:30:04.884Z,15.01
2022-11-08T15:32:42.237Z,14.89
2022-11-08T15:35:23.050Z,14.87
2022-11-08T15:37:52.851Z,14.81
2022-11-08T15:40:28.343Z,14.77
2022-11-08T15:43:01.011Z,14.70
2022-11-08T15:45:32.481Z,14.67
2022-11-08T15:48:20.916Z,14.69
2022-11-08T15:50:53.173Z,14.70
2022-11-08T15:56:44.758Z,14.66
2022-11-08T15:59:20.920Z,14.75
2022-11-08T16:01:57.926Z,14.70
2022-11-08T16:04:28.695Z,14.65
2022-11-08T16:06:59.021Z,14.66
2022-11-08T16:09:27.530Z,14.64
2022-11-08T16:11:58.559Z,14.63
2022-11-08T16:14:35.820Z,14.60
2022-11-08T16:17:04.904Z,14.52
2022-11-08T16:19:33.339Z,14.55
2022-11-08T16:22:07.242Z,14.50
2022-11-08T16:24:35.562Z,14.53
2022-11-08T16:27:04.047Z,14.59
2022-11-08T16:29:32.782Z,14.56
2022-11-08T16:32:01.122Z,14.47
2022-11-08T16:34:29.496Z,14.31
2022-11-08T16:36:57.943Z,14.31
2022-11-08T16:39:28.215Z,14.46
2022-11-08T16:41:59.084Z,14.45
2022-11-08T16:44:27.432Z,14.50
2022-11-08T16:46:56.222Z,14.60
2022-11-08T16:49:26.994Z,14.59
2022-11-08T16:51:55.466Z,14.63
2022-11-08T16:54:28.249Z,14.61
2022-11-08T16:57:20.545Z,14.67
2022-11-08T16:59:46.890Z,14.56
2022-11-08T17:02:21.825Z,14.59
2022-11-08T17:04:50.284Z,14.53
2022-11-08T17:07:18.795Z,14.53
2022-11-08T17:09:47.268Z,14.47
2022-11-08T17:12:17.072Z,14.46
2022-11-08T17:14:45.598Z,14.49
2022-11-08T17:17:14.816Z,14.43
2022-11-08T17:19:43.200Z,14.44
2022-11-08T17:22:11.582Z,14.48
2022-11-08T17:24:40.206Z,14.43
2022-11-08T17:27:08.606Z,14.48
2022-11-08T17:29:38.316Z,14.47
2022-11-08T17:32:06.768Z,14.44
2022-11-08T17:34:35.338Z,14.39
2022-11-08T17:37:03.719Z,14.37
2022-11-08T17:39:32.924Z,14.34
2022-11-08T17:42:01.425Z,14.41
2022-11-08T17:44:30.425Z,14.40
2022-11-08T17:47:00.400Z,14.35
2022-11-08T17:49:31.150Z,14.35
2022-11-08T17:56:07.886Z,14.39
2022-11-08T17:58:37.864Z,14.40
2022-11-08T18:01:08.094Z,14.29
2022-11-08T18:03:37.989Z,14.32
2022-11-08T18:06:09.685Z,14.20
2022-11-08T18:08:38.112Z,14.26
2022-11-08T18:11:07.197Z,14.27
2022-11-08T18:13:36.166Z,14.33
2022-11-08T18:16:09.077Z,14.28
2022-11-08T18:18:39.421Z,14.25
2022-11-08T18:21:09.554Z,14.16
2022-11-08T18:23:40.938Z,14.16
2022-11-08T18:26:10.376Z,14.21
2022-11-08T18:28:39.812Z,14.12
2022-11-08T18:31:10.388Z,14.09
2022-11-08T18:33:40.816Z,14.02
2022-11-08T18:36:11.232Z,14.09
2022-11-08T18:38:41.754Z,14.14
2022-11-08T18:41:10.154Z,14.13
2022-11-08T18:43:38.711Z,14.10
2022-11-08T18:46:09.610Z,14.05
2022-11-08T18:48:40.209Z,14.02
2022-11-08T18:51:11.541Z,13.96
2022-11-08T18:53:40.206Z,13.93
2022-11-08T18:56:10.631Z,13.88
2022-11-08T18:58:39.452Z,13.86
2022-11-08T19:01:07.980Z,13.87
2022-11-08T19:03:36.525Z,13.81
2022-11-08T19:06:07.470Z,13.72
2022-11-08T19:08:36.820Z,13.71
2022-11-08T19:11:07.809Z,13.72
2022-11-08T19:13:38.522Z,13.71
2022-11-08T19:16:09.997Z,13.55
2022-11-08T19:18:38.652Z,13.46
2022-11-08T19:21:10.650Z,13.52
2022-11-08T19:23:39.335Z,13.54
2022-11-08T19:26:11.253Z,13.45
2022-11-08T19:28:42.215Z,13.57
2022-11-08T19:31:10.682Z,13.65
2022-11-08T19:33:39.274Z,13.56
2022-11-08T19:36:13.208Z,13.54
2022-11-08T19:38:41.892Z,13.62
2022-11-08T19:41:12.346Z,13.56
2022-11-08T19:43:42.575Z,13.56
2022-11-08T19:46:13.341Z,13.43
2022-11-08T19:48:44.062Z,13.44
2022-11-08T19:51:16.276Z,13.43
2022-11-08T19:53:45.557Z,13.49
2022-11-08T19:56:17.151Z,13.49
2022-11-08T19:58:46.249Z,13.43
2022-11-08T20:01:17.150Z,13.42
2022-11-08T20:03:46.577Z,13.47
2022-11-08T20:06:18.496Z,13.55
2022-11-08T20:08:48.342Z,13.53
2022-11-08T20:11:18.870Z,13.68
2022-11-08T20:13:47.851Z,13.72
2022-11-08T20:16:18.242Z,13.68
2022-11-08T20:18:46.791Z,13.63
2022-11-08T20:21:18.344Z,13.64
2022-11-08T20:23:47.522Z,13.72
2022-11-08T20:26:18.284Z,13.62
2022-11-08T20:28:55.989Z,13.48
2022-11-08T20:31:25.871Z,13.47
2022-11-08T20:33:54.726Z,13.42
2022-11-08T20:36:25.923Z,13.52
2022-11-08T20:38:58.220Z,13.50
2022-11-08T20:41:28.986Z,13.51
2022-11-08T20:43:57.995Z,13.54
2022-11-08T20:46:26.753Z,13.61
2022-11-08T20:49:00.133Z,13.55
2022-11-08T20:51:31.674Z,13.44
2022-11-08T20:54:01.442Z,13.47
2022-11-08T20:56:30.314Z,13.43
2022-11-08T20:58:58.668Z,13.49
2022-11-08T21:01:30.428Z,13.55
2022-11-08T21:03:59.529Z,13.67
2022-11-08T21:06:35.576Z,13.57
2022-11-08T21:11:54.631Z,13.57
2022-11-08T21:14:23.742Z,13.52
2022-11-08T21:17:20.895Z,13.60
2022-11-08T21:19:41.451Z,13.70
2022-11-08T21:22:17.148Z,13.70
2022-11-08T21:24:48.554Z,13.69
2022-11-08T21:27:17.679Z,13.71
2022-11-08T21:29:46.135Z,13.76
2022-11-08T21:32:14.754Z,13.72
2022-11-08T21:34:45.954Z,13.75
2022-11-08T21:37:16.496Z,13.81
2022-11-08T21:39:45.003Z,13.78
2022-11-08T21:42:13.834Z,13.70
2022-11-08T21:44:42.250Z,13.73
2022-11-08T21:47:10.983Z,13.62
2022-11-08T21:49:39.487Z,13.70
2022-11-08T21:52:08.161Z,13.63
2022-11-08T21:54:37.963Z,13.63
2022-11-08T21:57:06.362Z,13.70
2022-11-08T21:59:34.731Z,13.64
2022-11-08T22:02:03.320Z,13.60
2022-11-08T22:04:31.704Z,13.57
2022-11-08T22:07:00.179Z,13.54
2022-11-08T22:09:28.906Z,13.50
2022-11-08T22:11:58.868Z,13.49
2022-11-08T22:14:27.255Z,13.48
2022-11-08T22:16:55.676Z,13.44
2022-11-08T22:19:24.052Z,13.32
2022-11-08T22:21:52.415Z,13.32
2022-11-08T22:24:21.127Z,13.24
2022-11-08T22:26:51.557Z,13.22
2022-11-08T22:29:21.355Z,13.21
2022-11-08T22:31:49.951Z,13.18
2022-11-08T22:34:18.642Z,13.24
2022-11-08T22:36:47.016Z,13.19
2022-11-08T22:39:16.677Z,13.07
2022-11-08T22:41:46.367Z,13.06
2022-11-08T22:44:15.323Z,13.11
2022-11-08T22:46:46.319Z,13.02
2022-11-08T22:49:15.425Z,12.98
2022-11-08T22:51:44.566Z,12.94
2022-11-08T22:54:13.444Z,12.96
2022-11-08T22:56:42.107Z,12.92
2022-11-08T22:59:10.767Z,13.01
2022-11-08T23:01:39.115Z,13.01
2022-11-08T23:04:11.183Z,12.97
2022-11-08T23:06:40.499Z,13.08
2022-11-08T23:09:09.147Z,13.08
2022-11-08T23:11:55.162Z,13.12
2022-11-08T23:14:40.986Z,13.11
2022-11-08T23:17:09.644Z,13.06
2022-11-08T23:19:56.727Z,13.03
2022-11-08T23:22:42.616Z,13.04
2022-11-08T23:25:10.785Z,13.11
2022-11-08T23:27:56.584Z,13.03
2022-11-08T23:30:42.329Z,12.96
2022-11-08T23:33:10.768Z,12.94
2022-11-08T23:36:01.709Z,12.90
2022-11-08T23:38:30.068Z,12.80
2022-11-08T23:41:16.491Z,12.86
2022-11-08T23:44:02.577Z,12.72
2022-11-08T23:46:30.925Z,12.73
2022-11-08T23:48:59.334Z,12.70
2022-11-08T23:51:29.425Z,12.72
2022-11-08T23:53:58.249Z,12.71
2022-11-08T23:56:28.199Z,12.73
2022-11-08T23:58:58.205Z,12.63
