createdAt,value
2023-05-19T00:00:09.773Z,7.35
2023-05-19T00:00:41.343Z,6.95
2023-05-19T00:01:13.523Z,8.73
2023-05-19T00:01:45.080Z,7.50
2023-05-19T00:02:16.733Z,8.00
2023-05-19T00:02:48.390Z,9.88
2023-05-19T00:03:20.154Z,7.95
2023-05-19T00:03:52.488Z,8.50
2023-05-19T00:04:24.056Z,7.28
2023-05-19T00:04:55.569Z,8.90
2023-05-19T00:05:27.193Z,7.00
2023-05-19T00:05:58.805Z,9.77
2023-05-19T00:06:31.050Z,8.10
2023-05-19T00:07:03.184Z,10.05
2023-05-19T00:07:35.676Z,9.30
2023-05-19T00:08:08.313Z,11.32
2023-05-19T00:08:39.805Z,7.47
2023-05-19T00:09:11.642Z,8.13
2023-05-19T00:09:43.108Z,8.60
2023-05-19T00:10:14.932Z,8.97
2023-05-19T00:10:46.663Z,7.80
2023-05-19T00:11:18.141Z,10.27
2023-05-19T00:11:49.769Z,7.75
2023-05-19T00:12:21.280Z,6.47
2023-05-19T00:12:53.850Z,8.83
2023-05-19T00:13:25.586Z,8.68
2023-05-19T00:13:59.108Z,8.10
2023-05-19T00:14:33.093Z,6.60
2023-05-19T00:15:04.868Z,6.93
2023-05-19T00:15:36.470Z,5.80
2023-05-19T00:16:08.267Z,6.07
2023-05-19T00:16:39.969Z,9.13
2023-05-19T00:17:11.450Z,7.30
2023-05-19T00:17:42.954Z,8.15
2023-05-19T00:18:14.610Z,7.53
2023-05-19T00:18:46.069Z,12.50
2023-05-19T00:19:17.559Z,8.07
2023-05-19T00:19:49.096Z,10.63
2023-05-19T00:20:20.488Z,8.10
2023-05-19T00:20:51.931Z,8.93
2023-05-19T00:21:23.332Z,9.45
2023-05-19T00:21:54.698Z,8.77
2023-05-19T00:22:26.076Z,8.00
2023-05-19T00:22:57.442Z,7.13
2023-05-19T00:23:28.852Z,10.02
2023-05-19T00:24:00.360Z,7.83
2023-05-19T00:24:31.947Z,5.18
2023-05-19T00:25:03.426Z,8.23
2023-05-19T00:25:34.812Z,6.20
2023-05-19T00:26:06.268Z,5.50
2023-05-19T00:26:37.667Z,5.65
2023-05-19T00:27:09.030Z,10.27
2023-05-19T00:27:40.431Z,7.20
2023-05-19T00:28:11.799Z,6.30
2023-05-19T00:28:43.236Z,6.82
2023-05-19T00:29:14.610Z,6.78
2023-05-19T00:29:46.045Z,4.78
2023-05-19T00:30:17.466Z,4.82
2023-05-19T00:30:48.919Z,8.38
2023-05-19T00:31:20.346Z,5.25
2023-05-19T00:31:51.778Z,7.78
2023-05-19T00:32:23.254Z,7.03
2023-05-19T00:32:55.057Z,4.20
2023-05-19T00:33:26.552Z,5.00
2023-05-19T00:33:57.950Z,5.47
2023-05-19T00:34:29.318Z,6.72
2023-05-19T00:35:00.701Z,4.60
2023-05-19T00:35:32.160Z,5.22
2023-05-19T00:36:04.027Z,4.90
2023-05-19T00:36:35.525Z,6.47
2023-05-19T00:37:06.918Z,5.32
2023-05-19T00:37:38.288Z,4.50
2023-05-19T00:38:09.660Z,6.47
2023-05-19T00:38:41.164Z,4.93
2023-05-19T00:39:12.704Z,5.22
2023-05-19T00:39:44.122Z,6.53
2023-05-19T00:40:15.676Z,8.38
2023-05-19T00:40:47.212Z,4.95
2023-05-19T00:41:18.736Z,4.37
2023-05-19T00:41:50.177Z,5.80
2023-05-19T00:42:21.607Z,5.03
2023-05-19T00:42:53.017Z,4.95
2023-05-19T00:43:24.432Z,4.32
2023-05-19T00:43:55.843Z,5.72
2023-05-19T00:44:27.643Z,4.50
2023-05-19T00:44:59.075Z,3.80
2023-05-19T00:45:30.584Z,5.60
2023-05-19T00:46:02.178Z,6.07
2023-05-19T00:46:34.040Z,5.38
2023-05-19T00:47:05.669Z,3.90
2023-05-19T00:47:37.184Z,6.67
2023-05-19T00:48:08.616Z,4.50
2023-05-19T00:48:40.033Z,4.50
2023-05-19T00:49:11.441Z,4.22
2023-05-19T00:49:42.850Z,4.65
2023-05-19T00:50:14.237Z,4.27
2023-05-19T00:50:45.868Z,3.53
2023-05-19T00:51:18.101Z,3.47
2023-05-19T00:51:49.596Z,5.10
2023-05-19T00:52:21.149Z,3.17
2023-05-19T00:52:52.824Z,3.22
2023-05-19T00:53:24.535Z,6.07
2023-05-19T00:53:56.021Z,4.35
2023-05-19T00:54:28.211Z,3.80
2023-05-19T00:54:59.698Z,3.20
2023-05-19T00:55:31.710Z,3.00
2023-05-19T00:56:03.711Z,5.72
2023-05-19T00:56:35.173Z,5.28
2023-05-19T00:57:06.657Z,3.95
2023-05-19T00:57:38.373Z,3.75
2023-05-19T00:58:10.345Z,4.75
2023-05-19T00:58:41.846Z,3.53
2023-05-19T00:59:13.306Z,3.80
2023-05-19T00:59:44.942Z,4.13
2023-05-19T01:00:16.455Z,3.30
2023-05-19T01:00:47.883Z,3.25
2023-05-19T01:01:19.407Z,3.88
2023-05-19T01:01:50.935Z,4.30
2023-05-19T01:02:22.421Z,4.88
2023-05-19T01:02:54.047Z,5.05
2023-05-19T01:03:25.686Z,4.10
2023-05-19T01:03:57.310Z,5.10
2023-05-19T01:04:28.954Z,4.38
2023-05-19T01:05:01.137Z,3.10
2023-05-19T01:05:32.751Z,5.30
2023-05-19T01:06:04.493Z,3.55
2023-05-19T01:06:36.246Z,4.60
2023-05-19T01:07:08.049Z,3.95
2023-05-19T01:07:40.782Z,4.20
2023-05-19T01:08:12.197Z,4.50
2023-05-19T01:08:43.600Z,5.32
2023-05-19T01:09:15.658Z,5.10
2023-05-19T01:09:47.188Z,4.38
2023-05-19T01:10:18.825Z,5.05
2023-05-19T01:10:50.221Z,5.30
2023-05-19T01:11:21.592Z,4.43
2023-05-19T01:11:53.321Z,4.55
2023-05-19T01:12:25.273Z,5.03
2023-05-19T01:12:56.784Z,4.43
2023-05-19T01:13:28.903Z,4.93
2023-05-19T01:14:00.446Z,6.70
2023-05-19T01:14:31.837Z,5.65
2023-05-19T01:15:03.991Z,7.72
2023-05-19T01:15:50.597Z,4.93
2023-05-19T01:16:27.097Z,3.70
2023-05-19T01:16:58.520Z,4.95
2023-05-19T01:17:29.979Z,5.35
2023-05-19T01:18:05.143Z,4.65
2023-05-19T01:18:55.479Z,7.35
2023-05-19T01:19:29.961Z,4.25
2023-05-19T01:20:01.376Z,3.85
2023-05-19T01:20:43.013Z,3.90
2023-05-19T01:21:14.394Z,4.90
2023-05-19T01:22:01.184Z,3.80
2023-05-19T01:22:32.644Z,2.37
2023-05-19T01:23:04.028Z,3.33
2023-05-19T01:23:52.297Z,6.82
2023-05-19T01:24:29.862Z,3.70
2023-05-19T01:25:16.281Z,3.55
2023-05-19T01:25:47.689Z,4.22
2023-05-19T01:26:34.321Z,4.25
2023-05-19T01:27:26.545Z,3.63
2023-05-19T01:27:57.923Z,4.17
2023-05-19T01:28:47.875Z,2.67
2023-05-19T01:29:38.133Z,3.53
2023-05-19T01:30:09.506Z,3.90
2023-05-19T01:30:41.839Z,4.05
2023-05-19T01:31:13.926Z,4.80
2023-05-19T01:31:46.156Z,2.90
2023-05-19T01:32:19.616Z,2.85
2023-05-19T01:32:52.744Z,2.83
2023-05-19T01:33:24.576Z,3.63
2023-05-19T01:33:56.718Z,3.47
2023-05-19T01:34:29.392Z,3.30
2023-05-19T01:35:01.248Z,3.42
2023-05-19T01:35:34.818Z,3.45
2023-05-19T01:36:07.613Z,2.88
2023-05-19T01:36:41.326Z,5.60
2023-05-19T01:37:13.139Z,3.63
2023-05-19T01:37:46.436Z,4.30
2023-05-19T01:38:18.872Z,3.42
2023-05-19T01:38:51.602Z,3.30
2023-05-19T01:39:23.454Z,3.30
2023-05-19T01:39:55.004Z,2.80
2023-05-19T01:40:26.961Z,3.13
2023-05-19T01:40:58.833Z,4.03
2023-05-19T01:41:30.593Z,3.45
2023-05-19T01:42:02.290Z,3.28
2023-05-19T01:42:33.770Z,4.53
2023-05-19T01:43:06.340Z,3.75
2023-05-19T01:43:38.336Z,3.58
2023-05-19T01:44:10.021Z,3.23
2023-05-19T01:44:41.794Z,4.25
2023-05-19T01:45:13.370Z,4.20
2023-05-19T01:45:45.048Z,4.45
2023-05-19T01:46:17.080Z,4.68
2023-05-19T01:46:49.165Z,5.57
2023-05-19T01:47:20.654Z,3.80
2023-05-19T01:47:54.544Z,3.58
2023-05-19T01:48:26.142Z,5.00
2023-05-19T01:48:57.800Z,3.97
2023-05-19T01:49:29.187Z,6.65
2023-05-19T01:50:00.761Z,5.68
2023-05-19T01:50:32.925Z,5.13
2023-05-19T01:51:04.729Z,4.53
2023-05-19T01:51:36.196Z,6.38
2023-05-19T01:52:07.614Z,4.10
2023-05-19T01:52:39.194Z,5.78
2023-05-19T01:53:10.705Z,4.30
2023-05-19T01:53:42.121Z,6.32
2023-05-19T01:54:13.513Z,5.05
2023-05-19T01:54:45.105Z,4.70
2023-05-19T01:55:16.591Z,4.88
2023-05-19T01:55:49.129Z,4.28
2023-05-19T01:56:24.442Z,4.82
2023-05-19T01:57:15.862Z,4.90
2023-05-19T01:58:22.644Z,7.07
2023-05-19T01:58:59.400Z,6.10
2023-05-19T01:59:39.733Z,5.00
2023-05-19T02:00:31.658Z,3.92
2023-05-19T02:01:03.451Z,5.53
2023-05-19T02:01:46.952Z,4.53
2023-05-19T02:02:26.626Z,6.93
2023-05-19T02:03:16.080Z,4.88
2023-05-19T02:04:06.053Z,5.45
2023-05-19T02:04:45.013Z,5.50
2023-05-19T02:05:23.555Z,4.20
2023-05-19T02:05:58.024Z,5.85
2023-05-19T02:06:38.340Z,4.72
2023-05-19T02:07:13.514Z,6.00
2023-05-19T02:07:58.196Z,5.20
2023-05-19T02:08:48.029Z,4.90
2023-05-19T02:09:39.663Z,5.22
2023-05-19T02:10:14.574Z,7.47
2023-05-19T02:10:50.314Z,5.38
2023-05-19T02:11:25.749Z,6.20
2023-05-19T02:12:02.927Z,3.40
2023-05-19T02:12:35.678Z,5.50
2023-05-19T02:13:08.928Z,4.88
2023-05-19T02:13:43.413Z,5.07
2023-05-19T02:14:20.530Z,4.95
2023-05-19T02:14:59.890Z,8.00
2023-05-19T02:15:36.975Z,5.32
2023-05-19T02:16:09.672Z,5.65
2023-05-19T02:16:44.480Z,7.00
2023-05-19T02:17:16.613Z,5.60
2023-05-19T02:17:48.411Z,6.82
2023-05-19T02:18:20.053Z,6.23
2023-05-19T02:18:51.508Z,5.60
2023-05-19T02:19:27.090Z,5.45
2023-05-19T02:19:58.983Z,7.75
2023-05-19T02:20:31.293Z,5.13
2023-05-19T02:21:03.103Z,7.22
2023-05-19T02:21:34.458Z,6.25
2023-05-19T02:22:06.215Z,6.78
2023-05-19T02:22:37.834Z,5.47
2023-05-19T02:23:09.215Z,5.97
2023-05-19T02:23:40.889Z,6.95
2023-05-19T02:24:12.302Z,5.53
2023-05-19T02:24:43.677Z,5.10
2023-05-19T02:25:15.139Z,8.38
2023-05-19T02:25:46.574Z,7.25
2023-05-19T02:26:17.985Z,6.07
2023-05-19T02:26:49.935Z,5.13
2023-05-19T02:27:21.360Z,6.70
2023-05-19T02:27:52.724Z,5.25
2023-05-19T02:28:24.159Z,6.50
2023-05-19T02:28:55.573Z,4.80
2023-05-19T02:29:26.967Z,6.93
2023-05-19T02:29:58.368Z,6.68
2023-05-19T02:30:29.986Z,6.05
2023-05-19T02:31:01.482Z,4.43
2023-05-19T02:31:33.035Z,6.40
2023-05-19T02:32:05.976Z,8.52
2023-05-19T02:32:37.583Z,6.30
2023-05-19T02:33:09.145Z,6.93
2023-05-19T02:33:40.682Z,6.53
2023-05-19T02:34:12.226Z,5.93
2023-05-19T02:34:43.656Z,6.73
2023-05-19T02:35:15.245Z,6.45
2023-05-19T02:35:46.607Z,7.95
2023-05-19T02:36:18.066Z,6.50
2023-05-19T02:36:49.455Z,4.45
2023-05-19T02:37:20.825Z,6.15
2023-05-19T02:37:52.200Z,6.55
2023-05-19T02:38:23.915Z,4.65
2023-05-19T02:38:55.304Z,7.82
2023-05-19T02:39:26.669Z,7.28
2023-05-19T02:39:58.374Z,6.20
2023-05-19T02:40:29.912Z,4.88
2023-05-19T02:41:01.406Z,5.57
2023-05-19T02:41:32.799Z,5.47
2023-05-19T02:42:04.332Z,5.28
2023-05-19T02:42:35.745Z,6.45
2023-05-19T02:43:07.145Z,5.47
2023-05-19T02:43:38.556Z,5.43
2023-05-19T02:44:10.047Z,6.05
2023-05-19T02:44:41.449Z,5.10
2023-05-19T02:45:12.842Z,6.50
2023-05-19T02:45:44.259Z,5.68
2023-05-19T02:46:15.816Z,5.85
2023-05-19T02:46:47.330Z,5.90
2023-05-19T02:47:18.773Z,6.00
2023-05-19T02:47:50.163Z,5.63
2023-05-19T02:48:21.609Z,5.55
2023-05-19T02:48:53.051Z,7.90
2023-05-19T02:49:24.466Z,7.97
2023-05-19T02:49:55.928Z,5.18
2023-05-19T02:50:27.363Z,6.18
2023-05-19T02:50:58.756Z,4.80
2023-05-19T02:51:30.202Z,5.22
2023-05-19T02:52:02.573Z,4.85
2023-05-19T02:52:33.951Z,6.20
2023-05-19T02:53:05.353Z,4.50
2023-05-19T02:53:36.757Z,6.43
2023-05-19T02:54:08.193Z,5.68
2023-05-19T02:54:39.595Z,5.05
2023-05-19T02:55:11.047Z,5.63
2023-05-19T02:55:42.436Z,5.68
2023-05-19T02:56:13.864Z,5.38
2023-05-19T02:56:45.315Z,6.72
2023-05-19T02:57:16.731Z,7.53
2023-05-19T02:57:48.164Z,7.38
2023-05-19T02:58:19.595Z,7.63
2023-05-19T02:58:51.025Z,5.85
2023-05-19T02:59:23.771Z,8.25
2023-05-19T02:59:56.391Z,7.47
2023-05-19T03:00:27.934Z,6.78
2023-05-19T03:00:59.357Z,9.27
2023-05-19T03:01:30.832Z,7.80
2023-05-19T03:02:03.036Z,5.90
2023-05-19T03:02:34.675Z,6.53
2023-05-19T03:03:06.328Z,5.75
2023-05-19T03:03:37.964Z,7.45
2023-05-19T03:04:09.618Z,5.47
2023-05-19T03:04:41.081Z,4.43
2023-05-19T03:05:12.487Z,7.50
2023-05-19T03:05:43.968Z,7.60
2023-05-19T03:06:15.357Z,6.53
2023-05-19T03:06:46.777Z,7.05
2023-05-19T03:07:18.172Z,3.50
2023-05-19T03:07:49.571Z,4.32
2023-05-19T03:08:20.990Z,6.47
2023-05-19T03:08:52.489Z,3.47
2023-05-19T03:09:23.873Z,5.43
2023-05-19T03:09:55.236Z,3.23
2023-05-19T03:10:26.626Z,4.07
2023-05-19T03:10:58.051Z,3.33
2023-05-19T03:11:29.580Z,5.07
2023-05-19T03:12:01.025Z,4.03
2023-05-19T03:12:32.775Z,4.32
2023-05-19T03:13:04.238Z,4.60
2023-05-19T03:13:35.706Z,2.75
2023-05-19T03:14:07.148Z,4.80
2023-05-19T03:14:38.530Z,3.92
2023-05-19T03:15:10.145Z,5.60
2023-05-19T03:15:41.539Z,3.22
2023-05-19T03:16:12.944Z,4.00
2023-05-19T03:16:44.556Z,3.00
2023-05-19T03:17:16.127Z,3.40
2023-05-19T03:17:47.584Z,5.03
2023-05-19T03:18:19.169Z,4.78
2023-05-19T03:18:50.814Z,2.75
2023-05-19T03:19:22.285Z,3.72
2023-05-19T03:19:53.866Z,4.13
2023-05-19T03:20:25.337Z,4.43
2023-05-19T03:20:56.720Z,6.28
2023-05-19T03:21:28.208Z,3.88
2023-05-19T03:21:59.592Z,1.70
2023-05-19T03:22:31.477Z,3.90
2023-05-19T03:23:02.849Z,3.75
2023-05-19T03:23:34.264Z,3.83
2023-05-19T03:24:05.818Z,2.63
2023-05-19T03:24:37.261Z,4.03
2023-05-19T03:25:09.199Z,4.45
2023-05-19T03:25:40.686Z,2.95
2023-05-19T03:26:12.078Z,4.47
2023-05-19T03:26:43.544Z,4.65
2023-05-19T03:27:15.042Z,4.47
2023-05-19T03:27:46.412Z,3.85
2023-05-19T03:28:17.854Z,3.17
2023-05-19T03:28:49.288Z,3.70
2023-05-19T03:29:20.712Z,2.97
2023-05-19T03:29:52.116Z,3.10
2023-05-19T03:30:23.486Z,3.15
2023-05-19T03:30:54.895Z,4.63
2023-05-19T03:31:26.310Z,5.93
2023-05-19T03:31:57.685Z,3.45
2023-05-19T03:32:29.131Z,4.63
2023-05-19T03:33:00.692Z,3.38
2023-05-19T03:33:32.175Z,2.38
2023-05-19T03:34:03.777Z,4.53
2023-05-19T03:34:35.186Z,2.67
2023-05-19T03:35:06.885Z,3.20
2023-05-19T03:35:38.279Z,2.35
2023-05-19T03:36:09.823Z,2.78
2023-05-19T03:36:41.232Z,4.10
2023-05-19T03:37:12.621Z,2.58
2023-05-19T03:37:44.017Z,3.95
2023-05-19T03:38:15.452Z,3.88
2023-05-19T03:38:46.824Z,3.78
2023-05-19T03:39:18.372Z,4.50
2023-05-19T03:39:49.781Z,7.38
2023-05-19T03:40:21.194Z,6.28
2023-05-19T03:40:52.604Z,5.20
2023-05-19T03:41:24.008Z,5.70
2023-05-19T03:41:55.405Z,5.60
2023-05-19T03:42:26.780Z,7.25
2023-05-19T03:42:58.199Z,6.45
2023-05-19T03:43:29.585Z,7.22
2023-05-19T03:44:00.974Z,4.55
2023-05-19T03:44:32.389Z,5.78
2023-05-19T03:45:04.111Z,6.00
2023-05-19T03:45:35.591Z,5.60
2023-05-19T03:46:07.092Z,6.75
2023-05-19T03:46:38.527Z,6.95
2023-05-19T03:47:09.904Z,7.50
2023-05-19T03:47:41.347Z,8.32
2023-05-19T03:48:12.844Z,6.55
2023-05-19T03:48:44.243Z,7.60
2023-05-19T03:49:15.651Z,6.72
2023-05-19T03:49:47.042Z,5.63
2023-05-19T03:50:18.467Z,7.78
2023-05-19T03:50:49.872Z,6.80
2023-05-19T03:51:21.323Z,6.13
2023-05-19T03:51:52.782Z,7.00
2023-05-19T03:52:24.201Z,7.32
2023-05-19T03:52:55.611Z,11.07
2023-05-19T03:53:27.052Z,4.78
2023-05-19T03:53:58.483Z,5.53
2023-05-19T03:54:29.963Z,6.38
2023-05-19T03:55:01.542Z,7.07
2023-05-19T03:55:33.016Z,6.25
2023-05-19T03:56:04.587Z,5.28
2023-05-19T03:56:38.611Z,5.53
2023-05-19T03:57:10.111Z,5.47
2023-05-19T03:57:41.640Z,5.18
2023-05-19T03:58:13.016Z,5.90
2023-05-19T03:58:44.486Z,4.57
2023-05-19T03:59:16.027Z,5.18
2023-05-19T03:59:47.483Z,4.97
2023-05-19T04:00:18.970Z,5.45
2023-05-19T04:00:50.455Z,6.22
2023-05-19T04:01:21.965Z,6.00
2023-05-19T04:01:53.520Z,4.50
2023-05-19T04:02:25.176Z,3.75
2023-05-19T04:02:56.765Z,4.35
2023-05-19T04:03:28.290Z,6.60
2023-05-19T04:03:59.790Z,4.97
2023-05-19T04:04:31.282Z,5.28
2023-05-19T04:05:02.726Z,3.63
2023-05-19T04:05:34.311Z,4.13
2023-05-19T04:06:05.900Z,3.40
2023-05-19T04:06:37.383Z,2.90
2023-05-19T04:07:08.856Z,2.80
2023-05-19T04:07:40.239Z,2.58
2023-05-19T04:08:11.744Z,3.45
2023-05-19T04:08:43.156Z,4.43
2023-05-19T04:09:15.210Z,2.83
2023-05-19T04:09:46.589Z,4.13
2023-05-19T04:10:18.751Z,3.85
2023-05-19T04:10:50.202Z,3.95
2023-05-19T04:11:21.644Z,3.33
2023-05-19T04:11:53.117Z,4.85
2023-05-19T04:12:24.592Z,3.05
2023-05-19T04:12:55.981Z,2.40
2023-05-19T04:13:27.406Z,3.50
2023-05-19T04:13:58.795Z,6.63
2023-05-19T04:14:30.210Z,5.15
2023-05-19T04:15:01.615Z,4.45
2023-05-19T04:15:33.049Z,2.97
2023-05-19T04:16:04.773Z,5.05
2023-05-19T04:16:36.197Z,2.72
2023-05-19T04:17:08.030Z,4.63
2023-05-19T04:17:39.620Z,2.17
2023-05-19T04:18:11.084Z,4.30
2023-05-19T04:18:42.613Z,3.28
2023-05-19T04:19:14.077Z,2.65
2023-05-19T04:19:45.479Z,2.03
2023-05-19T04:20:16.937Z,4.90
2023-05-19T04:20:48.492Z,4.23
2023-05-19T04:21:20.071Z,3.55
2023-05-19T04:21:51.488Z,3.25
2023-05-19T04:22:23.064Z,3.58
2023-05-19T04:22:54.496Z,2.92
2023-05-19T04:23:25.962Z,2.70
2023-05-19T04:23:57.385Z,3.75
2023-05-19T04:24:28.814Z,3.00
2023-05-19T04:25:00.217Z,1.92
2023-05-19T04:25:31.615Z,3.63
2023-05-19T04:26:03.066Z,3.20
2023-05-19T04:26:34.613Z,2.08
2023-05-19T04:27:06.119Z,3.17
2023-05-19T04:27:37.585Z,2.50
2023-05-19T04:28:09.170Z,2.22
2023-05-19T04:28:40.971Z,2.03
2023-05-19T04:29:12.391Z,0.95
2023-05-19T04:29:43.857Z,1.50
2023-05-19T04:30:17.235Z,1.67
2023-05-19T04:30:49.824Z,2.70
2023-05-19T04:31:21.246Z,2.38
2023-05-19T04:31:52.679Z,1.33
2023-05-19T04:32:24.155Z,1.60
2023-05-19T04:32:55.618Z,2.08
2023-05-19T04:33:27.001Z,3.38
2023-05-19T04:33:58.432Z,2.30
2023-05-19T04:34:29.861Z,1.83
2023-05-19T04:35:01.230Z,2.20
2023-05-19T04:35:32.793Z,2.00
2023-05-19T04:36:04.428Z,4.40
2023-05-19T04:36:36.101Z,1.83
2023-05-19T04:37:07.790Z,2.17
2023-05-19T04:37:39.185Z,1.27
2023-05-19T04:38:10.643Z,1.98
2023-05-19T04:38:42.087Z,1.85
2023-05-19T04:39:13.631Z,3.22
2023-05-19T04:39:45.036Z,1.80
2023-05-19T04:40:16.467Z,1.85
2023-05-19T04:40:47.869Z,1.73
2023-05-19T04:41:19.328Z,1.75
2023-05-19T04:41:50.764Z,1.77
2023-05-19T04:42:22.166Z,1.60
2023-05-19T04:42:53.554Z,4.30
2023-05-19T04:43:24.945Z,2.30
2023-05-19T04:43:56.339Z,2.20
2023-05-19T04:44:27.734Z,3.13
2023-05-19T04:44:59.184Z,2.97
2023-05-19T04:45:30.613Z,3.20
2023-05-19T04:46:02.341Z,2.90
2023-05-19T04:46:33.779Z,0.90
2023-05-19T04:47:05.512Z,2.00
2023-05-19T04:47:37.117Z,4.15
2023-05-19T04:48:08.623Z,2.53
2023-05-19T04:48:40.070Z,1.52
2023-05-19T04:49:11.573Z,2.40
2023-05-19T04:49:43.090Z,3.13
2023-05-19T04:50:14.546Z,3.42
2023-05-19T04:50:45.956Z,3.75
2023-05-19T04:51:17.339Z,2.63
2023-05-19T04:51:48.844Z,2.92
2023-05-19T04:52:20.253Z,3.33
2023-05-19T04:52:51.626Z,2.53
2023-05-19T04:53:23.003Z,2.35
2023-05-19T04:53:55.188Z,2.17
2023-05-19T04:54:26.599Z,2.00
2023-05-19T04:54:57.973Z,1.85
2023-05-19T04:55:29.392Z,2.60
2023-05-19T04:56:01.145Z,3.92
2023-05-19T04:56:32.558Z,2.35
2023-05-19T04:57:04.132Z,1.20
2023-05-19T04:57:35.508Z,3.33
2023-05-19T04:58:07.160Z,2.40
2023-05-19T04:58:40.602Z,2.83
2023-05-19T04:59:13.234Z,1.60
2023-05-19T04:59:44.653Z,3.17
2023-05-19T05:00:16.226Z,4.47
2023-05-19T05:00:47.747Z,2.80
2023-05-19T05:01:19.171Z,3.63
2023-05-19T05:01:50.668Z,1.70
2023-05-19T05:02:23.261Z,2.40
2023-05-19T05:02:54.862Z,2.65
2023-05-19T05:03:26.751Z,1.80
2023-05-19T05:04:02.332Z,2.28
2023-05-19T05:04:33.942Z,3.58
2023-05-19T05:05:05.601Z,1.77
2023-05-19T05:05:37.100Z,1.30
2023-05-19T05:06:08.555Z,2.88
2023-05-19T05:06:40.114Z,1.70
2023-05-19T05:07:11.604Z,3.28
2023-05-19T05:07:43.146Z,2.08
2023-05-19T05:08:14.580Z,1.30
2023-05-19T05:08:50.168Z,1.08
2023-05-19T05:09:22.101Z,1.53
2023-05-19T05:09:53.550Z,1.10
2023-05-19T05:10:25.361Z,2.80
2023-05-19T05:10:56.863Z,1.90
2023-05-19T05:11:28.545Z,3.10
2023-05-19T05:12:01.153Z,2.75
2023-05-19T05:12:32.820Z,3.08
2023-05-19T05:13:06.491Z,1.52
2023-05-19T05:13:38.032Z,1.30
2023-05-19T05:14:09.863Z,3.45
2023-05-19T05:14:41.549Z,1.67
2023-05-19T05:15:13.197Z,0.95
2023-05-19T05:15:44.767Z,1.60
2023-05-19T05:16:16.381Z,6.72
2023-05-19T05:16:48.184Z,2.40
2023-05-19T05:17:19.804Z,1.55
2023-05-19T05:17:51.334Z,1.92
2023-05-19T05:18:22.924Z,1.58
2023-05-19T05:18:54.445Z,1.95
2023-05-19T05:19:26.220Z,3.17
2023-05-19T05:19:57.849Z,3.42
2023-05-19T05:20:29.497Z,4.32
2023-05-19T05:21:01.062Z,2.90
2023-05-19T05:21:32.631Z,1.85
2023-05-19T05:22:04.302Z,1.02
2023-05-19T05:22:35.834Z,1.42
2023-05-19T05:23:07.426Z,1.70
2023-05-19T05:23:38.974Z,1.60
2023-05-19T05:24:10.992Z,2.00
2023-05-19T05:24:42.573Z,3.15
2023-05-19T05:25:14.491Z,4.00
2023-05-19T05:25:46.614Z,2.83
2023-05-19T05:26:18.791Z,2.95
2023-05-19T05:26:50.321Z,5.72
2023-05-19T05:27:21.728Z,3.63
2023-05-19T05:27:53.172Z,4.28
2023-05-19T05:28:24.569Z,1.38
2023-05-19T05:28:55.932Z,1.90
2023-05-19T05:29:27.334Z,4.68
2023-05-19T05:29:59.297Z,6.70
2023-05-19T05:30:30.959Z,5.90
2023-05-19T05:31:02.386Z,2.28
2023-05-19T05:31:33.779Z,5.25
2023-05-19T05:32:05.377Z,0.80
2023-05-19T05:32:36.942Z,2.10
2023-05-19T05:33:08.932Z,2.97
2023-05-19T05:33:40.934Z,2.03
2023-05-19T05:34:12.511Z,2.50
2023-05-19T05:34:43.968Z,2.33
2023-05-19T05:35:15.504Z,2.60
2023-05-19T05:35:46.877Z,2.57
2023-05-19T05:36:18.265Z,3.33
2023-05-19T05:36:49.690Z,3.80
2023-05-19T05:37:21.086Z,4.50
2023-05-19T05:37:52.529Z,4.20
2023-05-19T05:38:23.969Z,2.83
2023-05-19T05:38:55.390Z,3.95
2023-05-19T05:39:26.776Z,4.35
2023-05-19T05:39:58.240Z,3.03
2023-05-19T05:40:29.642Z,2.17
2023-05-19T05:41:01.068Z,2.87
2023-05-19T05:41:32.647Z,2.85
2023-05-19T05:42:04.217Z,2.10
2023-05-19T05:42:35.659Z,2.80
2023-05-19T05:43:07.047Z,4.70
2023-05-19T05:43:38.487Z,5.28
2023-05-19T05:44:09.941Z,2.22
2023-05-19T05:44:41.351Z,3.45
2023-05-19T05:45:12.800Z,4.20
2023-05-19T05:45:44.286Z,3.85
2023-05-19T05:46:16.536Z,2.85
2023-05-19T05:46:48.136Z,3.50
2023-05-19T05:47:19.702Z,1.80
2023-05-19T05:47:51.553Z,2.90
2023-05-19T05:48:23.204Z,3.78
2023-05-19T05:48:54.969Z,2.30
2023-05-19T05:49:26.504Z,4.75
2023-05-19T05:49:58.066Z,3.88
2023-05-19T05:50:29.575Z,4.45
2023-05-19T05:51:01.192Z,2.15
2023-05-19T05:51:32.757Z,2.60
2023-05-19T05:52:06.324Z,3.00
2023-05-19T05:52:39.510Z,2.53
2023-05-19T05:53:14.612Z,2.88
2023-05-19T05:53:48.057Z,5.03
2023-05-19T05:54:21.592Z,2.22
2023-05-19T05:54:53.171Z,2.78
2023-05-19T05:55:24.772Z,2.60
2023-05-19T05:55:56.277Z,5.17
2023-05-19T05:56:27.750Z,3.10
2023-05-19T05:56:59.633Z,2.42
2023-05-19T05:57:31.036Z,3.58
2023-05-19T05:58:02.456Z,2.35
2023-05-19T05:58:34.870Z,2.05
2023-05-19T05:59:07.183Z,2.58
2023-05-19T05:59:38.653Z,1.90
2023-05-19T06:00:10.408Z,2.03
2023-05-19T06:00:42.001Z,3.10
2023-05-19T06:01:13.446Z,5.55
2023-05-19T06:01:45.052Z,2.38
2023-05-19T06:02:19.403Z,2.67
2023-05-19T06:02:51.255Z,2.17
2023-05-19T06:03:22.810Z,2.17
2023-05-19T06:03:54.220Z,3.38
2023-05-19T06:04:25.665Z,2.67
2023-05-19T06:04:57.115Z,2.63
2023-05-19T06:05:28.588Z,1.98
2023-05-19T06:06:00.146Z,2.67
2023-05-19T06:06:31.965Z,2.75
2023-05-19T06:07:03.412Z,3.45
2023-05-19T06:07:34.799Z,2.38
2023-05-19T06:08:06.211Z,2.75
2023-05-19T06:08:37.684Z,1.83
2023-05-19T06:09:09.061Z,3.08
2023-05-19T06:09:40.455Z,3.65
2023-05-19T06:10:12.006Z,2.40
2023-05-19T06:10:45.081Z,3.55
2023-05-19T06:11:17.913Z,2.38
2023-05-19T06:11:49.360Z,2.30
2023-05-19T06:12:20.783Z,2.70
2023-05-19T06:12:52.250Z,1.40
2023-05-19T06:13:23.656Z,3.80
2023-05-19T06:13:55.064Z,3.28
2023-05-19T06:14:26.478Z,2.13
2023-05-19T06:14:57.905Z,2.50
2023-05-19T06:15:29.305Z,2.28
2023-05-19T06:16:01.982Z,6.75
2023-05-19T06:16:33.747Z,2.85
2023-05-19T06:17:05.309Z,2.45
2023-05-19T06:17:36.719Z,1.05
2023-05-19T06:18:08.209Z,1.80
2023-05-19T06:18:39.679Z,1.58
2023-05-19T06:19:11.181Z,2.50
2023-05-19T06:19:42.595Z,3.42
2023-05-19T06:20:14.052Z,1.90
2023-05-19T06:20:45.428Z,2.30
2023-05-19T06:21:16.842Z,2.50
2023-05-19T06:21:48.243Z,1.35
2023-05-19T06:22:19.691Z,2.92
2023-05-19T06:22:51.067Z,3.83
2023-05-19T06:23:22.559Z,2.10
2023-05-19T06:23:53.962Z,1.95
2023-05-19T06:24:25.355Z,1.30
2023-05-19T06:24:56.766Z,3.10
2023-05-19T06:25:28.154Z,2.05
2023-05-19T06:25:59.559Z,2.30
2023-05-19T06:26:30.960Z,1.70
2023-05-19T06:27:02.335Z,1.25
2023-05-19T06:27:34.868Z,1.67
2023-05-19T06:28:06.484Z,1.80
2023-05-19T06:28:37.866Z,3.45
2023-05-19T06:29:09.271Z,1.75
2023-05-19T06:29:40.667Z,2.30
2023-05-19T06:30:12.334Z,2.22
2023-05-19T06:30:43.766Z,1.52
2023-05-19T06:31:15.177Z,3.30
2023-05-19T06:31:46.780Z,2.42
2023-05-19T06:32:18.270Z,2.50
2023-05-19T06:32:49.745Z,2.42
2023-05-19T06:33:21.251Z,2.80
2023-05-19T06:33:52.822Z,1.02
2023-05-19T06:34:24.229Z,2.55
2023-05-19T06:34:55.617Z,1.15
2023-05-19T06:35:26.996Z,0.97
2023-05-19T06:35:58.421Z,1.80
2023-05-19T06:36:29.822Z,0.65
2023-05-19T06:37:01.179Z,1.00
2023-05-19T06:37:32.557Z,2.47
2023-05-19T06:38:03.959Z,1.83
2023-05-19T06:38:35.463Z,2.83
2023-05-19T06:39:06.866Z,6.70
2023-05-19T06:39:38.417Z,1.85
2023-05-19T06:40:10.471Z,2.67
2023-05-19T06:40:41.964Z,2.95
2023-05-19T06:41:13.358Z,2.20
2023-05-19T06:41:44.738Z,6.65
2023-05-19T06:42:16.142Z,3.00
2023-05-19T06:42:47.524Z,3.40
2023-05-19T06:43:18.947Z,2.25
2023-05-19T06:43:50.321Z,2.15
2023-05-19T06:44:22.307Z,0.95
2023-05-19T06:44:53.710Z,1.10
2023-05-19T06:45:25.106Z,2.35
2023-05-19T06:45:56.523Z,1.15
2023-05-19T06:46:27.956Z,1.50
2023-05-19T06:46:59.529Z,1.25
2023-05-19T06:47:31.021Z,2.83
2023-05-19T06:48:03.257Z,2.67
2023-05-19T06:48:34.698Z,2.10
2023-05-19T06:49:06.105Z,2.03
2023-05-19T06:49:37.579Z,3.25
2023-05-19T06:50:09.813Z,3.20
2023-05-19T06:50:41.219Z,2.08
2023-05-19T06:51:14.949Z,1.80
2023-05-19T06:51:46.337Z,2.35
2023-05-19T06:52:17.844Z,1.08
2023-05-19T06:52:49.375Z,1.83
2023-05-19T06:53:23.016Z,1.42
2023-05-19T06:53:54.446Z,1.55
2023-05-19T06:54:25.983Z,2.70
2023-05-19T06:54:57.380Z,3.40
2023-05-19T06:55:28.789Z,0.35
2023-05-19T06:56:00.495Z,0.80
2023-05-19T06:56:32.062Z,2.97
2023-05-19T06:57:03.612Z,1.45
2023-05-19T06:57:36.086Z,1.75
2023-05-19T06:58:07.954Z,0.90
2023-05-19T06:58:39.480Z,4.68
2023-05-19T06:59:10.949Z,1.35
2023-05-19T06:59:42.643Z,2.15
2023-05-19T07:00:17.924Z,0.87
2023-05-19T07:00:50.177Z,1.05
2023-05-19T07:01:21.646Z,2.20
2023-05-19T07:01:53.169Z,1.27
2023-05-19T07:02:24.626Z,1.15
2023-05-19T07:02:56.100Z,3.78
2023-05-19T07:03:27.731Z,1.83
2023-05-19T07:03:59.372Z,3.42
2023-05-19T07:04:31.252Z,1.00
2023-05-19T07:05:02.666Z,1.70
2023-05-19T07:05:34.038Z,2.47
2023-05-19T07:06:07.862Z,2.47
2023-05-19T07:06:39.764Z,3.22
2023-05-19T07:07:11.170Z,3.60
2023-05-19T07:07:42.572Z,1.98
2023-05-19T07:08:14.411Z,1.70
2023-05-19T07:08:45.800Z,2.72