createdAt,value
2023-02-16T00:01:50.177Z,1.80
2023-02-16T00:04:22.703Z,1.80
2023-02-16T00:06:50.696Z,1.70
2023-02-16T00:09:18.621Z,1.70
2023-02-16T00:12:04.316Z,1.70
2023-02-16T00:14:33.319Z,1.70
2023-02-16T00:17:00.014Z,1.80
2023-02-16T00:19:30.089Z,1.80
2023-02-16T00:21:59.205Z,1.80
2023-02-16T00:24:27.337Z,1.80
2023-02-16T00:26:54.527Z,1.80
2023-02-16T00:29:27.479Z,1.70
2023-02-16T00:31:56.166Z,1.70
2023-02-16T00:34:33.071Z,1.60
2023-02-16T00:37:03.225Z,1.50
2023-02-16T00:39:30.663Z,1.50
2023-02-16T00:42:02.850Z,1.60
2023-02-16T00:44:43.073Z,1.60
2023-02-16T00:47:23.232Z,1.50
2023-02-16T00:49:52.107Z,1.40
2023-02-16T00:52:31.171Z,1.40
2023-02-16T00:54:59.345Z,1.50
2023-02-16T00:57:30.862Z,1.40
2023-02-16T01:00:06.332Z,1.40
2023-02-16T01:02:32.997Z,1.50
2023-02-16T01:04:59.703Z,1.40
2023-02-16T01:07:45.320Z,1.50
2023-02-16T01:10:30.554Z,1.50
2023-02-16T01:12:57.569Z,1.40
2023-02-16T01:15:26.492Z,1.30
2023-02-16T01:17:53.206Z,1.40
2023-02-16T01:20:22.614Z,1.40
2023-02-16T01:22:49.494Z,1.50
2023-02-16T01:25:16.718Z,1.40
2023-02-16T01:27:44.397Z,1.40
2023-02-16T01:30:21.143Z,1.40
2023-02-16T01:32:51.644Z,1.40
2023-02-16T01:35:23.958Z,1.40
2023-02-16T01:37:50.714Z,1.40
2023-02-16T01:40:43.357Z,1.30
2023-02-16T01:43:22.160Z,1.30
2023-02-16T01:46:12.785Z,1.40
2023-02-16T01:48:39.525Z,1.30
2023-02-16T01:51:29.301Z,1.30
2023-02-16T01:54:30.374Z,1.30
2023-02-16T01:57:05.172Z,1.30
2023-02-16T01:59:50.029Z,1.30
2023-02-16T02:02:23.339Z,1.30
2023-02-16T02:05:36.237Z,1.30
2023-02-16T02:08:34.794Z,1.30
2023-02-16T02:11:25.747Z,1.30
2023-02-16T02:14:00.471Z,1.30
2023-02-16T02:16:28.454Z,1.30
2023-02-16T02:18:55.308Z,1.40
2023-02-16T02:22:20.784Z,1.40
2023-02-16T02:25:14.683Z,1.30
2023-02-16T02:27:53.763Z,1.40
2023-02-16T02:30:38.889Z,1.30
2023-02-16T02:33:20.464Z,1.20
2023-02-16T02:36:06.058Z,1.20
2023-02-16T02:38:55.218Z,1.20
2023-02-16T02:42:03.194Z,1.20
2023-02-16T02:44:57.560Z,1.20
2023-02-16T02:47:36.284Z,1.20
2023-02-16T02:50:02.982Z,1.20
2023-02-16T02:52:29.818Z,1.10
2023-02-16T02:55:15.410Z,1.10
2023-02-16T02:58:07.073Z,1.20
2023-02-16T03:00:44.486Z,1.20
2023-02-16T03:03:20.004Z,1.20
2023-02-16T03:05:52.869Z,1.10
2023-02-16T03:08:25.337Z,1.10
2023-02-16T03:11:21.257Z,1.10
2023-02-16T03:14:23.558Z,1.10
2023-02-16T03:17:13.299Z,1.00
2023-02-16T03:20:04.218Z,1.00
2023-02-16T03:22:52.038Z,1.00
2023-02-16T03:25:38.593Z,1.00
2023-02-16T03:28:26.365Z,1.00
2023-02-16T03:30:55.155Z,1.00
2023-02-16T03:33:23.468Z,1.00
2023-02-16T03:35:51.000Z,1.00
2023-02-16T03:38:17.747Z,0.90
2023-02-16T03:40:46.912Z,1.00
2023-02-16T03:43:13.558Z,1.00
2023-02-16T03:45:42.935Z,1.00
2023-02-16T03:48:10.526Z,1.00
2023-02-16T03:50:37.307Z,1.00
2023-02-16T03:53:07.474Z,1.00
2023-02-16T03:55:38.519Z,1.00
2023-02-16T03:58:06.429Z,1.00
2023-02-16T04:00:34.188Z,1.00
2023-02-16T04:03:01.176Z,1.00
2023-02-16T04:05:28.073Z,1.00
2023-02-16T04:07:54.739Z,1.00
2023-02-16T04:10:21.548Z,1.00
2023-02-16T04:12:48.292Z,0.90
2023-02-16T04:15:23.856Z,0.90
2023-02-16T04:17:50.605Z,0.90
2023-02-16T04:20:19.887Z,0.90
2023-02-16T04:22:47.453Z,0.90
2023-02-16T04:25:14.656Z,0.90
2023-02-16T04:27:42.396Z,0.90
2023-02-16T04:30:12.546Z,0.90
2023-02-16T04:32:39.354Z,0.90
2023-02-16T04:35:07.614Z,1.00
2023-02-16T04:37:34.346Z,1.00
2023-02-16T04:40:00.999Z,0.90
2023-02-16T04:42:27.719Z,1.00
2023-02-16T04:44:54.317Z,1.00
2023-02-16T04:47:21.797Z,1.00
2023-02-16T04:49:50.241Z,0.90
2023-02-16T04:52:17.296Z,0.90
2023-02-16T04:54:43.943Z,1.00
2023-02-16T04:57:11.094Z,1.00
2023-02-16T04:59:37.910Z,1.00
2023-02-16T05:02:04.926Z,1.10
2023-02-16T05:04:31.674Z,1.10
2023-02-16T05:06:58.399Z,1.10
2023-02-16T05:09:25.092Z,1.20
2023-02-16T05:12:10.745Z,1.10
2023-02-16T05:14:43.287Z,1.10
2023-02-16T05:17:15.984Z,1.10
2023-02-16T05:19:44.381Z,1.00
2023-02-16T05:22:11.963Z,1.10
2023-02-16T05:24:39.444Z,1.10
2023-02-16T05:27:08.563Z,1.00
2023-02-16T05:29:35.438Z,1.10
2023-02-16T05:32:04.741Z,1.10
2023-02-16T05:34:32.024Z,1.10
2023-02-16T05:36:58.700Z,1.10
2023-02-16T05:39:25.342Z,1.10
2023-02-16T05:41:51.962Z,1.10
2023-02-16T05:44:18.817Z,1.10
2023-02-16T05:46:46.633Z,1.10
2023-02-16T05:49:14.830Z,1.10
2023-02-16T05:51:41.921Z,1.10
2023-02-16T05:54:10.656Z,1.20
2023-02-16T05:56:37.307Z,1.10
2023-02-16T05:59:04.000Z,1.00
2023-02-16T06:01:30.599Z,1.10
2023-02-16T06:03:57.328Z,1.10
2023-02-16T06:06:24.005Z,1.20
2023-02-16T06:08:50.679Z,1.20
2023-02-16T06:11:35.814Z,1.20
2023-02-16T06:14:07.633Z,1.00
2023-02-16T06:16:35.438Z,1.00
2023-02-16T06:19:02.847Z,0.90
2023-02-16T06:21:29.531Z,1.00
2023-02-16T06:23:56.609Z,1.00
2023-02-16T06:26:23.809Z,1.00
2023-02-16T06:28:50.487Z,0.90
2023-02-16T06:31:17.399Z,1.00
2023-02-16T06:33:44.507Z,1.00
2023-02-16T06:36:11.861Z,0.90
2023-02-16T06:38:38.792Z,0.70
2023-02-16T06:41:06.220Z,0.80
2023-02-16T06:43:33.072Z,0.80
2023-02-16T06:45:59.917Z,0.80
2023-02-16T06:48:26.550Z,0.80
2023-02-16T06:50:53.282Z,0.80
2023-02-16T06:53:20.554Z,0.80
2023-02-16T06:55:49.765Z,0.70
2023-02-16T06:58:16.424Z,0.80
2023-02-16T07:00:43.180Z,0.80
2023-02-16T07:03:09.829Z,0.80
2023-02-16T07:05:37.874Z,0.80
2023-02-16T07:08:04.986Z,0.70
2023-02-16T07:10:47.465Z,0.80
2023-02-16T07:13:15.992Z,1.00
2023-02-16T07:15:42.643Z,0.90
2023-02-16T07:18:10.031Z,0.90
2023-02-16T07:20:37.782Z,0.90
2023-02-16T07:23:04.687Z,1.10
2023-02-16T07:25:31.317Z,1.10
2023-02-16T07:27:58.051Z,1.10
2023-02-16T07:30:25.286Z,1.10
2023-02-16T07:32:51.948Z,1.10
2023-02-16T07:35:18.645Z,1.10
2023-02-16T07:37:45.458Z,1.20
2023-02-16T07:40:12.641Z,1.20
2023-02-16T07:42:39.346Z,1.20
2023-02-16T07:45:06.274Z,1.10
2023-02-16T07:47:32.840Z,1.20
2023-02-16T07:49:59.451Z,1.30
2023-02-16T07:52:30.777Z,1.30
2023-02-16T07:55:00.060Z,1.30
2023-02-16T07:57:28.116Z,1.30
2023-02-16T07:59:55.241Z,1.20
2023-02-16T08:02:23.419Z,1.20
2023-02-16T08:04:53.017Z,1.20
2023-02-16T08:07:20.347Z,1.30
2023-02-16T08:09:47.399Z,1.30
2023-02-16T08:12:15.985Z,1.30
2023-02-16T08:14:43.538Z,1.40
2023-02-16T08:17:10.831Z,1.40
2023-02-16T08:19:37.527Z,1.40
2023-02-16T08:22:06.897Z,1.40
2023-02-16T08:24:36.247Z,1.40
2023-02-16T08:27:04.629Z,1.40
2023-02-16T08:29:32.461Z,1.50
2023-02-16T08:31:59.612Z,1.50
2023-02-16T08:34:26.623Z,1.60
2023-02-16T08:36:56.779Z,1.60
2023-02-16T08:39:30.663Z,1.60
2023-02-16T08:41:58.307Z,1.60
2023-02-16T08:44:25.999Z,1.60
2023-02-16T08:46:55.129Z,1.50
2023-02-16T08:49:23.684Z,1.60
2023-02-16T08:51:54.540Z,1.50
2023-02-16T08:54:27.990Z,1.50
2023-02-16T08:56:55.548Z,1.60
2023-02-16T08:59:23.808Z,1.60
2023-02-16T09:01:51.151Z,1.60
2023-02-16T09:04:19.924Z,1.70
2023-02-16T09:06:48.447Z,1.60
2023-02-16T09:09:15.925Z,1.60
2023-02-16T09:11:42.827Z,1.70
2023-02-16T09:14:09.635Z,1.80
2023-02-16T09:16:39.564Z,2.00
2023-02-16T09:19:07.009Z,2.20
2023-02-16T09:21:34.169Z,2.20
2023-02-16T09:24:04.418Z,2.40
2023-02-16T09:26:34.012Z,2.60
2023-02-16T09:29:02.543Z,2.50
2023-02-16T09:31:32.666Z,2.50
2023-02-16T09:34:23.345Z,2.50
2023-02-16T09:36:51.097Z,2.50
2023-02-16T09:39:19.061Z,2.70
2023-02-16T09:42:11.097Z,2.70
2023-02-16T09:45:02.615Z,2.70
2023-02-16T09:47:33.667Z,2.70
2023-02-16T09:50:06.340Z,2.70
2023-02-16T09:52:44.330Z,2.70
2023-02-16T09:55:17.110Z,2.70
2023-02-16T09:57:55.616Z,2.60
2023-02-16T10:00:34.539Z,2.50
2023-02-16T10:03:29.129Z,2.50
2023-02-16T10:06:13.828Z,2.70
2023-02-16T10:08:53.772Z,2.70
2023-02-16T10:11:38.919Z,2.70
2023-02-16T10:14:11.764Z,2.70
2023-02-16T10:16:50.743Z,2.50
2023-02-16T10:19:28.401Z,2.50
2023-02-16T10:22:00.542Z,2.50
2023-02-16T10:24:31.119Z,2.50
2023-02-16T10:27:08.282Z,2.50
2023-02-16T10:32:30.995Z,2.30
2023-02-16T10:35:15.249Z,2.20
2023-02-16T10:38:04.533Z,2.40
2023-02-16T10:40:47.202Z,2.30
2023-02-16T10:43:21.376Z,2.30
2023-02-16T10:45:53.968Z,2.30
2023-02-16T10:48:22.011Z,2.30
2023-02-16T10:50:54.319Z,2.40
2023-02-16T10:53:29.919Z,2.50
2023-02-16T10:55:57.699Z,2.40
2023-02-16T10:58:38.595Z,2.50
2023-02-16T11:01:31.580Z,2.60
2023-02-16T11:03:58.783Z,2.70
2023-02-16T11:06:26.844Z,2.70
2023-02-16T11:08:57.908Z,2.60
2023-02-16T11:11:26.201Z,2.60
2023-02-16T11:14:09.173Z,2.60
2023-02-16T11:16:36.032Z,2.60
2023-02-16T11:19:22.045Z,2.60
2023-02-16T11:24:46.860Z,2.50
2023-02-16T11:27:13.698Z,2.60
2023-02-16T11:29:41.144Z,2.50
2023-02-16T11:32:10.548Z,2.60
2023-02-16T11:34:44.859Z,2.60
2023-02-16T11:37:25.301Z,2.50
2023-02-16T11:39:59.333Z,2.40
2023-02-16T11:42:44.087Z,2.40
2023-02-16T11:45:31.832Z,2.30
2023-02-16T11:48:07.979Z,2.30
2023-02-16T11:50:39.874Z,2.40
2023-02-16T11:53:09.540Z,2.40
2023-02-16T11:55:37.359Z,2.40
2023-02-16T11:58:33.650Z,2.50
2023-02-16T12:01:24.272Z,2.70
2023-02-16T12:04:02.611Z,2.70
2023-02-16T12:06:52.782Z,3.10
2023-02-16T12:09:34.401Z,3.20
2023-02-16T12:12:13.484Z,3.60
2023-02-16T12:14:58.902Z,3.80
2023-02-16T12:17:46.578Z,3.60
2023-02-16T12:20:33.707Z,3.80
2023-02-16T12:23:21.429Z,3.60
2023-02-16T12:26:14.395Z,3.60
2023-02-16T12:29:09.162Z,3.80
2023-02-16T12:32:12.708Z,3.90
2023-02-16T12:35:03.145Z,3.90
2023-02-16T12:37:44.591Z,3.70
2023-02-16T12:40:50.006Z,3.70
2023-02-16T12:43:19.395Z,3.70
2023-02-16T12:45:47.107Z,3.90
2023-02-16T12:48:40.342Z,3.80
2023-02-16T12:51:12.496Z,3.90
2023-02-16T12:53:46.434Z,3.80
2023-02-16T12:56:20.572Z,3.80
2023-02-16T12:58:53.424Z,3.90
2023-02-16T13:01:29.625Z,3.90
2023-02-16T13:04:37.082Z,4.00
2023-02-16T13:07:17.829Z,4.10
2023-02-16T13:09:54.653Z,4.10
2023-02-16T13:12:26.762Z,4.10
2023-02-16T13:15:14.442Z,4.20
2023-02-16T13:17:47.180Z,4.20
2023-02-16T13:20:21.124Z,4.40
2023-02-16T13:23:11.528Z,4.40
2023-02-16T13:25:57.933Z,4.60
2023-02-16T13:28:42.724Z,4.60
2023-02-16T13:31:40.669Z,4.70
2023-02-16T13:34:13.124Z,4.90
2023-02-16T13:37:17.865Z,4.90
2023-02-16T13:40:12.341Z,5.00
2023-02-16T13:43:06.285Z,5.00
2023-02-16T13:45:39.258Z,5.00
2023-02-16T13:48:28.477Z,5.10
2023-02-16T13:51:04.753Z,5.10
2023-02-16T13:53:38.581Z,5.20
2023-02-16T13:56:21.978Z,5.10
2023-02-16T13:58:52.962Z,4.90
2023-02-16T14:01:39.524Z,4.90
2023-02-16T14:04:23.847Z,5.00
2023-02-16T14:07:19.931Z,5.10
2023-02-16T14:09:48.746Z,5.10
2023-02-16T14:12:28.391Z,4.90
2023-02-16T14:15:00.207Z,4.90
2023-02-16T14:17:31.080Z,4.90
2023-02-16T14:20:06.613Z,4.70
2023-02-16T14:22:45.264Z,4.80
2023-02-16T14:25:23.836Z,4.90
2023-02-16T14:27:56.738Z,5.00
2023-02-16T14:30:35.564Z,5.00
2023-02-16T14:33:16.944Z,5.10
2023-02-16T14:35:58.602Z,5.20
2023-02-16T14:38:33.696Z,5.20
2023-02-16T14:41:08.114Z,5.20
2023-02-16T14:43:41.467Z,5.30
2023-02-16T14:46:17.360Z,5.40
2023-02-16T14:48:56.660Z,5.50
2023-02-16T14:51:44.312Z,5.60
2023-02-16T14:54:50.339Z,5.70
2023-02-16T14:57:37.254Z,5.80
2023-02-16T15:00:14.125Z,5.90
2023-02-16T15:02:54.395Z,6.00
2023-02-16T15:05:24.934Z,6.10
2023-02-16T15:08:18.400Z,6.20
2023-02-16T15:10:46.483Z,6.20
2023-02-16T15:13:26.296Z,6.20
2023-02-16T15:15:56.028Z,6.30
2023-02-16T15:18:27.096Z,6.20
2023-02-16T15:20:55.915Z,6.20
2023-02-16T15:23:31.849Z,6.20
2023-02-16T15:26:02.015Z,6.20
2023-02-16T15:28:37.692Z,6.10
2023-02-16T15:31:06.689Z,6.10
2023-02-16T15:33:40.704Z,6.10
2023-02-16T15:36:13.704Z,6.00
2023-02-16T15:39:02.035Z,6.00
2023-02-16T15:41:32.575Z,5.90
2023-02-16T15:44:01.859Z,5.90
2023-02-16T15:46:41.953Z,5.80
2023-02-16T15:49:38.878Z,5.80
2023-02-16T15:52:29.038Z,5.80
2023-02-16T15:54:56.745Z,5.80
2023-02-16T15:57:35.345Z,5.80
2023-02-16T16:00:03.754Z,5.80
2023-02-16T16:02:38.369Z,5.80
2023-02-16T16:05:09.645Z,5.80
2023-02-16T16:07:41.443Z,5.80
2023-02-16T16:10:18.085Z,5.70
2023-02-16T16:12:45.924Z,5.70
2023-02-16T16:15:22.917Z,5.80
2023-02-16T16:17:52.666Z,5.80
2023-02-16T16:20:33.857Z,5.80
2023-02-16T16:23:04.542Z,5.80
2023-02-16T16:25:33.958Z,5.70
2023-02-16T16:28:01.867Z,5.70
2023-02-16T16:30:32.887Z,5.70
2023-02-16T16:33:09.110Z,5.70
2023-02-16T16:35:40.183Z,5.70
2023-02-16T16:38:20.966Z,5.70
2023-02-16T16:40:52.609Z,5.70
2023-02-16T16:43:21.140Z,5.80
2023-02-16T16:46:17.550Z,5.80
2023-02-16T16:48:47.350Z,5.80
2023-02-16T16:51:21.013Z,5.90
2023-02-16T16:53:57.489Z,5.90
2023-02-16T16:56:24.895Z,5.80
2023-02-16T16:58:53.761Z,5.80
2023-02-16T17:01:21.697Z,5.70
2023-02-16T17:03:48.524Z,5.70
2023-02-16T17:06:15.694Z,5.70
2023-02-16T17:08:42.396Z,5.60
2023-02-16T17:11:20.997Z,5.60
2023-02-16T17:13:47.747Z,5.50
2023-02-16T17:16:20.097Z,5.50
2023-02-16T17:18:46.837Z,5.50
2023-02-16T17:21:13.892Z,5.40
2023-02-16T17:23:50.376Z,5.50
2023-02-16T17:26:19.370Z,5.50
2023-02-16T17:28:45.998Z,5.50
2023-02-16T17:31:12.735Z,5.50
2023-02-16T17:33:39.388Z,5.40
2023-02-16T17:36:07.367Z,5.40
2023-02-16T17:38:34.199Z,5.30
2023-02-16T17:41:00.966Z,5.20
2023-02-16T17:43:27.671Z,5.20
2023-02-16T17:45:57.045Z,5.20
2023-02-16T17:48:30.223Z,5.10
2023-02-16T17:50:57.884Z,5.20
2023-02-16T17:53:26.877Z,5.20
2023-02-16T17:55:55.946Z,5.30
2023-02-16T17:58:23.898Z,5.40
2023-02-16T18:00:50.853Z,5.40
2023-02-16T18:03:18.094Z,5.40
2023-02-16T18:05:45.147Z,5.40
2023-02-16T18:08:13.124Z,5.50
2023-02-16T18:10:48.781Z,5.50
2023-02-16T18:13:16.740Z,5.40
2023-02-16T18:15:47.477Z,5.40
2023-02-16T18:18:16.398Z,5.30
2023-02-16T18:20:43.504Z,5.30
2023-02-16T18:23:11.188Z,5.30
2023-02-16T18:25:39.125Z,5.30
2023-02-16T18:28:05.731Z,5.40
2023-02-16T18:30:32.688Z,5.40
2023-02-16T18:32:59.411Z,5.40
2023-02-16T18:35:26.097Z,5.50
2023-02-16T18:37:52.760Z,5.60
2023-02-16T18:40:20.298Z,5.70
2023-02-16T18:42:47.580Z,5.70
2023-02-16T18:45:14.410Z,5.80
2023-02-16T18:47:41.393Z,5.80
2023-02-16T18:50:08.540Z,5.90
2023-02-16T18:52:35.209Z,5.90
2023-02-16T18:55:02.063Z,6.00
2023-02-16T18:57:28.685Z,6.00
2023-02-16T18:59:55.492Z,6.00
2023-02-16T19:02:22.409Z,6.00
2023-02-16T19:04:49.042Z,6.00
2023-02-16T19:07:15.655Z,5.80
2023-02-16T19:09:42.370Z,5.50
2023-02-16T19:12:08.957Z,5.50
2023-02-16T19:14:35.676Z,5.40
2023-02-16T19:17:02.775Z,5.30
2023-02-16T19:19:30.815Z,5.30
2023-02-16T19:21:57.683Z,5.10
2023-02-16T19:24:24.504Z,5.10
2023-02-16T19:26:51.141Z,5.00
2023-02-16T19:29:18.030Z,4.90
2023-02-16T19:31:44.714Z,4.80
2023-02-16T19:34:11.825Z,4.70
2023-02-16T19:36:38.425Z,4.70
2023-02-16T19:39:05.535Z,4.70
2023-02-16T19:41:37.971Z,4.70
2023-02-16T19:44:04.783Z,4.70
2023-02-16T19:46:32.907Z,4.70
2023-02-16T19:49:00.031Z,4.70
2023-02-16T19:51:27.252Z,4.60
2023-02-16T19:53:54.395Z,4.60
2023-02-16T19:56:23.601Z,4.60
2023-02-16T19:58:50.801Z,4.60
2023-02-16T20:01:20.120Z,4.60
2023-02-16T20:03:48.025Z,4.60
2023-02-16T20:06:27.728Z,4.60
2023-02-16T20:08:55.258Z,4.70
2023-02-16T20:11:24.136Z,4.60
2023-02-16T20:13:51.463Z,4.50
2023-02-16T20:16:19.343Z,4.40
2023-02-16T20:18:46.202Z,4.40
2023-02-16T20:21:18.879Z,4.40
2023-02-16T20:23:46.901Z,4.40
2023-02-16T20:26:21.172Z,4.40
2023-02-16T20:28:49.225Z,4.50
2023-02-16T20:31:23.124Z,4.50
2023-02-16T20:33:49.953Z,4.70
2023-02-16T20:36:18.327Z,4.90
2023-02-16T20:38:45.013Z,5.30
2023-02-16T20:41:12.250Z,5.40
2023-02-16T20:43:39.265Z,5.50
2023-02-16T20:46:08.414Z,5.60
2023-02-16T20:48:35.954Z,5.70
2023-02-16T20:51:04.924Z,5.80
2023-02-16T20:53:33.456Z,5.90
2023-02-16T20:56:05.098Z,6.00
2023-02-16T20:58:32.791Z,6.00
2023-02-16T21:00:59.606Z,6.10
2023-02-16T21:03:26.757Z,6.20
2023-02-16T21:05:54.172Z,6.30
2023-02-16T21:08:20.850Z,6.40
2023-02-16T21:10:47.457Z,6.40
2023-02-16T21:13:14.206Z,6.50
2023-02-16T21:15:40.843Z,6.50
2023-02-16T21:18:07.446Z,6.50
2023-02-16T21:20:34.124Z,6.50
2023-02-16T21:23:03.527Z,6.50
2023-02-16T21:25:30.808Z,6.60
2023-02-16T21:27:57.521Z,6.70
2023-02-16T21:30:24.153Z,6.70
2023-02-16T21:32:51.571Z,6.70
2023-02-16T21:35:18.450Z,6.70
2023-02-16T21:37:45.089Z,6.70
2023-02-16T21:40:32.055Z,6.80
2023-02-16T21:42:58.912Z,6.80
2023-02-16T21:45:25.580Z,6.80
2023-02-16T21:48:10.633Z,6.80
2023-02-16T21:50:39.747Z,6.80
2023-02-16T21:53:07.363Z,6.80
2023-02-16T21:55:55.646Z,6.90
2023-02-16T21:58:24.476Z,6.90
2023-02-16T22:00:51.585Z,6.90
2023-02-16T22:03:18.610Z,6.90
2023-02-16T22:05:45.230Z,7.00
2023-02-16T22:08:14.363Z,7.00
2023-02-16T22:10:41.732Z,6.90
2023-02-16T22:13:08.494Z,7.00
2023-02-16T22:15:38.080Z,7.00
2023-02-16T22:18:07.892Z,6.90
2023-02-16T22:20:34.622Z,6.90
2023-02-16T22:23:01.700Z,6.90
2023-02-16T22:25:28.311Z,6.90
2023-02-16T22:27:55.442Z,6.90
2023-02-16T22:30:22.175Z,6.90
2023-02-16T22:32:50.796Z,7.00
2023-02-16T22:35:17.720Z,7.00
2023-02-16T22:37:44.406Z,7.00
2023-02-16T22:40:11.064Z,7.00
2023-02-16T22:42:37.975Z,7.10
2023-02-16T22:45:05.025Z,7.10
2023-02-16T22:47:31.651Z,7.00
2023-02-16T22:49:58.301Z,7.10
2023-02-16T22:52:24.925Z,7.10
2023-02-16T22:54:51.886Z,7.00
2023-02-16T22:57:18.724Z,7.10
2023-02-16T22:59:45.503Z,7.10
2023-02-16T23:02:12.346Z,7.00
2023-02-16T23:04:40.346Z,7.00
2023-02-16T23:07:07.841Z,7.00
2023-02-16T23:09:34.569Z,7.00
2023-02-16T23:12:01.237Z,6.90
2023-02-16T23:14:29.256Z,6.90
2023-02-16T23:16:56.090Z,6.90
2023-02-16T23:19:25.394Z,6.90
2023-02-16T23:21:53.619Z,6.90
2023-02-16T23:24:22.934Z,6.90
2023-02-16T23:26:50.188Z,6.80
2023-02-16T23:29:17.401Z,6.80
2023-02-16T23:31:46.920Z,6.80
2023-02-16T23:34:14.116Z,6.70
2023-02-16T23:36:41.481Z,6.70
2023-02-16T23:39:11.448Z,6.70
2023-02-16T23:41:38.507Z,6.70
2023-02-16T23:44:06.253Z,6.70
2023-02-16T23:46:34.129Z,6.70
2023-02-16T23:49:00.877Z,6.80
2023-02-16T23:51:27.914Z,6.80
2023-02-16T23:53:55.270Z,6.80
2023-02-16T23:56:24.778Z,6.80
2023-02-16T23:58:51.591Z,6.90
