createdAt,value
2019-02-07T00:00:33.707Z,100742.69
2019-02-07T00:03:01.603Z,100740.88
2019-02-07T00:05:29.365Z,100748.73
2019-02-07T00:07:57.555Z,100736.63
2019-02-07T00:10:25.505Z,100741.89
2019-02-07T00:12:53.669Z,100739.72
2019-02-07T00:15:21.423Z,100734.82
2019-02-07T00:17:49.375Z,100739.55
2019-02-07T00:20:17.365Z,100734.78
2019-02-07T00:22:45.105Z,100729.66
2019-02-07T00:25:12.971Z,100730.52
2019-02-07T00:27:40.813Z,100727.42
2019-02-07T00:30:11.858Z,100732.08
2019-02-07T00:32:39.753Z,100727.14
2019-02-07T00:35:08.757Z,100718.00
2019-02-07T00:37:36.671Z,100719.60
2019-02-07T00:40:08.598Z,100710.45
2019-02-07T00:42:36.328Z,100707.09
2019-02-07T00:45:06.087Z,100703.45
2019-02-07T00:47:33.991Z,100698.75
2019-02-07T00:50:01.781Z,100693.66
2019-02-07T00:52:29.691Z,100694.98
2019-02-07T00:54:57.470Z,100683.98
2019-02-07T00:57:25.197Z,100688.64
2019-02-07T00:59:53.120Z,100679.56
2019-02-07T01:02:21.031Z,100672.98
2019-02-07T01:04:48.779Z,100673.08
2019-02-07T01:07:16.635Z,100665.02
2019-02-07T01:09:44.366Z,100662.35
2019-02-07T01:12:12.143Z,100666.56
2019-02-07T01:14:39.906Z,100660.87
2019-02-07T01:17:08.127Z,100658.32
2019-02-07T01:19:35.963Z,100653.37
2019-02-07T01:22:04.004Z,100650.82
2019-02-07T01:24:31.733Z,100643.29
2019-02-07T01:26:59.536Z,100641.80
2019-02-07T01:29:27.457Z,100647.85
2019-02-07T01:31:55.346Z,100643.35
2019-02-07T01:34:26.636Z,100636.27
2019-02-07T01:36:54.537Z,100627.19
2019-02-07T01:39:22.264Z,100615.39
2019-02-07T01:41:50.050Z,100614.88
2019-02-07T01:44:17.947Z,100623.69
2019-02-07T01:46:45.896Z,100615.14
2019-02-07T01:49:13.956Z,100607.84
2019-02-07T01:51:42.060Z,100600.67
2019-02-07T01:54:09.840Z,100607.31
2019-02-07T01:56:37.672Z,100607.58
2019-02-07T01:59:05.810Z,100599.23
2019-02-07T02:01:33.576Z,100590.58
2019-02-07T02:04:01.297Z,100591.75
2019-02-07T02:06:29.072Z,100586.91
2019-02-07T02:08:57.223Z,100580.66
2019-02-07T02:11:25.006Z,100576.29
2019-02-07T02:13:52.753Z,100567.75
2019-02-07T02:16:20.539Z,100565.58
2019-02-07T02:18:48.327Z,100558.87
2019-02-07T02:21:16.063Z,100553.52
2019-02-07T02:23:43.978Z,100545.91
2019-02-07T02:26:11.864Z,100545.55
2019-02-07T02:28:39.689Z,100537.36
2019-02-07T02:31:07.489Z,100531.72
2019-02-07T02:33:35.361Z,100537.08
2019-02-07T02:36:03.265Z,100529.92
2019-02-07T02:38:31.240Z,100535.59
2019-02-07T02:40:59.047Z,100537.24
2019-02-07T02:43:26.811Z,100522.91
2019-02-07T02:45:54.579Z,100511.00
2019-02-07T02:48:22.483Z,100515.50
2019-02-07T02:50:50.263Z,100506.84
2019-02-07T02:53:18.209Z,100504.20
2019-02-07T02:55:46.000Z,100493.77
2019-02-07T02:58:13.984Z,100503.88
2019-02-07T03:00:58.730Z,100493.45
2019-02-07T03:03:55.102Z,100480.77
2019-02-07T03:06:51.463Z,100485.99
2019-02-07T03:09:37.327Z,100486.77
2019-02-07T03:12:33.837Z,100486.04
2019-02-07T03:15:21.214Z,100483.15
2019-02-07T03:18:17.695Z,100472.60
2019-02-07T03:20:57.699Z,100472.40
2019-02-07T03:23:43.517Z,100475.94
2019-02-07T03:26:33.825Z,100473.89
2019-02-07T03:29:13.321Z,100471.11
2019-02-07T03:31:59.209Z,100467.37
2019-02-07T03:34:45.098Z,100470.87
2019-02-07T03:37:38.606Z,100461.13
2019-02-07T03:40:21.062Z,100458.52
2019-02-07T03:43:02.479Z,100458.23
2019-02-07T03:45:42.423Z,100448.13
2019-02-07T03:48:35.932Z,100439.52
2019-02-07T03:51:26.589Z,100439.92
2019-02-07T03:54:13.953Z,100433.86
2019-02-07T03:57:11.533Z,100427.22
2019-02-07T03:59:55.967Z,100424.69
2019-02-07T04:02:42.069Z,100418.28
2019-02-07T04:05:28.553Z,100405.52
2019-02-07T04:08:24.610Z,100402.41
2019-02-07T04:11:08.475Z,100400.08
2019-02-07T04:14:04.730Z,100399.94
2019-02-07T04:16:57.987Z,100401.11
2019-02-07T04:19:50.974Z,100397.31
2019-02-07T04:22:36.735Z,100392.59
2019-02-07T04:25:24.568Z,100398.45
2019-02-07T04:28:03.982Z,100398.34
2019-02-07T04:30:49.958Z,100391.16
2019-02-07T04:33:48.878Z,100383.91
2019-02-07T04:36:36.273Z,100387.69
2019-02-07T04:39:25.554Z,100379.52
2019-02-07T04:42:21.920Z,100372.89
2019-02-07T04:45:10.396Z,100369.92
2019-02-07T04:48:03.584Z,100362.96
2019-02-07T04:50:50.960Z,100359.30
2019-02-07T04:53:38.334Z,100358.30
2019-02-07T04:56:31.587Z,100349.49
2019-02-07T04:59:33.912Z,100354.47
2019-02-07T05:02:20.032Z,100354.33
2019-02-07T05:05:07.599Z,100347.03
2019-02-07T05:08:00.828Z,100348.34
2019-02-07T05:10:57.307Z,100343.03
2019-02-07T05:13:56.578Z,100341.87
2019-02-07T05:16:43.747Z,100342.03
2019-02-07T05:19:29.921Z,100328.93
2019-02-07T05:22:28.843Z,100329.42
2019-02-07T05:25:14.651Z,100322.92
2019-02-07T05:28:11.117Z,100317.66
2019-02-07T05:31:01.221Z,100314.02
2019-02-07T05:33:56.609Z,100316.02
2019-02-07T05:36:46.978Z,100306.55
2019-02-07T05:39:40.192Z,100312.33
2019-02-07T05:42:26.168Z,100306.70
2019-02-07T05:45:12.172Z,100295.22
2019-02-07T05:48:03.050Z,100294.73
2019-02-07T05:50:49.796Z,100295.89
2019-02-07T05:53:28.162Z,100290.44
2019-02-07T05:56:21.337Z,100285.27
2019-02-07T05:59:06.855Z,100283.28
2019-02-07T06:02:03.170Z,100290.56
2019-02-07T06:04:53.939Z,100286.09
2019-02-07T06:07:39.865Z,100280.45
2019-02-07T06:10:47.139Z,100280.29
2019-02-07T06:13:32.814Z,100277.63
2019-02-07T06:16:29.230Z,100272.63
2019-02-07T06:19:19.440Z,100274.97
2019-02-07T06:22:19.002Z,100270.67
2019-02-07T06:24:56.908Z,100277.31
2019-02-07T06:27:48.235Z,100271.18
2019-02-07T06:30:42.178Z,100288.09
2019-02-07T06:33:41.695Z,100258.72
2019-02-07T06:36:35.111Z,100251.90
2019-02-07T06:39:35.873Z,100259.53
2019-02-07T06:42:23.408Z,100239.91
2019-02-07T06:45:10.807Z,100247.73
2019-02-07T06:47:54.541Z,100245.88
2019-02-07T06:50:41.943Z,100228.92
2019-02-07T06:53:27.754Z,100234.58
2019-02-07T06:56:25.650Z,100237.21
2019-02-07T06:59:02.561Z,100225.52
2019-02-07T07:01:42.503Z,100215.02
2019-02-07T07:04:30.091Z,100208.86
2019-02-07T07:07:29.288Z,100204.83
2019-02-07T07:10:15.174Z,100207.13
2019-02-07T07:13:05.646Z,100209.08
2019-02-07T07:15:55.793Z,100198.11
2019-02-07T07:18:51.621Z,100198.11
2019-02-07T07:21:38.998Z,100198.61
2019-02-07T07:24:25.083Z,100206.19
2019-02-07T07:27:18.614Z,100195.22
2019-02-07T07:30:11.904Z,100192.07
2019-02-07T07:33:00.744Z,100196.36
2019-02-07T07:35:46.588Z,100198.73
2019-02-07T07:38:22.223Z,100208.71
2019-02-07T07:41:07.973Z,100196.77
2019-02-07T07:43:54.059Z,100189.72
2019-02-07T07:46:40.054Z,100193.88
2019-02-07T07:49:26.181Z,100186.88
2019-02-07T07:52:12.290Z,100178.20
2019-02-07T07:54:58.306Z,100175.42
2019-02-07T07:57:34.427Z,100166.91
2019-02-07T08:00:14.081Z,100164.28
2019-02-07T08:03:16.618Z,100156.13
2019-02-07T08:06:12.568Z,100163.32
2019-02-07T08:08:58.532Z,100145.30
2019-02-07T08:11:33.484Z,100151.16
2019-02-07T08:14:24.004Z,100141.70
2019-02-07T08:17:23.275Z,100149.83
2019-02-07T08:20:09.254Z,100150.17
2019-02-07T08:22:56.677Z,100140.60
2019-02-07T08:25:56.256Z,100151.27
2019-02-07T08:28:32.271Z,100148.11
2019-02-07T08:31:17.065Z,100135.48
2019-02-07T08:34:16.363Z,100131.04
2019-02-07T08:37:01.513Z,100135.39
2019-02-07T08:39:46.068Z,100093.00
2019-02-07T08:42:33.833Z,100093.03
2019-02-07T08:45:19.933Z,100105.00
2019-02-07T08:48:05.420Z,100095.98
2019-02-07T08:50:55.938Z,100095.75
2019-02-07T08:53:54.859Z,100082.53
2019-02-07T08:56:54.160Z,100103.08
2019-02-07T08:59:40.077Z,100075.60
2019-02-07T09:02:24.924Z,100066.81
2019-02-07T09:05:00.299Z,100076.70
2019-02-07T09:07:59.209Z,100073.41
2019-02-07T09:10:49.374Z,100070.13
2019-02-07T09:13:27.860Z,100065.79
2019-02-07T09:16:13.104Z,100066.35
2019-02-07T09:18:59.093Z,100074.69
2019-02-07T09:21:45.292Z,100074.13
2019-02-07T09:24:44.864Z,100071.25
2019-02-07T09:27:38.366Z,100066.78
2019-02-07T09:30:28.266Z,100059.62
2019-02-07T09:33:13.876Z,100057.92
2019-02-07T09:36:09.932Z,100067.13
2019-02-07T09:39:11.174Z,100069.38
2019-02-07T09:41:58.562Z,100073.52
2019-02-07T09:45:03.529Z,100078.22
2019-02-07T09:47:50.938Z,100070.47
2019-02-07T09:50:50.456Z,100077.44
2019-02-07T09:53:36.213Z,100075.95
2019-02-07T09:56:22.451Z,100075.21
2019-02-07T09:59:03.335Z,100071.76
2019-02-07T10:01:43.369Z,100088.69
2019-02-07T10:04:30.771Z,100089.45
2019-02-07T10:07:18.701Z,100081.64
2019-02-07T10:10:00.330Z,100089.02
2019-02-07T10:12:46.019Z,100076.86
2019-02-07T10:15:48.502Z,100068.80
2019-02-07T10:18:33.076Z,100088.64
2019-02-07T10:21:11.009Z,100082.19
2019-02-07T10:23:58.038Z,100083.23
2019-02-07T10:26:49.787Z,100078.78
2019-02-07T10:29:43.052Z,100071.81
2019-02-07T10:32:26.292Z,100061.89
2019-02-07T10:35:22.881Z,100060.50
2019-02-07T10:38:14.937Z,100051.51
2019-02-07T10:41:00.523Z,100059.59
2019-02-07T10:43:47.849Z,100060.30
2019-02-07T10:46:31.003Z,100065.49
2019-02-07T10:49:18.571Z,100045.91
2019-02-07T10:52:08.694Z,100037.95
2019-02-07T10:54:46.572Z,100036.49
2019-02-07T10:57:32.343Z,100047.03
2019-02-07T11:00:22.880Z,100037.06
2019-02-07T11:03:14.312Z,100036.33
2019-02-07T11:06:00.063Z,100040.98
2019-02-07T11:08:46.163Z,100024.64
2019-02-07T11:11:22.600Z,100022.27
2019-02-07T11:14:13.711Z,100024.84
2019-02-07T11:16:51.636Z,100017.59
2019-02-07T11:19:36.428Z,100008.70
2019-02-07T11:22:36.181Z,100008.20
2019-02-07T11:25:36.760Z,100007.18
2019-02-07T11:28:30.217Z,100005.36
2019-02-07T11:31:17.571Z,100015.17
2019-02-07T11:34:11.044Z,99997.03
2019-02-07T11:37:04.288Z,99998.22
2019-02-07T11:39:46.130Z,99978.90
2019-02-07T11:42:31.555Z,99992.34
2019-02-07T11:45:17.754Z,99978.02
2019-02-07T11:48:05.124Z,99982.52
2019-02-07T11:50:51.147Z,99979.77
2019-02-07T11:53:32.937Z,99958.86
2019-02-07T11:56:32.206Z,99966.06
2019-02-07T11:59:31.330Z,99965.75
2019-02-07T12:02:18.708Z,99965.19
2019-02-07T12:05:17.306Z,99952.30
2019-02-07T12:07:58.422Z,99944.05
2019-02-07T12:10:44.252Z,99944.98
2019-02-07T12:13:31.620Z,99950.11
2019-02-07T12:16:34.207Z,99946.55
2019-02-07T12:19:21.605Z,99947.97
2019-02-07T12:22:03.241Z,99938.63
2019-02-07T12:24:49.456Z,99940.15
2019-02-07T12:27:34.942Z,99937.18
2019-02-07T12:30:30.895Z,99934.77
2019-02-07T12:33:21.262Z,99930.30
2019-02-07T12:36:17.657Z,99923.05
2019-02-07T12:39:05.754Z,99921.46
2019-02-07T12:41:51.831Z,99925.78
2019-02-07T12:44:40.241Z,99924.72
2019-02-07T12:47:34.510Z,99922.48
2019-02-07T12:50:33.798Z,99935.52
2019-02-07T12:53:18.737Z,99930.03
2019-02-07T12:56:12.277Z,99921.96
2019-02-07T12:58:57.970Z,99923.00
2019-02-07T13:01:41.254Z,99920.67
2019-02-07T13:04:38.022Z,99918.06
2019-02-07T13:07:25.215Z,99918.03
2019-02-07T13:10:11.435Z,99921.91
2019-02-07T13:12:56.841Z,99929.09
2019-02-07T13:15:56.151Z,99939.00
2019-02-07T13:18:50.906Z,99926.38
2019-02-07T13:21:41.250Z,99931.98
2019-02-07T13:24:31.488Z,99941.17
2019-02-07T13:27:37.497Z,99938.23
2019-02-07T13:30:28.656Z,99939.81
2019-02-07T13:33:14.454Z,99956.16
2019-02-07T13:36:00.544Z,99960.88
2019-02-07T13:39:06.366Z,99959.66
2019-02-07T13:42:05.787Z,99966.22
2019-02-07T13:45:05.221Z,99957.52
2019-02-07T13:47:58.404Z,99958.32
2019-02-07T13:50:36.888Z,99940.61
2019-02-07T13:53:15.938Z,99947.25
2019-02-07T13:56:03.360Z,99945.94
2019-02-07T13:58:42.044Z,99943.42
2019-02-07T14:01:30.344Z,99949.86
2019-02-07T14:04:17.792Z,99951.98
2019-02-07T14:07:03.786Z,99951.72
2019-02-07T14:09:49.388Z,99953.01
2019-02-07T14:12:28.370Z,99952.62
2019-02-07T14:15:07.361Z,99948.89
2019-02-07T14:17:57.284Z,99947.80
2019-02-07T14:20:54.211Z,99949.73
2019-02-07T14:23:44.373Z,99946.65
2019-02-07T14:26:32.402Z,99934.44
2019-02-07T14:29:22.928Z,99934.15
2019-02-07T14:32:10.347Z,99940.41
2019-02-07T14:34:51.243Z,99949.75
2019-02-07T14:37:28.607Z,99965.05
2019-02-07T14:40:11.135Z,99957.05
2019-02-07T14:42:47.185Z,99950.45
2019-02-07T14:45:33.101Z,99945.55
2019-02-07T14:48:01.193Z,99953.94
2019-02-07T14:50:28.995Z,99952.52
2019-02-07T14:52:56.824Z,99954.68
2019-02-07T14:55:24.834Z,99957.81
2019-02-07T14:57:52.563Z,99951.03
2019-02-07T15:00:22.755Z,99938.63
2019-02-07T15:02:50.663Z,99932.84
2019-02-07T15:05:18.417Z,99937.53
2019-02-07T15:07:46.233Z,99943.95
2019-02-07T15:10:16.509Z,99946.20
2019-02-07T15:12:44.406Z,99949.86
2019-02-07T15:15:13.809Z,99947.52
2019-02-07T15:17:41.559Z,99947.78
2019-02-07T15:20:09.915Z,99953.64
2019-02-07T15:22:37.685Z,99948.23
2019-02-07T15:25:06.079Z,99956.04
2019-02-07T15:27:34.164Z,99948.53
2019-02-07T15:30:02.071Z,99947.83
2019-02-07T15:32:30.062Z,99938.92
2019-02-07T15:34:57.852Z,99936.95
2019-02-07T15:37:25.577Z,99935.55
2019-02-07T15:39:53.405Z,99937.83
2019-02-07T15:42:21.381Z,99943.62
2019-02-07T15:44:49.466Z,99955.94
2019-02-07T15:47:17.184Z,99940.53
2019-02-07T15:49:45.291Z,99945.75
2019-02-07T15:52:13.873Z,99942.51
2019-02-07T15:54:41.881Z,99937.20
2019-02-07T15:57:09.636Z,99943.70
2019-02-07T15:59:50.443Z,99932.77
2019-02-07T16:02:28.009Z,99930.41
2019-02-07T16:04:56.081Z,99945.23
2019-02-07T16:07:23.870Z,99942.75
2019-02-07T16:09:51.836Z,99944.89
2019-02-07T16:12:19.703Z,99952.44
2019-02-07T16:14:47.754Z,99973.67
2019-02-07T16:17:15.528Z,99977.67
2019-02-07T16:19:43.284Z,99981.20
2019-02-07T16:22:11.250Z,99979.45
2019-02-07T16:24:39.085Z,99985.97
2019-02-07T16:27:06.878Z,99985.33
2019-02-07T16:29:35.195Z,99982.94
2019-02-07T16:32:04.397Z,99986.83
2019-02-07T16:34:32.359Z,99988.88
2019-02-07T16:37:00.159Z,99975.39
2019-02-07T16:39:27.957Z,99975.98
2019-02-07T16:42:05.759Z,99979.22
2019-02-07T16:44:25.685Z,99980.27
2019-02-07T16:46:54.531Z,99975.55
2019-02-07T16:49:22.552Z,99989.16
2019-02-07T16:51:50.303Z,99983.09
2019-02-07T16:54:18.093Z,99976.08
2019-02-07T16:56:45.897Z,99980.69
2019-02-07T16:59:13.961Z,99980.50
2019-02-07T17:01:41.998Z,99987.39
2019-02-07T17:04:09.871Z,99982.86
2019-02-07T17:06:37.613Z,99992.92
2019-02-07T17:09:18.636Z,99998.68
2019-02-07T17:11:51.414Z,100004.02
2019-02-07T17:14:19.183Z,100002.41
2019-02-07T17:16:47.067Z,100003.94
2019-02-07T17:19:14.970Z,100008.44
2019-02-07T17:21:42.932Z,100009.47
2019-02-07T17:24:10.988Z,100017.59
2019-02-07T17:26:38.788Z,100015.88
2019-02-07T17:29:06.928Z,100019.00
2019-02-07T17:31:34.769Z,100019.23
2019-02-07T17:34:02.542Z,100011.48
2019-02-07T17:36:30.413Z,100022.19
2019-02-07T17:38:58.262Z,100014.88
2019-02-07T17:41:26.180Z,100015.61
2019-02-07T17:43:53.950Z,100016.37
2019-02-07T17:46:21.762Z,100033.10
2019-02-07T17:48:49.549Z,100028.33
2019-02-07T17:51:23.391Z,100026.54
2019-02-07T17:53:47.084Z,100037.31
2019-02-07T17:56:14.850Z,100029.23
2019-02-07T17:58:42.660Z,100033.21
2019-02-07T18:01:10.861Z,100032.71
2019-02-07T18:03:38.608Z,100028.33
2019-02-07T18:06:08.889Z,100035.61
2019-02-07T18:08:36.750Z,100038.55
2019-02-07T18:11:05.906Z,100039.00
2019-02-07T18:13:34.013Z,100053.41
2019-02-07T18:16:01.807Z,100058.86
2019-02-07T18:18:29.615Z,100055.65
2019-02-07T18:20:57.379Z,100059.05
2019-02-07T18:23:25.467Z,100061.03
2019-02-07T18:25:53.372Z,100068.30
2019-02-07T18:28:21.155Z,100073.45
2019-02-07T18:30:48.959Z,100080.09
2019-02-07T18:33:16.801Z,100091.84
2019-02-07T18:35:44.560Z,100092.98
2019-02-07T18:38:12.334Z,100087.00
2019-02-07T18:40:40.423Z,100082.02
2019-02-07T18:43:08.243Z,100081.30
2019-02-07T18:45:36.469Z,100096.53
2019-02-07T18:48:04.349Z,100108.82
2019-02-07T18:50:34.536Z,100116.71
2019-02-07T18:53:03.274Z,100126.03
2019-02-07T18:55:31.120Z,100121.87
2019-02-07T18:57:59.421Z,100123.19
2019-02-07T19:00:29.883Z,100128.06
2019-02-07T19:02:57.703Z,100125.45
2019-02-07T19:05:25.593Z,100134.11
2019-02-07T19:07:53.467Z,100131.36
2019-02-07T19:10:22.474Z,100123.19
2019-02-07T19:12:50.328Z,100119.44
2019-02-07T19:15:28.327Z,100118.73
2019-02-07T19:17:56.090Z,100135.43
2019-02-07T19:20:23.878Z,100125.27
2019-02-07T19:22:51.699Z,100117.72
2019-02-07T19:25:19.665Z,100125.81
2019-02-07T19:27:47.493Z,100120.89
2019-02-07T19:30:20.574Z,100127.55
2019-02-07T19:32:48.376Z,100129.24
2019-02-07T19:35:16.152Z,100130.32
2019-02-07T19:37:43.966Z,100135.74
2019-02-07T19:40:12.356Z,100142.56
2019-02-07T19:42:40.198Z,100147.60
2019-02-07T19:45:09.516Z,100148.94
2019-02-07T19:47:37.284Z,100142.02
2019-02-07T19:50:09.939Z,100144.76
2019-02-07T19:52:39.658Z,100141.91
2019-02-07T19:55:11.559Z,100139.15
2019-02-07T19:57:39.354Z,100148.53
2019-02-07T20:00:11.913Z,100139.69
2019-02-07T20:02:40.048Z,100148.94
2019-02-07T20:05:09.126Z,100147.08
2019-02-07T20:07:36.989Z,100151.12
2019-02-07T20:10:08.369Z,100153.34
2019-02-07T20:12:36.147Z,100156.38
2019-02-07T20:15:13.402Z,100166.88
2019-02-07T20:17:41.195Z,100161.12
2019-02-07T20:20:09.478Z,100162.47
2019-02-07T20:22:37.376Z,100172.98
2019-02-07T20:25:06.119Z,100169.56
2019-02-07T20:27:33.973Z,100174.58
2019-02-07T20:30:01.733Z,100187.77
2019-02-07T20:32:29.528Z,100185.59
2019-02-07T20:34:57.599Z,100185.65
2019-02-07T20:37:25.391Z,100183.24
2019-02-07T20:39:54.024Z,100188.14
2019-02-07T20:42:21.821Z,100191.36
2019-02-07T20:44:49.618Z,100203.08
2019-02-07T20:47:17.419Z,100206.05
2019-02-07T20:49:45.221Z,100210.00
2019-02-07T20:52:13.052Z,100197.47
2019-02-07T20:54:40.918Z,100202.95
2019-02-07T20:57:08.705Z,100193.02
2019-02-07T20:59:36.585Z,100212.09
2019-02-07T21:02:04.537Z,100205.97
2019-02-07T21:04:32.321Z,100215.86
2019-02-07T21:07:00.085Z,100207.38
2019-02-07T21:09:27.898Z,100205.30
2019-02-07T21:11:56.109Z,100210.63
2019-02-07T21:14:23.916Z,100209.08
2019-02-07T21:16:51.668Z,100207.92
2019-02-07T21:19:19.465Z,100210.81
2019-02-07T21:21:47.257Z,100212.45
2019-02-07T21:24:15.047Z,100215.25
2019-02-07T21:26:42.835Z,100219.14
2019-02-07T21:29:10.622Z,100219.91
2019-02-07T21:31:38.696Z,100228.20
2019-02-07T21:34:06.512Z,100236.06
2019-02-07T21:36:34.279Z,100240.33
2019-02-07T21:39:04.134Z,100239.34
2019-02-07T21:41:31.889Z,100247.83
2019-02-07T21:43:59.673Z,100248.22
2019-02-07T21:46:27.451Z,100248.75
2019-02-07T21:48:55.260Z,100255.67
2019-02-07T21:51:23.014Z,100259.89
2019-02-07T21:53:50.790Z,100257.40
2019-02-07T21:56:18.560Z,100258.77
2019-02-07T21:58:46.358Z,100253.41
2019-02-07T22:01:14.178Z,100261.92
2019-02-07T22:03:41.986Z,100265.07
2019-02-07T22:06:09.780Z,100265.07
2019-02-07T22:08:37.743Z,100262.91
2019-02-07T22:11:05.586Z,100266.89
2019-02-07T22:13:33.364Z,100261.88
2019-02-07T22:16:01.172Z,100264.37
2019-02-07T22:18:28.932Z,100270.22
2019-02-07T22:20:56.699Z,100268.36
2019-02-07T22:23:24.460Z,100268.37
2019-02-07T22:25:52.479Z,100260.91
2019-02-07T22:28:20.213Z,100270.08
2019-02-07T22:30:47.973Z,100264.72
2019-02-07T22:33:15.744Z,100265.04
2019-02-07T22:35:43.496Z,100270.39
2019-02-07T22:38:11.443Z,100273.75
2019-02-07T22:40:39.251Z,100269.55
2019-02-07T22:43:07.364Z,100277.74
2019-02-07T22:45:35.127Z,100277.57
2019-02-07T22:48:03.015Z,100278.73
2019-02-07T22:50:30.883Z,100281.23
2019-02-07T22:52:59.738Z,100279.56
2019-02-07T22:55:27.791Z,100285.03
2019-02-07T22:57:55.687Z,100284.86
2019-02-07T23:01:27.461Z,100283.56
2019-02-07T23:04:05.749Z,100292.67
2019-02-07T23:06:33.675Z,100293.48
2019-02-07T23:09:01.425Z,100295.16
2019-02-07T23:11:31.969Z,100294.12
2019-02-07T23:13:59.726Z,100296.08
2019-02-07T23:16:27.865Z,100298.25
2019-02-07T23:18:55.697Z,100292.47
2019-02-07T23:21:23.444Z,100291.77
2019-02-07T23:23:51.226Z,100286.80
2019-02-07T23:26:18.983Z,100283.77
2019-02-07T23:28:46.737Z,100293.76
2019-02-07T23:31:14.655Z,100284.09
2019-02-07T23:33:42.821Z,100283.11
2019-02-07T23:36:10.761Z,100283.38
2019-02-07T23:38:38.672Z,100275.74
2019-02-07T23:41:08.083Z,100277.20
2019-02-07T23:43:36.399Z,100287.72
2019-02-07T23:46:04.708Z,100285.06
2019-02-07T23:48:32.699Z,100284.22
2019-02-07T23:51:01.002Z,100283.59
2019-02-07T23:53:28.797Z,100295.05
2019-02-07T23:55:56.706Z,100295.93
2019-02-07T23:58:24.504Z,100290.03
