createdAt,value
2022-09-20T00:00:13.620Z,101600.22
2022-09-20T00:00:35.201Z,101604.63
2022-09-20T00:01:09.101Z,101595.78
2022-09-20T00:01:32.741Z,101597.53
2022-09-20T00:01:54.456Z,101598.59
2022-09-20T00:02:15.978Z,101591.34
2022-09-20T00:02:37.571Z,101600.22
2022-09-20T00:03:00.213Z,101588.63
2022-09-20T00:03:21.816Z,101595.72
2022-09-20T00:03:45.748Z,101603.78
2022-09-20T00:04:08.685Z,101593.03
2022-09-20T00:04:30.592Z,101585.13
2022-09-20T00:04:52.231Z,101584.91
2022-09-20T00:05:14.029Z,101590.41
2022-09-20T00:05:37.569Z,101594.16
2022-09-20T00:06:02.336Z,101594.97
2022-09-20T00:06:27.111Z,101595.91
2022-09-20T00:06:48.804Z,101595.03
2022-09-20T00:07:10.363Z,101589.69
2022-09-20T00:07:32.886Z,101597.63
2022-09-20T00:07:54.688Z,101590.56
2022-09-20T00:08:16.704Z,101606.66
2022-09-20T00:08:38.697Z,101603.88
2022-09-20T00:09:02.549Z,101594.97
2022-09-20T00:09:24.108Z,101594.03
2022-09-20T00:09:45.668Z,101599.38
2022-09-20T00:10:08.140Z,101596.84
2022-09-20T00:10:34.136Z,101600.41
2022-09-20T00:11:00.000Z,101597.53
2022-09-20T00:11:23.779Z,101594.91
2022-09-20T00:11:46.684Z,101584.50
2022-09-20T00:12:09.981Z,101592.16
2022-09-20T00:12:31.708Z,101595.84
2022-09-20T00:12:53.626Z,101591.41
2022-09-20T00:13:16.144Z,101595.09
2022-09-20T00:13:39.375Z,101595.97
2022-09-20T00:14:02.818Z,101591.59
2022-09-20T00:14:24.408Z,101598.75
2022-09-20T00:14:46.987Z,101595.25
2022-09-20T00:15:09.678Z,101599.63
2022-09-20T00:15:31.283Z,101593.41
2022-09-20T00:15:52.888Z,101597.91
2022-09-20T00:16:17.008Z,101597.03
2022-09-20T00:16:41.292Z,101597.03
2022-09-20T00:17:03.333Z,101590.81
2022-09-20T00:17:24.955Z,101597.09
2022-09-20T00:17:46.524Z,101597.09
2022-09-20T00:18:08.343Z,101595.28
2022-09-20T00:18:30.848Z,101594.41
2022-09-20T00:18:54.240Z,101597.03
2022-09-20T00:19:19.792Z,101599.63
2022-09-20T00:19:42.373Z,101594.34
2022-09-20T00:20:04.356Z,101597.09
2022-09-20T00:20:26.845Z,101590.81
2022-09-20T00:20:50.240Z,101589.06
2022-09-20T00:21:16.006Z,101593.53
2022-09-20T00:21:38.977Z,101596.16
2022-09-20T00:22:00.554Z,101592.59
2022-09-20T00:22:22.327Z,101589.09
2022-09-20T00:22:43.925Z,101588.31
2022-09-20T00:23:06.460Z,101589.19
2022-09-20T00:23:30.040Z,101591.00
2022-09-20T00:23:52.217Z,101586.56
2022-09-20T00:24:14.145Z,101585.63
2022-09-20T00:24:37.096Z,101587.44
2022-09-20T00:24:58.689Z,101588.31
2022-09-20T00:25:20.297Z,101600.84
2022-09-20T00:25:42.135Z,101589.28
2022-09-20T00:26:04.843Z,101588.41
2022-09-20T00:26:29.195Z,101600.00
2022-09-20T00:26:51.636Z,101588.41
2022-09-20T00:27:14.593Z,101599.13
2022-09-20T00:27:36.387Z,101590.31
2022-09-20T00:27:59.023Z,101594.88
2022-09-20T00:28:20.715Z,101597.50
2022-09-20T00:28:43.464Z,101582.44
2022-09-20T00:29:05.407Z,101602.84
2022-09-20T00:29:27.925Z,101594.78
2022-09-20T00:29:49.493Z,101592.03
2022-09-20T00:30:12.330Z,101600.06
2022-09-20T00:30:34.332Z,101587.63
2022-09-20T00:30:56.512Z,101596.56
2022-09-20T00:31:19.413Z,101593.91
2022-09-20T00:31:42.729Z,101599.13
2022-09-20T00:32:04.922Z,101596.56
2022-09-20T00:32:26.572Z,101592.13
2022-09-20T00:32:49.127Z,101598.16
2022-09-20T00:33:10.672Z,101594.59
2022-09-20T00:33:47.169Z,101594.59
2022-09-20T00:34:28.253Z,101591.97
2022-09-20T00:35:08.256Z,101598.25
2022-09-20T00:35:30.923Z,101598.22
2022-09-20T00:35:52.535Z,101596.47
2022-09-20T00:36:14.435Z,101584.06
2022-09-20T00:36:36.972Z,101597.38
2022-09-20T00:36:58.504Z,101596.56
2022-09-20T00:37:20.160Z,101600.94
2022-09-20T00:38:06.054Z,101597.34
2022-09-20T00:38:28.675Z,101595.59
2022-09-20T00:38:55.058Z,101594.66
2022-09-20T00:39:17.082Z,101598.25
2022-09-20T00:39:38.678Z,101588.38
2022-09-20T00:40:01.226Z,101599.97
2022-09-20T00:40:26.846Z,101605.31
2022-09-20T00:40:48.496Z,101598.16
2022-09-20T00:41:10.679Z,101602.59
2022-09-20T00:41:34.018Z,101588.38
2022-09-20T00:41:55.703Z,101590.19
2022-09-20T00:42:18.579Z,101602.66
2022-09-20T00:42:41.653Z,101594.66
2022-09-20T00:43:03.256Z,101596.41
2022-09-20T00:43:36.952Z,101589.25
2022-09-20T00:44:00.210Z,101596.28
2022-09-20T00:44:57.045Z,101595.28
2022-09-20T00:45:21.814Z,101591.75
2022-09-20T00:45:46.558Z,101589.19
2022-09-20T00:46:19.729Z,101588.41
2022-09-20T00:46:44.785Z,101598.16
2022-09-20T00:47:12.832Z,101594.56
2022-09-20T00:47:39.711Z,101591.00
2022-09-20T00:48:08.008Z,101591.88
2022-09-20T00:48:31.747Z,101589.28
2022-09-20T00:48:59.431Z,101585.88
2022-09-20T00:49:27.503Z,101590.19
2022-09-20T00:49:51.563Z,101591.94
2022-09-20T00:50:26.613Z,101593.69
2022-09-20T00:50:52.843Z,101589.19
2022-09-20T00:51:21.427Z,101593.59
2022-09-20T00:51:47.060Z,101586.56
2022-09-20T00:52:08.996Z,101593.53
2022-09-20T00:52:32.534Z,101593.59
2022-09-20T00:52:58.122Z,101593.59
2022-09-20T00:53:24.530Z,101592.72
2022-09-20T00:53:51.249Z,101590.91
2022-09-20T00:54:20.074Z,101585.56
2022-09-20T00:54:42.519Z,101596.56
2022-09-20T00:55:09.120Z,101589.44
2022-09-20T00:55:31.924Z,101586.66
2022-09-20T00:55:58.042Z,101580.38
2022-09-20T00:56:24.165Z,101584.81
2022-09-20T00:56:46.722Z,101590.91
2022-09-20T00:57:08.454Z,101588.19
2022-09-20T00:57:35.205Z,101596.28
2022-09-20T00:57:57.483Z,101600.66
2022-09-20T00:58:22.667Z,101605.13
2022-09-20T00:58:49.984Z,101604.22
2022-09-20T00:59:15.759Z,101601.53
2022-09-20T00:59:40.454Z,101606.94
2022-09-20T01:00:06.323Z,101601.53
2022-09-20T01:00:28.943Z,101606.88
2022-09-20T01:00:54.312Z,101604.22
2022-09-20T01:01:17.018Z,101599.78
2022-09-20T01:01:38.976Z,101608.69
2022-09-20T01:02:06.477Z,101595.53
2022-09-20T01:02:32.545Z,101594.72
2022-09-20T01:03:02.084Z,101593.69
2022-09-20T01:03:26.545Z,101608.69
2022-09-20T01:03:48.923Z,101599.78
2022-09-20T01:04:14.367Z,101612.31
2022-09-20T01:04:39.963Z,101601.59
2022-09-20T01:05:01.640Z,101603.28
2022-09-20T01:05:24.165Z,101601.59
2022-09-20T01:05:46.540Z,101606.06
2022-09-20T01:06:12.823Z,101601.53
2022-09-20T01:06:35.343Z,101607.75
2022-09-20T01:07:01.792Z,101605.13
2022-09-20T01:07:24.936Z,101593.69
2022-09-20T01:07:51.283Z,101603.34
2022-09-20T01:08:13.663Z,101596.28
2022-09-20T01:08:36.443Z,101596.34
2022-09-20T01:09:02.434Z,101601.63
2022-09-20T01:09:24.041Z,101597.38
2022-09-20T01:09:47.148Z,101598.03
2022-09-20T01:10:08.905Z,101600.69
2022-09-20T01:10:32.238Z,101596.28
2022-09-20T01:10:53.964Z,101599.03
2022-09-20T01:11:16.548Z,101597.16
2022-09-20T01:11:39.610Z,101598.03
2022-09-20T01:12:05.773Z,101595.41
2022-09-20T01:12:34.570Z,101595.41
2022-09-20T01:12:56.208Z,101593.59
2022-09-20T01:13:17.996Z,101598.91
2022-09-20T01:13:39.527Z,101597.09
2022-09-20T01:14:02.052Z,101592.66
2022-09-20T01:14:26.186Z,101596.28
2022-09-20T01:14:49.820Z,101597.28
2022-09-20T01:15:12.976Z,101596.41
2022-09-20T01:15:37.387Z,101591.06
2022-09-20T01:16:01.136Z,101592.81
2022-09-20T01:16:25.057Z,101598.16
2022-09-20T01:16:46.858Z,101592.81
2022-09-20T01:17:09.497Z,101589.19
2022-09-20T01:17:35.673Z,101595.47
2022-09-20T01:17:59.192Z,101589.28
2022-09-20T01:18:23.582Z,101599.03
2022-09-20T01:18:47.284Z,101590.91
2022-09-20T01:19:18.266Z,101594.66
2022-09-20T01:19:48.111Z,101592.81
2022-09-20T01:20:16.499Z,101597.22
2022-09-20T01:20:41.948Z,101600.69
2022-09-20T01:21:06.507Z,101591.97
2022-09-20T01:21:29.075Z,101599.97
2022-09-20T01:21:52.695Z,101596.28
2022-09-20T01:22:23.064Z,101600.75
2022-09-20T01:22:56.876Z,101598.03
2022-09-20T01:23:32.335Z,101598.91
2022-09-20T01:24:00.227Z,101597.97
2022-09-20T01:24:28.178Z,101600.66
2022-09-20T01:25:01.860Z,101591.06
2022-09-20T01:25:46.500Z,101599.78
2022-09-20T01:26:29.666Z,101592.72
2022-09-20T01:27:14.173Z,101597.03
2022-09-20T01:27:42.906Z,101602.41
2022-09-20T01:28:04.511Z,101602.50
2022-09-20T01:28:29.100Z,101603.38
2022-09-20T01:28:59.210Z,101601.59
2022-09-20T01:29:44.061Z,101589.34
2022-09-20T01:30:08.486Z,101588.50
2022-09-20T01:30:40.359Z,101599.78
2022-09-20T01:31:08.835Z,101599.78
2022-09-20T01:31:34.985Z,101596.09
2022-09-20T01:32:00.939Z,101604.22
2022-09-20T01:32:29.116Z,101599.91
2022-09-20T01:33:02.686Z,101597.28
2022-09-20T01:33:31.063Z,101590.22
2022-09-20T01:33:57.284Z,101599.97
2022-09-20T01:34:23.884Z,101594.56
2022-09-20T01:34:48.703Z,101602.50
2022-09-20T01:35:11.529Z,101606.94
2022-09-20T01:35:36.532Z,101600.66
2022-09-20T01:36:03.320Z,101596.16
2022-09-20T01:36:31.534Z,101599.78
2022-09-20T01:36:59.837Z,101603.38
2022-09-20T01:37:27.696Z,101603.34
2022-09-20T01:38:02.771Z,101595.59
2022-09-20T01:38:36.755Z,101606.00
2022-09-20T01:39:09.411Z,101601.53
2022-09-20T01:39:39.712Z,101602.41
2022-09-20T01:40:10.606Z,101597.09
2022-09-20T01:40:41.504Z,101599.78
2022-09-20T01:41:11.016Z,101607.81
2022-09-20T01:41:37.452Z,101591.88
2022-09-20T01:42:03.300Z,101599.78
2022-09-20T01:42:32.127Z,101591.97
2022-09-20T01:43:03.978Z,101604.25
2022-09-20T01:43:31.670Z,101604.25
2022-09-20T01:43:56.177Z,101605.13
2022-09-20T01:44:30.561Z,101591.06
2022-09-20T01:44:59.930Z,101605.13
2022-09-20T01:45:29.060Z,101598.06
2022-09-20T01:45:50.897Z,101607.81
2022-09-20T01:46:28.839Z,101603.28
2022-09-20T01:46:59.839Z,101601.53
2022-09-20T01:47:31.084Z,101603.28
2022-09-20T01:48:04.268Z,101599.63
2022-09-20T01:48:33.811Z,101606.00
2022-09-20T01:49:06.231Z,101604.31
2022-09-20T01:49:34.905Z,101600.94
2022-09-20T01:50:07.136Z,101605.28
2022-09-20T01:50:36.057Z,101604.41
2022-09-20T01:51:32.991Z,101607.00
2022-09-20T01:52:25.486Z,101610.63
2022-09-20T01:53:25.513Z,101608.00
2022-09-20T01:54:26.480Z,101604.31
2022-09-20T01:55:09.534Z,101607.94
2022-09-20T01:56:07.153Z,101598.25
2022-09-20T01:56:59.399Z,101606.31
2022-09-20T01:58:04.460Z,101612.63
2022-09-20T01:59:01.938Z,101606.41
2022-09-20T01:59:51.849Z,101609.00
2022-09-20T02:00:15.435Z,101605.50
2022-09-20T02:00:58.020Z,101606.53
2022-09-20T02:02:00.302Z,101614.59
2022-09-20T02:02:52.019Z,101613.72
2022-09-20T02:03:40.369Z,101609.22
2022-09-20T02:04:41.242Z,101604.84
2022-09-20T02:05:43.256Z,101611.97
2022-09-20T02:06:34.974Z,101607.41
2022-09-20T02:07:11.097Z,101604.97
2022-09-20T02:07:52.291Z,101610.91
2022-09-20T02:08:45.480Z,101617.97
2022-09-20T02:09:32.538Z,101611.75
2022-09-20T02:10:12.583Z,101610.88
2022-09-20T02:10:47.373Z,101600.31
2022-09-20T02:11:16.282Z,101615.34
2022-09-20T02:11:51.976Z,101603.78
2022-09-20T02:12:41.292Z,101604.63
2022-09-20T02:13:08.199Z,101603.72
2022-09-20T02:13:33.488Z,101610.00
2022-09-20T02:14:10.720Z,101598.59
2022-09-20T02:14:45.799Z,101613.41
2022-09-20T02:15:23.475Z,101606.31
2022-09-20T02:16:11.909Z,101607.13
2022-09-20T02:16:48.817Z,101609.81
2022-09-20T02:17:13.790Z,101606.38
2022-09-20T02:17:47.716Z,101608.00
2022-09-20T02:18:27.479Z,101613.38
2022-09-20T02:19:12.823Z,101609.88
2022-09-20T02:19:51.315Z,101606.31
2022-09-20T02:20:43.304Z,101603.63
2022-09-20T02:21:16.567Z,101595.47
2022-09-20T02:21:46.772Z,101609.66
2022-09-20T02:22:22.814Z,101606.06
2022-09-20T02:23:00.943Z,101603.53
2022-09-20T02:23:37.213Z,101609.63
2022-09-20T02:24:10.157Z,101607.88
2022-09-20T02:24:42.236Z,101603.34
2022-09-20T02:25:17.944Z,101598.16
2022-09-20T02:25:55.098Z,101611.47
2022-09-20T02:26:32.424Z,101610.63
2022-09-20T02:27:10.003Z,101611.56
2022-09-20T02:27:40.572Z,101609.81
2022-09-20T02:28:14.915Z,101607.94
2022-09-20T02:28:52.339Z,101608.78
2022-09-20T02:29:32.427Z,101608.88
2022-09-20T02:30:08.137Z,101610.53
2022-09-20T02:30:41.860Z,101610.63
2022-09-20T02:31:15.574Z,101602.66
2022-09-20T02:31:49.515Z,101606.06
2022-09-20T02:32:25.021Z,101600.75
2022-09-20T02:33:03.059Z,101608.88
2022-09-20T02:33:50.923Z,101597.47
2022-09-20T02:34:32.908Z,101607.94
2022-09-20T02:35:27.237Z,101611.47
2022-09-20T02:36:23.150Z,101600.75
2022-09-20T02:36:59.998Z,101606.19
2022-09-20T02:37:41.772Z,101597.38
2022-09-20T02:38:27.733Z,101601.78
2022-09-20T02:38:59.527Z,101596.41
2022-09-20T02:39:23.304Z,101600.00
2022-09-20T02:39:56.867Z,101594.78
2022-09-20T02:40:33.639Z,101605.38
2022-09-20T02:41:21.171Z,101598.16
2022-09-20T02:41:56.900Z,101602.59
2022-09-20T02:42:25.093Z,101601.63
2022-09-20T02:42:51.489Z,101599.78
2022-09-20T02:43:21.542Z,101597.97
2022-09-20T02:43:52.903Z,101601.63
2022-09-20T02:44:26.385Z,101601.59
2022-09-20T02:45:00.151Z,101592.81
2022-09-20T02:45:31.093Z,101597.91
2022-09-20T02:46:01.931Z,101603.28
2022-09-20T02:46:28.719Z,101593.53
2022-09-20T02:46:59.786Z,101596.22
2022-09-20T02:47:33.025Z,101598.91
2022-09-20T02:48:00.405Z,101598.91
2022-09-20T02:48:29.697Z,101598.84
2022-09-20T02:48:58.206Z,101605.00
2022-09-20T02:49:29.761Z,101600.59
2022-09-20T02:50:06.688Z,101603.28
2022-09-20T02:50:35.266Z,101602.31
2022-09-20T02:51:06.705Z,101597.16
2022-09-20T02:51:34.163Z,101590.03
2022-09-20T02:51:58.228Z,101584.97
2022-09-20T02:52:29.439Z,101588.38
2022-09-20T02:53:06.396Z,101590.03
2022-09-20T02:53:37.826Z,101590.03
2022-09-20T02:54:13.662Z,101592.81
2022-09-20T02:54:46.447Z,101590.91
2022-09-20T02:55:14.661Z,101587.31
2022-09-20T02:55:44.635Z,101594.56
2022-09-20T02:56:15.801Z,101588.19
2022-09-20T02:56:44.624Z,101591.88
2022-09-20T02:57:16.753Z,101592.81
2022-09-20T02:57:47.096Z,101589.19
2022-09-20T02:58:25.543Z,101583.00
2022-09-20T02:58:56.065Z,101586.66
2022-09-20T02:59:32.175Z,101589.19
2022-09-20T02:59:59.776Z,101583.94
2022-09-20T03:00:25.148Z,101591.06
2022-09-20T03:00:54.586Z,101588.22
2022-09-20T03:01:27.591Z,101591.06
2022-09-20T03:02:00.408Z,101590.03
2022-09-20T03:02:27.628Z,101595.41
2022-09-20T03:03:01.936Z,101585.69
2022-09-20T03:03:38.174Z,101589.09
2022-09-20T03:04:22.447Z,101589.06
2022-09-20T03:04:56.876Z,101595.28
2022-09-20T03:05:23.760Z,101595.25
2022-09-20T03:05:54.913Z,101589.94
2022-09-20T03:06:24.426Z,101578.72
2022-09-20T03:06:52.991Z,101571.63
2022-09-20T03:07:25.515Z,101583.84
2022-09-20T03:08:04.315Z,101591.78
2022-09-20T03:08:34.938Z,101582.88
2022-09-20T03:09:05.148Z,101584.75
2022-09-20T03:09:34.491Z,101584.81
2022-09-20T03:10:07.003Z,101588.38
2022-09-20T03:10:37.566Z,101585.69
2022-09-20T03:11:06.472Z,101593.69
2022-09-20T03:11:35.270Z,101578.88
2022-09-20T03:12:08.042Z,101591.94
2022-09-20T03:12:49.667Z,101596.56
2022-09-20T03:13:19.847Z,101590.22
2022-09-20T03:14:07.890Z,101593.00
2022-09-20T03:14:37.677Z,101589.19
2022-09-20T03:15:10.545Z,101597.22
2022-09-20T03:15:46.289Z,101595.47
2022-09-20T03:16:13.083Z,101594.56
2022-09-20T03:16:51.871Z,101588.38
2022-09-20T03:17:23.924Z,101598.91
2022-09-20T03:17:52.647Z,101590.84
2022-09-20T03:18:17.197Z,101597.09
2022-09-20T03:18:51.784Z,101592.59
2022-09-20T03:19:24.110Z,101590.84
2022-09-20T03:20:03.597Z,101589.06
2022-09-20T03:20:34.345Z,101593.69
2022-09-20T03:21:08.270Z,101595.41
2022-09-20T03:21:47.218Z,101592.84
2022-09-20T03:22:22.895Z,101588.31
2022-09-20T03:22:57.747Z,101601.59
2022-09-20T03:23:35.828Z,101603.53
2022-09-20T03:24:09.796Z,101591.06
2022-09-20T03:24:42.113Z,101596.59
2022-09-20T03:25:27.614Z,101596.59
2022-09-20T03:25:58.563Z,101596.56
2022-09-20T03:26:31.800Z,101593.88
2022-09-20T03:27:03.002Z,101595.66
2022-09-20T03:27:32.953Z,101593.88
2022-09-20T03:28:06.302Z,101595.53
2022-09-20T03:28:43.772Z,101590.38
2022-09-20T03:29:17.168Z,101602.75
2022-09-20T03:29:55.637Z,101596.56
2022-09-20T03:30:29.020Z,101597.47
2022-09-20T03:30:58.871Z,101595.69
2022-09-20T03:31:38.452Z,101600.19
2022-09-20T03:32:13.182Z,101598.59
2022-09-20T03:32:48.116Z,101579.06
2022-09-20T03:33:20.655Z,101599.38
2022-09-20T03:33:50.582Z,101587.78
2022-09-20T03:34:27.508Z,101601.97
2022-09-20T03:34:58.878Z,101604.75
2022-09-20T03:35:34.970Z,101601.97
2022-09-20T03:36:13.415Z,101596.69
2022-09-20T03:36:52.631Z,101598.38
2022-09-20T03:37:35.799Z,101598.38
2022-09-20T03:38:17.879Z,101591.97
2022-09-20T03:38:52.559Z,101599.13
2022-09-20T03:39:38.452Z,101599.03
2022-09-20T03:40:20.635Z,101593.69
2022-09-20T03:41:03.927Z,101603.44
2022-09-20T03:41:38.114Z,101594.56
2022-09-20T03:42:14.239Z,101591.06
2022-09-20T03:42:42.508Z,101578.94
2022-09-20T03:43:16.085Z,101588.41
2022-09-20T03:43:52.773Z,101600.16
2022-09-20T03:44:27.725Z,101584.97
2022-09-20T03:45:21.038Z,101597.47
2022-09-20T03:45:58.943Z,101587.66
2022-09-20T03:46:26.809Z,101578.94
2022-09-20T03:46:55.939Z,101587.66
2022-09-20T03:47:32.912Z,101590.34
2022-09-20T03:48:17.170Z,101586.97
2022-09-20T03:48:59.149Z,101589.44
2022-09-20T03:49:48.564Z,101593.00
2022-09-20T03:50:32.518Z,101585.88
2022-09-20T03:51:04.544Z,101594.78
2022-09-20T03:51:34.427Z,101576.31
2022-09-20T03:52:05.711Z,101586.75
2022-09-20T03:52:45.283Z,101593.00
2022-09-20T03:53:34.844Z,101591.25
2022-09-20T03:54:31.836Z,101592.13
2022-09-20T03:55:28.358Z,101595.53
2022-09-20T03:56:13.314Z,101590.19
2022-09-20T03:56:55.062Z,101586.63
2022-09-20T03:57:37.611Z,101593.72
2022-09-20T03:58:13.933Z,101594.78
2022-09-20T03:58:56.338Z,101588.41
2022-09-20T03:59:34.736Z,101585.91
2022-09-20T04:00:13.524Z,101585.88
2022-09-20T04:00:54.085Z,101592.13
2022-09-20T04:01:37.879Z,101593.00
2022-09-20T04:02:15.287Z,101586.78
2022-09-20T04:02:54.012Z,101590.34
2022-09-20T04:03:33.692Z,101593.00
2022-09-20T04:04:03.740Z,101592.03
2022-09-20T04:04:33.978Z,101589.44
2022-09-20T04:04:58.957Z,101589.50
2022-09-20T04:05:28.435Z,101587.78
2022-09-20T04:06:06.861Z,101594.94
2022-09-20T04:06:56.338Z,101589.66
2022-09-20T04:07:24.422Z,101582.44
2022-09-20T04:08:00.400Z,101592.13
2022-09-20T04:08:40.295Z,101590.34
2022-09-20T04:09:29.158Z,101588.72
2022-09-20T04:10:14.553Z,101595.69
2022-09-20T04:10:46.802Z,101595.69
2022-09-20T04:11:15.724Z,101590.31
2022-09-20T04:11:48.761Z,101590.31
2022-09-20T04:12:24.844Z,101592.03
2022-09-20T04:13:00.374Z,101595.53
2022-09-20T04:13:35.421Z,101594.66
2022-09-20T04:14:08.097Z,101597.47
2022-09-20T04:14:40.052Z,101601.03
2022-09-20T04:15:18.732Z,101601.06
2022-09-20T04:15:53.290Z,101593.94
2022-09-20T04:16:25.794Z,101594.88
2022-09-20T04:16:55.646Z,101598.38
2022-09-20T04:17:32.161Z,101589.44
2022-09-20T04:18:00.886Z,101604.59
2022-09-20T04:18:31.380Z,101600.94
2022-09-20T04:18:58.172Z,101597.38
2022-09-20T04:19:29.649Z,101604.63
2022-09-20T04:20:02.401Z,101592.13
2022-09-20T04:20:34.719Z,101594.81
2022-09-20T04:21:03.878Z,101598.41
2022-09-20T04:21:34.062Z,101603.88
2022-09-20T04:21:58.711Z,101610.16
2022-09-20T04:22:22.925Z,101594.94
2022-09-20T04:22:46.764Z,101600.31
2022-09-20T04:23:24.168Z,101595.94
2022-09-20T04:23:54.781Z,101604.78
2022-09-20T04:24:22.655Z,101600.38
2022-09-20T04:24:53.971Z,101599.31
2022-09-20T04:25:20.288Z,101597.53
2022-09-20T04:25:46.344Z,101598.38
2022-09-20T04:26:08.157Z,101594.88
2022-09-20T04:26:32.308Z,101601.97
2022-09-20T04:26:59.688Z,101593.00
2022-09-20T04:27:27.730Z,101593.00
2022-09-20T04:27:52.812Z,101596.63
2022-09-20T04:28:21.315Z,101601.09
2022-09-20T04:28:49.436Z,101602.84
2022-09-20T04:29:34.020Z,101600.22
2022-09-20T04:30:00.813Z,101587.22
2022-09-20T04:30:30.068Z,101586.28
2022-09-20T04:30:56.716Z,101598.59
2022-09-20T04:31:34.266Z,101602.13
2022-09-20T04:32:03.640Z,101598.59
2022-09-20T04:32:30.871Z,101604.84
2022-09-20T04:33:00.463Z,101600.38
2022-09-20T04:33:27.626Z,101601.28
2022-09-20T04:33:54.454Z,101602.91
2022-09-20T04:34:22.795Z,101605.59
2022-09-20T04:35:10.028Z,101588.03
2022-09-20T04:35:59.390Z,101604.75
2022-09-20T04:36:36.553Z,101596.06
2022-09-20T04:37:03.615Z,101608.41
2022-09-20T04:37:32.153Z,101604.91
2022-09-20T04:37:55.406Z,101609.31
2022-09-20T04:38:19.650Z,101607.56
2022-09-20T04:38:41.940Z,101600.50
2022-09-20T04:39:16.654Z,101604.91
2022-09-20T04:39:47.612Z,101603.97
2022-09-20T04:40:21.796Z,101610.19
2022-09-20T04:41:11.992Z,101610.16
2022-09-20T04:42:05.266Z,101601.19
2022-09-20T04:42:55.646Z,101610.09
2022-09-20T04:43:52.123Z,101602.13
2022-09-20T04:44:50.960Z,101608.44
2022-09-20T04:45:29.909Z,101614.63
2022-09-20T04:46:23.692Z,101608.41
2022-09-20T04:47:00.706Z,101612.94
2022-09-20T04:47:56.125Z,101614.78
2022-09-20T04:48:49.553Z,101612.94
2022-09-20T04:49:40.073Z,101605.03
2022-09-20T04:50:45.616Z,101603.19
2022-09-20T04:51:36.748Z,101612.16
2022-09-20T04:52:25.729Z,101610.38
2022-09-20T04:53:21.526Z,101609.47
2022-09-20T04:54:35.951Z,101607.72
2022-09-20T04:55:45.792Z,101616.44
2022-09-20T04:56:20.216Z,101611.06
2022-09-20T04:56:58.221Z,101615.50
2022-09-20T04:57:57.512Z,101603.97
2022-09-20T04:58:38.524Z,101612.84
2022-09-20T04:59:07.754Z,101612.00
2022-09-20T04:59:44.857Z,101618.19
2022-09-20T05:00:08.883Z,101590.22
2022-09-20T05:00:52.243Z,101616.56
2022-09-20T05:01:54.564Z,101620.97
2022-09-20T05:02:53.696Z,101616.50
2022-09-20T05:03:45.217Z,101621.94
2022-09-20T05:04:40.533Z,101620.19
2022-09-20T05:05:28.084Z,101618.44
2022-09-20T05:06:12.224Z,101619.25
2022-09-20T05:06:58.972Z,101621.84
2022-09-20T05:08:05.212Z,101621.94
2022-09-20T05:09:02.909Z,101624.72
2022-09-20T05:09:47.867Z,101621.25
2022-09-20T05:10:41.944Z,101622.03
2022-09-20T05:11:37.168Z,101621.09
2022-09-20T05:12:20.983Z,101619.31
2022-09-20T05:13:05.157Z,101623.66
2022-09-20T05:13:38.200Z,101614.09
2022-09-20T05:14:24.846Z,101612.25
2022-09-20T05:15:11.254Z,101620.97
2022-09-20T05:15:44.407Z,101628.16
2022-09-20T05:16:19.426Z,101631.69
2022-09-20T05:17:00.046Z,101630.75
2022-09-20T05:17:45.684Z,101625.41
2022-09-20T05:18:50.896Z,101630.75
2022-09-20T05:19:27.401Z,101633.44
2022-09-20T05:20:14.257Z,101632.56
2022-09-20T05:20:50.713Z,101627.53
2022-09-20T05:21:38.548Z,101632.50
2022-09-20T05:22:25.330Z,101632.50
2022-09-20T05:23:17.671Z,101628.97
2022-09-20T05:24:00.792Z,101633.25
2022-09-20T05:24:44.899Z,101632.56
2022-09-20T05:25:32.292Z,101636.03
2022-09-20T05:26:11.485Z,101636.13
2022-09-20T05:26:49.427Z,101633.56
2022-09-20T05:27:29.120Z,101641.47
2022-09-20T05:27:56.942Z,101637.06
2022-09-20T05:28:24.863Z,101637.75
2022-09-20T05:29:02.727Z,101629.97
2022-09-20T05:29:32.223Z,101638.00
2022-09-20T05:30:04.921Z,101636.91
2022-09-20T05:30:34.817Z,101636.94
2022-09-20T05:31:01.569Z,101637.88
2022-09-20T05:31:38.037Z,101636.06
2022-09-20T05:32:06.515Z,101636.94
2022-09-20T05:32:33.783Z,101640.38
2022-09-20T05:33:05.628Z,101630.91
2022-09-20T05:33:37.159Z,101637.88
2022-09-20T05:34:08.487Z,101643.09
2022-09-20T05:34:42.246Z,101636.94
2022-09-20T05:35:13.992Z,101643.19
2022-09-20T05:35:43.247Z,101646.75
2022-09-20T05:36:12.076Z,101642.34
2022-09-20T05:36:44.156Z,101638.88
2022-09-20T05:37:15.232Z,101638.06
2022-09-20T05:37:46.240Z,101630.16
2022-09-20T05:38:17.723Z,101629.16
2022-09-20T05:38:47.654Z,101643.09
2022-09-20T05:39:21.776Z,101646.75
2022-09-20T05:39:53.919Z,101643.97
2022-09-20T05:40:26.523Z,101646.59
2022-09-20T05:41:04.020Z,101643.91
2022-09-20T05:41:42.092Z,101643.91
2022-09-20T05:42:18.192Z,101647.50
2022-09-20T05:42:44.407Z,101644.84
2022-09-20T05:43:11.767Z,101641.47
2022-09-20T05:43:38.265Z,101634.38
2022-09-20T05:44:12.552Z,101648.47
2022-09-20T05:44:51.877Z,101649.41
2022-09-20T05:45:32.163Z,101655.69
2022-09-20T05:46:12.040Z,101649.34
2022-09-20T05:46:40.986Z,101638.00
2022-09-20T05:47:13.926Z,101652.97
2022-09-20T05:47:43.924Z,101651.13
2022-09-20T05:48:13.466Z,101648.41
2022-09-20T05:48:43.652Z,101650.22
2022-09-20T05:49:14.895Z,101652.97
2022-09-20T05:49:49.701Z,101645.09
2022-09-20T05:50:29.275Z,101647.53
2022-09-20T05:51:03.088Z,101657.38
2022-09-20T05:51:33.856Z,101644.28
2022-09-20T05:52:20.247Z,101655.66
2022-09-20T05:52:52.500Z,101651.28
2022-09-20T05:53:37.857Z,101657.56
2022-09-20T05:54:29.323Z,101655.69
2022-09-20T05:55:11.822Z,101658.56
2022-09-20T05:56:03.601Z,101654.78
2022-09-20T05:56:37.194Z,101653.66
2022-09-20T05:57:15.631Z,101651.97
2022-09-20T05:57:56.450Z,101659.09
2022-09-20T05:58:39.879Z,101653.63
2022-09-20T05:59:17.628Z,101657.22
2022-09-20T05:59:52.895Z,101652.88
2022-09-20T06:00:18.156Z,101658.19
2022-09-20T06:00:46.683Z,101654.63
2022-09-20T06:01:15.601Z,101646.59
2022-09-20T06:01:42.082Z,101649.47
2022-09-20T06:02:23.766Z,101659.97
2022-09-20T06:02:54.708Z,101650.94
2022-09-20T06:03:30.325Z,101657.22
2022-09-20T06:04:00.269Z,101659.78
2022-09-20T06:04:26.166Z,101655.41
2022-09-20T06:04:58.935Z,101648.38
2022-09-20T06:05:34.387Z,101657.13
2022-09-20T06:06:04.268Z,101650.16
2022-09-20T06:06:32.593Z,101660.59
2022-09-20T06:07:04.475Z,101661.41
2022-09-20T06:07:39.784Z,101660.53
2022-09-20T06:08:16.276Z,101665.84
2022-09-20T06:08:58.151Z,101658.88
2022-09-20T06:09:33.347Z,101660.59
2022-09-20T06:10:16.964Z,101653.66
2022-09-20T06:10:57.859Z,101659.72
2022-09-20T06:11:44.312Z,101653.56
2022-09-20T06:12:22.841Z,101663.28
2022-09-20T06:12:56.224Z,101660.41
2022-09-20T06:13:35.668Z,101658.88