createdAt,value
2018-10-18T00:00:44.926Z,8.70
2018-10-18T00:01:44.901Z,8.70
2018-10-18T00:02:44.893Z,8.50
2018-10-18T00:03:44.880Z,8.30
2018-10-18T00:04:44.869Z,8.90
2018-10-18T00:05:44.869Z,7.90
2018-10-18T00:06:44.860Z,8.50
2018-10-18T00:07:44.834Z,8.60
2018-10-18T00:08:44.823Z,7.90
2018-10-18T00:09:44.811Z,8.00
2018-10-18T00:10:44.818Z,8.20
2018-10-18T00:11:44.800Z,8.90
2018-10-18T00:12:44.781Z,8.20
2018-10-18T00:13:44.766Z,7.70
2018-10-18T00:14:44.756Z,8.50
2018-10-18T00:15:44.745Z,10.00
2018-10-18T00:16:44.752Z,7.80
2018-10-18T00:17:44.723Z,7.80
2018-10-18T00:18:44.711Z,8.10
2018-10-18T00:19:44.701Z,8.10
2018-10-18T00:20:44.689Z,8.40
2018-10-18T00:21:44.693Z,8.20
2018-10-18T00:22:44.667Z,8.30
2018-10-18T00:23:44.664Z,7.90
2018-10-18T00:24:44.645Z,7.60
2018-10-18T00:25:44.633Z,8.60
2018-10-18T00:26:44.635Z,8.20
2018-10-18T00:27:44.611Z,8.00
2018-10-18T00:28:44.603Z,7.90
2018-10-18T00:29:44.588Z,7.80
2018-10-18T00:30:44.577Z,8.20
2018-10-18T00:31:44.577Z,7.60
2018-10-18T00:32:44.567Z,7.80
2018-10-18T00:33:44.543Z,7.50
2018-10-18T00:34:44.534Z,8.20
2018-10-18T00:35:44.526Z,7.80
2018-10-18T00:36:44.516Z,8.70
2018-10-18T00:37:44.525Z,8.00
2018-10-18T00:38:44.495Z,7.80
2018-10-18T00:39:44.481Z,8.60
2018-10-18T00:40:44.473Z,8.80
2018-10-18T00:41:44.455Z,7.90
2018-10-18T00:42:44.445Z,8.00
2018-10-18T00:43:44.445Z,8.10
2018-10-18T00:44:44.420Z,8.10
2018-10-18T00:45:44.415Z,7.90
2018-10-18T00:46:44.401Z,8.00
2018-10-18T00:47:44.387Z,8.20
2018-10-18T00:48:44.388Z,8.00
2018-10-18T00:49:44.368Z,7.20
2018-10-18T00:50:44.365Z,8.20
2018-10-18T00:51:44.343Z,7.10
2018-10-18T00:52:44.347Z,7.60
2018-10-18T00:53:44.338Z,8.00
2018-10-18T00:54:44.317Z,8.20
2018-10-18T00:55:44.301Z,7.80
2018-10-18T00:56:44.290Z,7.70
2018-10-18T00:57:44.279Z,7.90
2018-10-18T00:58:44.291Z,7.90
2018-10-18T00:59:44.258Z,8.20
2018-10-18T01:00:44.244Z,7.90
2018-10-18T01:01:44.242Z,7.30
2018-10-18T01:02:44.221Z,7.80
2018-10-18T01:03:44.221Z,7.50
2018-10-18T01:04:44.197Z,7.60
2018-10-18T01:05:44.187Z,9.80
2018-10-18T01:06:44.175Z,8.00
2018-10-18T01:07:44.167Z,7.90
2018-10-18T01:08:44.180Z,8.30
2018-10-18T01:09:44.152Z,8.20
2018-10-18T01:10:44.134Z,7.70
2018-10-18T01:11:44.120Z,7.90
2018-10-18T01:12:44.216Z,7.90
2018-10-18T01:13:44.116Z,7.50
2018-10-18T01:14:44.087Z,7.60
2018-10-18T01:15:44.076Z,7.90
2018-10-18T01:16:44.065Z,7.50
2018-10-18T01:17:44.051Z,7.60
2018-10-18T01:18:44.046Z,7.20
2018-10-18T01:19:44.045Z,7.90
2018-10-18T01:20:44.019Z,8.00
2018-10-18T01:21:44.007Z,7.50
2018-10-18T01:22:43.995Z,7.70
2018-10-18T01:23:43.988Z,7.10
2018-10-18T01:24:43.989Z,7.40
2018-10-18T01:25:43.964Z,7.50
2018-10-18T01:26:43.951Z,7.80
2018-10-18T01:27:43.943Z,8.00
2018-10-18T01:28:43.931Z,7.70
2018-10-18T01:29:43.933Z,7.40
2018-10-18T01:30:43.908Z,8.20
2018-10-18T01:31:43.896Z,7.00
2018-10-18T01:32:43.887Z,7.50
2018-10-18T01:33:43.875Z,7.50
2018-10-18T01:34:43.883Z,7.60
2018-10-18T01:35:43.851Z,8.70
2018-10-18T01:36:43.843Z,7.90
2018-10-18T01:37:43.828Z,7.10
2018-10-18T01:38:43.820Z,7.50
2018-10-18T01:39:43.807Z,7.50
2018-10-18T01:40:43.807Z,7.80
2018-10-18T01:41:43.785Z,8.10
2018-10-18T01:42:43.774Z,8.00
2018-10-18T01:43:43.764Z,8.10
2018-10-18T01:44:43.753Z,7.60
2018-10-18T01:45:43.753Z,7.40
2018-10-18T01:46:43.732Z,7.30
2018-10-18T01:47:43.720Z,7.20
2018-10-18T01:48:43.707Z,7.40
2018-10-18T01:49:43.696Z,7.90
2018-10-18T01:50:43.704Z,7.70
2018-10-18T01:51:43.675Z,7.00
2018-10-18T01:52:43.664Z,6.80
2018-10-18T01:53:43.651Z,7.10
2018-10-18T01:54:43.640Z,6.90
2018-10-18T01:55:43.628Z,7.30
2018-10-18T01:56:43.632Z,7.30
2018-10-18T01:57:43.635Z,6.80
2018-10-18T01:58:43.599Z,6.70
2018-10-18T01:59:43.586Z,6.50
2018-10-18T02:00:43.574Z,6.50
2018-10-18T02:01:43.573Z,7.00
2018-10-18T02:02:58.052Z,6.60
2018-10-18T02:03:43.589Z,6.80
2018-10-18T02:04:43.530Z,6.60
2018-10-18T02:05:43.518Z,7.00
2018-10-18T02:06:43.518Z,6.70
2018-10-18T02:07:43.495Z,6.50
2018-10-18T02:08:43.485Z,6.90
2018-10-18T02:09:43.474Z,6.50
2018-10-18T02:10:43.464Z,6.40
2018-10-18T02:11:43.465Z,6.70
2018-10-18T02:12:43.439Z,7.10
2018-10-18T02:13:43.509Z,6.40
2018-10-18T02:14:43.420Z,6.90
2018-10-18T02:15:43.408Z,6.10
2018-10-18T02:16:43.407Z,6.40
2018-10-18T02:17:43.396Z,6.60
2018-10-18T02:18:43.378Z,6.90
2018-10-18T02:19:43.364Z,6.90
2018-10-18T02:20:43.353Z,7.40
2018-10-18T02:21:43.346Z,6.40
2018-10-18T02:22:43.342Z,6.50
2018-10-18T02:23:43.320Z,8.00
2018-10-18T02:24:43.306Z,7.70
2018-10-18T02:25:43.296Z,7.40
2018-10-18T02:26:43.285Z,7.10
2018-10-18T02:27:43.307Z,6.90
2018-10-18T02:28:43.261Z,6.50
2018-10-18T02:29:43.252Z,6.50
2018-10-18T02:30:43.242Z,7.30
2018-10-18T02:31:43.229Z,7.50
2018-10-18T02:32:43.228Z,8.70
2018-10-18T02:33:43.226Z,6.80
2018-10-18T02:34:43.196Z,7.70
2018-10-18T02:35:43.184Z,7.90
2018-10-18T02:36:43.181Z,6.80
2018-10-18T02:37:43.163Z,6.90
2018-10-18T02:38:43.179Z,7.40
2018-10-18T02:39:43.141Z,7.70
2018-10-18T02:40:43.132Z,7.20
2018-10-18T02:41:43.120Z,7.60
2018-10-18T02:42:43.107Z,7.80
2018-10-18T02:43:43.121Z,7.60
2018-10-18T02:44:43.090Z,7.40
2018-10-18T02:45:43.088Z,7.00
2018-10-18T02:46:43.064Z,7.90
2018-10-18T02:47:43.054Z,8.20
2018-10-18T02:48:43.041Z,7.40
2018-10-18T02:49:43.043Z,7.30
2018-10-18T02:50:43.020Z,7.90
2018-10-18T02:51:43.007Z,7.90
2018-10-18T02:52:42.995Z,7.20
2018-10-18T02:53:42.997Z,7.90
2018-10-18T02:54:42.974Z,7.40
2018-10-18T02:55:42.966Z,7.30
2018-10-18T02:56:42.950Z,7.80
2018-10-18T02:57:42.941Z,7.50
2018-10-18T02:58:42.943Z,7.30
2018-10-18T02:59:42.930Z,7.00
2018-10-18T03:00:42.908Z,6.90
2018-10-18T03:01:42.896Z,7.10
2018-10-18T03:02:42.886Z,7.40
2018-10-18T03:03:42.874Z,7.90
2018-10-18T03:04:42.878Z,7.30
2018-10-18T03:05:42.852Z,8.30
2018-10-18T03:06:42.841Z,7.80
2018-10-18T03:07:42.832Z,8.00
2018-10-18T03:08:42.834Z,7.50
2018-10-18T03:09:42.819Z,7.40
2018-10-18T03:10:42.797Z,7.60
2018-10-18T03:11:42.788Z,7.70
2018-10-18T03:12:42.779Z,8.00
2018-10-18T03:13:42.765Z,7.10
2018-10-18T03:14:42.767Z,7.80
2018-10-18T03:15:42.741Z,6.60
2018-10-18T03:16:42.729Z,6.80
2018-10-18T03:17:42.718Z,6.50
2018-10-18T03:18:42.715Z,7.20
2018-10-18T03:19:42.720Z,7.30
2018-10-18T03:20:42.685Z,7.90
2018-10-18T03:21:42.675Z,7.20
2018-10-18T03:22:42.664Z,6.80
2018-10-18T03:23:42.651Z,6.70
2018-10-18T03:24:42.663Z,7.70
2018-10-18T03:25:42.629Z,7.20
2018-10-18T03:26:42.619Z,8.40
2018-10-18T03:27:42.607Z,7.40
2018-10-18T03:28:42.597Z,7.50
2018-10-18T03:29:42.584Z,8.40
2018-10-18T03:30:42.587Z,7.20
2018-10-18T03:31:42.564Z,7.60
2018-10-18T03:32:42.552Z,7.50
2018-10-18T03:33:42.541Z,7.10
2018-10-18T03:34:42.540Z,7.80
2018-10-18T03:35:42.534Z,7.30
2018-10-18T03:36:42.519Z,6.90
2018-10-18T03:37:42.495Z,7.20
2018-10-18T03:38:42.484Z,7.00
2018-10-18T03:39:42.474Z,7.30
2018-10-18T03:40:42.474Z,7.90
2018-10-18T03:41:42.451Z,7.20
2018-10-18T03:42:42.441Z,7.30
2018-10-18T03:43:42.429Z,6.80
2018-10-18T03:44:42.419Z,7.70
2018-10-18T03:45:42.420Z,7.10
2018-10-18T03:46:42.399Z,8.50
2018-10-18T03:47:42.385Z,7.40
2018-10-18T03:48:42.375Z,6.70
2018-10-18T03:49:42.362Z,6.80
2018-10-18T03:50:42.364Z,7.60
2018-10-18T03:51:42.340Z,8.20
2018-10-18T03:52:42.330Z,7.60
2018-10-18T03:53:42.333Z,6.90
2018-10-18T03:54:42.307Z,7.20
2018-10-18T03:55:42.307Z,6.70
2018-10-18T03:56:42.303Z,8.00
2018-10-18T03:57:42.276Z,8.00
2018-10-18T03:58:42.261Z,7.50
2018-10-18T03:59:42.347Z,7.20
2018-10-18T04:00:42.240Z,8.00
2018-10-18T04:01:42.227Z,7.70
2018-10-18T04:02:42.230Z,7.70
2018-10-18T04:03:42.207Z,7.30
2018-10-18T04:04:42.195Z,8.50
2018-10-18T04:05:42.184Z,8.10
2018-10-18T04:06:42.184Z,7.90
2018-10-18T04:07:42.162Z,7.70
2018-10-18T04:08:42.151Z,7.50
2018-10-18T04:09:42.139Z,8.10
2018-10-18T04:10:42.130Z,8.40
2018-10-18T04:11:42.128Z,8.50
2018-10-18T04:12:42.165Z,7.90
2018-10-18T04:13:42.094Z,7.80
2018-10-18T04:14:42.082Z,8.70
2018-10-18T04:15:42.074Z,8.90
2018-10-18T04:16:42.074Z,8.40
2018-10-18T04:17:42.109Z,9.50
2018-10-18T04:18:42.040Z,8.50
2018-10-18T04:19:42.037Z,8.20
2018-10-18T04:20:42.018Z,8.90
2018-10-18T04:21:42.007Z,9.10
2018-10-18T04:22:41.994Z,7.80
2018-10-18T04:23:41.998Z,8.30
2018-10-18T04:24:41.979Z,7.90
2018-10-18T04:25:42.091Z,8.50
2018-10-18T04:26:41.947Z,8.10
2018-10-18T04:27:41.941Z,8.20
2018-10-18T04:28:41.940Z,8.40
2018-10-18T04:29:41.921Z,9.00
2018-10-18T04:30:41.905Z,8.50
2018-10-18T04:31:41.896Z,7.80
2018-10-18T04:32:41.884Z,7.90
2018-10-18T04:33:41.886Z,7.90
2018-10-18T04:34:41.861Z,7.50
2018-10-18T04:35:41.849Z,7.90
2018-10-18T04:36:41.838Z,10.00
2018-10-18T04:37:41.844Z,8.60
2018-10-18T04:38:41.815Z,7.50
2018-10-18T04:39:41.806Z,8.60
2018-10-18T04:40:41.794Z,8.70
2018-10-18T04:41:41.783Z,8.20
2018-10-18T04:42:41.771Z,8.00
2018-10-18T04:43:41.773Z,9.30
2018-10-18T04:44:41.749Z,7.90
2018-10-18T04:45:41.742Z,8.50
2018-10-18T04:46:41.726Z,7.70
2018-10-18T04:47:41.903Z,8.50
2018-10-18T04:48:41.734Z,8.30
2018-10-18T04:49:41.698Z,7.70
2018-10-18T04:50:41.682Z,7.50
2018-10-18T04:51:41.672Z,7.20
2018-10-18T04:52:41.663Z,8.20
2018-10-18T04:53:41.661Z,8.00
2018-10-18T04:54:41.642Z,8.30
2018-10-18T04:55:41.627Z,8.10
2018-10-18T04:56:41.630Z,7.50
2018-10-18T04:57:41.605Z,7.60
2018-10-18T04:58:41.611Z,7.80
2018-10-18T04:59:41.583Z,7.70
2018-10-18T05:00:41.574Z,7.80
2018-10-18T05:01:41.562Z,8.30
2018-10-18T05:02:41.644Z,8.50
2018-10-18T05:03:41.551Z,8.00
2018-10-18T05:04:41.528Z,7.70
2018-10-18T05:05:41.518Z,8.10
2018-10-18T05:06:41.507Z,6.70
2018-10-18T05:07:41.499Z,7.70
2018-10-18T05:08:41.497Z,7.80
2018-10-18T05:09:41.488Z,7.20
2018-10-18T05:10:41.460Z,7.50
2018-10-18T05:11:41.451Z,8.40
2018-10-18T05:12:41.571Z,8.40
2018-10-18T05:13:41.427Z,7.20
2018-10-18T05:14:41.427Z,7.80
2018-10-18T05:15:41.417Z,8.00
2018-10-18T05:16:41.394Z,8.30
2018-10-18T05:17:41.383Z,9.50
2018-10-18T05:18:41.373Z,9.00
2018-10-18T05:19:41.378Z,8.10
2018-10-18T05:20:41.353Z,8.20
2018-10-18T05:21:41.340Z,7.70
2018-10-18T05:22:41.327Z,7.90
2018-10-18T05:23:41.327Z,8.40
2018-10-18T05:24:41.328Z,8.40
2018-10-18T05:25:41.362Z,7.60
2018-10-18T05:26:41.284Z,7.80
2018-10-18T05:27:41.270Z,7.30
2018-10-18T05:28:41.264Z,8.20
2018-10-18T05:29:41.249Z,7.60
2018-10-18T05:30:41.249Z,7.70
2018-10-18T05:31:41.273Z,8.30
2018-10-18T05:32:41.216Z,7.80
2018-10-18T05:33:41.203Z,7.60
2018-10-18T05:34:41.193Z,8.60
2018-10-18T05:35:41.182Z,8.00
2018-10-18T05:36:41.185Z,8.10
2018-10-18T05:37:41.207Z,9.10
2018-10-18T05:38:41.148Z,8.30
2018-10-18T05:39:41.136Z,8.80
2018-10-18T05:40:41.137Z,8.60
2018-10-18T05:41:41.123Z,8.30
2018-10-18T05:42:41.105Z,7.70
2018-10-18T05:43:41.093Z,8.40
2018-10-18T05:44:41.082Z,7.90
2018-10-18T05:45:41.082Z,8.60
2018-10-18T05:46:41.105Z,8.00
2018-10-18T05:47:41.049Z,8.80
2018-10-18T05:48:41.037Z,9.00
2018-10-18T05:49:41.027Z,8.50
2018-10-18T05:50:41.027Z,9.20
2018-10-18T05:51:41.018Z,8.10
2018-10-18T05:52:40.993Z,8.80
2018-10-18T05:53:41.080Z,8.90
2018-10-18T05:54:40.972Z,8.60
2018-10-18T05:55:40.960Z,8.80
2018-10-18T05:56:40.985Z,8.80
2018-10-18T05:57:40.948Z,8.70
2018-10-18T05:58:40.927Z,7.80
2018-10-18T05:59:40.916Z,8.50
2018-10-18T06:00:40.903Z,8.40
2018-10-18T06:01:40.903Z,7.90
2018-10-18T06:02:40.881Z,8.80
2018-10-18T06:03:40.871Z,7.50
2018-10-18T06:04:40.868Z,7.80
2018-10-18T06:05:40.847Z,7.70
2018-10-18T06:06:40.858Z,8.60
2018-10-18T06:07:40.826Z,8.30
2018-10-18T06:08:40.814Z,7.40
2018-10-18T06:09:40.807Z,8.20
2018-10-18T06:10:40.936Z,7.80
2018-10-18T06:11:40.782Z,7.60
2018-10-18T06:12:40.802Z,8.00
2018-10-18T06:13:40.758Z,7.70
2018-10-18T06:14:40.748Z,7.10
2018-10-18T06:15:40.737Z,7.20
2018-10-18T06:16:40.724Z,7.90
2018-10-18T06:17:40.716Z,7.60
2018-10-18T06:18:40.716Z,7.60
2018-10-18T06:19:40.695Z,8.40
2018-10-18T06:20:40.682Z,8.20
2018-10-18T06:21:40.671Z,7.60
2018-10-18T06:22:40.702Z,7.20
2018-10-18T06:23:40.660Z,7.10
2018-10-18T06:24:40.638Z,7.80
2018-10-18T06:25:40.629Z,7.20
2018-10-18T06:26:40.614Z,7.20
2018-10-18T06:27:40.603Z,7.80
2018-10-18T06:28:40.604Z,7.60
2018-10-18T06:29:40.582Z,6.90
2018-10-18T06:30:40.571Z,6.90
2018-10-18T06:31:40.560Z,6.70
2018-10-18T06:32:40.548Z,7.00
2018-10-18T06:33:40.550Z,7.10
2018-10-18T06:34:40.525Z,6.70
2018-10-18T06:35:40.514Z,7.50
2018-10-18T06:36:40.501Z,6.40
2018-10-18T06:37:40.490Z,7.10
2018-10-18T06:38:40.500Z,7.00
2018-10-18T06:39:40.468Z,7.10
2018-10-18T06:40:40.465Z,6.30
2018-10-18T06:41:40.447Z,6.50
2018-10-18T06:42:40.435Z,8.40
2018-10-18T06:43:40.426Z,6.70
2018-10-18T06:44:40.429Z,6.00
2018-10-18T06:45:40.400Z,6.60
2018-10-18T06:46:40.393Z,6.00
2018-10-18T06:47:40.586Z,6.30
2018-10-18T06:48:40.369Z,5.90
2018-10-18T06:49:40.468Z,5.80
2018-10-18T06:50:40.347Z,6.30
2018-10-18T06:51:40.336Z,6.00
2018-10-18T06:52:40.323Z,6.10
2018-10-18T06:53:40.313Z,5.80
2018-10-18T06:54:40.313Z,7.00
2018-10-18T06:55:40.311Z,6.60
2018-10-18T06:56:40.278Z,6.60
2018-10-18T06:57:40.266Z,6.70
2018-10-18T06:58:40.260Z,6.40
2018-10-18T06:59:40.295Z,6.30
2018-10-18T07:00:40.235Z,6.30
2018-10-18T07:01:40.239Z,6.80
2018-10-18T07:02:40.212Z,6.50
2018-10-18T07:03:40.200Z,7.00
2018-10-18T07:04:40.194Z,6.20
2018-10-18T07:05:40.195Z,6.40
2018-10-18T07:06:40.167Z,7.10
2018-10-18T07:07:40.159Z,6.20
2018-10-18T07:08:40.145Z,6.40
2018-10-18T07:09:40.135Z,6.50
2018-10-18T07:10:40.148Z,6.60
2018-10-18T07:11:40.113Z,6.40
2018-10-18T07:12:40.101Z,6.40
2018-10-18T07:13:40.091Z,6.70
2018-10-18T07:14:40.078Z,6.10
2018-10-18T07:15:40.088Z,7.00
2018-10-18T07:16:40.060Z,7.50
2018-10-18T07:17:40.078Z,6.10
2018-10-18T07:18:40.035Z,6.40
2018-10-18T07:19:40.023Z,6.90
2018-10-18T07:20:40.011Z,7.40
2018-10-18T07:21:40.026Z,6.90
2018-10-18T07:22:39.993Z,7.20
2018-10-18T07:23:39.981Z,9.10
2018-10-18T07:24:39.967Z,6.60
2018-10-18T07:25:39.956Z,7.30
2018-10-18T07:26:39.963Z,7.00
2018-10-18T07:27:39.933Z,6.90
2018-10-18T07:28:39.922Z,7.00
2018-10-18T07:29:39.912Z,6.40
2018-10-18T07:30:39.901Z,7.30
2018-10-18T07:31:39.889Z,7.70
2018-10-18T07:32:39.889Z,7.30
2018-10-18T07:33:39.870Z,6.50
2018-10-18T07:34:39.858Z,7.40
2018-10-18T07:35:39.848Z,7.50
2018-10-18T07:36:39.834Z,6.70
2018-10-18T07:37:39.837Z,7.00
2018-10-18T07:38:39.811Z,6.80
2018-10-18T07:39:39.800Z,7.30
2018-10-18T07:40:39.800Z,6.20
2018-10-18T07:41:39.778Z,6.60
2018-10-18T07:42:39.780Z,6.90
2018-10-18T07:43:39.755Z,6.80
2018-10-18T07:44:39.748Z,7.70
2018-10-18T07:45:39.734Z,7.00
2018-10-18T07:46:39.779Z,7.00
2018-10-18T07:47:39.726Z,7.30
2018-10-18T07:48:39.712Z,6.80
2018-10-18T07:49:39.686Z,7.40
2018-10-18T07:50:39.680Z,6.90
2018-10-18T07:51:39.667Z,7.10
2018-10-18T07:52:39.665Z,7.00
2018-10-18T07:53:39.773Z,7.10
2018-10-18T07:54:39.633Z,7.50
2018-10-18T07:55:39.623Z,7.60
2018-10-18T07:56:39.610Z,7.60
2018-10-18T07:57:39.613Z,7.20
2018-10-18T07:58:39.601Z,7.80
2018-10-18T07:59:39.579Z,7.80
2018-10-18T08:00:39.680Z,8.30
2018-10-18T08:01:39.554Z,7.10
2018-10-18T08:02:39.543Z,8.60
2018-10-18T08:03:39.549Z,7.20
2018-10-18T08:04:39.521Z,7.50
2018-10-18T08:05:39.519Z,6.50
2018-10-18T08:06:39.499Z,7.80
2018-10-18T08:07:39.490Z,7.00
2018-10-18T08:08:39.489Z,7.60
2018-10-18T08:09:39.467Z,7.50
2018-10-18T08:10:39.466Z,7.70
2018-10-18T08:11:39.444Z,7.00
2018-10-18T08:12:39.483Z,7.30
2018-10-18T08:13:39.434Z,8.00
2018-10-18T08:14:39.410Z,7.90
2018-10-18T08:15:39.411Z,6.90
2018-10-18T08:16:39.431Z,7.30
2018-10-18T08:17:39.377Z,7.50
2018-10-18T08:18:39.365Z,6.80
2018-10-18T08:19:39.355Z,7.10
2018-10-18T08:20:39.354Z,6.90
2018-10-18T08:21:39.332Z,6.30
2018-10-18T08:22:39.424Z,7.00
2018-10-18T08:23:39.310Z,6.70
2018-10-18T08:24:39.310Z,7.10
2018-10-18T08:25:39.289Z,6.70
2018-10-18T08:26:39.275Z,6.60
2018-10-18T08:27:39.264Z,6.80
2018-10-18T08:28:39.252Z,6.30
2018-10-18T08:29:39.254Z,7.20
2018-10-18T08:30:39.243Z,7.30
2018-10-18T08:31:39.326Z,7.20
2018-10-18T08:32:39.208Z,6.90
2018-10-18T08:33:39.203Z,6.40
2018-10-18T08:34:39.188Z,6.50
2018-10-18T08:35:39.201Z,7.20
2018-10-18T08:36:39.166Z,6.60
2018-10-18T08:37:39.296Z,6.70
2018-10-18T08:38:39.141Z,6.80
2018-10-18T08:39:39.129Z,6.70
2018-10-18T08:40:39.133Z,6.50
2018-10-18T08:41:39.109Z,6.90
2018-10-18T08:42:39.098Z,6.30
2018-10-18T08:43:39.086Z,6.40
2018-10-18T08:44:39.077Z,6.70
2018-10-18T08:45:39.106Z,5.90
2018-10-18T08:46:39.051Z,6.50
2018-10-18T08:47:39.048Z,6.30
2018-10-18T08:48:39.032Z,5.90
2018-10-18T08:49:39.032Z,6.20
2018-10-18T08:50:39.020Z,6.40
2018-10-18T08:51:39.014Z,6.50
2018-10-18T08:52:38.989Z,7.00
2018-10-18T08:53:38.976Z,6.20
2018-10-18T08:54:38.970Z,6.30
2018-10-18T08:55:38.962Z,6.20
2018-10-18T08:56:38.951Z,5.50
2018-10-18T08:57:38.942Z,6.20
2018-10-18T08:58:38.918Z,7.20
2018-10-18T08:59:38.912Z,6.90
2018-10-18T09:00:38.896Z,6.40
2018-10-18T09:01:38.898Z,6.40
2018-10-18T09:02:38.888Z,5.70
2018-10-18T09:03:38.865Z,6.70
2018-10-18T09:04:38.851Z,5.60
2018-10-18T09:05:38.845Z,6.00
2018-10-18T09:06:38.829Z,6.30
2018-10-18T09:07:38.830Z,5.70
2018-10-18T09:08:38.807Z,5.90
2018-10-18T09:09:38.795Z,5.80
2018-10-18T09:10:38.784Z,5.80
2018-10-18T09:11:38.776Z,5.70
2018-10-18T09:12:38.774Z,6.10
2018-10-18T09:13:38.751Z,5.90
2018-10-18T09:14:38.740Z,5.80
2018-10-18T09:15:38.733Z,5.40
2018-10-18T09:16:38.719Z,5.90
2018-10-18T09:17:38.719Z,5.60
2018-10-18T09:18:38.695Z,5.50
2018-10-18T09:19:38.684Z,6.00
2018-10-18T09:20:38.674Z,5.30
2018-10-18T09:21:38.661Z,5.30
2018-10-18T09:22:38.671Z,6.40
2018-10-18T09:23:38.646Z,5.60
2018-10-18T09:24:38.629Z,6.00
2018-10-18T09:25:38.619Z,6.00
2018-10-18T09:26:38.608Z,5.90
2018-10-18T09:27:38.597Z,5.30
2018-10-18T09:28:38.596Z,6.60
2018-10-18T09:29:38.577Z,5.80
2018-10-18T09:30:38.577Z,6.20
2018-10-18T09:31:38.555Z,5.40
2018-10-18T09:32:38.567Z,6.20
2018-10-18T09:33:38.532Z,6.10
2018-10-18T09:34:38.527Z,5.90
2018-10-18T09:35:38.509Z,6.60
2018-10-18T09:36:38.559Z,6.30
2018-10-18T09:37:38.503Z,5.90
2018-10-18T09:38:38.493Z,6.00
2018-10-18T09:39:38.465Z,5.20
2018-10-18T09:40:38.451Z,5.30
2018-10-18T09:41:38.440Z,5.20
2018-10-18T09:42:38.460Z,5.30
2018-10-18T09:43:38.440Z,5.90
2018-10-18T09:44:38.455Z,5.40
2018-10-18T09:45:38.419Z,5.70
2018-10-18T09:46:38.396Z,6.40
2018-10-18T09:47:38.446Z,5.70
2018-10-18T09:48:38.365Z,5.90
2018-10-18T09:49:38.376Z,7.10
2018-10-18T09:50:38.344Z,5.70
2018-10-18T09:51:38.330Z,5.80
2018-10-18T09:52:38.445Z,5.60
2018-10-18T09:53:38.329Z,5.60
2018-10-18T09:54:38.295Z,5.90
2018-10-18T09:55:38.378Z,5.90
2018-10-18T09:56:38.274Z,5.70
2018-10-18T09:57:38.262Z,6.10
2018-10-18T09:58:38.250Z,5.20
2018-10-18T09:59:38.375Z,5.10
2018-10-18T10:00:38.228Z,4.90
2018-10-18T10:01:38.264Z,4.60
2018-10-18T10:02:38.209Z,5.10
2018-10-18T10:03:38.196Z,4.80
2018-10-18T10:04:38.201Z,4.60
2018-10-18T10:05:38.172Z,4.60
2018-10-18T10:06:38.162Z,4.40
2018-10-18T10:07:38.153Z,4.80
2018-10-18T10:08:38.141Z,5.10
2018-10-18T10:09:38.153Z,4.70
2018-10-18T10:10:38.117Z,4.10
2018-10-18T10:11:38.136Z,4.40
2018-10-18T10:12:38.103Z,4.60
2018-10-18T10:13:38.188Z,4.00
2018-10-18T10:14:38.079Z,4.60
2018-10-18T10:15:38.072Z,4.50
2018-10-18T10:16:38.051Z,4.10
2018-10-18T10:17:38.055Z,6.60
2018-10-18T10:18:38.029Z,4.50
2018-10-18T10:19:38.022Z,4.40
2018-10-18T10:20:38.023Z,6.00
2018-10-18T10:21:37.995Z,4.10
2018-10-18T10:22:37.985Z,4.70
2018-10-18T10:23:37.978Z,4.30
2018-10-18T10:24:38.049Z,4.30
2018-10-18T10:25:37.965Z,4.70
2018-10-18T10:26:37.941Z,4.60
2018-10-18T10:27:37.929Z,4.70
2018-10-18T10:28:37.918Z,6.00
2018-10-18T10:29:37.908Z,5.00
2018-10-18T10:30:37.909Z,5.70
2018-10-18T10:31:37.885Z,4.90
2018-10-18T10:32:37.877Z,4.40
2018-10-18T10:33:37.863Z,4.50
2018-10-18T10:34:37.853Z,5.00
2018-10-18T10:35:37.904Z,4.60
2018-10-18T10:36:37.832Z,4.40
2018-10-18T10:37:37.820Z,5.20
2018-10-18T10:38:37.870Z,5.40
2018-10-18T10:39:37.800Z,4.50
2018-10-18T10:40:37.801Z,5.10
2018-10-18T10:41:37.776Z,5.00
2018-10-18T10:42:37.766Z,4.60
2018-10-18T10:43:37.753Z,5.30
2018-10-18T10:44:37.782Z,5.10
2018-10-18T10:45:37.778Z,6.10
2018-10-18T10:46:37.733Z,5.80
2018-10-18T10:47:37.709Z,6.10
2018-10-18T10:48:37.705Z,4.90
2018-10-18T10:49:37.692Z,6.10
2018-10-18T10:50:37.678Z,6.10
2018-10-18T10:51:37.675Z,5.60
2018-10-18T10:52:37.657Z,6.70
2018-10-18T10:53:37.643Z,5.60
2018-10-18T10:54:37.635Z,5.80
2018-10-18T10:55:38.595Z,6.00
2018-10-18T10:56:37.849Z,5.90
2018-10-18T10:57:38.099Z,5.80
2018-10-18T10:58:38.096Z,5.30
2018-10-18T10:59:38.108Z,5.10
2018-10-18T11:00:37.567Z,5.40
2018-10-18T11:01:37.589Z,4.80
2018-10-18T11:02:37.543Z,5.20
2018-10-18T11:03:37.531Z,4.80
2018-10-18T11:04:37.522Z,5.00
2018-10-18T11:05:37.514Z,4.60
2018-10-18T11:06:37.497Z,5.60
2018-10-18T11:07:37.547Z,4.50
2018-10-18T11:08:37.484Z,4.60
2018-10-18T11:09:37.508Z,4.30
2018-10-18T11:10:37.455Z,4.20
2018-10-18T11:11:37.443Z,4.80
2018-10-18T11:12:37.442Z,4.50
2018-10-18T11:13:37.420Z,4.40
2018-10-18T11:14:37.409Z,4.90
2018-10-18T11:15:37.399Z,4.90
2018-10-18T11:16:37.389Z,4.90
2018-10-18T11:17:37.393Z,5.10
2018-10-18T11:18:37.366Z,4.60
2018-10-18T11:19:37.354Z,4.90
2018-10-18T11:20:37.343Z,5.20
2018-10-18T11:21:37.393Z,4.90
2018-10-18T11:22:37.332Z,4.90
2018-10-18T11:23:37.310Z,5.20
2018-10-18T11:24:37.328Z,4.80
2018-10-18T11:25:37.292Z,4.60
2018-10-18T11:26:37.279Z,4.70
2018-10-18T11:27:37.279Z,4.90
2018-10-18T11:28:37.255Z,6.10
2018-10-18T11:29:37.246Z,5.90
2018-10-18T11:30:37.233Z,4.90
2018-10-18T11:31:37.221Z,6.10
2018-10-18T11:32:37.223Z,6.50
2018-10-18T11:33:37.203Z,7.80
2018-10-18T11:34:37.193Z,7.20
2018-10-18T11:35:38.072Z,6.30
2018-10-18T11:36:37.169Z,6.60
2018-10-18T11:37:37.167Z,7.40
2018-10-18T11:38:37.173Z,6.40
2018-10-18T11:39:37.210Z,6.70
2018-10-18T11:40:37.128Z,7.40
2018-10-18T11:41:37.114Z,6.70
2018-10-18T11:42:37.256Z,6.20
2018-10-18T11:43:37.106Z,7.20
2018-10-18T11:44:37.081Z,6.50
2018-10-18T11:45:37.073Z,6.70
2018-10-18T11:46:37.057Z,6.50
2018-10-18T11:47:37.045Z,6.10
2018-10-18T11:48:37.048Z,7.30
2018-10-18T11:49:37.033Z,6.70
2018-10-18T11:50:37.013Z,6.10
2018-10-18T11:51:37.081Z,6.50
2018-10-18T11:52:36.990Z,6.40
2018-10-18T11:53:36.993Z,5.90
2018-10-18T11:54:36.972Z,5.60
2018-10-18T11:55:36.957Z,6.00
2018-10-18T11:56:36.946Z,5.20
2018-10-18T11:57:36.936Z,5.50
2018-10-18T11:58:36.937Z,5.60
2018-10-18T11:59:36.925Z,6.40
2018-10-18T12:00:36.902Z,6.00
2018-10-18T12:01:36.891Z,5.50
2018-10-18T12:02:36.973Z,5.50
2018-10-18T12:03:36.880Z,5.80
2018-10-18T12:04:36.877Z,5.40
2018-10-18T12:05:36.859Z,5.70
2018-10-18T12:06:36.847Z,5.60
2018-10-18T12:07:36.825Z,5.70
2018-10-18T12:08:36.815Z,5.50
2018-10-18T12:09:36.813Z,5.40
2018-10-18T12:10:36.792Z,5.20
2018-10-18T12:11:36.780Z,5.10
2018-10-18T12:12:36.773Z,5.30
2018-10-18T12:13:36.761Z,5.30
2018-10-18T12:14:36.761Z,5.70
2018-10-18T12:15:36.783Z,6.20
2018-10-18T12:16:36.728Z,5.70
2018-10-18T12:17:36.721Z,5.70
2018-10-18T12:18:36.704Z,6.00
2018-10-18T12:19:36.695Z,6.00
2018-10-18T12:20:36.683Z,4.90
2018-10-18T12:21:36.693Z,4.70
2018-10-18T12:22:36.660Z,5.20
2018-10-18T12:23:36.650Z,5.30
2018-10-18T12:24:36.640Z,5.60
2018-10-18T12:25:36.627Z,4.90
2018-10-18T12:26:36.647Z,5.10
2018-10-18T12:27:36.616Z,5.60
2018-10-18T12:28:36.594Z,5.20
2018-10-18T12:29:36.583Z,5.20
2018-10-18T12:30:36.574Z,5.00
2018-10-18T12:31:36.562Z,5.80
2018-10-18T12:32:36.565Z,5.30
2018-10-18T12:33:36.540Z,5.30
2018-10-18T12:34:36.529Z,5.30
2018-10-18T12:35:36.535Z,5.70
2018-10-18T12:36:36.505Z,5.10
2018-10-18T12:37:36.513Z,4.70
2018-10-18T12:38:36.486Z,5.00
2018-10-18T12:39:36.590Z,4.50
2018-10-18T12:40:36.529Z,4.00
2018-10-18T12:41:36.556Z,4.60
2018-10-18T12:42:36.469Z,4.40
2018-10-18T12:43:36.440Z,4.80
2018-10-18T12:44:36.455Z,4.90
2018-10-18T12:45:36.437Z,5.00
2018-10-18T12:46:36.433Z,5.40
2018-10-18T12:47:36.439Z,5.10
2018-10-18T12:48:36.432Z,4.70
2018-10-18T12:49:36.377Z,4.80
2018-10-18T12:50:37.106Z,5.10
2018-10-18T12:51:36.391Z,5.20
2018-10-18T12:52:36.373Z,4.90
2018-10-18T12:53:36.321Z,4.70
2018-10-18T12:54:36.358Z,5.10
2018-10-18T12:55:36.297Z,4.90
2018-10-18T12:56:36.297Z,5.00
2018-10-18T12:57:36.275Z,5.40
2018-10-18T12:58:36.280Z,5.30
2018-10-18T12:59:36.252Z,4.70
2018-10-18T13:00:36.243Z,4.70
2018-10-18T13:01:36.245Z,5.40
2018-10-18T13:02:36.312Z,5.30
2018-10-18T13:03:36.214Z,4.70
2018-10-18T13:04:36.199Z,5.00
2018-10-18T13:05:36.192Z,5.20
2018-10-18T13:06:36.193Z,4.80
2018-10-18T13:07:36.172Z,5.10
2018-10-18T13:08:36.166Z,5.00
2018-10-18T13:09:36.143Z,4.90
2018-10-18T13:10:36.157Z,5.20
2018-10-18T13:11:36.126Z,4.70
2018-10-18T13:12:36.195Z,5.00
2018-10-18T13:13:36.109Z,4.70
2018-10-18T13:14:36.098Z,4.90
2018-10-18T13:15:36.083Z,4.30
2018-10-18T13:16:36.071Z,4.50
2018-10-18T13:17:36.059Z,4.60
2018-10-18T13:18:36.057Z,4.70