createdAt,value
2022-09-01T00:00:11.317Z,99220.41
2022-09-01T00:02:38.597Z,99210.88
2022-09-01T00:05:07.552Z,99210.00
2022-09-01T00:07:35.693Z,99207.47
2022-09-01T00:10:08.193Z,99215.31
2022-09-01T00:12:35.642Z,99217.91
2022-09-01T00:15:02.721Z,99183.28
2022-09-01T00:17:31.236Z,99221.44
2022-09-01T00:19:58.310Z,99209.41
2022-09-01T00:22:25.605Z,99225.03
2022-09-01T00:24:52.794Z,99228.50
2022-09-01T00:27:20.955Z,99234.69
2022-09-01T00:29:55.029Z,99232.06
2022-09-01T00:32:22.045Z,99222.47
2022-09-01T00:34:49.040Z,99229.47
2022-09-01T00:37:15.997Z,99220.81
2022-09-01T00:39:43.175Z,99220.88
2022-09-01T00:42:10.179Z,99194.97
2022-09-01T00:44:38.953Z,99131.78
2022-09-01T00:47:06.866Z,99225.44
2022-09-01T00:49:45.357Z,99208.94
2022-09-01T00:52:30.053Z,99209.91
2022-09-01T00:55:00.022Z,99209.00
2022-09-01T00:57:27.685Z,99207.38
2022-09-01T01:00:06.189Z,99213.38
2022-09-01T01:02:33.468Z,99212.50
2022-09-01T01:05:00.701Z,99216.03
2022-09-01T01:07:29.026Z,99222.97
2022-09-01T01:09:56.788Z,99213.44
2022-09-01T01:12:23.951Z,99216.09
2022-09-01T01:14:51.374Z,99208.25
2022-09-01T01:17:22.207Z,99199.63
2022-09-01T01:20:11.868Z,99136.47
2022-09-01T01:23:02.934Z,99218.81
2022-09-01T01:25:38.489Z,99226.53
2022-09-01T01:28:07.784Z,99219.44
2022-09-01T01:30:37.130Z,99195.03
2022-09-01T01:33:05.677Z,99219.25
2022-09-01T01:35:33.804Z,99214.84
2022-09-01T01:38:02.507Z,99186.28
2022-09-01T01:40:31.063Z,99189.69
2022-09-01T01:43:01.028Z,99206.38
2022-09-01T01:45:29.967Z,99202.97
2022-09-01T01:47:58.527Z,99200.41
2022-09-01T01:50:30.938Z,99180.44
2022-09-01T01:53:02.966Z,99196.13
2022-09-01T01:55:39.301Z,99210.88
2022-09-01T01:58:12.613Z,99202.06
2022-09-01T02:00:44.759Z,99211.50
2022-09-01T02:03:19.155Z,99210.59
2022-09-01T02:05:48.984Z,99213.22
2022-09-01T02:08:22.044Z,99230.72
2022-09-01T02:10:53.031Z,99186.41
2022-09-01T02:13:31.324Z,99196.94
2022-09-01T02:16:07.671Z,99196.16
2022-09-01T02:18:38.329Z,99205.78
2022-09-01T02:21:12.772Z,99203.22
2022-09-01T02:23:42.417Z,99207.56
2022-09-01T02:26:16.499Z,99204.97
2022-09-01T02:28:54.233Z,99211.94
2022-09-01T02:31:28.073Z,99199.78
2022-09-01T02:33:58.568Z,99216.31
2022-09-01T02:36:26.214Z,99217.13
2022-09-01T02:38:56.544Z,99187.56
2022-09-01T02:41:27.294Z,99209.25
2022-09-01T02:43:55.014Z,99210.16
2022-09-01T02:46:24.285Z,99218.03
2022-09-01T02:48:53.367Z,99208.47
2022-09-01T02:51:25.721Z,99210.22
2022-09-01T02:53:53.910Z,99211.09
2022-09-01T02:56:25.648Z,99223.25
2022-09-01T02:58:55.880Z,99209.28
2022-09-01T03:01:31.678Z,99223.16
2022-09-01T03:04:05.854Z,99222.06
2022-09-01T03:06:34.719Z,99221.00
2022-09-01T03:09:04.248Z,99212.06
2022-09-01T03:11:34.662Z,99222.41
2022-09-01T03:14:01.819Z,99218.97
2022-09-01T03:16:33.207Z,99224.88
2022-09-01T03:19:03.438Z,99222.13
2022-09-01T03:21:32.379Z,99224.66
2022-09-01T03:24:02.264Z,99227.19
2022-09-01T03:26:31.033Z,99227.13
2022-09-01T03:28:59.230Z,99222.44
2022-09-01T03:31:31.389Z,99226.53
2022-09-01T03:34:03.448Z,99233.41
2022-09-01T03:36:34.752Z,99185.78
2022-09-01T03:39:02.151Z,99231.69
2022-09-01T03:41:32.182Z,99227.97
2022-09-01T03:44:00.293Z,99214.88
2022-09-01T03:46:36.402Z,99185.28
2022-09-01T03:49:07.937Z,99224.91
2022-09-01T03:51:39.208Z,99220.78
2022-09-01T03:54:09.386Z,99221.19
2022-09-01T03:56:40.161Z,99224.78
2022-09-01T03:59:08.833Z,99229.84
2022-09-01T04:01:41.848Z,99206.03
2022-09-01T04:04:09.302Z,99199.31
2022-09-01T04:06:37.688Z,99221.34
2022-09-01T04:09:05.074Z,99228.50
2022-09-01T04:11:33.528Z,99234.78
2022-09-01T04:14:02.464Z,99233.09
2022-09-01T04:16:52.662Z,99232.78
2022-09-01T04:19:26.240Z,99228.91
2022-09-01T04:22:02.425Z,99229.63
2022-09-01T04:24:34.970Z,99224.53
2022-09-01T04:27:03.518Z,99229.13
2022-09-01T04:29:32.000Z,99237.13
2022-09-01T04:32:05.747Z,99229.50
2022-09-01T04:34:39.931Z,99237.00
2022-09-01T04:37:15.181Z,99226.31
2022-09-01T04:39:53.711Z,99236.13
2022-09-01T04:42:24.725Z,99194.56
2022-09-01T04:44:54.058Z,99221.47
2022-09-01T04:47:35.187Z,99216.19
2022-09-01T04:50:13.882Z,99222.41
2022-09-01T04:52:45.881Z,99227.88
2022-09-01T04:55:30.843Z,99230.44
2022-09-01T04:58:01.087Z,99194.38
2022-09-01T05:00:32.378Z,99223.53
2022-09-01T05:03:04.678Z,99228.78
2022-09-01T05:05:54.169Z,99224.59
2022-09-01T05:08:24.520Z,99230.84
2022-09-01T05:10:56.870Z,99235.44
2022-09-01T05:13:39.052Z,99238.19
2022-09-01T05:16:13.085Z,99214.75
2022-09-01T05:18:47.967Z,99222.53
2022-09-01T05:21:22.343Z,99152.25
2022-09-01T05:23:51.995Z,99240.84
2022-09-01T05:26:26.996Z,99245.28
2022-09-01T05:28:57.586Z,99235.03
2022-09-01T05:31:28.584Z,99199.94
2022-09-01T05:33:58.369Z,99225.16
2022-09-01T05:36:26.752Z,99246.66
2022-09-01T05:38:57.104Z,99233.53
2022-09-01T05:41:25.613Z,99254.63
2022-09-01T05:43:59.333Z,99228.69
2022-09-01T05:46:28.631Z,99254.84
2022-09-01T05:48:57.852Z,99246.84
2022-09-01T05:51:50.402Z,99247.47
2022-09-01T05:54:31.101Z,99250.78
2022-09-01T05:57:33.152Z,99262.13
2022-09-01T06:00:43.746Z,99182.97
2022-09-01T06:03:15.621Z,99202.56
2022-09-01T06:05:58.817Z,99205.16
2022-09-01T06:08:29.174Z,99248.13
2022-09-01T06:10:56.674Z,99258.44
2022-09-01T06:13:27.406Z,99246.31
2022-09-01T06:15:54.968Z,99239.50
2022-09-01T06:18:22.172Z,99220.13
2022-09-01T06:20:56.509Z,99243.69
2022-09-01T06:23:24.033Z,99253.03
2022-09-01T06:25:53.532Z,99217.53
2022-09-01T06:28:24.100Z,99254.53
2022-09-01T06:30:52.612Z,99240.66
2022-09-01T06:33:25.270Z,99246.28
2022-09-01T06:35:55.931Z,99261.53
2022-09-01T06:38:25.377Z,99264.19
2022-09-01T06:41:01.800Z,99267.00
2022-09-01T06:43:30.881Z,99268.06
2022-09-01T06:46:02.290Z,99255.91
2022-09-01T06:48:31.097Z,99270.25
2022-09-01T06:51:21.234Z,99235.44
2022-09-01T06:53:59.720Z,99233.41
2022-09-01T06:56:34.073Z,99246.03
2022-09-01T06:59:10.186Z,99262.09
2022-09-01T07:01:39.518Z,99264.63
2022-09-01T07:04:12.749Z,99239.41
2022-09-01T07:06:59.715Z,99256.22
2022-09-01T07:09:47.113Z,99266.34
2022-09-01T07:12:26.623Z,99260.31
2022-09-01T07:17:50.298Z,99266.88
2022-09-01T07:20:23.945Z,99255.78
2022-09-01T07:23:10.972Z,99273.53
2022-09-01T07:26:02.293Z,99237.63
2022-09-01T07:28:36.578Z,99253.72
2022-09-01T07:39:51.149Z,99263.50
2022-09-01T07:45:59.461Z,99247.31
2022-09-01T07:49:01.805Z,99282.03
2022-09-01T07:51:37.733Z,99281.16
2022-09-01T07:54:07.755Z,99262.09
2022-09-01T07:56:39.940Z,99273.84
2022-09-01T07:59:14.953Z,99264.59
2022-09-01T08:02:18.499Z,99272.28
2022-09-01T08:04:49.057Z,99232.06
2022-09-01T08:07:17.645Z,99258.56
2022-09-01T08:09:45.023Z,99264.09
2022-09-01T08:12:14.423Z,99267.06
2022-09-01T08:17:58.052Z,99264.16
2022-09-01T08:20:30.446Z,99276.47
2022-09-01T08:23:09.725Z,99280.03
2022-09-01T08:25:42.577Z,99256.75
2022-09-01T08:28:10.366Z,99271.06
2022-09-01T08:30:40.498Z,99272.84
2022-09-01T08:33:11.758Z,99253.44
2022-09-01T08:35:48.113Z,99271.56
2022-09-01T08:38:16.806Z,99278.63
2022-09-01T08:40:56.222Z,99266.91
2022-09-01T08:43:38.140Z,99271.34
2022-09-01T08:46:39.498Z,99268.56
2022-09-01T08:49:26.034Z,99267.59
2022-09-01T08:52:35.787Z,99278.13
2022-09-01T08:55:17.940Z,99219.66
2022-09-01T08:57:59.874Z,99277.38
2022-09-01T09:00:45.896Z,99237.09
2022-09-01T09:03:27.466Z,99267.50
2022-09-01T09:06:21.193Z,99280.97
2022-09-01T09:09:03.889Z,99240.81
2022-09-01T09:11:46.194Z,99291.84
2022-09-01T09:14:30.071Z,99278.13
2022-09-01T09:16:57.940Z,99290.69
2022-09-01T09:19:39.618Z,99242.25
2022-09-01T09:22:11.376Z,99276.69
2022-09-01T09:24:56.349Z,99290.56
2022-09-01T09:27:36.307Z,99290.72
2022-09-01T09:30:31.576Z,99293.31
2022-09-01T09:35:54.987Z,99284.03
2022-09-01T09:38:33.580Z,99296.19
2022-09-01T09:41:25.689Z,99278.31
2022-09-01T09:44:18.761Z,99285.75
2022-09-01T09:46:47.805Z,99308.81
2022-09-01T09:49:34.348Z,99317.41
2022-09-01T09:52:06.384Z,99317.03
2022-09-01T09:54:35.755Z,99315.44
2022-09-01T09:57:11.803Z,99311.22
2022-09-01T09:59:58.813Z,99321.69
2022-09-01T10:02:55.749Z,99329.16
2022-09-01T10:05:37.736Z,99323.38
2022-09-01T10:08:35.291Z,99325.00
2022-09-01T10:11:04.437Z,99312.63
2022-09-01T10:13:35.707Z,99335.81
2022-09-01T10:16:26.901Z,99322.81
2022-09-01T10:19:00.750Z,99314.00
2022-09-01T10:21:30.497Z,99305.13
2022-09-01T10:24:17.693Z,99309.97
2022-09-01T10:26:53.102Z,99313.28
2022-09-01T10:29:35.154Z,99296.72
2022-09-01T10:32:34.686Z,99335.69
2022-09-01T10:35:03.214Z,99315.47
2022-09-01T10:37:31.942Z,99320.81
2022-09-01T10:40:14.884Z,99341.09
2022-09-01T10:42:45.593Z,99304.00
2022-09-01T10:45:34.428Z,99330.94
2022-09-01T10:48:30.497Z,99330.06
2022-09-01T10:51:17.992Z,99337.00
2022-09-01T10:53:56.183Z,99343.19
2022-09-01T10:56:44.583Z,99331.91
2022-09-01T10:59:35.697Z,99346.22
2022-09-01T11:02:26.405Z,99336.91
2022-09-01T11:04:54.931Z,99330.28
2022-09-01T11:07:33.546Z,99337.88
2022-09-01T11:10:35.809Z,99310.59
2022-09-01T11:13:30.304Z,99345.25
2022-09-01T11:19:44.567Z,99339.84
2022-09-01T11:22:31.405Z,99336.75
2022-09-01T11:25:38.798Z,99334.91
2022-09-01T11:28:22.650Z,99328.78
2022-09-01T11:31:10.649Z,99337.47
2022-09-01T11:33:44.697Z,99340.72
2022-09-01T11:36:48.639Z,99300.59
2022-09-01T11:39:33.341Z,99345.63
2022-09-01T11:42:05.475Z,99342.81
2022-09-01T11:44:43.320Z,99337.94
2022-09-01T11:47:32.368Z,99302.34
2022-09-01T11:50:08.582Z,99330.09
2022-09-01T11:52:42.308Z,99224.28
2022-09-01T11:55:11.953Z,99284.16
2022-09-01T11:57:42.757Z,99322.91
2022-09-01T12:00:27.354Z,99271.59
2022-09-01T12:03:06.658Z,99323.28
2022-09-01T12:05:41.873Z,99270.19
2022-09-01T12:08:25.830Z,99198.50
2022-09-01T12:11:15.183Z,99251.63
2022-09-01T12:14:11.440Z,99297.97
2022-09-01T12:16:45.516Z,99315.69
2022-09-01T12:19:40.562Z,99331.88
2022-09-01T12:22:31.823Z,99256.34
2022-09-01T12:25:03.882Z,99274.84
2022-09-01T12:30:59.413Z,99322.91
2022-09-01T12:33:47.681Z,99313.31
2022-09-01T12:36:39.916Z,99313.69
2022-09-01T12:39:39.253Z,99321.78
2022-09-01T12:42:26.515Z,99310.78
2022-09-01T12:45:09.527Z,99278.28
2022-09-01T12:47:50.563Z,99316.22
2022-09-01T12:50:34.413Z,99311.84
2022-09-01T12:53:26.369Z,99309.88
2022-09-01T12:59:44.121Z,99286.16
2022-09-01T13:02:47.377Z,99231.97
2022-09-01T13:05:46.712Z,99286.81
2022-09-01T13:08:37.644Z,99307.47
2022-09-01T13:12:05.771Z,99293.50
2022-09-01T13:14:27.431Z,99310.53
2022-09-01T13:17:13.900Z,99245.78
2022-09-01T13:19:54.415Z,99327.44
2022-09-01T13:22:21.815Z,99241.28
2022-09-01T13:24:49.019Z,99295.09
2022-09-01T13:27:23.932Z,99279.97
2022-09-01T13:29:52.162Z,99306.91
2022-09-01T13:32:22.231Z,99298.25
2022-09-01T13:34:52.705Z,99301.84
2022-09-01T13:37:21.216Z,99298.56
2022-09-01T13:39:49.588Z,99302.16
2022-09-01T13:42:17.996Z,99316.06
2022-09-01T13:44:49.601Z,99294.91
2022-09-01T13:47:35.451Z,99296.44
2022-09-01T13:50:11.465Z,99285.59
2022-09-01T13:52:43.130Z,99292.56
2022-09-01T13:55:39.024Z,99286.13
2022-09-01T13:58:44.625Z,99294.72
2022-09-01T14:01:28.780Z,99308.59
2022-09-01T14:04:18.796Z,99264.94
2022-09-01T14:06:57.640Z,99287.34
2022-09-01T14:09:39.484Z,99295.34
2022-09-01T14:12:32.519Z,99294.78
2022-09-01T14:15:39.752Z,99300.81
2022-09-01T14:21:40.661Z,99259.56
2022-09-01T14:24:30.499Z,99275.91
2022-09-01T14:26:59.468Z,99269.19
2022-09-01T14:32:08.765Z,99242.88
2022-09-01T14:34:36.553Z,99278.38
2022-09-01T14:37:04.360Z,99291.41
2022-09-01T14:39:41.350Z,99295.88
2022-09-01T14:42:10.359Z,99277.66
2022-09-01T14:44:38.530Z,99276.13
2022-09-01T14:47:08.779Z,99300.47
2022-09-01T14:49:43.123Z,99284.13
2022-09-01T14:52:11.930Z,99287.72
2022-09-01T14:54:42.573Z,99291.63
2022-09-01T15:00:11.516Z,99259.88
2022-09-01T15:02:41.856Z,99312.28
2022-09-01T15:05:14.469Z,99279.69
2022-09-01T15:07:42.749Z,99311.72
2022-09-01T15:10:25.217Z,99301.25
2022-09-01T15:12:55.007Z,99307.34
2022-09-01T15:15:22.742Z,99276.84
2022-09-01T15:17:50.152Z,99308.47
2022-09-01T15:20:35.651Z,99268.50
2022-09-01T15:23:03.480Z,99307.72
2022-09-01T15:25:30.799Z,99307.66
2022-09-01T15:27:57.916Z,99304.28
2022-09-01T15:30:24.784Z,99301.03
2022-09-01T15:32:54.488Z,99314.47
2022-09-01T15:35:22.497Z,99282.75
2022-09-01T15:37:51.079Z,99316.59
2022-09-01T15:40:19.527Z,99292.34
2022-09-01T15:42:46.900Z,99295.91
2022-09-01T15:45:20.057Z,99288.22
2022-09-01T15:47:48.600Z,99297.63
2022-09-01T15:50:21.196Z,99302.91
2022-09-01T15:52:59.751Z,99322.06
2022-09-01T15:55:31.785Z,99345.16
2022-09-01T15:57:59.086Z,99348.47
2022-09-01T16:00:27.614Z,99353.22
2022-09-01T16:03:01.191Z,99329.25
2022-09-01T16:05:34.434Z,99338.81
2022-09-01T16:08:03.203Z,99266.97
2022-09-01T16:10:33.677Z,99331.06
2022-09-01T16:13:04.472Z,99339.91
2022-09-01T16:15:31.939Z,99308.75
2022-09-01T16:17:58.854Z,99344.44
2022-09-01T16:20:35.744Z,99305.53
2022-09-01T16:23:32.408Z,99349.03
2022-09-01T16:26:01.128Z,99349.94
2022-09-01T16:28:35.849Z,99345.56
2022-09-01T16:31:12.692Z,99335.13
2022-09-01T16:33:49.776Z,99346.41
2022-09-01T16:37:00.712Z,99340.44
2022-09-01T16:39:49.839Z,99330.88
2022-09-01T16:42:38.523Z,99335.16
2022-09-01T16:45:29.484Z,99347.44
2022-09-01T16:48:05.709Z,99336.25
2022-09-01T16:50:39.844Z,99347.75
2022-09-01T16:53:28.498Z,99339.16
2022-09-01T16:56:07.494Z,99336.72
2022-09-01T16:58:49.208Z,99335.06
2022-09-01T17:01:34.832Z,99343.78
2022-09-01T17:04:24.768Z,99302.97
2022-09-01T17:07:17.134Z,99351.47
2022-09-01T17:10:19.479Z,99361.84
2022-09-01T17:12:56.119Z,99339.31
2022-09-01T17:15:39.517Z,99345.28
2022-09-01T17:18:25.109Z,99347.03
2022-09-01T17:21:02.130Z,99352.28
2022-09-01T17:23:38.178Z,99304.53
2022-09-01T17:26:15.136Z,99342.78
2022-09-01T17:28:52.002Z,99325.41
2022-09-01T17:31:43.742Z,99330.66
2022-09-01T17:34:46.284Z,99330.72
2022-09-01T17:37:38.730Z,99307.44
2022-09-01T17:40:15.425Z,99339.69
2022-09-01T17:43:05.062Z,99328.53
2022-09-01T17:45:51.383Z,99339.84
2022-09-01T17:48:27.145Z,99307.78
2022-09-01T17:51:03.438Z,99341.66
2022-09-01T17:53:49.064Z,99348.66
2022-09-01T17:56:36.069Z,99330.50
2022-09-01T17:59:10.723Z,99354.84
2022-09-01T18:01:59.147Z,99343.53
2022-09-01T18:04:26.357Z,99350.50
2022-09-01T18:07:10.171Z,99314.94
2022-09-01T18:09:45.620Z,99284.56
2022-09-01T18:12:17.359Z,99357.53
2022-09-01T18:14:56.965Z,99342.75
2022-09-01T18:17:45.577Z,99327.22
2022-09-01T18:20:26.769Z,99350.63
2022-09-01T18:23:10.411Z,99338.50
2022-09-01T18:25:48.068Z,99345.44
2022-09-01T18:28:16.377Z,99348.03
2022-09-01T18:31:22.336Z,99342.84
2022-09-01T18:34:11.238Z,99344.59
2022-09-01T18:36:38.406Z,99348.97
2022-09-01T18:39:19.433Z,99345.41
2022-09-01T18:42:08.396Z,99341.88
2022-09-01T18:44:41.487Z,99334.03
2022-09-01T18:47:29.978Z,99352.34
2022-09-01T18:50:15.929Z,99339.34
2022-09-01T18:52:53.952Z,99352.44
2022-09-01T18:55:33.039Z,99289.03
2022-09-01T18:58:06.247Z,99295.09
2022-09-01T19:00:52.070Z,99304.69
2022-09-01T19:03:40.958Z,99336.81
2022-09-01T19:06:23.975Z,99338.59
2022-09-01T19:09:03.261Z,99342.94
2022-09-01T19:12:03.267Z,99329.06
2022-09-01T19:15:00.883Z,99319.50
2022-09-01T19:17:36.583Z,99339.47
2022-09-01T19:20:14.915Z,99335.16
2022-09-01T19:23:20.248Z,99334.28
2022-09-01T19:25:49.642Z,99306.50
2022-09-01T19:28:33.249Z,99334.28
2022-09-01T19:31:10.506Z,99329.94
2022-09-01T19:33:44.180Z,99313.47
2022-09-01T19:36:20.338Z,99332.56
2022-09-01T19:38:47.691Z,99334.31
2022-09-01T19:41:37.571Z,99331.69
2022-09-01T19:44:38.381Z,99339.53
2022-09-01T19:47:13.795Z,99337.78
2022-09-01T19:49:48.766Z,99336.91
2022-09-01T19:52:37.130Z,99329.09
2022-09-01T19:55:08.012Z,99329.97
2022-09-01T19:58:13.834Z,99323.88
2022-09-01T20:00:51.118Z,99319.53
2022-09-01T20:03:38.248Z,99338.69
2022-09-01T20:06:07.586Z,99327.38
2022-09-01T20:08:47.294Z,99266.56
2022-09-01T20:11:18.893Z,99333.44
2022-09-01T20:14:32.844Z,99328.25
2022-09-01T20:18:02.442Z,99302.19
2022-09-01T20:20:37.747Z,99298.72
2022-09-01T20:23:26.559Z,99336.94
2022-09-01T20:29:49.935Z,99328.25
2022-09-01T20:32:27.648Z,99331.72
2022-09-01T20:35:00.430Z,99272.69
2022-09-01T20:37:34.531Z,99330.00
2022-09-01T20:40:13.477Z,99320.41
2022-09-01T20:43:22.607Z,99327.38
2022-09-01T20:45:50.754Z,99325.66
2022-09-01T20:48:26.679Z,99295.25
2022-09-01T20:50:56.442Z,99322.19
2022-09-01T20:53:29.688Z,99323.06
2022-09-01T20:56:23.001Z,99286.56
2022-09-01T20:59:02.533Z,99338.66
2022-09-01T21:01:32.356Z,99323.91
2022-09-01T21:04:30.259Z,99305.66
2022-09-01T21:07:38.443Z,99323.03
2022-09-01T21:10:32.729Z,99327.38
2022-09-01T21:13:24.941Z,99330.81
2022-09-01T21:16:05.906Z,99329.97
2022-09-01T21:19:20.611Z,99338.66
2022-09-01T21:21:59.410Z,99337.78
2022-09-01T21:24:26.713Z,99338.66
2022-09-01T21:26:56.585Z,99299.56
2022-09-01T21:29:45.286Z,99334.28
2022-09-01T21:32:16.055Z,99339.50
2022-09-01T21:34:44.999Z,99336.91
2022-09-01T21:37:13.085Z,99325.63
2022-09-01T21:39:40.462Z,99346.47
2022-09-01T21:42:10.515Z,99312.56
2022-09-01T21:44:39.502Z,99331.66
2022-09-01T21:47:06.573Z,99296.06
2022-09-01T21:49:33.453Z,99334.28
2022-09-01T21:52:00.794Z,99352.50
2022-09-01T21:54:27.989Z,99342.09
2022-09-01T21:56:54.969Z,99349.91
2022-09-01T21:59:22.221Z,99336.00
2022-09-01T22:01:49.825Z,99329.03
2022-09-01T22:04:18.325Z,99335.97
2022-09-01T22:06:46.656Z,99330.78
2022-09-01T22:09:20.752Z,99339.44
2022-09-01T22:11:51.036Z,99339.44
2022-09-01T22:14:19.564Z,99337.69
2022-09-01T22:16:47.780Z,99336.84
2022-09-01T22:19:15.365Z,99344.63
2022-09-01T22:21:42.889Z,99326.38
2022-09-01T22:24:10.239Z,99329.78
2022-09-01T22:26:37.706Z,99318.47
2022-09-01T22:29:07.326Z,99287.16
2022-09-01T22:31:37.606Z,99338.38
2022-09-01T22:34:05.667Z,99333.91
2022-09-01T22:36:53.338Z,99327.91
2022-09-01T22:39:25.191Z,99306.16
2022-09-01T22:41:53.711Z,99355.66
2022-09-01T22:44:21.150Z,99344.38
2022-09-01T22:46:48.130Z,99327.00
2022-09-01T22:49:15.010Z,99332.22
2022-09-01T22:51:43.929Z,99318.28
2022-09-01T22:54:11.294Z,99333.03
2022-09-01T22:56:39.570Z,99328.66
2022-09-01T22:59:13.333Z,99344.31
2022-09-01T23:01:42.847Z,99322.53
2022-09-01T23:04:12.567Z,99332.16
2022-09-01T23:06:43.151Z,99344.25
2022-09-01T23:09:10.416Z,99342.50
2022-09-01T23:11:37.855Z,99353.78
2022-09-01T23:14:05.558Z,99365.03
2022-09-01T23:16:33.449Z,99342.50
2022-09-01T23:19:00.949Z,99359.81
2022-09-01T23:21:31.398Z,99369.34
2022-09-01T23:23:59.092Z,99359.63
2022-09-01T23:26:28.030Z,99364.88
2022-09-01T23:28:55.691Z,99373.63
2022-09-01T23:31:29.450Z,99366.66
2022-09-01T23:33:57.825Z,99375.34
2022-09-01T23:36:27.853Z,99375.34
2022-09-01T23:38:55.366Z,99375.31
2022-09-01T23:41:28.964Z,99368.41
2022-09-01T23:43:56.404Z,99363.13
2022-09-01T23:46:27.227Z,99377.84
2022-09-01T23:48:55.018Z,99366.59
2022-09-01T23:51:24.675Z,99328.28
2022-09-01T23:53:52.026Z,99364.81
2022-09-01T23:56:24.801Z,99363.94
2022-09-01T23:58:52.566Z,99358.69
