createdAt,value
2023-02-16T00:00:13.919Z,60.6
2023-02-16T00:05:12.998Z,68.5
2023-02-16T00:10:11.922Z,58.1
2023-02-16T00:15:10.923Z,64.6
2023-02-16T00:20:09.994Z,65.8
2023-02-16T00:25:09.026Z,54
2023-02-16T00:30:08.143Z,63.5
2023-02-16T00:35:07.163Z,57.2
2023-02-16T00:40:06.215Z,55.2
2023-02-16T00:45:05.293Z,61
2023-02-16T00:50:04.299Z,55.6
2023-02-16T00:55:03.339Z,53.4
2023-02-16T01:00:02.386Z,53.6
2023-02-16T01:05:01.390Z,53.1
2023-02-16T01:10:00.430Z,57.7
2023-02-16T01:14:59.424Z,44
2023-02-16T01:19:58.435Z,49.8
2023-02-16T01:24:57.489Z,49.6
2023-02-16T01:29:56.542Z,47.7
2023-02-16T01:34:55.471Z,46
2023-02-16T01:39:54.486Z,47
2023-02-16T01:44:53.589Z,50.2
2023-02-16T01:49:52.529Z,40.6
2023-02-16T01:54:51.563Z,41.6
2023-02-16T01:59:50.571Z,42.2
2023-02-16T02:04:49.617Z,47.6
2023-02-16T02:09:48.634Z,45.2
2023-02-16T02:14:47.684Z,45.5
2023-02-16T02:19:46.714Z,49.9
2023-02-16T02:24:45.681Z,38.4
2023-02-16T02:29:44.731Z,44.1
2023-02-16T02:34:43.752Z,49.2
2023-02-16T02:39:42.790Z,43.6
2023-02-16T02:44:41.819Z,48.8
2023-02-16T02:49:40.837Z,47
2023-02-16T02:54:39.837Z,47.2
2023-02-16T02:59:38.857Z,49.3
2023-02-16T03:04:37.911Z,48.3
2023-02-16T03:09:36.858Z,41.7
2023-02-16T03:14:35.907Z,42.1
2023-02-16T03:19:34.877Z,47.5
2023-02-16T03:24:33.911Z,40.1
2023-02-16T03:29:32.900Z,36.8
2023-02-16T03:34:31.896Z,35.4
2023-02-16T03:39:30.882Z,32.1
2023-02-16T03:44:29.858Z,34.1
2023-02-16T03:49:28.809Z,32.3
2023-02-16T03:54:27.838Z,31.2
2023-02-16T03:59:26.789Z,34.7
2023-02-16T04:04:25.849Z,33.2
2023-02-16T04:09:24.824Z,30.9
2023-02-16T04:14:23.822Z,31.6
2023-02-16T04:19:22.845Z,29.6
2023-02-16T04:24:21.801Z,34
2023-02-16T04:29:20.747Z,32.2
2023-02-16T04:34:19.747Z,32.7
2023-02-16T04:39:18.765Z,32.7
2023-02-16T04:44:17.717Z,31.5
2023-02-16T04:49:16.680Z,33.7
2023-02-16T04:54:15.668Z,28.9
2023-02-16T04:59:14.655Z,31.1
2023-02-16T05:04:13.674Z,27.9
2023-02-16T05:09:12.637Z,33.2
2023-02-16T05:14:11.638Z,30.2
2023-02-16T05:19:10.614Z,32.7
2023-02-16T05:24:09.620Z,33.6
2023-02-16T05:29:08.583Z,31.3
2023-02-16T05:34:07.608Z,32.4
2023-02-16T05:39:06.535Z,31.9
2023-02-16T05:44:05.510Z,29.1
2023-02-16T05:49:04.462Z,28.2
2023-02-16T05:54:03.469Z,25
2023-02-16T05:59:02.448Z,34.5
2023-02-16T06:04:01.612Z,26.8
2023-02-16T06:09:00.407Z,36.5
2023-02-16T06:13:59.456Z,31.5
2023-02-16T06:18:58.321Z,32.3
2023-02-16T06:23:57.345Z,35.2
2023-02-16T06:28:56.361Z,38.4
2023-02-16T06:33:55.277Z,46
2023-02-16T06:38:54.246Z,50.1
2023-02-16T06:43:53.259Z,41.5
2023-02-16T06:48:52.212Z,46.2
2023-02-16T06:53:51.219Z,37.7
2023-02-16T06:58:50.767Z,46.4
2023-02-16T07:03:49.176Z,41.7
2023-02-16T07:08:48.113Z,48.3
2023-02-16T07:13:47.132Z,58.5
2023-02-16T07:18:46.148Z,54.2
2023-02-16T07:23:45.433Z,45.3
2023-02-16T07:28:44.420Z,38.9
2023-02-16T07:33:43.263Z,35.3
2023-02-16T07:38:42.263Z,20.3
2023-02-16T07:43:41.249Z,18.7
2023-02-16T07:48:42.585Z,15.4
2023-02-16T07:53:39.368Z,13.8
2023-02-16T07:58:38.390Z,14.1
2023-02-16T08:03:38.010Z,13.5
2023-02-16T08:09:06.590Z,11.7
2023-02-16T08:14:27.916Z,15.4
2023-02-16T08:18:34.723Z,14.1
2023-02-16T08:23:33.801Z,11.9
2023-02-16T08:28:32.934Z,13.3
2023-02-16T08:33:32.012Z,13.9
2023-02-16T08:38:31.113Z,14.4
2023-02-16T08:43:30.186Z,14.8
2023-02-16T08:48:29.302Z,9.7
2023-02-16T08:53:28.406Z,9.7
2023-02-16T08:58:27.509Z,11.7
2023-02-16T09:03:26.640Z,11.6
2023-02-16T09:08:25.745Z,12.2
2023-02-16T09:13:24.920Z,13.4
2023-02-16T09:18:24.103Z,9.2
2023-02-16T09:23:23.237Z,7.9
2023-02-16T09:28:22.394Z,10.7
2023-02-16T09:33:21.622Z,12
2023-02-16T09:38:20.753Z,11.8
2023-02-16T09:43:20.158Z,10.9
2023-02-16T09:48:19.135Z,11.6
2023-02-16T09:53:18.355Z,11.3
2023-02-16T09:58:17.572Z,12.8
2023-02-16T10:03:16.818Z,11.5
2023-02-16T10:08:16.048Z,10.5
2023-02-16T10:13:15.306Z,11.6
2023-02-16T10:18:14.492Z,13.5
2023-02-16T10:23:13.705Z,14
2023-02-16T10:28:12.956Z,10.2
2023-02-16T10:33:12.215Z,10.8
2023-02-16T10:38:11.447Z,11.3
2023-02-16T10:43:10.679Z,13
2023-02-16T10:48:09.918Z,11.6
2023-02-16T10:53:09.165Z,13.4
2023-02-16T10:58:08.395Z,13.3
2023-02-16T11:03:07.643Z,12.2
2023-02-16T11:08:06.858Z,13.2
2023-02-16T11:13:06.156Z,15.1
2023-02-16T11:18:05.383Z,13.1
2023-02-16T11:23:04.684Z,15.7
2023-02-16T11:28:03.947Z,15.9
2023-02-16T11:33:03.205Z,13.4
2023-02-16T11:38:02.493Z,18.4
2023-02-16T11:43:01.752Z,14.4
2023-02-16T11:48:01.037Z,51.1
2023-02-16T11:53:00.367Z,17.8
2023-02-16T11:57:59.638Z,18.5
2023-02-16T12:02:58.901Z,15.5
2023-02-16T12:07:58.176Z,13
2023-02-16T12:12:57.520Z,20
2023-02-16T12:17:56.812Z,18.4
2023-02-16T12:22:56.090Z,20.5
2023-02-16T12:27:55.400Z,13.3
2023-02-16T12:32:54.697Z,14.2
2023-02-16T12:37:54.000Z,15.6
2023-02-16T12:42:53.301Z,10.3
2023-02-16T12:47:52.668Z,14.6
2023-02-16T12:52:51.954Z,12
2023-02-16T12:57:51.233Z,14.7
2023-02-16T13:02:50.538Z,16.2
2023-02-16T13:07:49.851Z,41.7
2023-02-16T13:12:49.204Z,14.6
2023-02-16T13:17:48.581Z,15.2
2023-02-16T13:22:47.790Z,26.9
2023-02-16T13:27:47.138Z,17.1
2023-02-16T13:32:46.439Z,13
2023-02-16T13:37:45.760Z,14.7
2023-02-16T13:42:45.079Z,16.4
2023-02-16T13:47:44.432Z,15.4
2023-02-16T13:52:43.736Z,15.5
2023-02-16T13:57:44.596Z,12.9
2023-02-16T14:02:42.431Z,17.5
2023-02-16T14:07:41.750Z,16
2023-02-16T14:12:41.074Z,15.7
2023-02-16T14:17:40.449Z,12.7
2023-02-16T14:22:39.740Z,12.9
2023-02-16T14:27:39.086Z,14.7
2023-02-16T14:32:38.395Z,19.1
2023-02-16T14:37:37.713Z,14
2023-02-16T14:42:37.067Z,17.6
2023-02-16T14:47:36.415Z,19.4
2023-02-16T14:52:35.730Z,19.7
2023-02-16T14:57:35.058Z,16.3
2023-02-16T15:02:34.416Z,20
2023-02-16T15:07:33.732Z,14.9
2023-02-16T15:12:33.045Z,13.5
2023-02-16T15:17:32.388Z,15.8
2023-02-16T15:22:31.692Z,16.1
2023-02-16T15:27:31.009Z,16.6
2023-02-16T15:32:30.313Z,19.8
2023-02-16T15:37:29.591Z,28
2023-02-16T15:42:28.924Z,34.1
2023-02-16T15:47:28.236Z,29.1
2023-02-16T15:52:27.521Z,37.9
2023-02-16T15:57:26.821Z,69.9
2023-02-16T16:02:26.103Z,42.3
2023-02-16T16:07:25.415Z,38.7
2023-02-16T16:12:24.664Z,51
2023-02-16T16:17:23.919Z,47.1
2023-02-16T16:22:23.174Z,44.2
2023-02-16T16:27:22.680Z,46.2
2023-02-16T16:32:21.849Z,41.7
2023-02-16T16:37:20.902Z,51.6
2023-02-16T16:42:20.161Z,50.6
2023-02-16T16:47:19.415Z,54.9
2023-02-16T16:52:18.674Z,64.7
2023-02-16T16:57:17.906Z,80
2023-02-16T17:02:17.126Z,88.5
2023-02-16T17:07:16.322Z,89.1
2023-02-16T17:12:15.554Z,94.6
2023-02-16T17:17:14.721Z,91.4
2023-02-16T17:22:13.887Z,98.1
2023-02-16T17:27:13.109Z,100.9
2023-02-16T17:32:12.392Z,104.7
2023-02-16T17:37:11.576Z,104.1
2023-02-16T17:42:10.736Z,98.5
2023-02-16T17:47:09.946Z,124
2023-02-16T17:52:09.140Z,124.2
2023-02-16T17:57:08.351Z,124.5
2023-02-16T18:02:07.517Z,120.1
2023-02-16T18:07:06.697Z,115.2
2023-02-16T18:12:05.896Z,110.9
2023-02-16T18:17:05.068Z,115.6
2023-02-16T18:22:04.236Z,109
2023-02-16T18:27:03.383Z,112.5
2023-02-16T18:32:02.609Z,102
2023-02-16T18:37:01.770Z,103.1
2023-02-16T18:42:00.912Z,101.9
2023-02-16T18:47:00.129Z,102.2
2023-02-16T18:51:59.267Z,99.2
2023-02-16T18:56:58.445Z,111.1
2023-02-16T19:01:57.589Z,105.8
2023-02-16T19:06:56.770Z,110.5
2023-02-16T19:11:55.876Z,115.9
2023-02-16T19:16:55.181Z,124
2023-02-16T19:21:54.206Z,143.4
2023-02-16T19:26:53.353Z,120.6
2023-02-16T19:31:52.567Z,129.7
2023-02-16T19:36:51.560Z,116.6
2023-02-16T19:40:43.017Z,116.6
2023-02-16T19:41:50.699Z,97.8
2023-02-16T19:46:49.844Z,97.6
2023-02-16T19:51:48.980Z,102.7
2023-02-16T19:56:48.073Z,109.4
2023-02-16T20:01:47.201Z,102.7
2023-02-16T20:06:46.334Z,105.8
2023-02-16T20:11:45.403Z,116.8
2023-02-16T20:16:44.543Z,110.7
2023-02-16T20:21:43.688Z,117
2023-02-16T20:26:42.778Z,103.8
2023-02-16T20:31:41.990Z,105.4
2023-02-16T20:36:40.988Z,105
2023-02-16T20:41:40.072Z,118.9
2023-02-16T20:46:39.345Z,120.4
2023-02-16T20:51:38.308Z,121.4
2023-02-16T20:56:37.381Z,112.3
2023-02-16T21:01:36.531Z,104.6
2023-02-16T21:06:35.601Z,101.7
2023-02-16T21:11:34.676Z,90
2023-02-16T21:16:33.823Z,88.8
2023-02-16T21:21:32.849Z,70.5
2023-02-16T21:26:31.959Z,78.3
2023-02-16T21:31:31.168Z,80.2
2023-02-16T21:36:30.146Z,83
2023-02-16T21:41:29.339Z,77.6
2023-02-16T21:46:28.298Z,76.2
2023-02-16T21:51:27.390Z,74.6
2023-02-16T21:56:26.493Z,72.9
2023-02-16T22:01:25.594Z,68.7
2023-02-16T22:06:24.680Z,70.7
2023-02-16T22:11:23.803Z,59.1
2023-02-16T22:16:22.906Z,59.3
2023-02-16T22:21:21.968Z,48.1
2023-02-16T22:26:21.083Z,46.3
2023-02-16T22:31:20.252Z,44.7
2023-02-16T22:36:19.305Z,43.4
2023-02-16T22:41:18.435Z,43.6
2023-02-16T22:46:17.691Z,43.4
2023-02-16T22:51:16.650Z,46.1
2023-02-16T22:56:15.763Z,40.9
2023-02-16T23:01:15.177Z,40.5
2023-02-16T23:06:13.967Z,39.9
2023-02-16T23:11:13.077Z,40.1
2023-02-16T23:16:12.154Z,45
2023-02-16T23:21:11.281Z,38.6
2023-02-16T23:26:10.371Z,40.1
2023-02-16T23:31:09.580Z,47
2023-02-16T23:36:08.543Z,43.5
2023-02-16T23:41:07.608Z,45
2023-02-16T23:46:07.007Z,40.9
2023-02-16T23:51:05.795Z,43.3
2023-02-16T23:56:05.230Z,39.4
