createdAt,value
2022-08-07T00:01:43.610Z,6.78
2022-08-07T00:04:09.477Z,7.53
2022-08-07T00:06:45.597Z,7.78
2022-08-07T00:09:21.307Z,9.70
2022-08-07T00:11:56.166Z,7.05
2022-08-07T00:14:31.046Z,8.40
2022-08-07T00:17:01.829Z,7.60
2022-08-07T00:19:34.136Z,6.70
2022-08-07T00:22:24.718Z,7.70
2022-08-07T00:25:06.913Z,7.47
2022-08-07T00:27:51.743Z,6.57
2022-08-07T00:30:26.800Z,7.47
2022-08-07T00:32:57.169Z,7.45
2022-08-07T00:35:24.508Z,7.57
2022-08-07T00:37:51.729Z,7.95
2022-08-07T00:40:39.961Z,8.10
2022-08-07T00:43:09.740Z,7.38
2022-08-07T00:45:40.371Z,7.82
2022-08-07T00:48:11.100Z,7.93
2022-08-07T00:50:50.222Z,7.57
2022-08-07T00:53:20.212Z,8.55
2022-08-07T00:56:02.484Z,7.45
2022-08-07T00:58:30.593Z,7.60
2022-08-07T01:00:58.793Z,7.72
2022-08-07T01:03:56.150Z,8.10
2022-08-07T01:06:13.220Z,8.00
2022-08-07T01:08:46.535Z,7.82
2022-08-07T01:12:23.438Z,7.88
2022-08-07T01:14:09.110Z,7.38
2022-08-07T01:16:36.995Z,7.70
2022-08-07T01:19:18.334Z,8.30
2022-08-07T01:21:53.356Z,9.15
2022-08-07T01:24:25.517Z,8.30
2022-08-07T01:26:53.877Z,8.63
2022-08-07T01:29:27.630Z,7.72
2022-08-07T01:31:59.345Z,8.23
2022-08-07T01:34:31.466Z,8.30
2022-08-07T01:37:01.848Z,8.05
2022-08-07T01:39:40.603Z,8.25
2022-08-07T01:42:38.186Z,8.45
2022-08-07T01:45:10.041Z,8.35
2022-08-07T01:48:21.110Z,8.90
2022-08-07T01:50:32.185Z,8.75
2022-08-07T01:53:00.950Z,8.85
2022-08-07T01:55:36.597Z,10.90
2022-08-07T01:58:27.084Z,9.30
2022-08-07T02:01:10.169Z,8.80
2022-08-07T02:03:52.111Z,9.05
2022-08-07T02:06:31.795Z,8.27
2022-08-07T02:09:05.173Z,9.10
2022-08-07T02:12:04.279Z,9.10
2022-08-07T02:14:35.839Z,8.98
2022-08-07T02:17:16.595Z,9.25
2022-08-07T02:20:04.660Z,8.27
2022-08-07T02:22:40.998Z,8.88
2022-08-07T02:25:17.423Z,10.85
2022-08-07T02:27:54.765Z,8.50
2022-08-07T02:30:23.827Z,7.95
2022-08-07T02:33:03.686Z,8.90
2022-08-07T02:36:27.065Z,11.48
2022-08-07T02:38:32.153Z,8.60
2022-08-07T02:41:04.108Z,8.13
2022-08-07T02:43:36.250Z,8.80
2022-08-07T02:46:07.526Z,9.50
2022-08-07T02:48:35.951Z,7.82
2022-08-07T02:51:14.202Z,8.35
2022-08-07T02:53:58.006Z,8.02
2022-08-07T02:56:27.968Z,7.80
2022-08-07T02:58:55.757Z,8.23
2022-08-07T03:01:35.358Z,8.93
2022-08-07T03:04:07.796Z,7.90
2022-08-07T03:06:44.734Z,7.97
2022-08-07T03:09:14.684Z,7.63
2022-08-07T03:12:03.695Z,7.90
2022-08-07T03:14:36.365Z,7.88
2022-08-07T03:17:05.106Z,8.00
2022-08-07T03:19:37.257Z,9.75
2022-08-07T03:22:07.605Z,8.05
2022-08-07T03:24:46.506Z,8.98
2022-08-07T03:27:30.424Z,10.18
2022-08-07T03:30:05.216Z,8.27
2022-08-07T03:32:40.167Z,8.63
2022-08-07T03:35:26.494Z,8.25
2022-08-07T03:37:57.560Z,8.88
2022-08-07T03:40:31.064Z,8.40
2022-08-07T03:43:10.100Z,7.72
2022-08-07T03:45:48.492Z,8.32
2022-08-07T03:48:22.236Z,8.07
2022-08-07T03:50:56.241Z,8.93
2022-08-07T03:54:00.573Z,8.23
2022-08-07T03:56:33.131Z,7.35
2022-08-07T03:59:09.925Z,7.65
2022-08-07T04:01:45.309Z,7.93
2022-08-07T04:04:17.747Z,8.65
2022-08-07T04:06:51.036Z,13.25
2022-08-07T04:09:23.113Z,8.13
2022-08-07T04:12:24.482Z,8.10
2022-08-07T04:14:43.804Z,8.02
2022-08-07T04:17:20.801Z,9.00
2022-08-07T04:19:52.652Z,7.40
2022-08-07T04:22:28.956Z,7.53
2022-08-07T04:25:00.991Z,7.60
2022-08-07T04:27:36.215Z,8.70
2022-08-07T04:30:35.670Z,8.38
2022-08-07T04:33:09.384Z,8.80
2022-08-07T04:35:39.272Z,8.48
2022-08-07T04:38:13.701Z,9.45
2022-08-07T04:40:51.923Z,7.80
2022-08-07T04:44:13.208Z,8.02
2022-08-07T04:47:04.718Z,8.80
2022-08-07T04:49:42.521Z,9.05
2022-08-07T04:52:51.002Z,7.90
2022-08-07T04:58:13.071Z,7.15
2022-08-07T05:01:42.899Z,13.90
2022-08-07T05:04:17.379Z,11.73
2022-08-07T05:06:54.717Z,8.02
2022-08-07T05:09:45.590Z,7.50
2022-08-07T05:12:30.599Z,7.38
2022-08-07T05:18:01.306Z,7.25
2022-08-07T05:20:39.773Z,7.50
2022-08-07T05:23:40.610Z,6.78
2022-08-07T05:26:24.239Z,7.43
2022-08-07T05:28:57.957Z,6.72
2022-08-07T05:31:40.986Z,7.60
2022-08-07T05:34:26.299Z,7.93
2022-08-07T05:36:56.451Z,7.03
2022-08-07T05:40:18.050Z,7.30
2022-08-07T05:42:33.761Z,6.93
2022-08-07T05:45:26.042Z,7.40
2022-08-07T05:48:01.635Z,6.80
2022-08-07T05:50:39.598Z,9.90
2022-08-07T05:54:09.679Z,7.07
2022-08-07T05:56:03.042Z,6.60
2022-08-07T05:58:36.674Z,6.57
2022-08-07T06:03:53.372Z,6.65
2022-08-07T06:06:29.594Z,6.65
2022-08-07T06:09:04.825Z,7.93
2022-08-07T06:11:35.005Z,7.10
2022-08-07T06:14:11.546Z,7.20
2022-08-07T06:16:50.421Z,7.07
2022-08-07T06:19:52.087Z,7.55
2022-08-07T06:22:16.874Z,8.38
2022-08-07T06:25:01.434Z,7.57
2022-08-07T06:28:00.412Z,7.15
2022-08-07T06:30:31.876Z,7.20
2022-08-07T06:33:10.026Z,6.75
2022-08-07T06:36:06.635Z,6.57
2022-08-07T06:38:38.280Z,7.13
2022-08-07T06:41:18.864Z,6.90
2022-08-07T06:44:12.705Z,7.50
2022-08-07T06:46:53.735Z,9.70
2022-08-07T06:49:51.004Z,9.65
2022-08-07T06:52:31.532Z,6.97
2022-08-07T06:55:47.874Z,6.90
2022-08-07T06:58:27.550Z,6.25
2022-08-07T07:01:07.333Z,6.80
2022-08-07T07:03:47.936Z,7.40
2022-08-07T07:06:26.416Z,8.20
2022-08-07T07:08:54.778Z,8.88
2022-08-07T07:12:08.256Z,7.57
2022-08-07T07:14:17.769Z,7.07
2022-08-07T07:16:51.040Z,7.18
2022-08-07T07:19:55.895Z,7.30
2022-08-07T07:22:35.955Z,7.78
2022-08-07T07:26:31.183Z,7.50
2022-08-07T07:28:42.348Z,9.40
2022-08-07T07:31:12.631Z,6.60
2022-08-07T07:33:49.013Z,6.13
2022-08-07T07:36:32.588Z,6.25
2022-08-07T07:39:02.400Z,5.70
2022-08-07T07:41:50.736Z,5.93
2022-08-07T07:44:26.603Z,5.70
2022-08-07T07:47:04.289Z,6.03
2022-08-07T07:50:34.815Z,22.88
2022-08-07T07:52:33.588Z,5.85
2022-08-07T07:55:01.196Z,5.15
2022-08-07T07:57:52.330Z,5.07
2022-08-07T08:00:29.416Z,5.75
2022-08-07T08:03:16.443Z,4.47
2022-08-07T08:05:53.970Z,4.75
2022-08-07T08:08:35.059Z,5.68
2022-08-07T08:11:08.681Z,6.40
2022-08-07T08:13:55.213Z,5.65
2022-08-07T08:16:50.341Z,6.50
2022-08-07T08:20:18.027Z,5.75
2022-08-07T08:22:34.301Z,5.70
2022-08-07T08:25:42.609Z,5.28
2022-08-07T08:28:11.694Z,4.63
2022-08-07T08:30:51.047Z,7.75
2022-08-07T08:33:25.373Z,6.25
2022-08-07T08:35:58.467Z,6.50
2022-08-07T08:38:42.008Z,5.05
2022-08-07T08:41:18.830Z,6.38
2022-08-07T08:44:04.276Z,6.65
2022-08-07T08:46:48.945Z,6.68
2022-08-07T08:49:18.886Z,4.63
2022-08-07T08:54:52.824Z,5.55
2022-08-07T08:57:45.224Z,5.03
2022-08-07T09:00:13.977Z,3.88
2022-08-07T09:03:00.959Z,4.53
2022-08-07T09:06:11.312Z,4.70
2022-08-07T09:08:46.700Z,4.57
2022-08-07T09:11:24.864Z,6.43
2022-08-07T09:14:40.589Z,11.80
2022-08-07T09:17:59.537Z,4.97
2022-08-07T09:20:58.525Z,4.75
2022-08-07T09:24:32.306Z,4.03
2022-08-07T09:27:17.229Z,3.70
2022-08-07T09:30:04.093Z,4.28
2022-08-07T09:32:48.546Z,6.88
2022-08-07T09:36:04.928Z,4.13
2022-08-07T09:38:39.011Z,4.80
2022-08-07T09:41:43.531Z,4.45
2022-08-07T09:44:58.715Z,3.75
2022-08-07T09:47:59.435Z,4.65
2022-08-07T09:51:02.352Z,4.40
2022-08-07T09:53:41.299Z,5.55
2022-08-07T09:56:37.380Z,4.18
2022-08-07T09:59:44.670Z,5.53
2022-08-07T10:02:36.374Z,5.35
2022-08-07T10:05:14.233Z,4.97
2022-08-07T10:08:05.928Z,6.72
2022-08-07T10:12:00.397Z,5.38
2022-08-07T10:14:00.437Z,5.22
2022-08-07T10:16:34.729Z,4.38
2022-08-07T10:19:38.845Z,5.28
2022-08-07T10:22:33.349Z,4.57
2022-08-07T10:25:13.103Z,5.38
2022-08-07T10:28:05.102Z,5.50
2022-08-07T10:31:11.203Z,5.20
2022-08-07T10:34:15.199Z,4.43
2022-08-07T10:36:50.748Z,4.72
2022-08-07T10:39:41.069Z,4.63
2022-08-07T10:42:35.209Z,3.90
2022-08-07T10:45:44.541Z,3.50
2022-08-07T10:48:34.826Z,5.65
2022-08-07T10:51:07.606Z,4.65
2022-08-07T10:54:08.194Z,3.80
2022-08-07T10:57:15.795Z,4.32
2022-08-07T11:00:04.155Z,4.00
2022-08-07T11:02:38.076Z,5.00
2022-08-07T11:05:24.771Z,6.07
2022-08-07T11:08:08.852Z,5.25
2022-08-07T11:10:57.863Z,5.65
2022-08-07T11:14:45.904Z,5.63
2022-08-07T11:17:01.850Z,6.95
2022-08-07T11:19:44.518Z,6.65
2022-08-07T11:22:37.145Z,7.40
2022-08-07T11:25:42.571Z,6.30
2022-08-07T11:28:26.709Z,6.80
2022-08-07T11:31:08.700Z,6.72
2022-08-07T11:34:10.255Z,6.30
2022-08-07T11:37:00.489Z,6.18
2022-08-07T11:40:00.450Z,8.07
2022-08-07T11:42:59.757Z,6.55
2022-08-07T11:45:59.684Z,6.05
2022-08-07T11:49:27.684Z,6.45
2022-08-07T11:52:09.169Z,7.20
2022-08-07T11:54:54.517Z,6.18
2022-08-07T11:57:59.321Z,6.85
2022-08-07T12:01:02.438Z,6.75
2022-08-07T12:03:45.083Z,7.60
2022-08-07T12:07:03.952Z,7.03
2022-08-07T12:09:57.310Z,8.38
2022-08-07T12:12:29.689Z,8.48
2022-08-07T12:15:17.236Z,8.25
2022-08-07T12:18:08.201Z,8.52
2022-08-07T12:21:05.772Z,9.13
2022-08-07T12:24:07.615Z,8.82
2022-08-07T12:27:16.856Z,7.97
2022-08-07T12:29:53.992Z,7.93
2022-08-07T12:32:44.882Z,7.97
2022-08-07T12:35:16.262Z,9.15
2022-08-07T12:38:10.318Z,9.63
2022-08-07T12:40:47.882Z,9.30
2022-08-07T12:44:02.284Z,10.15
2022-08-07T12:46:15.798Z,10.25
2022-08-07T12:49:25.435Z,11.60
2022-08-07T12:52:18.153Z,7.95
2022-08-07T12:55:09.595Z,9.25
2022-08-07T12:58:00.415Z,8.25
2022-08-07T13:00:41.603Z,13.82
2022-08-07T13:03:54.802Z,10.85
2022-08-07T13:07:02.486Z,7.65
2022-08-07T13:10:36.734Z,7.82
2022-08-07T13:12:59.204Z,7.13
2022-08-07T13:15:47.483Z,7.82
2022-08-07T13:18:49.142Z,7.68
2022-08-07T13:21:37.617Z,10.02
2022-08-07T13:24:25.684Z,6.70
2022-08-07T13:27:20.721Z,7.70
2022-08-07T13:29:55.579Z,7.32
2022-08-07T13:32:41.861Z,9.40
2022-08-07T13:35:25.118Z,7.47
2022-08-07T13:38:16.856Z,7.22
2022-08-07T13:41:06.336Z,8.18
2022-08-07T13:43:52.524Z,7.00
2022-08-07T13:46:32.890Z,7.78
2022-08-07T13:49:04.306Z,7.25
2022-08-07T13:54:33.528Z,7.00
2022-08-07T13:57:03.802Z,7.70
2022-08-07T13:59:33.577Z,7.35
2022-08-07T14:02:15.476Z,9.65
2022-08-07T14:04:54.616Z,8.73
2022-08-07T14:07:30.616Z,7.22
2022-08-07T14:10:20.395Z,7.50
2022-08-07T14:13:13.535Z,8.18
2022-08-07T14:15:50.699Z,9.02
2022-08-07T14:21:20.704Z,8.23
2022-08-07T14:24:04.323Z,8.43
2022-08-07T14:28:09.520Z,8.15
2022-08-07T14:30:11.232Z,7.78
2022-08-07T14:32:59.801Z,8.38
2022-08-07T14:38:30.942Z,7.30
2022-08-07T14:44:11.745Z,6.40
2022-08-07T14:46:51.862Z,7.32
2022-08-07T14:49:57.149Z,7.60
2022-08-07T14:52:32.171Z,6.45
2022-08-07T14:55:03.202Z,5.95
2022-08-07T14:57:58.387Z,6.13
2022-08-07T15:00:36.078Z,6.40
2022-08-07T15:03:17.482Z,6.93
2022-08-07T15:05:54.161Z,5.75
2022-08-07T15:08:32.265Z,5.38
2022-08-07T15:11:11.289Z,5.57
2022-08-07T15:13:52.817Z,5.03
2022-08-07T15:16:31.233Z,5.20
2022-08-07T15:19:05.932Z,4.68
2022-08-07T15:27:25.496Z,4.18
2022-08-07T15:30:06.525Z,4.88
2022-08-07T15:32:51.160Z,4.70
2022-08-07T15:36:01.947Z,5.20
2022-08-07T15:38:30.931Z,4.75
2022-08-07T15:41:23.883Z,4.47
2022-08-07T15:44:15.103Z,4.93
2022-08-07T15:46:51.598Z,4.95
2022-08-07T15:52:17.265Z,5.07
2022-08-07T15:54:50.830Z,4.68
2022-08-07T15:57:47.341Z,4.43
2022-08-07T16:00:31.967Z,6.00
2022-08-07T16:03:06.871Z,4.95
2022-08-07T16:05:50.164Z,4.28
2022-08-07T16:08:32.926Z,5.00
2022-08-07T16:11:17.394Z,5.80
2022-08-07T16:14:09.389Z,4.75
2022-08-07T16:16:58.446Z,5.47
2022-08-07T16:20:00.155Z,4.82
2022-08-07T16:22:55.363Z,4.55
2022-08-07T16:26:30.595Z,5.03
2022-08-07T16:30:11.619Z,3.92
2022-08-07T16:32:34.446Z,4.68
2022-08-07T16:35:52.032Z,4.53
2022-08-07T16:39:02.440Z,4.75
2022-08-07T16:42:00.121Z,7.45
2022-08-07T16:45:15.189Z,4.30
2022-08-07T16:48:00.423Z,4.60
2022-08-07T16:51:13.330Z,4.63
2022-08-07T16:54:08.827Z,4.97
2022-08-07T16:56:49.824Z,3.72
2022-08-07T16:59:47.560Z,3.60
2022-08-07T17:02:53.448Z,4.22
2022-08-07T17:06:28.244Z,3.70
2022-08-07T17:09:08.798Z,3.85
2022-08-07T17:12:05.269Z,3.97
2022-08-07T17:14:58.748Z,3.67
2022-08-07T17:17:46.175Z,3.90
2022-08-07T17:20:32.879Z,4.70
2022-08-07T17:23:31.927Z,5.22
2022-08-07T17:26:22.895Z,4.47
2022-08-07T17:29:07.297Z,4.93
2022-08-07T17:31:44.010Z,4.65
2022-08-07T17:34:36.768Z,4.78
2022-08-07T17:38:06.016Z,4.57
2022-08-07T17:40:10.770Z,4.65
2022-08-07T17:42:59.648Z,4.88
2022-08-07T17:45:42.206Z,5.53
2022-08-07T17:48:31.205Z,4.78
2022-08-07T17:51:08.171Z,4.90
2022-08-07T17:54:11.618Z,4.35
2022-08-07T17:56:52.488Z,4.18
2022-08-07T17:59:39.122Z,7.78
2022-08-07T18:02:23.173Z,5.10
2022-08-07T18:05:20.882Z,5.10
2022-08-07T18:08:15.477Z,4.57
2022-08-07T18:12:07.797Z,4.15
2022-08-07T18:14:09.664Z,6.90
2022-08-07T18:17:05.209Z,4.88
2022-08-07T18:21:07.960Z,5.35
2022-08-07T18:22:45.763Z,4.80
2022-08-07T18:25:40.516Z,4.50
2022-08-07T18:28:58.398Z,4.85
2022-08-07T18:31:55.026Z,4.18
2022-08-07T18:34:53.297Z,5.93
2022-08-07T18:40:42.453Z,4.30
2022-08-07T18:43:36.674Z,4.20
2022-08-07T18:46:21.590Z,5.72
2022-08-07T18:50:30.925Z,5.63
2022-08-07T18:52:51.660Z,3.55
2022-08-07T18:55:40.998Z,5.25
2022-08-07T18:58:15.365Z,3.40
2022-08-07T19:01:03.147Z,3.65
2022-08-07T19:04:15.904Z,3.78
2022-08-07T19:07:01.348Z,3.15
2022-08-07T19:09:56.939Z,3.97
2022-08-07T19:12:48.876Z,3.20
2022-08-07T19:16:03.178Z,3.38
2022-08-07T19:18:34.647Z,4.35
2022-08-07T19:21:43.975Z,4.05
2022-08-07T19:24:30.899Z,3.83
2022-08-07T19:28:30.898Z,4.53
2022-08-07T19:31:05.678Z,4.05
2022-08-07T19:32:47.479Z,3.83
2022-08-07T19:37:57.790Z,3.83
2022-08-07T19:40:34.539Z,3.97
2022-08-07T19:43:12.831Z,3.78
2022-08-07T19:46:05.694Z,3.85
2022-08-07T19:48:53.825Z,3.47
2022-08-07T19:51:51.361Z,5.40
2022-08-07T19:54:32.750Z,3.00
2022-08-07T19:58:01.163Z,3.42
2022-08-07T20:00:08.787Z,3.15
2022-08-07T20:02:52.073Z,3.05
2022-08-07T20:05:27.863Z,2.40
2022-08-07T20:10:35.616Z,2.50
2022-08-07T20:13:27.106Z,2.65
2022-08-07T20:16:02.736Z,2.33
2022-08-07T20:18:34.302Z,3.10
2022-08-07T20:21:21.221Z,2.67
2022-08-07T20:24:04.249Z,2.20
2022-08-07T20:26:45.082Z,2.55
2022-08-07T20:29:47.658Z,2.72
2022-08-07T20:32:06.677Z,3.63
2022-08-07T20:34:50.807Z,2.67
2022-08-07T20:37:33.562Z,3.55
2022-08-07T20:40:32.102Z,7.38
2022-08-07T20:42:57.575Z,2.20
2022-08-07T20:45:32.978Z,2.78
2022-08-07T20:48:28.738Z,2.72
2022-08-07T20:51:03.132Z,2.50
2022-08-07T20:54:03.913Z,3.20
2022-08-07T20:56:26.985Z,3.40
2022-08-07T20:58:59.013Z,2.90
2022-08-07T21:01:29.772Z,2.60
2022-08-07T21:04:21.872Z,3.03
2022-08-07T21:06:53.566Z,2.65
2022-08-07T21:09:28.741Z,2.78
2022-08-07T21:12:08.347Z,3.13
2022-08-07T21:14:53.330Z,2.85
2022-08-07T21:18:03.626Z,2.90
2022-08-07T21:20:26.503Z,2.45
2022-08-07T21:22:59.445Z,3.20
2022-08-07T21:25:56.856Z,3.50
2022-08-07T21:28:48.281Z,3.83
2022-08-07T21:32:42.523Z,3.92
2022-08-07T21:35:18.279Z,2.85
2022-08-07T21:38:27.485Z,3.10
2022-08-07T21:41:26.600Z,2.55
2022-08-07T21:44:06.536Z,3.00
2022-08-07T21:46:49.807Z,2.97
2022-08-07T21:50:02.600Z,3.17
2022-08-07T21:52:48.301Z,3.10
2022-08-07T21:55:30.359Z,2.95
2022-08-07T21:58:30.603Z,3.58
2022-08-07T22:01:13.640Z,4.68
2022-08-07T22:03:51.513Z,4.10
2022-08-07T22:06:30.889Z,3.90
2022-08-07T22:09:10.329Z,5.05
2022-08-07T22:12:05.994Z,4.63
2022-08-07T22:14:57.901Z,3.97
2022-08-07T22:20:07.083Z,4.32
2022-08-07T22:22:47.473Z,3.85
2022-08-07T22:25:27.178Z,4.32
2022-08-07T22:28:32.198Z,4.30
2022-08-07T22:31:31.378Z,4.35
2022-08-07T22:34:12.968Z,4.15
2022-08-07T22:37:03.500Z,3.97
2022-08-07T22:39:55.066Z,3.55
2022-08-07T22:42:29.588Z,4.75
2022-08-07T22:46:04.607Z,3.97
2022-08-07T22:49:02.442Z,3.83
2022-08-07T22:51:52.979Z,3.67
2022-08-07T22:54:41.635Z,3.60
2022-08-07T22:57:19.077Z,3.40
2022-08-07T23:00:04.820Z,3.20
2022-08-07T23:02:34.906Z,3.20
2022-08-07T23:06:06.760Z,3.58
2022-08-07T23:08:31.803Z,2.90
2022-08-07T23:11:12.858Z,3.30
2022-08-07T23:14:14.925Z,3.88
2022-08-07T23:16:58.327Z,3.95
2022-08-07T23:20:03.666Z,5.78
2022-08-07T23:23:09.828Z,5.00
2022-08-07T23:26:00.151Z,3.97
2022-08-07T23:28:56.295Z,8.32
2022-08-07T23:32:49.124Z,5.32
2022-08-07T23:34:46.908Z,5.10
2022-08-07T23:37:19.225Z,5.53
2022-08-07T23:40:11.482Z,6.53
2022-08-07T23:42:56.904Z,4.82
2022-08-07T23:48:36.019Z,5.07
2022-08-07T23:52:53.477Z,4.60
2022-08-07T23:54:01.364Z,6.60
2022-08-07T23:56:53.585Z,4.63
