createdAt,value
2022-12-22T00:02:37.117Z,2.38
2022-12-22T00:05:30.691Z,2.42
2022-12-22T00:08:15.550Z,3.25
2022-12-22T00:11:00.297Z,1.95
2022-12-22T00:13:45.062Z,2.17
2022-12-22T00:16:30.005Z,2.28
2022-12-22T00:19:15.063Z,2.13
2022-12-22T00:21:59.840Z,2.67
2022-12-22T00:24:44.626Z,2.83
2022-12-22T00:27:45.247Z,2.03
2022-12-22T00:30:33.918Z,3.97
2022-12-22T00:33:20.179Z,2.22
2022-12-22T00:36:04.924Z,1.70
2022-12-22T00:38:49.979Z,3.05
2022-12-22T00:41:34.716Z,2.20
2022-12-22T00:44:19.562Z,2.30
2022-12-22T00:47:04.933Z,1.20
2022-12-22T00:49:51.376Z,2.33
2022-12-22T00:52:37.469Z,2.42
2022-12-22T00:55:30.360Z,2.57
2022-12-22T00:58:15.071Z,1.67
2022-12-22T01:01:00.028Z,2.42
2022-12-22T01:03:45.200Z,3.63
2022-12-22T01:06:30.267Z,1.50
2022-12-22T01:09:15.067Z,2.25
2022-12-22T01:11:59.781Z,1.95
2022-12-22T01:14:44.709Z,2.45
2022-12-22T01:17:29.483Z,1.65
2022-12-22T01:20:14.314Z,1.98
2022-12-22T01:23:00.206Z,2.30
2022-12-22T01:25:45.316Z,2.45
2022-12-22T01:28:33.682Z,1.98
2022-12-22T01:31:41.710Z,1.13
2022-12-22T01:37:11.251Z,1.75
2022-12-22T01:39:56.020Z,1.20
2022-12-22T01:42:41.309Z,1.52
2022-12-22T01:45:43.456Z,1.40
2022-12-22T01:48:31.673Z,2.13
2022-12-22T01:51:18.151Z,1.30
2022-12-22T01:54:03.609Z,1.38
2022-12-22T01:56:48.547Z,2.17
2022-12-22T01:59:33.599Z,1.77
2022-12-22T02:02:19.152Z,1.70
2022-12-22T02:05:06.352Z,1.45
2022-12-22T02:07:51.362Z,1.42
2022-12-22T02:10:41.116Z,1.45
2022-12-22T02:13:32.391Z,1.13
2022-12-22T02:16:29.027Z,1.58
2022-12-22T02:19:21.304Z,1.27
2022-12-22T02:22:25.033Z,0.98
2022-12-22T02:25:13.378Z,2.03
2022-12-22T02:28:00.153Z,1.15
2022-12-22T02:30:44.875Z,1.55
2022-12-22T02:33:31.347Z,1.20
2022-12-22T02:36:16.272Z,1.63
2022-12-22T02:39:13.586Z,2.40
2022-12-22T02:42:21.727Z,1.35
2022-12-22T02:45:26.088Z,1.58
2022-12-22T02:48:21.000Z,0.60
2022-12-22T02:51:10.320Z,1.77
2022-12-22T02:53:56.085Z,0.75
2022-12-22T02:56:41.295Z,0.80
2022-12-22T02:59:26.056Z,1.05
2022-12-22T03:02:10.918Z,1.20
2022-12-22T03:04:56.016Z,1.75
2022-12-22T03:07:40.737Z,0.77
2022-12-22T03:10:26.183Z,1.50
2022-12-22T03:13:10.973Z,1.95
2022-12-22T03:15:56.106Z,1.40
2022-12-22T03:18:41.250Z,1.73
2022-12-22T03:21:26.062Z,1.98
2022-12-22T03:24:11.003Z,1.58
2022-12-22T03:26:38.960Z,0.85
2022-12-22T03:29:05.218Z,0.60
2022-12-22T03:31:31.557Z,0.70
2022-12-22T03:33:57.875Z,0.47
2022-12-22T03:36:24.180Z,1.30
2022-12-22T03:38:50.469Z,1.33
2022-12-22T03:41:35.376Z,0.98
2022-12-22T03:44:20.125Z,1.40
2022-12-22T03:46:46.483Z,1.25
2022-12-22T03:49:13.959Z,0.88
2022-12-22T03:51:41.944Z,1.75
2022-12-22T03:54:09.193Z,0.90
2022-12-22T03:56:35.520Z,0.65
2022-12-22T03:59:02.049Z,0.60
2022-12-22T04:01:28.879Z,0.57
2022-12-22T04:03:55.293Z,0.50
2022-12-22T04:06:21.589Z,0.38
2022-12-22T04:08:47.870Z,0.70
2022-12-22T04:11:33.579Z,0.80
2022-12-22T04:13:59.875Z,0.73
2022-12-22T04:16:26.320Z,0.95
2022-12-22T04:18:52.861Z,0.82
2022-12-22T04:21:19.181Z,0.70
2022-12-22T04:23:45.487Z,1.02
2022-12-22T04:26:11.872Z,1.67
2022-12-22T04:28:38.261Z,0.63
2022-12-22T04:31:04.618Z,0.85
2022-12-22T04:33:30.865Z,0.93
2022-12-22T04:35:57.181Z,0.90
2022-12-22T04:38:23.469Z,1.30
2022-12-22T04:40:49.815Z,1.05
2022-12-22T04:43:16.119Z,1.25
2022-12-22T04:45:43.956Z,1.10
2022-12-22T04:48:10.313Z,0.98
2022-12-22T04:50:36.574Z,0.68
2022-12-22T04:53:02.943Z,1.02
2022-12-22T04:55:29.312Z,0.85
2022-12-22T04:57:55.636Z,0.95
2022-12-22T05:00:21.947Z,0.38
2022-12-22T05:02:48.343Z,1.27
2022-12-22T05:05:14.681Z,0.63
2022-12-22T05:07:40.909Z,1.17
2022-12-22T05:10:07.466Z,0.73
2022-12-22T05:12:52.267Z,1.02
2022-12-22T05:15:18.649Z,0.57
2022-12-22T05:17:44.949Z,1.27
2022-12-22T05:20:11.337Z,0.63
2022-12-22T05:22:37.680Z,0.50
2022-12-22T05:25:04.174Z,1.15
2022-12-22T05:27:30.508Z,1.08
2022-12-22T05:29:56.796Z,0.60
2022-12-22T05:32:23.050Z,0.60
2022-12-22T05:34:49.346Z,1.65
2022-12-22T05:37:15.683Z,1.50
2022-12-22T05:39:41.939Z,3.25
2022-12-22T05:42:08.224Z,0.50
2022-12-22T05:44:34.528Z,0.65
2022-12-22T05:47:00.841Z,0.68
2022-12-22T05:49:27.157Z,1.17
2022-12-22T05:51:54.161Z,0.50
2022-12-22T05:54:20.448Z,0.60
2022-12-22T05:56:46.832Z,2.10
2022-12-22T05:59:13.195Z,0.68
2022-12-22T06:01:39.526Z,0.68
2022-12-22T06:04:06.010Z,2.58
2022-12-22T06:06:32.558Z,0.50
2022-12-22T06:08:58.858Z,1.33
2022-12-22T06:11:25.138Z,0.63
2022-12-22T06:13:51.455Z,1.05
2022-12-22T06:16:17.773Z,1.30
2022-12-22T06:18:44.138Z,1.10
2022-12-22T06:21:10.412Z,1.40
2022-12-22T06:23:36.885Z,1.95
2022-12-22T06:26:03.185Z,1.75
2022-12-22T06:28:29.894Z,5.45
2022-12-22T06:30:56.338Z,0.80
2022-12-22T06:33:22.945Z,2.30
2022-12-22T06:35:55.669Z,2.67
2022-12-22T06:38:24.276Z,2.42
2022-12-22T06:40:50.552Z,2.80
2022-12-22T06:43:16.794Z,1.55
2022-12-22T06:45:43.368Z,2.67
2022-12-22T06:48:10.326Z,1.58
2022-12-22T06:50:36.601Z,2.05
2022-12-22T06:53:03.145Z,2.00
2022-12-22T06:55:29.543Z,2.17
2022-12-22T06:57:55.825Z,4.53
2022-12-22T07:00:22.312Z,1.35
2022-12-22T07:02:48.938Z,1.75
2022-12-22T07:05:15.748Z,2.03
2022-12-22T07:07:42.252Z,1.80
2022-12-22T07:10:09.028Z,3.70
2022-12-22T07:12:35.321Z,3.38
2022-12-22T07:15:01.777Z,3.30
2022-12-22T07:17:28.067Z,3.75
2022-12-22T07:19:54.362Z,2.55
2022-12-22T07:22:25.646Z,2.83
2022-12-22T07:24:55.799Z,2.05
2022-12-22T07:27:22.118Z,5.75
2022-12-22T07:29:48.561Z,3.22
2022-12-22T07:32:15.067Z,3.70
2022-12-22T07:34:41.583Z,2.72
2022-12-22T07:37:07.899Z,2.70
2022-12-22T07:39:34.674Z,3.92
2022-12-22T07:42:19.924Z,2.95
2022-12-22T07:44:46.163Z,2.20
2022-12-22T07:47:12.407Z,3.88
2022-12-22T07:49:57.537Z,3.83
2022-12-22T07:52:23.797Z,4.13
2022-12-22T07:54:50.186Z,3.97
2022-12-22T07:57:16.501Z,4.90
2022-12-22T07:59:42.769Z,4.53
2022-12-22T08:02:10.563Z,3.90
2022-12-22T08:04:36.944Z,3.92
2022-12-22T08:07:03.255Z,3.95
2022-12-22T08:09:29.545Z,4.20
2022-12-22T08:11:55.823Z,5.38
2022-12-22T08:14:22.142Z,3.95
2022-12-22T08:16:48.434Z,5.93
2022-12-22T08:19:16.806Z,5.43
2022-12-22T08:21:48.476Z,4.95
2022-12-22T08:24:18.657Z,4.43
2022-12-22T08:26:46.715Z,4.93
2022-12-22T08:29:15.731Z,3.53
2022-12-22T08:31:42.154Z,4.13
2022-12-22T08:34:10.253Z,4.13
2022-12-22T08:36:44.064Z,5.15
2022-12-22T08:39:10.752Z,4.22
2022-12-22T08:41:52.465Z,4.80
2022-12-22T08:44:18.993Z,5.82
2022-12-22T08:46:45.372Z,5.22
2022-12-22T08:49:12.012Z,5.40
2022-12-22T08:51:38.606Z,5.60
2022-12-22T08:54:06.470Z,5.15
2022-12-22T08:56:33.216Z,4.82
2022-12-22T08:58:59.663Z,4.55
2022-12-22T09:01:26.077Z,4.82
2022-12-22T09:03:53.752Z,5.82
2022-12-22T09:06:26.712Z,4.82
2022-12-22T09:09:00.594Z,5.90
2022-12-22T09:11:27.924Z,4.63
2022-12-22T09:13:55.378Z,5.75
2022-12-22T09:16:22.612Z,5.95
2022-12-22T09:18:49.093Z,4.70
2022-12-22T09:21:15.849Z,5.78
2022-12-22T09:23:42.112Z,6.15
2022-12-22T09:26:09.144Z,6.18
2022-12-22T09:28:35.999Z,6.18
2022-12-22T09:31:02.340Z,6.70
2022-12-22T09:33:28.638Z,7.07
2022-12-22T09:35:54.955Z,7.22
2022-12-22T09:38:21.276Z,7.55
2022-12-22T09:40:47.605Z,7.55
2022-12-22T09:43:17.030Z,6.95
2022-12-22T09:45:43.920Z,7.28
2022-12-22T09:48:14.093Z,7.05
2022-12-22T09:50:41.838Z,8.18
2022-12-22T09:53:12.021Z,9.30
2022-12-22T09:55:43.284Z,7.75
2022-12-22T09:58:26.752Z,7.65
2022-12-22T10:01:13.569Z,7.82
2022-12-22T10:04:09.274Z,7.55
2022-12-22T10:06:35.608Z,7.63
2022-12-22T10:09:05.453Z,7.53
2022-12-22T10:11:36.393Z,7.60
2022-12-22T10:14:02.665Z,8.02
2022-12-22T10:16:29.261Z,9.27
2022-12-22T10:19:07.283Z,9.27
2022-12-22T10:21:42.623Z,8.57
2022-12-22T10:24:29.092Z,10.02
2022-12-22T10:26:59.154Z,6.20
2022-12-22T10:29:26.110Z,6.82
2022-12-22T10:31:59.761Z,9.55
2022-12-22T10:34:26.231Z,8.43
2022-12-22T10:36:55.609Z,7.53
2022-12-22T10:39:21.912Z,8.02
2022-12-22T10:41:49.063Z,7.97
2022-12-22T10:44:15.436Z,8.18
2022-12-22T10:47:01.940Z,8.45
2022-12-22T10:49:30.323Z,9.82
2022-12-22T10:52:09.020Z,8.85
2022-12-22T10:54:41.035Z,8.63
2022-12-22T10:57:13.109Z,8.52
2022-12-22T10:59:49.800Z,7.82
2022-12-22T11:02:25.846Z,8.52
2022-12-22T11:04:53.158Z,7.30
2022-12-22T11:07:19.784Z,6.30
2022-12-22T11:09:46.187Z,7.00
2022-12-22T11:12:18.464Z,9.60
2022-12-22T11:15:02.066Z,9.10
2022-12-22T11:17:28.367Z,6.97
2022-12-22T11:20:13.723Z,6.60
2022-12-22T11:22:49.873Z,6.55
2022-12-22T11:25:22.035Z,6.75
2022-12-22T11:28:07.065Z,7.50
2022-12-22T11:30:46.005Z,7.13
2022-12-22T11:33:22.959Z,8.07
2022-12-22T11:35:57.435Z,6.28
2022-12-22T11:38:45.577Z,8.32
2022-12-22T11:41:22.244Z,9.05
2022-12-22T11:44:01.721Z,6.82
2022-12-22T11:46:48.519Z,11.40
2022-12-22T11:51:54.934Z,8.15
2022-12-22T11:54:39.963Z,7.10
2022-12-22T11:57:25.668Z,10.02
2022-12-22T11:59:57.944Z,9.63
2022-12-22T12:02:39.977Z,7.78
2022-12-22T12:05:19.363Z,7.78
2022-12-22T12:07:48.549Z,7.53
2022-12-22T12:10:20.221Z,7.72
2022-12-22T12:13:05.743Z,9.52
2022-12-22T12:15:34.956Z,7.75
2022-12-22T12:18:27.585Z,7.13
2022-12-22T12:21:04.702Z,7.32
2022-12-22T12:23:41.120Z,8.10
2022-12-22T12:28:49.357Z,6.55
2022-12-22T12:31:20.035Z,5.82
2022-12-22T12:34:04.655Z,8.82
2022-12-22T12:36:31.165Z,5.68
2022-12-22T12:39:10.653Z,5.45
2022-12-22T12:41:43.123Z,5.85
2022-12-22T12:44:15.297Z,6.45
2022-12-22T12:47:07.861Z,8.43
2022-12-22T12:49:34.219Z,6.97
2022-12-22T12:52:10.463Z,8.23
2022-12-22T12:54:43.660Z,6.13
2022-12-22T12:57:26.759Z,5.78
2022-12-22T12:59:54.307Z,6.43
2022-12-22T13:02:43.296Z,5.85
2022-12-22T13:05:13.007Z,6.07
2022-12-22T13:07:58.321Z,5.70
2022-12-22T13:10:25.440Z,6.20
2022-12-22T13:12:53.344Z,5.90
2022-12-22T13:15:30.494Z,6.55
2022-12-22T13:17:59.495Z,6.10
2022-12-22T13:20:28.298Z,5.45
2022-12-22T13:22:56.101Z,5.63
2022-12-22T13:25:23.798Z,5.95
2022-12-22T13:27:50.785Z,7.20
2022-12-22T13:30:18.644Z,5.18
2022-12-22T13:32:45.802Z,4.85
2022-12-22T13:35:41.431Z,5.75
2022-12-22T13:38:25.615Z,5.70
2022-12-22T13:40:51.889Z,5.30
2022-12-22T13:43:20.313Z,4.78
2022-12-22T13:45:48.051Z,4.40
2022-12-22T13:48:17.592Z,4.80
2022-12-22T13:50:45.975Z,4.45
2022-12-22T13:53:34.416Z,3.58
2022-12-22T13:56:05.191Z,4.60
2022-12-22T13:58:35.782Z,4.35
2022-12-22T14:01:17.205Z,3.10
2022-12-22T14:04:04.122Z,4.32
2022-12-22T14:06:36.013Z,4.70
2022-12-22T14:09:12.537Z,3.10
2022-12-22T14:11:39.070Z,3.28
2022-12-22T14:14:09.474Z,4.32
2022-12-22T14:16:41.984Z,3.20
2022-12-22T14:19:11.010Z,3.08
2022-12-22T14:21:38.749Z,4.38
2022-12-22T14:24:05.223Z,3.35
2022-12-22T14:26:32.320Z,3.45
2022-12-22T14:28:58.894Z,3.90
2022-12-22T14:31:25.192Z,2.63
2022-12-22T14:33:55.773Z,2.70
2022-12-22T14:36:23.954Z,3.53
2022-12-22T14:38:54.682Z,3.55
2022-12-22T14:41:41.338Z,3.63
2022-12-22T14:44:20.010Z,4.25
2022-12-22T14:46:49.714Z,2.95
2022-12-22T14:49:17.758Z,2.65
2022-12-22T14:51:58.973Z,2.72
2022-12-22T14:54:27.494Z,2.22
2022-12-22T14:56:56.124Z,3.17
2022-12-22T14:59:24.038Z,2.40
2022-12-22T15:02:19.041Z,2.05
2022-12-22T15:04:45.548Z,2.40
2022-12-22T15:07:45.611Z,2.45
2022-12-22T15:10:14.967Z,2.97
2022-12-22T15:12:42.002Z,2.13
2022-12-22T15:15:18.757Z,2.05
2022-12-22T15:17:49.985Z,3.35
2022-12-22T15:20:18.606Z,2.80
2022-12-22T15:22:45.169Z,3.05
2022-12-22T15:25:12.336Z,2.33
2022-12-22T15:27:38.647Z,2.90
2022-12-22T15:30:05.283Z,3.42
2022-12-22T15:32:37.568Z,2.30
2022-12-22T15:35:10.419Z,2.33
2022-12-22T15:37:36.725Z,2.50
2022-12-22T15:40:03.113Z,2.38
2022-12-22T15:42:29.423Z,2.80
2022-12-22T15:44:55.660Z,2.97
2022-12-22T15:47:21.981Z,3.80
2022-12-22T15:49:50.810Z,4.63
2022-12-22T15:52:17.232Z,2.88
2022-12-22T15:54:43.537Z,3.05
2022-12-22T15:57:12.294Z,9.90
2022-12-22T15:59:39.820Z,2.63
2022-12-22T16:02:10.674Z,2.33
2022-12-22T16:04:37.217Z,3.80
2022-12-22T16:07:03.528Z,2.85
2022-12-22T16:09:40.701Z,4.78
2022-12-22T16:12:14.880Z,3.40
2022-12-22T16:14:49.763Z,4.20
2022-12-22T16:17:20.917Z,4.20
2022-12-22T16:19:47.239Z,5.75
2022-12-22T16:22:15.434Z,4.05
2022-12-22T16:24:43.775Z,3.67
2022-12-22T16:27:11.521Z,6.40
2022-12-22T16:29:38.336Z,5.47
2022-12-22T16:32:17.740Z,5.32
2022-12-22T16:34:44.626Z,7.00
2022-12-22T16:37:10.923Z,4.93
2022-12-22T16:39:37.206Z,4.82
2022-12-22T16:42:03.576Z,7.57
2022-12-22T16:47:16.677Z,4.40
2022-12-22T16:49:44.076Z,3.38
2022-12-22T16:52:16.117Z,4.32
2022-12-22T16:54:42.457Z,7.75
2022-12-22T16:57:08.768Z,5.32
2022-12-22T16:59:42.206Z,4.88
2022-12-22T17:02:28.956Z,5.13
2022-12-22T17:07:22.069Z,7.53
2022-12-22T17:09:52.847Z,3.50
2022-12-22T17:12:21.295Z,4.22
2022-12-22T17:15:02.149Z,4.47
2022-12-22T17:17:34.070Z,6.82
2022-12-22T17:20:00.672Z,4.60
2022-12-22T17:22:31.221Z,4.53
2022-12-22T17:24:59.722Z,4.85
2022-12-22T17:27:28.867Z,5.25
2022-12-22T17:29:55.786Z,7.93
2022-12-22T17:32:25.155Z,3.47
2022-12-22T17:34:51.841Z,4.43
2022-12-22T17:37:19.842Z,4.43
2022-12-22T17:39:47.822Z,6.00
2022-12-22T17:42:30.510Z,5.80
2022-12-22T17:44:56.810Z,4.25
2022-12-22T17:47:31.243Z,4.28
2022-12-22T17:49:59.865Z,4.55
2022-12-22T17:52:28.007Z,3.90
2022-12-22T17:54:54.518Z,3.03
2022-12-22T17:57:32.261Z,3.92
2022-12-22T17:59:58.713Z,3.80
2022-12-22T18:02:28.902Z,6.72
2022-12-22T18:04:55.496Z,3.90
2022-12-22T18:07:23.728Z,6.20
2022-12-22T18:09:51.683Z,4.20
2022-12-22T18:12:21.276Z,6.32
2022-12-22T18:14:51.419Z,5.30
2022-12-22T18:17:21.009Z,7.30
2022-12-22T18:19:47.267Z,5.22
2022-12-22T18:22:16.899Z,6.78
2022-12-22T18:24:43.144Z,7.13
2022-12-22T18:27:13.135Z,6.13
2022-12-22T18:29:39.627Z,8.55
2022-12-22T18:32:08.105Z,8.68
2022-12-22T18:34:35.207Z,5.72
2022-12-22T18:37:02.352Z,9.88
2022-12-22T18:39:28.909Z,8.77
2022-12-22T18:41:56.015Z,7.10
2022-12-22T18:44:22.321Z,6.40
2022-12-22T18:46:49.594Z,7.82
2022-12-22T18:49:16.029Z,8.77
2022-12-22T18:51:43.699Z,10.02
2022-12-22T18:54:20.360Z,6.80
2022-12-22T18:56:47.532Z,9.75
2022-12-22T18:59:21.068Z,11.32
2022-12-22T19:01:47.457Z,15.07
2022-12-22T19:04:13.935Z,10.85
2022-12-22T19:06:40.215Z,13.18
2022-12-22T19:09:12.535Z,14.25
2022-12-22T19:11:38.887Z,12.65
2022-12-22T19:14:05.161Z,10.77
2022-12-22T19:16:31.407Z,10.73
2022-12-22T19:18:59.768Z,12.75
2022-12-22T19:21:26.163Z,13.00
2022-12-22T19:23:52.450Z,11.73
2022-12-22T19:26:23.492Z,13.25
2022-12-22T19:28:55.301Z,10.02
2022-12-22T19:31:26.617Z,10.00
2022-12-22T19:33:53.403Z,11.60
2022-12-22T19:36:27.248Z,10.68
2022-12-22T19:39:02.751Z,14.43
2022-12-22T19:43:59.751Z,9.90
2022-12-22T19:46:28.435Z,12.80
2022-12-22T19:48:56.429Z,13.35
2022-12-22T19:51:22.713Z,9.25
2022-12-22T19:53:49.043Z,13.50
2022-12-22T19:56:21.577Z,10.30
2022-12-22T19:58:48.056Z,11.55
2022-12-22T20:01:14.453Z,9.38
2022-12-22T20:03:41.006Z,9.95
2022-12-22T20:06:08.902Z,10.48
2022-12-22T20:08:35.543Z,12.48
2022-12-22T20:11:02.122Z,11.25
2022-12-22T20:13:32.737Z,12.07
2022-12-22T20:15:59.393Z,12.77
2022-12-22T20:18:30.305Z,11.13
2022-12-22T20:20:59.560Z,11.52
2022-12-22T20:23:27.222Z,11.48
2022-12-22T20:25:56.083Z,11.63
2022-12-22T20:28:23.865Z,10.43
2022-12-22T20:30:50.511Z,13.45
2022-12-22T20:33:17.752Z,10.77
2022-12-22T20:35:44.309Z,9.35
2022-12-22T20:38:13.534Z,12.90
2022-12-22T20:40:39.867Z,10.65
2022-12-22T20:43:07.274Z,8.90
2022-12-22T20:45:33.551Z,8.93
2022-12-22T20:47:59.935Z,11.02
2022-12-22T20:50:30.300Z,8.27
2022-12-22T20:52:56.858Z,10.55
2022-12-22T20:55:25.178Z,8.10
2022-12-22T20:57:52.032Z,9.02
2022-12-22T21:00:23.291Z,6.60
2022-12-22T21:02:49.737Z,7.30
2022-12-22T21:05:16.513Z,11.20
2022-12-22T21:07:43.988Z,8.68
2022-12-22T21:10:24.504Z,7.40
2022-12-22T21:12:50.812Z,8.55
2022-12-22T21:15:18.729Z,8.32
2022-12-22T21:17:46.365Z,11.05
2022-12-22T21:20:20.521Z,9.40
2022-12-22T21:22:47.028Z,11.32
2022-12-22T21:25:13.760Z,8.10
2022-12-22T21:27:41.211Z,7.78
2022-12-22T21:30:14.516Z,8.75
2022-12-22T21:32:40.803Z,7.35
2022-12-22T21:35:08.535Z,8.02
2022-12-22T21:37:35.861Z,8.35
2022-12-22T21:40:02.148Z,6.57
2022-12-22T21:42:28.494Z,8.77
2022-12-22T21:44:56.351Z,8.93
2022-12-22T21:47:22.670Z,7.93
2022-12-22T21:49:48.927Z,5.60
2022-12-22T21:52:15.205Z,6.68
2022-12-22T21:54:41.513Z,7.80
2022-12-22T21:57:10.643Z,7.05
2022-12-22T21:59:36.946Z,8.23
2022-12-22T22:02:03.376Z,7.68
2022-12-22T22:04:29.756Z,8.80
2022-12-22T22:06:56.066Z,6.60
2022-12-22T22:09:22.332Z,7.18
2022-12-22T22:12:07.328Z,5.43
2022-12-22T22:14:33.617Z,7.50
2022-12-22T22:16:59.988Z,8.52
2022-12-22T22:19:26.331Z,5.90
2022-12-22T22:21:52.602Z,8.57
2022-12-22T22:24:18.894Z,8.05
2022-12-22T22:26:46.161Z,5.70
2022-12-22T22:29:12.736Z,5.57
2022-12-22T22:31:39.748Z,5.93
2022-12-22T22:34:06.081Z,5.05
2022-12-22T22:36:32.335Z,5.22
2022-12-22T22:38:58.625Z,5.60
2022-12-22T22:41:25.357Z,5.45
2022-12-22T22:43:53.963Z,7.43
2022-12-22T22:46:20.254Z,6.95
2022-12-22T22:48:47.398Z,5.32
2022-12-22T22:51:13.707Z,6.15
2022-12-22T22:53:40.025Z,5.45
2022-12-22T22:56:06.416Z,5.60
2022-12-22T22:58:33.039Z,4.95
2022-12-22T23:01:06.406Z,5.68
2022-12-22T23:03:32.828Z,5.38
2022-12-22T23:06:02.762Z,7.20
2022-12-22T23:08:30.519Z,3.85
2022-12-22T23:10:57.434Z,7.22
2022-12-22T23:13:23.765Z,3.95
2022-12-22T23:15:57.160Z,6.38
2022-12-22T23:18:24.022Z,6.90
2022-12-22T23:20:50.402Z,5.25
2022-12-22T23:23:16.770Z,8.20
2022-12-22T23:25:43.517Z,5.20
2022-12-22T23:28:09.811Z,5.13
2022-12-22T23:30:39.771Z,4.78
2022-12-22T23:33:06.070Z,8.85
2022-12-22T23:35:32.499Z,5.38
2022-12-22T23:37:58.742Z,5.43
2022-12-22T23:40:51.024Z,5.00
2022-12-22T23:43:11.703Z,5.38
2022-12-22T23:45:38.973Z,3.38
2022-12-22T23:48:06.813Z,4.25
2022-12-22T23:50:33.183Z,5.45
2022-12-22T23:52:59.430Z,5.45
2022-12-22T23:55:25.720Z,5.90
2022-12-22T23:57:52.847Z,5.55
