createdAt,value
2019-05-03T03:19:36.096Z,98.00
2019-05-03T06:41:35.319Z,95.00
2019-05-03T06:44:04.401Z,94.60
2019-05-03T06:46:46.486Z,94.60
2019-05-03T06:49:32.021Z,94.60
2019-05-03T07:13:34.424Z,92.90
2019-05-03T07:16:05.713Z,92.10
2019-05-03T07:20:09.997Z,92.50
2019-05-03T07:21:19.780Z,92.80
2019-05-03T07:35:59.026Z,91.10
2019-05-03T07:38:35.010Z,90.10
2019-05-03T07:41:55.078Z,89.30
2019-05-03T07:44:38.685Z,89.00
2019-05-03T07:47:15.391Z,89.80
2019-05-03T07:52:42.582Z,87.80
2019-05-03T08:08:07.741Z,87.00
2019-05-03T08:13:48.691Z,83.00
2019-05-03T08:16:24.994Z,81.50
2019-05-03T08:19:10.810Z,79.90
2019-05-03T08:21:39.604Z,79.40
2019-05-03T08:52:55.702Z,63.30
2019-05-03T08:55:24.957Z,62.30
2019-05-03T08:57:55.074Z,64.90
2019-05-03T09:00:25.423Z,62.00
2019-05-03T09:02:54.859Z,60.60
2019-05-03T09:05:25.075Z,59.90
2019-05-03T09:07:54.870Z,59.00
2019-05-03T09:10:42.071Z,54.80
2019-05-03T09:13:14.612Z,53.20
2019-05-03T09:15:47.292Z,52.60
2019-05-03T09:18:17.505Z,53.80
2019-05-03T09:20:46.552Z,55.30
2019-05-03T09:23:15.043Z,56.20
2019-05-03T09:25:45.863Z,56.30
2019-05-03T09:28:15.046Z,60.20
2019-05-03T09:30:44.755Z,61.80
2019-05-03T09:33:15.376Z,57.40
2019-05-03T09:35:45.767Z,58.90
2019-05-03T09:38:15.142Z,59.50
2019-05-03T09:40:45.447Z,61.10
2019-05-03T09:43:16.917Z,59.80
2019-05-03T09:45:45.937Z,60.30
2019-05-03T09:48:15.127Z,57.40
2019-05-03T09:50:59.399Z,56.40
2019-05-03T09:53:32.629Z,58.20
2019-05-03T10:02:17.566Z,54.20
2019-05-03T10:04:51.381Z,53.00
2019-05-03T10:05:19.690Z,56.70
2019-05-03T10:08:05.077Z,53.10
2019-05-03T10:40:25.846Z,60.30
2019-05-03T10:42:45.984Z,61.00
2019-05-03T10:45:15.295Z,59.10
2019-05-03T10:47:47.274Z,60.90
2019-05-03T10:50:16.416Z,59.80
2019-05-03T10:52:56.665Z,59.70
2019-05-03T10:55:27.456Z,57.10
2019-05-03T10:58:16.181Z,57.30
2019-05-03T11:00:53.193Z,56.20
2019-05-03T11:03:23.362Z,58.00
2019-05-03T11:08:45.126Z,55.70
2019-05-03T11:11:15.780Z,54.90
2019-05-03T11:13:46.294Z,55.60
2019-05-03T11:16:22.964Z,53.20
2019-05-03T11:19:00.194Z,52.40
2019-05-03T11:21:34.945Z,50.90
2019-05-03T11:24:09.806Z,51.80
2019-05-03T11:26:39.806Z,51.10
2019-05-03T11:29:08.885Z,52.40
2019-05-03T11:31:45.261Z,54.60
2019-05-03T11:37:29.093Z,52.00
2019-05-03T11:39:58.014Z,50.50
2019-05-03T11:42:26.645Z,52.00
2019-05-03T11:44:55.517Z,49.20
2019-05-03T11:47:27.685Z,49.10
2019-05-03T11:49:56.836Z,48.60
2019-05-03T11:52:25.871Z,51.20
2019-05-03T11:54:55.506Z,52.00
2019-05-03T11:57:27.937Z,50.10
2019-05-03T11:59:58.759Z,50.70
2019-05-03T12:02:39.867Z,47.90
2019-05-03T12:05:30.513Z,47.70
2019-05-03T12:08:05.499Z,48.70
2019-05-03T12:10:52.702Z,48.20
2019-05-03T12:13:26.262Z,48.20
2019-05-03T12:19:19.440Z,49.80
2019-05-03T12:21:51.323Z,49.70
2019-05-03T12:24:26.309Z,47.70
2019-05-03T12:26:55.830Z,47.10
2019-05-03T12:32:08.022Z,46.00
2019-05-03T12:34:37.012Z,46.00
2019-05-03T12:37:07.413Z,49.60
2019-05-03T12:39:36.076Z,50.10
2019-05-03T12:42:05.877Z,51.00
2019-05-03T12:59:36.047Z,56.30
2019-05-03T13:11:09.205Z,51.30
2019-05-03T13:16:30.850Z,51.40
2019-05-03T13:19:30.890Z,50.50
2019-05-03T13:22:01.362Z,51.20
2019-05-03T13:31:12.981Z,53.50
2019-05-03T13:36:50.950Z,52.70
2019-05-03T13:39:19.953Z,53.20
2019-05-03T13:41:48.830Z,54.30
2019-05-03T13:44:17.709Z,54.50
2019-05-03T13:46:46.310Z,56.20
2019-05-03T13:49:15.869Z,56.10
2019-05-03T13:51:45.223Z,55.60
2019-05-03T13:54:14.956Z,52.70
2019-05-03T13:59:32.271Z,50.00
2019-05-03T14:02:18.897Z,51.00
2019-05-03T14:04:52.305Z,52.30
2019-05-03T14:07:15.218Z,50.80
2019-05-03T14:09:45.242Z,52.00
2019-05-03T14:12:15.426Z,52.80
2019-05-03T14:14:56.097Z,52.20
2019-05-03T14:17:26.538Z,54.60
2019-05-03T14:19:56.991Z,53.80
2019-05-03T14:22:27.494Z,53.70
2019-05-03T14:24:59.756Z,52.70
2019-05-03T14:27:28.605Z,53.70
2019-05-03T14:29:57.462Z,55.10
2019-05-03T14:32:37.713Z,51.50
2019-05-03T14:35:07.641Z,52.90
2019-05-03T14:37:37.976Z,54.90
2019-05-03T14:40:09.050Z,54.90
2019-05-03T14:42:37.635Z,56.80
2019-05-03T14:45:07.813Z,56.50
2019-05-03T14:47:38.753Z,57.50
2019-05-03T14:50:16.037Z,55.20
2019-05-03T14:53:19.115Z,54.70
2019-05-03T15:10:45.646Z,55.40
2019-05-03T15:13:15.872Z,54.30
2019-05-03T15:15:47.574Z,55.70
2019-05-03T15:18:15.902Z,55.00
2019-05-03T15:20:46.374Z,54.20
2019-05-03T15:23:16.749Z,53.00
2019-05-03T15:25:56.738Z,53.50
2019-05-03T15:28:27.928Z,55.20
2019-05-03T15:30:56.708Z,55.60
2019-05-03T15:33:25.434Z,56.50
2019-05-03T15:36:01.087Z,55.10
2019-05-03T15:41:11.786Z,53.80
2019-05-03T15:47:15.742Z,55.70
2019-05-03T15:49:44.790Z,56.00
2019-05-03T15:52:15.208Z,56.80
2019-05-03T15:54:44.500Z,56.80
2019-05-03T15:57:52.865Z,57.60
2019-05-03T16:31:08.860Z,57.40
2019-05-03T16:40:16.772Z,57.00
2019-05-03T16:45:55.126Z,60.20
2019-05-03T16:51:52.680Z,59.60
2019-05-03T16:54:35.389Z,60.30
2019-05-03T16:57:07.747Z,60.00
2019-05-03T16:59:41.611Z,60.50
2019-05-03T17:02:10.644Z,60.70
2019-05-03T17:04:46.631Z,61.60
2019-05-03T17:07:32.235Z,60.60
2019-05-03T17:10:02.407Z,60.50
2019-05-03T17:15:36.253Z,61.50
2019-05-03T17:18:11.248Z,62.30
2019-05-03T17:20:49.108Z,63.30
2019-05-03T17:26:35.781Z,63.60
2019-05-03T17:29:04.735Z,63.20
2019-05-03T17:31:35.311Z,65.00
2019-05-03T17:34:05.540Z,65.00
2019-05-03T17:36:34.530Z,65.30
2019-05-03T17:39:05.009Z,66.10
2019-05-03T17:42:17.277Z,66.60
2019-05-03T17:44:47.816Z,67.20
2019-05-03T17:51:10.296Z,68.20
2019-05-03T18:02:45.871Z,69.20
2019-05-03T18:11:36.172Z,71.30
2019-05-03T18:14:05.517Z,71.60
2019-05-03T18:16:51.011Z,71.70
2019-05-03T18:19:38.022Z,72.30
2019-05-03T18:22:15.319Z,72.00
2019-05-03T18:24:45.536Z,72.50
2019-05-03T18:27:16.264Z,73.00
2019-05-03T18:39:06.044Z,74.10
2019-05-03T18:55:19.649Z,77.10
2019-05-03T19:22:42.027Z,82.60
2019-05-03T19:25:27.918Z,83.00
2019-05-03T19:28:13.968Z,83.10
2019-05-03T19:33:59.443Z,83.20
2019-05-03T19:36:28.117Z,84.20
2019-05-03T19:38:57.014Z,84.00
2019-05-03T19:41:31.370Z,83.40
2019-05-03T19:44:00.125Z,83.70
2019-05-03T19:46:35.361Z,83.90
2019-05-03T19:49:05.079Z,83.60
2019-05-03T19:51:34.360Z,83.50
2019-05-03T19:54:05.391Z,84.00
2019-05-03T19:56:44.616Z,84.80
2019-05-03T19:59:16.009Z,86.30
2019-05-03T20:01:46.795Z,84.70
2019-05-03T20:04:29.421Z,84.20
2019-05-03T20:07:32.397Z,84.40
2019-05-03T20:12:47.936Z,85.70
2019-05-03T20:15:33.741Z,86.50
2019-05-03T20:18:18.646Z,86.80
2019-05-03T20:21:04.327Z,87.10
2019-05-03T20:23:44.773Z,88.10
2019-05-03T20:26:18.364Z,87.80
2019-05-03T20:29:05.257Z,87.50
2019-05-03T20:31:44.570Z,87.30
2019-05-03T20:34:20.007Z,87.40
2019-05-03T20:36:55.061Z,87.50
2019-05-03T20:39:27.164Z,88.10
2019-05-03T20:41:58.933Z,88.30
2019-05-03T20:44:36.952Z,88.90
2019-05-03T20:47:11.460Z,88.30
2019-05-03T20:49:45.137Z,88.30
2019-05-03T20:52:17.079Z,88.30
2019-05-03T20:54:48.790Z,88.00
2019-05-03T20:57:24.740Z,87.90
2019-05-03T20:59:54.465Z,88.50
2019-05-03T21:02:25.442Z,89.60
2019-05-03T21:05:00.428Z,89.70
2019-05-03T21:07:31.096Z,90.00
2019-05-03T21:10:06.024Z,90.00
2019-05-03T21:12:45.695Z,90.40
2019-05-03T21:15:16.222Z,90.50
2019-05-03T21:18:01.863Z,90.40
2019-05-03T21:20:38.924Z,90.40
2019-05-03T21:23:17.925Z,90.60
2019-05-03T21:26:13.183Z,90.60
2019-05-03T21:28:44.928Z,90.40
2019-05-03T21:31:35.228Z,90.50
2019-05-03T21:34:16.909Z,90.70
2019-05-03T21:36:45.945Z,90.90
2019-05-03T21:39:16.721Z,91.10
2019-05-03T21:41:49.737Z,91.00
2019-05-03T21:44:27.571Z,91.30
2019-05-03T21:46:59.628Z,91.50
2019-05-03T21:49:36.531Z,91.70
2019-05-03T21:52:14.702Z,91.90
2019-05-03T21:54:49.600Z,92.10
2019-05-03T21:57:27.499Z,92.10
2019-05-03T22:00:14.330Z,92.30
2019-05-03T22:03:09.145Z,92.30
2019-05-03T22:05:54.112Z,92.30
2019-05-03T22:10:45.307Z,92.20
2019-05-03T22:13:19.760Z,92.10
2019-05-03T22:15:53.775Z,92.30
2019-05-03T22:18:35.989Z,92.10
2019-05-03T22:23:00.669Z,92.10
2019-05-03T22:23:47.586Z,91.90
2019-05-03T22:29:10.126Z,92.00
2019-05-03T22:31:54.689Z,91.80
2019-05-03T22:34:34.973Z,92.10
2019-05-03T22:37:22.180Z,92.40
2019-05-03T22:40:05.225Z,92.20
2019-05-03T22:42:37.886Z,92.40
2019-05-03T22:45:20.955Z,92.60
2019-05-03T22:51:01.130Z,92.90
2019-05-03T22:57:24.491Z,92.60
2019-05-03T23:03:17.909Z,92.60
2019-05-03T23:14:04.940Z,92.60
2019-05-03T23:19:23.243Z,92.90
2019-05-03T23:31:15.168Z,93.30
2019-05-03T23:36:49.429Z,93.40
2019-05-03T23:39:50.616Z,93.60
2019-05-03T23:42:37.940Z,93.80
2019-05-03T23:45:50.986Z,94.00
2019-05-03T23:51:08.059Z,93.90
2019-05-03T23:53:56.394Z,93.80
2019-05-03T23:56:36.392Z,93.30
2019-05-03T23:59:14.928Z,93.50
