createdAt,value
2018-10-16T00:01:03.545Z,20.80
2018-10-16T00:03:32.446Z,20.80
2018-10-16T00:06:01.193Z,20.80
2018-10-16T00:08:30.119Z,20.40
2018-10-16T00:10:59.026Z,20.30
2018-10-16T00:13:27.869Z,20.10
2018-10-16T00:15:56.837Z,19.90
2018-10-16T00:18:25.539Z,19.70
2018-10-16T00:20:54.481Z,19.70
2018-10-16T00:23:23.338Z,19.60
2018-10-16T00:25:52.184Z,19.80
2018-10-16T00:28:21.079Z,19.60
2018-10-16T00:30:50.180Z,19.60
2018-10-16T00:33:19.221Z,19.40
2018-10-16T00:35:47.983Z,19.30
2018-10-16T00:38:16.861Z,19.10
2018-10-16T00:40:45.663Z,18.80
2018-10-16T00:43:14.661Z,18.80
2018-10-16T00:45:43.703Z,18.60
2018-10-16T00:48:12.531Z,18.40
2018-10-16T00:50:41.292Z,18.50
2018-10-16T00:53:10.041Z,18.50
2018-10-16T00:55:38.833Z,18.70
2018-10-16T00:58:07.605Z,18.90
2018-10-16T01:00:36.516Z,18.90
2018-10-16T01:03:05.514Z,19.00
2018-10-16T01:05:34.388Z,19.10
2018-10-16T01:08:03.210Z,19.10
2018-10-16T01:10:32.158Z,19.20
2018-10-16T01:13:01.022Z,19.30
2018-10-16T01:15:29.927Z,19.30
2018-10-16T01:17:58.945Z,19.20
2018-10-16T01:20:27.777Z,19.00
2018-10-16T01:22:56.925Z,19.10
2018-10-16T01:25:25.820Z,19.10
2018-10-16T01:27:54.568Z,19.20
2018-10-16T01:30:23.514Z,19.20
2018-10-16T01:32:52.376Z,19.30
2018-10-16T01:35:21.332Z,19.30
2018-10-16T01:37:50.110Z,19.40
2018-10-16T01:40:19.024Z,19.20
2018-10-16T01:42:47.946Z,19.10
2018-10-16T01:45:16.991Z,19.20
2018-10-16T01:47:46.076Z,19.10
2018-10-16T01:50:14.784Z,19.20
2018-10-16T01:52:43.613Z,19.20
2018-10-16T01:55:12.505Z,19.30
2018-10-16T01:57:41.423Z,19.20
2018-10-16T02:00:11.201Z,19.40
2018-10-16T02:02:40.184Z,19.30
2018-10-16T02:05:08.907Z,19.20
2018-10-16T02:07:37.902Z,19.20
2018-10-16T02:10:07.245Z,19.10
2018-10-16T02:12:36.458Z,19.10
2018-10-16T02:15:06.066Z,19.20
2018-10-16T02:17:34.978Z,19.10
2018-10-16T02:20:04.062Z,19.00
2018-10-16T02:22:32.984Z,18.90
2018-10-16T02:25:01.930Z,19.00
2018-10-16T02:27:30.821Z,19.00
2018-10-16T02:29:59.484Z,19.00
2018-10-16T02:32:28.427Z,19.00
2018-10-16T02:34:57.205Z,18.90
2018-10-16T02:37:26.092Z,18.80
2018-10-16T02:39:55.004Z,19.00
2018-10-16T02:42:23.874Z,18.90
2018-10-16T02:44:52.745Z,19.00
2018-10-16T02:47:21.748Z,19.00
2018-10-16T02:49:57.386Z,18.90
2018-10-16T02:52:26.145Z,18.90
2018-10-16T02:54:55.040Z,18.70
2018-10-16T02:57:23.806Z,18.80
2018-10-16T02:59:52.627Z,18.80
2018-10-16T03:02:21.427Z,18.80
2018-10-16T03:04:50.264Z,18.90
2018-10-16T03:07:19.048Z,18.90
2018-10-16T03:09:47.928Z,18.90
2018-10-16T03:12:16.739Z,18.90
2018-10-16T03:14:45.698Z,18.80
2018-10-16T03:17:14.504Z,18.70
2018-10-16T03:19:43.416Z,18.70
2018-10-16T03:22:12.363Z,18.80
2018-10-16T03:24:41.176Z,18.90
2018-10-16T03:27:10.035Z,18.90
2018-10-16T03:29:38.838Z,19.10
2018-10-16T03:32:07.803Z,19.10
2018-10-16T03:34:36.745Z,19.20
2018-10-16T03:37:05.457Z,19.20
2018-10-16T03:39:34.302Z,19.20
2018-10-16T03:42:03.081Z,19.20
2018-10-16T03:44:31.896Z,19.20
2018-10-16T03:47:00.846Z,19.20
2018-10-16T03:49:29.669Z,19.10
2018-10-16T03:51:58.443Z,19.20
2018-10-16T03:54:27.437Z,19.20
2018-10-16T03:56:56.084Z,19.10
2018-10-16T03:59:24.998Z,19.00
2018-10-16T04:01:53.881Z,19.00
2018-10-16T04:04:22.979Z,19.00
2018-10-16T04:06:51.809Z,19.00
2018-10-16T04:09:20.683Z,19.00
2018-10-16T04:11:49.432Z,19.00
2018-10-16T04:14:18.438Z,19.00
2018-10-16T04:16:47.147Z,19.00
2018-10-16T04:19:16.045Z,19.00
2018-10-16T04:21:46.113Z,19.10
2018-10-16T04:24:15.336Z,19.10
2018-10-16T04:26:44.048Z,19.10
2018-10-16T04:29:13.039Z,19.00
2018-10-16T04:31:41.824Z,19.10
2018-10-16T04:34:10.760Z,19.00
2018-10-16T04:36:39.631Z,19.00
2018-10-16T04:39:11.570Z,19.00
2018-10-16T04:41:40.530Z,19.00
2018-10-16T04:44:09.327Z,18.90
2018-10-16T04:46:38.067Z,19.00
2018-10-16T04:49:07.069Z,19.00
2018-10-16T04:51:35.931Z,18.90
2018-10-16T04:54:04.897Z,19.00
2018-10-16T04:56:33.851Z,18.90
2018-10-16T04:59:02.566Z,18.80
2018-10-16T05:01:31.464Z,18.80
2018-10-16T05:04:00.721Z,18.70
2018-10-16T05:06:29.586Z,18.80
2018-10-16T05:08:58.350Z,18.80
2018-10-16T05:11:27.423Z,18.80
2018-10-16T05:13:56.161Z,18.90
2018-10-16T05:16:24.915Z,18.80
2018-10-16T05:18:53.805Z,18.90
2018-10-16T05:21:22.440Z,18.90
2018-10-16T05:23:51.232Z,19.00
2018-10-16T05:26:19.992Z,19.20
2018-10-16T05:28:48.857Z,19.20
2018-10-16T05:31:17.935Z,19.10
2018-10-16T05:33:46.838Z,19.10
2018-10-16T05:36:15.800Z,19.10
2018-10-16T05:38:44.541Z,19.30
2018-10-16T05:41:13.461Z,19.20
2018-10-16T05:43:42.277Z,19.20
2018-10-16T05:46:11.264Z,19.20
2018-10-16T05:48:40.289Z,19.40
2018-10-16T05:51:09.247Z,19.40
2018-10-16T05:53:38.049Z,19.30
2018-10-16T05:56:07.435Z,19.40
2018-10-16T05:58:36.410Z,19.50
2018-10-16T06:01:05.515Z,19.70
2018-10-16T06:03:34.322Z,19.80
2018-10-16T06:06:03.220Z,19.80
2018-10-16T06:08:32.028Z,19.80
2018-10-16T06:11:00.897Z,19.80
2018-10-16T06:13:29.681Z,19.80
2018-10-16T06:15:58.490Z,19.80
2018-10-16T06:18:27.451Z,19.80
2018-10-16T06:20:56.380Z,20.00
2018-10-16T06:23:25.339Z,20.00
2018-10-16T06:25:54.445Z,20.00
2018-10-16T06:28:24.781Z,20.00
2018-10-16T06:30:53.951Z,19.90
2018-10-16T06:33:26.304Z,20.10
2018-10-16T06:35:55.133Z,20.10
2018-10-16T06:38:24.774Z,20.20
2018-10-16T06:40:53.963Z,20.20
2018-10-16T06:43:22.855Z,20.10
2018-10-16T06:45:51.924Z,20.00
2018-10-16T06:48:20.837Z,20.00
2018-10-16T06:50:49.597Z,20.10
2018-10-16T06:53:18.528Z,20.00
2018-10-16T06:55:47.394Z,20.00
2018-10-16T06:58:16.221Z,20.00
2018-10-16T07:00:45.061Z,20.00
2018-10-16T07:03:14.010Z,20.20
2018-10-16T07:05:42.886Z,20.20
2018-10-16T07:08:11.671Z,20.30
2018-10-16T07:10:40.494Z,20.40
2018-10-16T07:13:09.210Z,20.30
2018-10-16T07:15:38.099Z,20.30
2018-10-16T07:18:07.153Z,20.70
2018-10-16T07:20:35.909Z,20.80
2018-10-16T07:23:04.798Z,20.90
2018-10-16T07:25:33.584Z,21.20
2018-10-16T07:28:02.596Z,21.20
2018-10-16T07:30:31.419Z,21.40
2018-10-16T07:33:00.248Z,21.50
2018-10-16T07:35:28.999Z,21.70
2018-10-16T07:37:57.934Z,21.90
2018-10-16T07:40:26.575Z,22.30
2018-10-16T07:42:55.522Z,22.50
2018-10-16T07:45:24.255Z,22.80
2018-10-16T07:47:53.004Z,23.60
2018-10-16T07:50:21.686Z,24.60
2018-10-16T07:52:50.436Z,24.50
2018-10-16T07:55:19.139Z,24.90
2018-10-16T07:57:48.046Z,24.80
2018-10-16T08:00:17.921Z,23.90
2018-10-16T08:02:46.937Z,23.40
2018-10-16T08:05:15.748Z,23.20
2018-10-16T08:07:44.424Z,22.90
2018-10-16T08:10:13.926Z,22.80
2018-10-16T08:12:43.186Z,22.60
2018-10-16T08:15:12.268Z,22.40
2018-10-16T08:17:41.409Z,22.30
2018-10-16T08:20:10.137Z,22.20
2018-10-16T08:22:39.185Z,22.20
2018-10-16T08:25:08.085Z,22.10
2018-10-16T08:27:36.890Z,22.10
2018-10-16T08:30:07.084Z,22.20
2018-10-16T08:32:35.876Z,22.60
2018-10-16T08:35:04.767Z,22.80
2018-10-16T08:39:52.210Z,22.90
2018-10-16T08:43:38.616Z,23.00
2018-10-16T08:46:18.069Z,23.00
2018-10-16T08:48:58.042Z,23.10
2018-10-16T08:51:35.953Z,23.10
2018-10-16T08:54:05.019Z,23.00
2018-10-16T08:56:33.693Z,23.20
2018-10-16T08:59:02.849Z,23.20
2018-10-16T09:01:31.588Z,23.60
2018-10-16T09:04:01.377Z,23.50
2018-10-16T09:06:30.549Z,23.70
2018-10-16T09:08:59.452Z,23.80
2018-10-16T09:11:28.238Z,23.70
2018-10-16T09:13:57.167Z,23.20
2018-10-16T09:16:25.869Z,22.90
2018-10-16T09:18:54.871Z,22.90
2018-10-16T09:21:23.714Z,23.20
2018-10-16T09:23:52.544Z,23.10
2018-10-16T09:26:21.186Z,23.20
2018-10-16T09:28:49.956Z,23.00
2018-10-16T09:31:18.572Z,23.20
2018-10-16T09:33:47.329Z,23.20
2018-10-16T09:36:16.252Z,23.30
2018-10-16T09:38:44.964Z,23.30
2018-10-16T09:41:13.718Z,23.20
2018-10-16T09:43:42.373Z,23.50
2018-10-16T09:46:11.059Z,24.00
2018-10-16T09:48:39.765Z,24.90
2018-10-16T09:51:08.395Z,25.60
2018-10-16T09:53:37.245Z,24.90
2018-10-16T09:56:06.006Z,24.40
2018-10-16T09:58:35.222Z,24.60
2018-10-16T10:01:09.115Z,24.20
2018-10-16T10:03:38.019Z,24.60
2018-10-16T10:06:06.684Z,24.20
2018-10-16T10:08:35.421Z,24.00
2018-10-16T10:11:04.357Z,23.60
2018-10-16T10:13:32.982Z,23.70
2018-10-16T10:16:01.699Z,23.60
2018-10-16T10:18:30.360Z,23.60
2018-10-16T10:20:59.161Z,23.40
2018-10-16T10:23:27.838Z,23.50
2018-10-16T10:25:56.672Z,23.50
2018-10-16T10:28:25.548Z,23.50
2018-10-16T10:30:54.479Z,23.60
2018-10-16T10:33:23.163Z,23.80
2018-10-16T10:35:52.027Z,23.80
2018-10-16T10:38:20.826Z,23.60
2018-10-16T10:40:49.577Z,23.60
2018-10-16T10:43:18.102Z,23.60
2018-10-16T10:45:46.864Z,23.60
2018-10-16T10:48:15.531Z,23.70
2018-10-16T10:50:44.459Z,23.70
2018-10-16T10:53:13.157Z,23.50
2018-10-16T10:55:41.929Z,23.40
2018-10-16T10:58:10.803Z,23.50
2018-10-16T11:00:39.697Z,23.40
2018-10-16T11:03:08.655Z,23.30
2018-10-16T11:05:37.499Z,23.20
2018-10-16T11:08:06.145Z,23.50
2018-10-16T11:10:35.000Z,23.40
2018-10-16T11:13:03.728Z,23.40
2018-10-16T11:15:32.397Z,23.60
2018-10-16T11:18:01.035Z,23.80
2018-10-16T11:20:30.025Z,23.80
2018-10-16T11:22:58.924Z,23.70
2018-10-16T11:25:27.583Z,23.70
2018-10-16T11:27:59.342Z,24.20
2018-10-16T11:30:28.007Z,24.40
2018-10-16T11:32:56.902Z,24.00
2018-10-16T11:35:25.752Z,24.10
2018-10-16T11:37:54.556Z,24.30
2018-10-16T11:40:23.239Z,23.90
2018-10-16T11:42:52.186Z,24.20
2018-10-16T11:45:20.889Z,24.50
2018-10-16T11:47:49.609Z,24.70
2018-10-16T11:50:18.482Z,24.50
2018-10-16T11:52:47.320Z,24.50
2018-10-16T11:55:16.096Z,24.40
2018-10-16T11:57:45.014Z,25.00
2018-10-16T12:00:15.852Z,25.10
2018-10-16T12:02:44.775Z,24.90
2018-10-16T12:05:13.605Z,24.40
2018-10-16T12:07:42.435Z,24.70
2018-10-16T12:10:11.385Z,25.20
2018-10-16T12:12:40.096Z,24.70
2018-10-16T12:15:08.882Z,24.90
2018-10-16T12:17:43.012Z,24.90
2018-10-16T12:20:17.501Z,25.00
2018-10-16T12:22:46.447Z,24.50
2018-10-16T12:25:15.136Z,24.80
2018-10-16T12:27:43.876Z,24.80
2018-10-16T12:30:12.633Z,24.70
2018-10-16T12:32:41.540Z,24.40
2018-10-16T12:35:10.360Z,24.20
2018-10-16T12:37:39.165Z,24.00
2018-10-16T12:40:08.052Z,23.90
2018-10-16T12:42:36.779Z,23.70
2018-10-16T12:45:06.575Z,23.70
2018-10-16T12:47:35.079Z,23.90
2018-10-16T12:50:04.055Z,23.70
2018-10-16T12:52:32.789Z,23.60
2018-10-16T12:55:01.662Z,23.60
2018-10-16T12:57:30.518Z,23.20
2018-10-16T12:59:59.503Z,23.00
2018-10-16T13:02:28.393Z,23.00
2018-10-16T13:04:57.114Z,23.10
2018-10-16T13:07:40.656Z,23.20
2018-10-16T13:10:15.433Z,23.20
2018-10-16T13:12:45.099Z,23.50
2018-10-16T13:15:14.787Z,23.90
2018-10-16T13:17:43.679Z,23.50
2018-10-16T13:20:13.782Z,23.20
2018-10-16T13:22:43.828Z,23.50
2018-10-16T13:25:13.628Z,24.00
2018-10-16T13:27:42.381Z,24.40
2018-10-16T13:30:13.479Z,24.20
2018-10-16T13:32:42.378Z,24.30
2018-10-16T13:35:13.372Z,24.20
2018-10-16T13:37:42.403Z,23.40
2018-10-16T13:40:11.532Z,23.30
2018-10-16T13:42:40.371Z,23.00
2018-10-16T13:45:10.219Z,23.00
2018-10-16T13:47:39.065Z,23.30
2018-10-16T13:50:09.583Z,23.50
2018-10-16T13:52:38.552Z,23.30
2018-10-16T13:55:08.304Z,23.20
2018-10-16T13:57:37.098Z,22.90
2018-10-16T14:00:11.615Z,22.80
2018-10-16T14:02:41.108Z,22.90
2018-10-16T14:05:09.804Z,23.00
2018-10-16T14:07:38.499Z,22.60
2018-10-16T14:10:09.042Z,22.40
2018-10-16T14:12:38.857Z,22.40
2018-10-16T14:15:07.796Z,22.50
2018-10-16T14:17:36.566Z,22.60
2018-10-16T14:20:05.612Z,22.50
2018-10-16T14:22:34.495Z,22.60
2018-10-16T14:25:03.352Z,22.50
2018-10-16T14:27:32.117Z,22.60
2018-10-16T14:30:00.818Z,22.60
2018-10-16T14:32:29.751Z,22.60
2018-10-16T14:34:58.442Z,22.40
2018-10-16T14:37:27.351Z,22.50
2018-10-16T14:39:56.114Z,22.50
2018-10-16T14:42:24.913Z,22.40
2018-10-16T14:44:53.584Z,22.50
2018-10-16T14:47:22.340Z,22.80
2018-10-16T14:49:50.991Z,22.80
2018-10-16T14:52:19.742Z,22.70
2018-10-16T14:54:48.425Z,22.60
2018-10-16T14:57:17.307Z,22.60
2018-10-16T14:59:46.055Z,22.50
2018-10-16T15:02:14.837Z,22.30
2018-10-16T15:04:43.574Z,22.40
2018-10-16T15:07:12.217Z,22.70
2018-10-16T15:09:41.013Z,22.50
2018-10-16T15:12:10.042Z,22.60
2018-10-16T15:14:38.851Z,22.40
2018-10-16T15:17:07.473Z,22.30
2018-10-16T15:19:36.288Z,22.40
2018-10-16T15:22:05.447Z,22.30
2018-10-16T15:24:34.287Z,22.20
2018-10-16T15:27:03.039Z,22.30
2018-10-16T15:29:31.735Z,22.10
2018-10-16T15:32:00.658Z,22.10
2018-10-16T15:34:29.334Z,22.10
2018-10-16T15:36:57.987Z,22.10
2018-10-16T15:39:31.726Z,21.90
2018-10-16T15:42:00.428Z,22.20
2018-10-16T15:44:29.160Z,22.00
2018-10-16T15:46:57.893Z,22.00
2018-10-16T15:49:26.647Z,22.00
2018-10-16T15:51:55.470Z,22.00
2018-10-16T15:54:24.211Z,22.00
2018-10-16T15:56:53.033Z,22.00
2018-10-16T15:59:21.819Z,22.00
2018-10-16T16:01:50.626Z,21.80
2018-10-16T16:04:19.295Z,22.00
2018-10-16T16:06:48.078Z,22.10
2018-10-16T16:09:16.839Z,22.00
2018-10-16T16:11:45.605Z,21.80
2018-10-16T16:14:14.362Z,21.90
2018-10-16T16:16:43.077Z,21.70
2018-10-16T16:19:11.925Z,21.80
2018-10-16T16:21:40.732Z,21.80
2018-10-16T16:24:09.406Z,21.70
2018-10-16T16:26:38.123Z,21.60
2018-10-16T16:29:06.866Z,21.60
2018-10-16T16:31:35.726Z,21.80
2018-10-16T16:34:05.111Z,21.70
2018-10-16T16:36:34.244Z,21.70
2018-10-16T16:39:03.036Z,21.60
2018-10-16T16:41:31.824Z,21.50
2018-10-16T16:44:00.557Z,21.50
2018-10-16T16:46:29.545Z,21.50
2018-10-16T16:48:58.311Z,21.30
2018-10-16T16:51:27.166Z,21.30
2018-10-16T16:53:55.755Z,21.30
2018-10-16T16:56:24.652Z,21.30
2018-10-16T16:58:53.553Z,21.20
2018-10-16T17:01:22.282Z,21.20
2018-10-16T17:03:51.100Z,21.30
2018-10-16T17:06:19.938Z,21.30
2018-10-16T17:08:48.877Z,21.10
2018-10-16T17:11:17.652Z,21.00
2018-10-16T17:13:46.456Z,21.10
2018-10-16T17:16:15.148Z,21.10
2018-10-16T17:18:44.036Z,21.00
2018-10-16T17:21:12.684Z,21.00
2018-10-16T17:23:41.417Z,21.00
2018-10-16T17:26:10.738Z,21.00
2018-10-16T17:28:39.144Z,21.00
2018-10-16T17:31:07.882Z,21.00
2018-10-16T17:33:36.638Z,21.00
2018-10-16T17:36:05.536Z,21.00
2018-10-16T17:38:34.301Z,21.00
2018-10-16T17:41:02.967Z,21.00
2018-10-16T17:43:31.819Z,20.90
2018-10-16T17:46:00.639Z,20.80
2018-10-16T17:48:29.465Z,20.90
2018-10-16T17:50:58.072Z,20.80
2018-10-16T17:53:27.052Z,20.80
2018-10-16T17:55:55.869Z,21.00
2018-10-16T17:58:24.583Z,21.00
2018-10-16T18:00:53.620Z,21.00
2018-10-16T18:03:22.497Z,21.00
2018-10-16T18:05:51.148Z,21.00
2018-10-16T18:08:19.871Z,21.00
2018-10-16T18:10:48.751Z,21.00
2018-10-16T18:13:17.491Z,21.00
2018-10-16T18:15:46.243Z,21.10
2018-10-16T18:18:15.044Z,21.20
2018-10-16T18:20:43.836Z,21.20
2018-10-16T18:23:12.575Z,21.30
2018-10-16T18:25:41.188Z,21.60
2018-10-16T18:28:10.038Z,21.80
2018-10-16T18:30:38.879Z,21.70
2018-10-16T18:33:07.639Z,21.70
2018-10-16T18:35:36.308Z,21.70
2018-10-16T18:38:05.007Z,21.40
2018-10-16T18:40:33.915Z,21.20
2018-10-16T18:43:02.617Z,21.20
2018-10-16T18:45:31.252Z,21.20
2018-10-16T18:47:59.999Z,21.20
2018-10-16T18:50:28.671Z,21.20
2018-10-16T18:52:57.456Z,21.00
2018-10-16T18:55:26.189Z,20.90
2018-10-16T18:57:54.716Z,20.90
2018-10-16T19:00:23.508Z,21.10
2018-10-16T19:02:52.351Z,21.20
2018-10-16T19:05:21.068Z,21.10
2018-10-16T19:07:49.934Z,21.30
2018-10-16T19:10:18.777Z,21.40
2018-10-16T19:12:47.341Z,21.50
2018-10-16T19:15:16.912Z,21.40
2018-10-16T19:17:46.150Z,21.30
2018-10-16T19:20:15.950Z,21.40
2018-10-16T19:22:45.451Z,21.50
2018-10-16T19:25:16.416Z,21.40
2018-10-16T19:27:45.333Z,21.30
2018-10-16T19:30:14.119Z,21.20
2018-10-16T19:32:42.818Z,21.20
2018-10-16T19:35:12.641Z,21.10
2018-10-16T19:37:41.857Z,20.90
2018-10-16T19:40:10.769Z,20.90
2018-10-16T19:42:39.661Z,20.90
2018-10-16T19:45:09.161Z,21.00
2018-10-16T19:47:38.052Z,21.00
2018-10-16T19:50:07.216Z,20.80
2018-10-16T19:52:35.907Z,20.50
2018-10-16T19:55:04.940Z,20.20
2018-10-16T19:57:33.737Z,20.30
2018-10-16T20:00:02.616Z,20.20
2018-10-16T20:02:31.397Z,20.30
2018-10-16T20:05:00.336Z,20.30
2018-10-16T20:07:28.907Z,20.30
2018-10-16T20:09:57.660Z,20.20
2018-10-16T20:12:26.300Z,20.20
2018-10-16T20:14:55.010Z,20.20
2018-10-16T20:17:23.719Z,20.30
2018-10-16T20:19:52.443Z,20.20
2018-10-16T20:22:21.282Z,20.20
2018-10-16T20:24:50.191Z,20.30
2018-10-16T20:27:18.940Z,20.20
2018-10-16T20:29:47.549Z,20.10
2018-10-16T20:32:16.378Z,20.20
2018-10-16T20:34:45.133Z,20.30
2018-10-16T20:37:14.225Z,20.50
2018-10-16T20:39:43.120Z,20.60
2018-10-16T20:42:11.810Z,20.40
2018-10-16T20:44:41.115Z,20.30
2018-10-16T20:47:10.406Z,20.40
2018-10-16T20:49:39.956Z,20.60
2018-10-16T20:52:09.369Z,20.50
2018-10-16T20:54:38.392Z,20.50
2018-10-16T20:57:07.767Z,20.40
2018-10-16T20:59:38.044Z,20.30
2018-10-16T21:02:07.473Z,20.40
2018-10-16T21:04:36.887Z,20.50
2018-10-16T21:07:06.370Z,20.10
2018-10-16T21:09:35.886Z,20.10
2018-10-16T21:12:05.354Z,20.10
2018-10-16T21:14:34.324Z,20.00
2018-10-16T21:17:03.549Z,20.00
2018-10-16T21:19:33.222Z,19.90
2018-10-16T21:22:02.632Z,20.00
2018-10-16T21:24:32.586Z,20.00
2018-10-16T21:27:06.961Z,20.00
2018-10-16T21:29:36.201Z,20.20
2018-10-16T21:32:06.443Z,20.20
2018-10-16T21:34:35.575Z,20.10
2018-10-16T21:37:05.040Z,20.30
2018-10-16T21:39:34.460Z,20.30
2018-10-16T21:42:03.712Z,20.20
2018-10-16T21:44:32.536Z,20.20
2018-10-16T21:47:01.623Z,20.20
2018-10-16T21:49:30.895Z,20.10
2018-10-16T21:52:00.446Z,20.00
2018-10-16T21:54:30.486Z,19.80
2018-10-16T21:56:59.599Z,19.80
2018-10-16T21:59:29.312Z,19.80
2018-10-16T22:02:04.876Z,19.80
2018-10-16T22:04:34.773Z,19.80
2018-10-16T22:07:04.170Z,19.70
2018-10-16T22:09:33.442Z,20.00
2018-10-16T22:12:02.628Z,19.80
2018-10-16T22:14:31.938Z,19.80
2018-10-16T22:17:01.259Z,19.60
2018-10-16T22:19:30.650Z,19.70
2018-10-16T22:21:59.628Z,19.70
2018-10-16T22:24:29.387Z,19.60
2018-10-16T22:26:58.321Z,19.50
2018-10-16T22:29:27.223Z,19.40
2018-10-16T22:31:55.949Z,19.60
2018-10-16T22:34:24.818Z,19.50
2018-10-16T22:36:53.732Z,19.60
2018-10-16T22:39:22.613Z,19.60
2018-10-16T22:41:51.612Z,19.50
2018-10-16T22:44:20.468Z,19.50
2018-10-16T22:46:49.409Z,19.40
2018-10-16T22:49:18.146Z,19.40
2018-10-16T22:51:47.196Z,19.40
2018-10-16T22:54:15.948Z,19.40
2018-10-16T22:56:44.854Z,19.50
2018-10-16T22:59:13.836Z,19.40
2018-10-16T23:01:42.550Z,19.40
2018-10-16T23:04:11.358Z,19.50
2018-10-16T23:06:40.290Z,19.50
2018-10-16T23:09:09.855Z,19.50
2018-10-16T23:11:38.833Z,19.40
2018-10-16T23:14:07.843Z,19.50
2018-10-16T23:16:36.852Z,19.60
2018-10-16T23:19:05.689Z,19.40
2018-10-16T23:21:34.795Z,19.30
2018-10-16T23:24:03.657Z,19.40
2018-10-16T23:26:32.503Z,19.50
2018-10-16T23:29:01.554Z,19.60
2018-10-16T23:31:30.414Z,19.60
2018-10-16T23:33:59.200Z,19.60
2018-10-16T23:36:28.031Z,19.60
2018-10-16T23:39:03.840Z,19.80
2018-10-16T23:41:32.779Z,19.90
2018-10-16T23:44:01.742Z,19.90
2018-10-16T23:46:30.668Z,19.80
2018-10-16T23:48:59.638Z,19.70
2018-10-16T23:51:28.633Z,19.80
2018-10-16T23:53:57.695Z,19.60
2018-10-16T23:56:26.615Z,19.40
2018-10-16T23:58:55.634Z,19.50
