createdAt,value
2023-03-29T00:01:36.150Z,2.30
2023-03-29T00:04:06.461Z,2.72
2023-03-29T00:06:34.022Z,2.47
2023-03-29T00:09:01.831Z,1.77
2023-03-29T00:13:55.150Z,2.50
2023-03-29T00:16:22.298Z,2.67
2023-03-29T00:18:49.093Z,2.40
2023-03-29T00:21:15.892Z,2.88
2023-03-29T00:23:42.589Z,2.42
2023-03-29T00:26:09.291Z,2.30
2023-03-29T00:28:35.988Z,2.75
2023-03-29T00:31:11.698Z,2.15
2023-03-29T00:33:38.732Z,2.00
2023-03-29T00:36:07.386Z,2.67
2023-03-29T00:38:34.533Z,2.83
2023-03-29T00:41:01.525Z,2.58
2023-03-29T00:43:28.275Z,2.17
2023-03-29T00:45:54.835Z,2.95
2023-03-29T00:48:29.915Z,2.83
2023-03-29T00:51:09.411Z,2.22
2023-03-29T00:53:42.623Z,1.85
2023-03-29T00:56:14.243Z,2.55
2023-03-29T00:58:54.768Z,2.10
2023-03-29T01:01:28.442Z,2.42
2023-03-29T01:04:03.257Z,1.98
2023-03-29T01:06:33.953Z,2.55
2023-03-29T01:09:04.384Z,1.95
2023-03-29T01:11:50.006Z,2.63
2023-03-29T01:14:39.310Z,2.17
2023-03-29T01:17:06.901Z,2.38
2023-03-29T01:19:42.215Z,2.53
2023-03-29T01:22:28.331Z,1.75
2023-03-29T01:25:20.807Z,3.03
2023-03-29T01:28:06.349Z,2.83
2023-03-29T01:30:45.965Z,2.88
2023-03-29T01:33:23.349Z,2.58
2023-03-29T01:36:12.179Z,1.80
2023-03-29T01:38:48.505Z,2.70
2023-03-29T01:41:15.782Z,3.03
2023-03-29T01:43:56.717Z,2.30
2023-03-29T01:46:41.615Z,2.28
2023-03-29T01:49:16.905Z,2.17
2023-03-29T01:51:58.439Z,1.77
2023-03-29T01:54:36.287Z,1.85
2023-03-29T01:57:05.798Z,3.08
2023-03-29T01:59:36.011Z,2.88
2023-03-29T02:02:08.271Z,2.92
2023-03-29T02:04:39.735Z,2.30
2023-03-29T02:07:08.685Z,2.25
2023-03-29T02:09:37.684Z,2.45
2023-03-29T02:12:07.804Z,2.65
2023-03-29T02:14:35.082Z,1.92
2023-03-29T02:17:19.889Z,2.22
2023-03-29T02:19:50.154Z,1.92
2023-03-29T02:22:24.497Z,3.13
2023-03-29T02:24:59.093Z,2.15
2023-03-29T02:27:29.610Z,2.10
2023-03-29T02:29:58.247Z,2.33
2023-03-29T02:32:40.390Z,2.00
2023-03-29T02:35:15.058Z,2.42
2023-03-29T02:37:49.431Z,1.95
2023-03-29T02:40:17.935Z,2.92
2023-03-29T02:42:46.128Z,2.78
2023-03-29T02:45:16.228Z,2.13
2023-03-29T02:47:48.486Z,2.42
2023-03-29T02:50:15.751Z,2.20
2023-03-29T02:52:50.141Z,3.20
2023-03-29T02:55:18.849Z,1.92
2023-03-29T02:57:45.479Z,1.75
2023-03-29T03:00:14.508Z,2.35
2023-03-29T03:02:41.850Z,1.77
2023-03-29T03:05:10.361Z,2.88
2023-03-29T03:07:37.331Z,2.15
2023-03-29T03:10:04.513Z,1.35
2023-03-29T03:12:31.328Z,2.03
2023-03-29T03:14:58.269Z,2.33
2023-03-29T03:17:25.295Z,2.10
2023-03-29T03:19:53.157Z,2.97
2023-03-29T03:22:20.387Z,1.95
2023-03-29T03:24:47.166Z,1.95
2023-03-29T03:27:13.974Z,2.10
2023-03-29T03:29:41.450Z,2.70
2023-03-29T03:32:28.723Z,2.22
2023-03-29T03:35:21.949Z,2.33
2023-03-29T03:37:48.651Z,2.80
2023-03-29T03:40:17.303Z,2.03
2023-03-29T03:42:44.436Z,2.63
2023-03-29T03:45:12.257Z,1.73
2023-03-29T03:47:52.423Z,2.38
2023-03-29T03:50:24.513Z,2.28
2023-03-29T03:52:52.061Z,2.28
2023-03-29T03:55:19.929Z,2.80
2023-03-29T03:58:07.171Z,2.38
2023-03-29T04:00:34.439Z,1.80
2023-03-29T04:03:19.369Z,2.08
2023-03-29T04:05:47.545Z,2.22
2023-03-29T04:08:16.422Z,2.33
2023-03-29T04:11:07.637Z,2.20
2023-03-29T04:13:37.185Z,2.25
2023-03-29T04:16:39.080Z,1.88
2023-03-29T04:19:25.669Z,2.03
2023-03-29T04:21:52.526Z,2.22
2023-03-29T04:24:19.198Z,1.75
2023-03-29T04:27:04.209Z,2.40
2023-03-29T04:29:30.986Z,2.35
2023-03-29T04:32:14.141Z,2.70
2023-03-29T04:34:53.210Z,2.72
2023-03-29T04:37:22.026Z,2.38
2023-03-29T04:39:52.417Z,2.60
2023-03-29T04:42:19.228Z,2.33
2023-03-29T04:44:47.199Z,2.28
2023-03-29T04:47:21.194Z,1.52
2023-03-29T04:49:56.163Z,2.00
2023-03-29T04:52:37.167Z,1.17
2023-03-29T04:55:07.128Z,1.95
2023-03-29T04:57:56.830Z,1.20
2023-03-29T05:00:31.436Z,1.90
2023-03-29T05:03:21.902Z,1.60
2023-03-29T05:05:54.998Z,1.73
2023-03-29T05:08:21.693Z,1.85
2023-03-29T05:11:25.268Z,2.05
2023-03-29T05:13:52.653Z,2.00
2023-03-29T05:16:20.554Z,1.58
2023-03-29T05:18:47.369Z,1.95
2023-03-29T05:21:14.235Z,1.00
2023-03-29T05:23:44.871Z,2.65
2023-03-29T05:26:37.328Z,1.92
2023-03-29T05:29:04.624Z,2.33
2023-03-29T05:31:32.683Z,2.63
2023-03-29T05:33:59.704Z,2.05
2023-03-29T05:36:28.944Z,1.77
2023-03-29T05:38:57.112Z,2.22
2023-03-29T05:41:24.754Z,2.45
2023-03-29T05:44:10.333Z,2.47
2023-03-29T05:46:39.238Z,2.05
2023-03-29T05:49:07.221Z,1.63
2023-03-29T05:51:48.737Z,2.15
2023-03-29T05:54:15.537Z,1.95
2023-03-29T05:56:42.321Z,2.55
2023-03-29T05:59:09.442Z,2.95
2023-03-29T06:01:36.762Z,2.35
2023-03-29T06:04:07.802Z,3.53
2023-03-29T06:06:43.834Z,1.90
2023-03-29T06:09:11.225Z,1.80
2023-03-29T06:11:56.355Z,2.67
2023-03-29T06:14:35.665Z,1.80
2023-03-29T06:17:19.976Z,1.98
2023-03-29T06:19:47.611Z,3.03
2023-03-29T06:22:15.134Z,1.55
2023-03-29T06:24:42.397Z,2.65
2023-03-29T06:27:17.584Z,2.35
2023-03-29T06:29:44.558Z,2.38
2023-03-29T06:32:11.875Z,2.35
2023-03-29T06:34:47.385Z,3.05
2023-03-29T06:37:33.673Z,2.10
2023-03-29T06:40:13.371Z,1.83
2023-03-29T06:42:45.118Z,2.90
2023-03-29T06:45:29.523Z,2.38
2023-03-29T06:47:58.665Z,3.10
2023-03-29T06:50:26.364Z,2.22
2023-03-29T06:53:02.713Z,2.80
2023-03-29T06:55:31.653Z,2.05
2023-03-29T06:58:08.290Z,2.70
2023-03-29T07:00:38.967Z,2.67
2023-03-29T07:03:20.421Z,2.65
2023-03-29T07:05:51.913Z,3.53
2023-03-29T07:08:21.289Z,2.38
2023-03-29T07:10:56.511Z,2.67
2023-03-29T07:13:42.444Z,2.40
2023-03-29T07:16:13.793Z,2.80
2023-03-29T07:19:15.973Z,3.05
2023-03-29T07:21:54.962Z,3.67
2023-03-29T07:24:28.338Z,3.15
2023-03-29T07:27:03.291Z,2.53
2023-03-29T07:29:32.563Z,3.40
2023-03-29T07:32:00.215Z,3.20
2023-03-29T07:34:42.430Z,3.60
2023-03-29T07:37:14.778Z,3.67
2023-03-29T07:39:43.798Z,3.20
2023-03-29T07:42:28.780Z,4.10
2023-03-29T07:44:55.835Z,4.65
2023-03-29T07:47:23.184Z,3.72
2023-03-29T07:49:50.292Z,3.15
2023-03-29T07:52:17.306Z,3.65
2023-03-29T07:54:44.044Z,4.05
2023-03-29T07:57:27.429Z,3.30
2023-03-29T07:59:56.662Z,3.47
2023-03-29T08:02:27.305Z,4.03
2023-03-29T08:04:57.370Z,3.80
2023-03-29T08:07:24.824Z,4.15
2023-03-29T08:10:11.332Z,3.78
2023-03-29T08:12:52.590Z,3.08
2023-03-29T08:15:24.896Z,3.80
2023-03-29T08:17:51.878Z,4.18
2023-03-29T08:20:19.189Z,4.05
2023-03-29T08:22:49.252Z,3.85
2023-03-29T08:25:30.752Z,3.60
2023-03-29T08:27:58.935Z,4.00
2023-03-29T08:30:37.094Z,4.45
2023-03-29T08:33:05.220Z,4.70
2023-03-29T08:35:32.107Z,4.05
2023-03-29T08:38:24.839Z,4.18
2023-03-29T08:43:19.623Z,3.25
2023-03-29T08:46:18.960Z,3.30
2023-03-29T08:48:53.796Z,4.03
2023-03-29T08:51:27.894Z,4.18
2023-03-29T08:54:46.941Z,3.60
2023-03-29T09:00:43.250Z,3.80
2023-03-29T09:03:34.356Z,3.28
2023-03-29T09:06:12.685Z,4.00
2023-03-29T09:08:46.679Z,3.95
2023-03-29T09:11:46.928Z,4.32
2023-03-29T09:14:30.144Z,3.78
2023-03-29T09:17:15.743Z,3.40
2023-03-29T09:20:16.224Z,3.75
2023-03-29T09:23:05.052Z,4.20
2023-03-29T09:25:58.649Z,3.03
2023-03-29T09:28:41.160Z,3.50
2023-03-29T09:33:56.553Z,3.58
2023-03-29T09:36:34.400Z,3.33
2023-03-29T09:39:01.815Z,4.13
2023-03-29T09:41:41.996Z,2.92
2023-03-29T09:44:27.660Z,3.72
2023-03-29T09:47:11.830Z,2.80
2023-03-29T09:49:47.070Z,3.45
2023-03-29T09:52:16.842Z,3.28
2023-03-29T09:54:50.170Z,3.10
2023-03-29T09:57:36.422Z,3.42
2023-03-29T10:00:06.023Z,3.00
2023-03-29T10:02:40.891Z,3.38
2023-03-29T10:05:16.244Z,3.15
2023-03-29T10:07:57.603Z,2.50
2023-03-29T10:10:30.616Z,3.20
2023-03-29T10:13:01.516Z,3.35
2023-03-29T10:15:30.334Z,3.95
2023-03-29T10:18:11.395Z,3.00
2023-03-29T10:20:40.129Z,2.85
2023-03-29T10:23:08.693Z,2.83
2023-03-29T10:25:42.841Z,2.45
2023-03-29T10:28:17.580Z,2.80
2023-03-29T10:30:52.352Z,3.13
2023-03-29T10:33:23.953Z,2.55
2023-03-29T10:35:51.611Z,2.75
2023-03-29T10:38:20.884Z,2.28
2023-03-29T10:40:53.072Z,2.53
2023-03-29T10:43:19.640Z,2.63
2023-03-29T10:45:51.746Z,2.58
2023-03-29T10:48:19.563Z,2.85
2023-03-29T10:50:53.046Z,3.28
2023-03-29T10:53:26.424Z,3.28
2023-03-29T10:56:13.755Z,3.22
2023-03-29T10:59:01.450Z,3.13
2023-03-29T11:01:56.600Z,2.97
2023-03-29T11:04:44.512Z,2.33
2023-03-29T11:07:34.582Z,2.15
2023-03-29T11:10:26.055Z,2.45
2023-03-29T11:13:19.594Z,2.50
2023-03-29T11:16:10.747Z,2.30
2023-03-29T11:18:40.513Z,2.28
2023-03-29T11:21:19.136Z,2.60
2023-03-29T11:24:22.000Z,2.78
2023-03-29T11:26:57.735Z,2.75
2023-03-29T11:29:27.272Z,2.92
2023-03-29T11:32:32.372Z,2.67
2023-03-29T11:35:01.580Z,3.42
2023-03-29T11:37:37.842Z,3.72
2023-03-29T11:40:15.196Z,3.67
2023-03-29T11:42:47.153Z,2.80
2023-03-29T11:45:30.567Z,3.50
2023-03-29T11:48:00.799Z,3.63
2023-03-29T11:50:51.071Z,4.00
2023-03-29T11:53:25.618Z,4.00
2023-03-29T11:55:54.354Z,4.65
2023-03-29T11:58:27.620Z,3.92
2023-03-29T12:00:58.228Z,3.83
2023-03-29T12:03:46.752Z,2.97
2023-03-29T12:06:36.041Z,3.72
2023-03-29T12:09:07.492Z,3.97
2023-03-29T12:11:48.792Z,4.15
2023-03-29T12:14:21.308Z,4.60
2023-03-29T12:17:01.101Z,3.15
2023-03-29T12:19:41.013Z,4.07
2023-03-29T12:22:09.950Z,4.03
2023-03-29T12:24:43.639Z,4.68
2023-03-29T12:27:20.449Z,4.10
2023-03-29T12:30:02.457Z,4.20
2023-03-29T12:32:53.289Z,3.85
2023-03-29T12:36:21.454Z,3.78
2023-03-29T12:42:26.301Z,3.30
2023-03-29T12:45:20.034Z,3.67
2023-03-29T12:47:49.047Z,4.07
2023-03-29T12:50:25.661Z,4.25
2023-03-29T12:52:53.158Z,4.07
2023-03-29T12:55:49.682Z,3.80
2023-03-29T12:58:41.548Z,3.33
2023-03-29T13:01:33.255Z,3.08
2023-03-29T13:04:01.141Z,3.10
2023-03-29T13:06:33.704Z,3.15
2023-03-29T13:09:03.548Z,3.35
2023-03-29T13:11:37.407Z,3.15
2023-03-29T13:14:18.931Z,2.83
2023-03-29T13:16:46.161Z,3.33
2023-03-29T13:19:46.646Z,3.97
2023-03-29T13:22:16.158Z,3.38
2023-03-29T13:25:08.457Z,4.03
2023-03-29T13:27:52.841Z,3.58
2023-03-29T13:30:31.709Z,3.42
2023-03-29T13:33:38.060Z,4.25
2023-03-29T13:36:22.824Z,3.83
2023-03-29T13:41:40.166Z,3.70
2023-03-29T13:44:22.187Z,4.75
2023-03-29T13:47:02.522Z,3.88
2023-03-29T13:49:33.480Z,3.85
2023-03-29T13:52:16.415Z,4.45
2023-03-29T13:55:00.648Z,3.72
2023-03-29T13:57:40.024Z,3.80
2023-03-29T14:00:20.263Z,3.75
2023-03-29T14:02:55.354Z,4.35
2023-03-29T14:05:38.694Z,3.58
2023-03-29T14:08:23.469Z,3.40
2023-03-29T14:10:50.768Z,4.00
2023-03-29T14:13:22.250Z,3.35
2023-03-29T14:16:04.636Z,3.30
2023-03-29T14:18:41.121Z,3.30
2023-03-29T14:21:11.501Z,3.42
2023-03-29T14:23:38.704Z,3.38
2023-03-29T14:26:19.833Z,3.78
2023-03-29T14:28:59.090Z,3.47
2023-03-29T14:31:45.133Z,3.10
2023-03-29T14:34:18.346Z,3.13
2023-03-29T14:36:48.897Z,3.28
2023-03-29T14:39:21.442Z,3.33
2023-03-29T14:41:59.295Z,4.07
2023-03-29T14:44:30.994Z,3.83
2023-03-29T14:46:58.309Z,4.30
2023-03-29T14:49:25.370Z,3.53
2023-03-29T14:51:53.618Z,3.38
2023-03-29T14:54:32.737Z,3.92
2023-03-29T14:57:00.052Z,4.40
2023-03-29T14:59:38.414Z,3.65
2023-03-29T15:02:23.024Z,4.57
2023-03-29T15:05:42.445Z,4.28
2023-03-29T15:08:15.602Z,3.65
2023-03-29T15:13:18.485Z,3.95
2023-03-29T15:15:46.247Z,4.15
2023-03-29T15:18:17.105Z,4.68
2023-03-29T15:20:45.026Z,4.25
2023-03-29T15:23:14.702Z,4.90
2023-03-29T15:26:07.387Z,4.30
2023-03-29T15:28:35.568Z,4.40
2023-03-29T15:31:11.961Z,5.03
2023-03-29T15:33:41.654Z,4.13
2023-03-29T15:36:11.120Z,4.28
2023-03-29T15:38:44.581Z,4.55
2023-03-29T15:41:15.575Z,4.72
2023-03-29T15:43:42.884Z,4.75
2023-03-29T15:46:13.050Z,4.78
2023-03-29T15:48:39.726Z,4.45
2023-03-29T15:51:07.150Z,4.13
2023-03-29T15:53:34.222Z,3.92
2023-03-29T15:58:31.675Z,3.85
2023-03-29T16:01:00.722Z,3.78
2023-03-29T16:03:27.347Z,4.30
2023-03-29T16:05:56.737Z,4.25
2023-03-29T16:08:25.128Z,3.83
2023-03-29T16:10:52.018Z,4.30
2023-03-29T16:13:18.781Z,4.30
2023-03-29T16:15:45.935Z,3.92
2023-03-29T16:20:39.122Z,3.40
2023-03-29T16:23:09.401Z,3.28
2023-03-29T16:25:38.384Z,3.53
2023-03-29T16:28:05.633Z,4.22
2023-03-29T16:32:59.592Z,4.10
2023-03-29T16:35:32.119Z,4.20
2023-03-29T16:37:59.012Z,4.38
2023-03-29T16:40:26.056Z,4.13
2023-03-29T16:42:52.870Z,4.53
2023-03-29T16:45:20.334Z,4.00
2023-03-29T16:47:47.105Z,4.07
2023-03-29T16:50:18.233Z,3.72
2023-03-29T16:52:47.879Z,3.25
2023-03-29T16:55:15.695Z,3.30
2023-03-29T16:57:42.774Z,3.78
2023-03-29T17:00:16.960Z,3.17
2023-03-29T17:02:44.148Z,4.05
2023-03-29T17:05:12.317Z,3.08
2023-03-29T17:07:39.581Z,3.80
2023-03-29T17:10:08.271Z,3.40
2023-03-29T17:12:35.572Z,3.40
2023-03-29T17:15:02.806Z,3.78
2023-03-29T17:17:29.756Z,3.35
2023-03-29T17:19:57.270Z,3.20
2023-03-29T17:24:50.884Z,2.67
2023-03-29T17:27:17.715Z,3.33
2023-03-29T17:29:44.315Z,3.33
2023-03-29T17:32:11.142Z,3.85
2023-03-29T17:34:38.732Z,3.75
2023-03-29T17:37:05.427Z,3.00
2023-03-29T17:39:33.310Z,3.67
2023-03-29T17:41:59.922Z,3.28
2023-03-29T17:44:26.905Z,3.00
2023-03-29T17:46:53.579Z,3.72
2023-03-29T17:49:20.752Z,3.92
2023-03-29T17:51:47.437Z,4.35
2023-03-29T17:54:14.024Z,3.90
2023-03-29T17:56:40.766Z,4.00
2023-03-29T17:59:07.451Z,3.72
2023-03-29T18:01:34.912Z,4.00
2023-03-29T18:04:02.943Z,3.53
2023-03-29T18:06:29.563Z,3.97
2023-03-29T18:08:56.754Z,4.10
2023-03-29T18:11:24.687Z,3.75
2023-03-29T18:13:53.396Z,3.90
2023-03-29T18:16:22.860Z,3.80
2023-03-29T18:18:49.697Z,3.88
2023-03-29T18:21:17.020Z,3.63
2023-03-29T18:23:47.027Z,4.22
2023-03-29T18:26:15.573Z,4.75
2023-03-29T18:28:43.909Z,5.38
2023-03-29T18:31:10.642Z,4.20
2023-03-29T18:33:37.281Z,5.03
2023-03-29T18:36:10.746Z,4.90
2023-03-29T18:38:40.638Z,5.35
2023-03-29T18:41:08.578Z,3.72
2023-03-29T18:43:35.982Z,3.10
2023-03-29T18:46:06.737Z,1.73
2023-03-29T18:48:38.692Z,1.83
2023-03-29T18:51:07.683Z,2.05
2023-03-29T18:53:35.768Z,2.35
2023-03-29T18:56:03.390Z,1.67
2023-03-29T19:01:04.315Z,1.95
2023-03-29T19:03:35.007Z,1.67
2023-03-29T19:06:02.401Z,1.80
2023-03-29T19:08:29.597Z,2.20
2023-03-29T19:11:07.743Z,2.60
2023-03-29T19:13:35.453Z,2.17
2023-03-29T19:16:03.913Z,1.50
2023-03-29T19:18:31.331Z,2.38
2023-03-29T19:20:57.957Z,1.80
2023-03-29T19:23:27.235Z,2.13
2023-03-29T19:26:00.276Z,2.13
2023-03-29T19:28:27.997Z,1.65
2023-03-29T19:30:56.303Z,2.15
2023-03-29T19:33:22.912Z,2.10
2023-03-29T19:35:51.711Z,1.90
2023-03-29T19:38:19.365Z,1.48
2023-03-29T19:40:50.676Z,2.33
2023-03-29T19:43:18.310Z,2.08
2023-03-29T19:45:47.078Z,2.58
2023-03-29T19:48:21.842Z,1.83
2023-03-29T19:50:50.365Z,2.35
2023-03-29T19:53:17.087Z,2.08
2023-03-29T19:55:45.136Z,2.80
2023-03-29T19:58:15.195Z,1.63
2023-03-29T20:00:42.029Z,2.05
2023-03-29T20:03:10.008Z,2.03
2023-03-29T20:05:40.554Z,2.20
2023-03-29T20:08:07.809Z,2.08
2023-03-29T20:10:35.922Z,3.15
2023-03-29T20:13:06.727Z,1.95
2023-03-29T20:15:34.028Z,2.13
2023-03-29T20:18:00.909Z,3.08
2023-03-29T20:20:28.375Z,2.30
2023-03-29T20:22:58.547Z,2.22
2023-03-29T20:25:25.792Z,2.35
2023-03-29T20:27:53.149Z,1.70
2023-03-29T20:30:20.146Z,1.95
2023-03-29T20:32:46.781Z,2.72
2023-03-29T20:35:13.537Z,2.53
2023-03-29T20:37:40.286Z,2.22
2023-03-29T20:40:08.438Z,2.58
2023-03-29T20:42:36.681Z,2.38
2023-03-29T20:45:04.584Z,2.42
2023-03-29T20:49:58.179Z,2.80
2023-03-29T20:52:24.818Z,2.92
2023-03-29T20:54:51.814Z,2.33
2023-03-29T20:57:20.762Z,2.33
2023-03-29T20:59:49.202Z,2.53
2023-03-29T21:02:22.818Z,2.50
2023-03-29T21:04:53.425Z,2.10
2023-03-29T21:07:21.423Z,2.78
2023-03-29T21:09:49.802Z,2.03
2023-03-29T21:12:16.777Z,2.80
2023-03-29T21:14:43.594Z,2.97
2023-03-29T21:17:10.812Z,2.25
2023-03-29T21:19:39.141Z,2.08
2023-03-29T21:22:06.060Z,2.40
2023-03-29T21:24:33.398Z,2.75
2023-03-29T21:27:00.803Z,2.22
2023-03-29T21:29:27.713Z,2.53
2023-03-29T21:31:54.805Z,1.98
2023-03-29T21:34:21.694Z,2.72
2023-03-29T21:36:48.331Z,2.13
2023-03-29T21:39:15.073Z,2.85
2023-03-29T21:41:41.875Z,2.58
2023-03-29T21:44:08.819Z,1.92
2023-03-29T21:46:35.512Z,2.83
2023-03-29T21:49:02.222Z,1.85
2023-03-29T21:51:28.825Z,2.40
2023-03-29T21:53:55.588Z,2.08
2023-03-29T21:56:22.515Z,2.28
2023-03-29T21:58:49.293Z,2.90
2023-03-29T22:01:16.325Z,2.47
2023-03-29T22:03:43.122Z,1.75
2023-03-29T22:06:13.600Z,2.22
2023-03-29T22:08:40.639Z,3.03
2023-03-29T22:11:14.380Z,2.78
2023-03-29T22:13:42.501Z,2.10
2023-03-29T22:16:13.830Z,2.72
2023-03-29T22:18:43.681Z,2.85
2023-03-29T22:21:15.105Z,2.50
2023-03-29T22:23:43.535Z,2.33
2023-03-29T22:26:12.330Z,2.33
2023-03-29T22:28:39.514Z,2.88
2023-03-29T22:31:12.124Z,2.40
2023-03-29T22:33:39.789Z,2.83
2023-03-29T22:36:27.051Z,2.47
2023-03-29T22:38:54.869Z,2.10
2023-03-29T22:43:54.343Z,1.80
2023-03-29T22:46:21.287Z,3.42
2023-03-29T22:48:48.226Z,2.42
2023-03-29T22:51:16.172Z,3.15
2023-03-29T22:53:42.867Z,2.25
2023-03-29T22:56:09.646Z,2.10
2023-03-29T22:58:37.658Z,2.33
2023-03-29T23:01:05.478Z,1.88
2023-03-29T23:03:32.953Z,2.15
2023-03-29T23:06:02.409Z,1.83
2023-03-29T23:08:33.485Z,2.55
2023-03-29T23:11:00.998Z,2.35
2023-03-29T23:13:29.107Z,2.80
2023-03-29T23:15:59.060Z,2.65
2023-03-29T23:18:27.669Z,2.45
2023-03-29T23:20:56.480Z,2.50
2023-03-29T23:23:24.838Z,1.70
2023-03-29T23:25:52.720Z,2.30
2023-03-29T23:28:23.336Z,2.95
2023-03-29T23:31:03.248Z,2.45
2023-03-29T23:33:33.661Z,1.80
2023-03-29T23:36:04.812Z,1.60
2023-03-29T23:38:35.817Z,2.15
2023-03-29T23:41:05.019Z,1.83
2023-03-29T23:43:34.226Z,2.05
2023-03-29T23:46:03.912Z,2.35
2023-03-29T23:48:31.591Z,3.10
2023-03-29T23:50:58.369Z,2.35
2023-03-29T23:53:28.306Z,2.65
2023-03-29T23:56:01.588Z,2.55
2023-03-29T23:58:29.798Z,2.30
