createdAt,value
2018-06-03T00:01:19.374Z,45.73
2018-06-03T00:03:46.881Z,52.10
2018-06-03T00:06:14.377Z,53.10
2018-06-03T00:08:41.875Z,52.07
2018-06-03T00:11:09.393Z,51.47
2018-06-03T00:13:36.955Z,53.47
2018-06-03T00:16:04.468Z,53.80
2018-06-03T00:18:32.124Z,46.30
2018-06-03T00:21:12.401Z,54.57
2018-06-03T00:23:40.053Z,53.90
2018-06-03T00:26:07.590Z,55.50
2018-06-03T00:28:35.098Z,46.77
2018-06-03T00:31:02.626Z,55.63
2018-06-03T00:33:30.153Z,48.87
2018-06-03T00:36:09.593Z,54.63
2018-06-03T00:38:37.197Z,56.80
2018-06-03T00:41:04.728Z,56.33
2018-06-03T00:43:32.242Z,49.07
2018-06-03T00:45:59.750Z,51.53
2018-06-03T00:48:27.266Z,52.30
2018-06-03T00:50:54.769Z,44.97
2018-06-03T00:53:34.574Z,45.83
2018-06-03T00:56:02.082Z,49.63
2018-06-03T00:58:29.581Z,50.10
2018-06-03T01:00:57.085Z,46.87
2018-06-03T01:03:24.594Z,41.57
2018-06-03T01:05:52.110Z,46.93
2018-06-03T01:08:19.656Z,48.50
2018-06-03T01:10:47.149Z,49.10
2018-06-03T01:13:14.667Z,40.83
2018-06-03T01:15:42.166Z,48.13
2018-06-03T01:18:09.676Z,50.10
2018-06-03T01:20:37.185Z,49.83
2018-06-03T01:23:04.697Z,49.97
2018-06-03T01:25:32.209Z,51.43
2018-06-03T01:27:59.737Z,49.50
2018-06-03T01:30:27.231Z,53.67
2018-06-03T01:32:54.733Z,55.83
2018-06-03T01:35:22.250Z,52.03
2018-06-03T01:37:49.758Z,52.60
2018-06-03T01:40:17.274Z,48.70
2018-06-03T01:42:44.786Z,55.73
2018-06-03T01:45:48.852Z,55.97
2018-06-03T01:48:16.449Z,50.67
2018-06-03T01:50:43.960Z,47.40
2018-06-03T01:53:11.450Z,52.77
2018-06-03T01:55:38.972Z,51.33
2018-06-03T01:58:06.483Z,55.97
2018-06-03T02:00:33.982Z,52.27
2018-06-03T02:03:01.500Z,55.83
2018-06-03T02:05:29.000Z,52.13
2018-06-03T02:07:56.511Z,50.43
2018-06-03T02:10:24.016Z,50.17
2018-06-03T02:12:51.538Z,52.23
2018-06-03T02:15:19.040Z,48.13
2018-06-03T02:17:46.562Z,46.33
2018-06-03T02:20:14.062Z,52.00
2018-06-03T02:22:41.553Z,53.37
2018-06-03T02:25:09.055Z,52.53
2018-06-03T02:27:36.570Z,50.97
2018-06-03T02:30:11.296Z,57.03
2018-06-03T02:32:38.802Z,52.37
2018-06-03T02:35:06.310Z,54.50
2018-06-03T02:37:33.822Z,58.80
2018-06-03T02:40:01.341Z,55.13
2018-06-03T02:42:28.832Z,53.83
2018-06-03T02:44:56.339Z,53.00
2018-06-03T02:47:23.846Z,58.20
2018-06-03T02:49:53.461Z,50.00
2018-06-03T02:52:20.957Z,48.60
2018-06-03T02:54:48.447Z,57.50
2018-06-03T02:57:15.956Z,52.70
2018-06-03T02:59:43.478Z,54.60
2018-06-03T03:02:10.966Z,50.63
2018-06-03T03:04:38.461Z,53.70
2018-06-03T03:07:05.980Z,52.90
2018-06-03T03:09:33.509Z,58.33
2018-06-03T03:12:01.011Z,53.90
2018-06-03T03:14:28.531Z,53.17
2018-06-03T03:17:33.726Z,55.07
2018-06-03T03:20:01.240Z,52.63
2018-06-03T03:22:28.747Z,58.13
2018-06-03T03:24:56.261Z,65.00
2018-06-03T03:27:23.758Z,58.33
2018-06-03T03:29:51.279Z,56.83
2018-06-03T03:32:18.799Z,60.30
2018-06-03T03:34:46.304Z,58.23
2018-06-03T03:37:13.822Z,52.97
2018-06-03T03:39:41.348Z,60.70
2018-06-03T03:42:08.861Z,56.30
2018-06-03T03:44:36.361Z,60.93
2018-06-03T03:47:03.894Z,63.97
2018-06-03T03:49:31.438Z,68.93
2018-06-03T03:51:58.941Z,66.87
2018-06-03T03:54:26.449Z,61.30
2018-06-03T03:56:53.943Z,51.77
2018-06-03T03:59:21.572Z,54.47
2018-06-03T04:01:49.078Z,56.43
2018-06-03T04:04:16.575Z,59.43
2018-06-03T04:06:44.065Z,62.13
2018-06-03T04:09:11.584Z,71.17
2018-06-03T04:11:39.123Z,63.30
2018-06-03T04:14:06.621Z,63.43
2018-06-03T04:16:34.142Z,61.03
2018-06-03T04:19:01.639Z,59.03
2018-06-03T04:21:29.135Z,55.63
2018-06-03T04:23:56.693Z,62.17
2018-06-03T04:26:24.204Z,63.23
2018-06-03T04:28:51.719Z,54.90
2018-06-03T04:31:19.233Z,57.73
2018-06-03T04:33:46.722Z,59.80
2018-06-03T04:36:14.230Z,63.23
2018-06-03T04:38:41.742Z,57.87
2018-06-03T04:41:09.279Z,61.50
2018-06-03T04:43:36.778Z,55.07
2018-06-03T04:46:04.294Z,65.57
2018-06-03T04:48:31.828Z,54.83
2018-06-03T04:50:59.345Z,62.73
2018-06-03T04:53:26.859Z,66.97
2018-06-03T04:55:54.436Z,66.97
2018-06-03T04:58:21.932Z,67.73
2018-06-03T05:00:49.452Z,56.60
2018-06-03T05:03:16.958Z,63.57
2018-06-03T05:05:44.453Z,67.73
2018-06-03T05:08:11.979Z,70.27
2018-06-03T05:10:39.480Z,73.20
2018-06-03T05:13:07.049Z,64.47
2018-06-03T05:15:34.576Z,62.00
2018-06-03T05:18:02.072Z,62.80
2018-06-03T05:20:29.589Z,59.93
2018-06-03T05:22:57.088Z,61.13
2018-06-03T05:25:24.591Z,63.00
2018-06-03T05:27:52.324Z,60.07
2018-06-03T05:30:19.868Z,61.00
2018-06-03T05:32:47.363Z,65.73
2018-06-03T05:35:14.868Z,64.80
2018-06-03T05:37:42.418Z,61.40
2018-06-03T05:40:10.011Z,65.53
2018-06-03T05:42:37.602Z,71.63
2018-06-03T05:45:05.106Z,66.30
2018-06-03T05:47:32.606Z,58.87
2018-06-03T05:50:00.125Z,61.97
2018-06-03T05:52:27.622Z,64.63
2018-06-03T05:54:55.124Z,63.43
2018-06-03T05:57:22.627Z,60.03
2018-06-03T05:59:50.144Z,64.83
2018-06-03T06:02:17.660Z,69.33
2018-06-03T06:04:45.174Z,69.17
2018-06-03T06:07:12.690Z,68.10
2018-06-03T06:09:40.193Z,72.77
2018-06-03T06:12:07.697Z,69.57
2018-06-03T06:14:35.201Z,65.87
2018-06-03T06:17:02.726Z,64.23
2018-06-03T06:19:30.229Z,68.90
2018-06-03T06:21:57.911Z,70.13
2018-06-03T06:24:25.436Z,74.00
2018-06-03T06:26:52.955Z,74.00
2018-06-03T06:29:20.457Z,77.30
2018-06-03T06:31:47.990Z,84.90
2018-06-03T06:34:21.425Z,84.90
2018-06-03T06:36:48.938Z,79.80
2018-06-03T06:39:16.439Z,87.40
2018-06-03T06:41:43.951Z,81.03
2018-06-03T06:44:11.471Z,86.73
2018-06-03T06:46:38.981Z,76.07
2018-06-03T06:49:06.489Z,79.37
2018-06-03T06:51:34.059Z,77.40
2018-06-03T06:54:01.574Z,80.33
2018-06-03T06:56:29.084Z,82.73
2018-06-03T06:58:56.597Z,78.97
2018-06-03T07:01:24.105Z,78.97
2018-06-03T07:03:51.632Z,74.03
2018-06-03T07:06:19.134Z,63.40
2018-06-03T07:08:46.638Z,62.77
2018-06-03T07:11:14.159Z,67.43
2018-06-03T07:13:41.654Z,63.43
2018-06-03T07:16:09.315Z,57.10
2018-06-03T07:18:36.842Z,58.00
2018-06-03T07:21:04.336Z,53.73
2018-06-03T07:23:31.858Z,58.47
2018-06-03T07:25:59.388Z,60.50
2018-06-03T07:28:26.896Z,57.83
2018-06-03T07:30:54.417Z,60.77
2018-06-03T07:33:21.969Z,56.83
2018-06-03T07:35:49.469Z,54.20
2018-06-03T07:38:16.998Z,58.67
2018-06-03T07:40:44.529Z,57.17
2018-06-03T07:43:12.120Z,56.00
2018-06-03T07:45:39.625Z,57.17
2018-06-03T07:48:07.235Z,51.77
2018-06-03T07:50:34.745Z,53.07
2018-06-03T07:53:02.349Z,52.30
2018-06-03T07:55:29.862Z,55.80
2018-06-03T07:57:57.368Z,52.53
2018-06-03T08:00:24.882Z,55.97
2018-06-03T08:02:52.395Z,56.77
2018-06-03T08:05:19.897Z,56.17
2018-06-03T08:07:47.444Z,66.53
2018-06-03T08:10:14.938Z,60.27
2018-06-03T08:12:42.441Z,56.53
2018-06-03T08:15:09.959Z,47.60
2018-06-03T08:17:37.467Z,52.13
2018-06-03T08:20:05.007Z,53.57
2018-06-03T08:22:32.514Z,48.67
2018-06-03T08:25:00.057Z,51.27
2018-06-03T08:27:27.582Z,55.73
2018-06-03T08:29:55.145Z,63.00
2018-06-03T08:32:22.620Z,63.37
2018-06-03T08:34:50.148Z,61.47
2018-06-03T08:37:17.638Z,63.03
2018-06-03T08:39:45.138Z,64.73
2018-06-03T08:42:12.639Z,59.97
2018-06-03T08:44:40.140Z,57.03
2018-06-03T08:47:07.656Z,53.97
2018-06-03T08:49:35.164Z,51.20
2018-06-03T08:52:02.688Z,48.17
2018-06-03T08:54:30.184Z,55.43
2018-06-03T08:56:57.686Z,48.73
2018-06-03T08:59:25.182Z,45.20
2018-06-03T09:01:52.711Z,51.53
2018-06-03T09:04:20.246Z,54.30
2018-06-03T09:06:47.747Z,50.73
2018-06-03T09:09:15.266Z,56.07
2018-06-03T09:11:42.762Z,53.23
2018-06-03T09:14:10.259Z,47.77
2018-06-03T09:16:37.769Z,48.63
2018-06-03T09:19:05.269Z,52.13
2018-06-03T09:21:32.770Z,51.40
2018-06-03T09:24:00.278Z,52.50
2018-06-03T09:26:27.791Z,56.27
2018-06-03T09:28:55.298Z,54.20
2018-06-03T09:31:22.818Z,52.17
2018-06-03T09:33:50.305Z,53.63
2018-06-03T09:36:17.819Z,52.57
2018-06-03T09:38:45.349Z,55.43
2018-06-03T09:41:12.851Z,63.53
2018-06-03T09:43:40.351Z,57.13
2018-06-03T09:46:07.871Z,56.50
2018-06-03T09:48:35.393Z,49.63
2018-06-03T09:51:02.904Z,53.40
2018-06-03T09:53:30.420Z,57.50
2018-06-03T09:55:57.930Z,52.10
2018-06-03T09:58:25.437Z,54.77
2018-06-03T10:00:52.937Z,53.67
2018-06-03T10:03:20.458Z,49.80
2018-06-03T10:05:48.014Z,51.33
2018-06-03T10:08:15.514Z,49.13
2018-06-03T10:10:43.031Z,58.27
2018-06-03T10:13:10.552Z,48.80
2018-06-03T10:15:38.062Z,47.33
2018-06-03T10:18:05.582Z,44.60
2018-06-03T10:20:33.391Z,43.07
2018-06-03T10:23:00.901Z,45.47
2018-06-03T10:25:28.543Z,44.73
2018-06-03T10:27:56.091Z,45.07
2018-06-03T10:30:23.626Z,43.77
2018-06-03T10:32:51.130Z,43.17
2018-06-03T10:35:18.651Z,40.70
2018-06-03T10:37:46.157Z,39.70
2018-06-03T10:40:13.683Z,40.93
2018-06-03T10:42:41.176Z,40.00
2018-06-03T10:45:12.362Z,40.83
2018-06-03T10:47:39.894Z,36.83
2018-06-03T10:50:07.412Z,42.30
2018-06-03T10:52:34.929Z,51.30
2018-06-03T10:55:02.475Z,50.27
2018-06-03T10:57:29.986Z,50.47
2018-06-03T10:59:57.514Z,51.70
2018-06-03T11:02:25.027Z,52.47
2018-06-03T11:04:52.540Z,52.63
2018-06-03T11:07:20.045Z,49.07
2018-06-03T11:09:47.586Z,56.80
2018-06-03T11:12:15.085Z,51.37
2018-06-03T11:14:42.601Z,55.03
2018-06-03T11:17:10.110Z,53.47
2018-06-03T11:19:37.610Z,53.97
2018-06-03T11:22:05.130Z,54.63
2018-06-03T11:24:32.648Z,51.77
2018-06-03T11:27:00.175Z,50.27
2018-06-03T11:29:27.679Z,51.90
2018-06-03T11:31:55.195Z,52.93
2018-06-03T11:34:22.699Z,50.50
2018-06-03T11:36:50.200Z,46.27
2018-06-03T11:39:17.712Z,46.00
2018-06-03T11:42:06.169Z,47.37
2018-06-03T11:44:33.680Z,46.17
2018-06-03T11:47:05.204Z,41.40
2018-06-03T11:49:32.724Z,39.33
2018-06-03T11:52:00.228Z,32.07
2018-06-03T11:54:27.757Z,40.23
2018-06-03T11:56:59.233Z,40.77
2018-06-03T11:59:46.658Z,37.10
2018-06-03T12:02:14.179Z,34.77
2018-06-03T12:04:41.674Z,34.87
2018-06-03T12:07:09.180Z,32.47
2018-06-03T12:09:36.711Z,32.70
2018-06-03T12:12:04.221Z,21.53
2018-06-03T12:14:31.771Z,23.77
2018-06-03T12:16:59.288Z,25.33
2018-06-03T12:19:26.793Z,26.63
2018-06-03T12:21:54.318Z,26.60
2018-06-03T12:24:21.821Z,23.90
2018-06-03T12:26:49.321Z,24.97
2018-06-03T12:29:16.824Z,27.30
2018-06-03T12:31:44.334Z,26.53
2018-06-03T12:34:11.834Z,25.13
2018-06-03T12:36:39.405Z,24.23
2018-06-03T12:39:06.925Z,24.27
2018-06-03T12:41:34.433Z,22.57
2018-06-03T12:44:01.984Z,22.33
2018-06-03T12:46:29.489Z,22.43
2018-06-03T12:48:57.001Z,22.60
2018-06-03T12:51:24.739Z,23.93
2018-06-03T12:53:52.272Z,27.63
2018-06-03T12:56:19.786Z,29.10
2018-06-03T12:58:47.309Z,27.17
2018-06-03T13:01:14.813Z,28.27
2018-06-03T13:03:42.321Z,24.93
2018-06-03T13:06:14.315Z,26.47
2018-06-03T13:08:41.815Z,22.87
2018-06-03T13:11:09.323Z,22.20
2018-06-03T13:13:36.828Z,24.33
2018-06-03T13:22:49.977Z,23.70
2018-06-03T13:25:17.719Z,24.00
2018-06-03T13:27:45.231Z,24.40
2018-06-03T13:30:12.762Z,24.47
2018-06-03T13:32:40.280Z,23.83
2018-06-03T13:35:07.793Z,24.80
2018-06-03T13:37:35.349Z,25.57
2018-06-03T13:40:02.905Z,23.67
2018-06-03T13:42:51.297Z,22.87
2018-06-03T13:45:18.809Z,22.77
2018-06-03T13:47:46.310Z,21.33
2018-06-03T13:50:15.148Z,24.00
2018-06-03T13:52:42.806Z,22.60
2018-06-03T13:55:22.865Z,23.73
2018-06-03T13:57:50.358Z,25.57
2018-06-03T14:00:17.856Z,29.87
2018-06-03T14:03:32.330Z,26.70
2018-06-03T14:05:59.845Z,23.93
2018-06-03T14:08:27.364Z,24.17
2018-06-03T14:10:54.885Z,22.30
2018-06-03T14:13:22.387Z,22.13
2018-06-03T14:15:49.905Z,20.30
2018-06-03T14:18:17.399Z,21.00
2018-06-03T14:20:44.898Z,22.50
2018-06-03T14:23:12.405Z,23.23
2018-06-03T14:25:39.903Z,23.80
2018-06-03T14:28:07.413Z,23.57
2018-06-03T14:30:35.877Z,21.77
2018-06-03T14:33:03.384Z,21.53
2018-06-03T14:35:30.924Z,22.23
2018-06-03T14:37:58.427Z,23.40
2018-06-03T14:40:25.938Z,22.57
2018-06-03T14:42:53.603Z,22.90
2018-06-03T14:45:21.120Z,23.03
2018-06-03T14:47:48.644Z,23.57
2018-06-03T14:50:16.219Z,22.97
2018-06-03T14:52:43.721Z,23.70
2018-06-03T14:55:43.005Z,21.20
2018-06-03T14:58:11.689Z,19.50
2018-06-03T15:00:40.306Z,19.40
2018-06-03T15:03:09.605Z,17.13
2018-06-03T15:05:38.333Z,16.10
2018-06-03T15:08:07.679Z,17.13
2018-06-03T15:10:36.222Z,15.90
2018-06-03T15:13:04.812Z,15.67
2018-06-03T15:15:33.793Z,17.20
2018-06-03T15:18:02.446Z,18.03
2018-06-03T15:20:31.351Z,15.27
2018-06-03T15:23:00.029Z,17.63
2018-06-03T15:25:28.642Z,14.70
2018-06-03T15:27:57.370Z,16.33
2018-06-03T15:30:26.058Z,16.70
2018-06-03T15:32:55.202Z,14.47
2018-06-03T15:35:23.816Z,14.33
2018-06-03T15:38:02.035Z,18.20
2018-06-03T15:40:31.014Z,15.53
2018-06-03T15:42:59.686Z,13.40
2018-06-03T15:45:28.396Z,15.00
2018-06-03T15:47:57.103Z,16.23
2018-06-03T15:50:25.761Z,13.53
2018-06-03T15:53:08.533Z,14.60
2018-06-03T15:55:37.205Z,16.50
2018-06-03T15:58:05.791Z,14.90
2018-06-03T16:00:34.454Z,14.63
2018-06-03T16:03:42.898Z,17.40
2018-06-03T16:06:13.233Z,16.90
2018-06-03T16:08:43.716Z,17.43
2018-06-03T16:11:12.346Z,16.50
2018-06-03T16:14:04.717Z,16.53
2018-06-03T16:16:33.406Z,14.77
2018-06-03T16:19:02.095Z,15.43
2018-06-03T16:21:30.770Z,13.33
2018-06-03T16:23:59.798Z,16.50
2018-06-03T16:26:28.538Z,17.17
2018-06-03T16:28:57.659Z,15.37
2018-06-03T16:31:26.402Z,14.67
2018-06-03T16:33:58.985Z,14.43
2018-06-03T16:36:27.598Z,13.63
2018-06-03T16:38:56.270Z,14.43
2018-06-03T16:41:25.018Z,13.30
2018-06-03T16:43:53.702Z,13.73
2018-06-03T16:46:24.080Z,12.90
2018-06-03T16:48:54.107Z,12.07
2018-06-03T16:51:25.633Z,12.67
2018-06-03T16:53:54.968Z,12.90
2018-06-03T16:56:24.121Z,11.40
2018-06-03T16:58:55.785Z,12.43
2018-06-03T17:01:24.786Z,12.90
2018-06-03T17:03:54.399Z,12.20
2018-06-03T17:06:23.659Z,15.73
2018-06-03T17:08:52.385Z,12.67
2018-06-03T17:11:20.988Z,14.13
2018-06-03T17:13:49.800Z,15.50
2018-06-03T17:16:18.885Z,14.90
2018-06-03T17:18:47.638Z,15.27
2018-06-03T17:21:16.345Z,15.90
2018-06-03T17:23:44.972Z,15.10
2018-06-03T17:26:13.583Z,17.13
2018-06-03T17:28:42.196Z,13.40
2018-06-03T17:31:11.472Z,13.90
2018-06-03T17:33:40.177Z,14.27
2018-06-03T17:36:09.760Z,14.87
2018-06-03T17:38:48.481Z,16.07
2018-06-03T17:41:17.402Z,15.67
2018-06-03T17:43:46.165Z,15.60
2018-06-03T17:46:14.841Z,14.87
2018-06-03T17:48:43.546Z,15.57
2018-06-03T17:51:12.270Z,14.43
2018-06-03T17:53:41.449Z,15.47
2018-06-03T17:56:10.206Z,14.50
2018-06-03T17:58:39.027Z,18.10
2018-06-03T18:01:07.698Z,17.57
2018-06-03T18:03:36.393Z,15.13
2018-06-03T18:06:05.075Z,15.73
2018-06-03T18:08:33.778Z,15.73
2018-06-03T18:11:02.577Z,15.20
2018-06-03T18:13:31.246Z,14.33
2018-06-03T18:15:59.863Z,13.13
2018-06-03T18:18:28.492Z,14.33
2018-06-03T18:20:57.204Z,14.70
2018-06-03T18:23:25.867Z,14.93
2018-06-03T18:25:54.505Z,14.23
2018-06-03T18:28:23.363Z,15.97
2018-06-03T18:30:52.226Z,14.23
2018-06-03T18:33:20.916Z,15.50
2018-06-03T18:35:49.545Z,14.83
2018-06-03T18:38:18.209Z,13.60
2018-06-03T18:40:46.904Z,19.60
2018-06-03T18:43:15.665Z,13.50
2018-06-03T18:45:44.353Z,14.17
2018-06-03T18:48:13.041Z,12.43
2018-06-03T18:50:41.706Z,15.83
2018-06-03T18:53:10.418Z,12.43
2018-06-03T18:55:39.102Z,13.57
2018-06-03T18:58:07.792Z,14.47
2018-06-03T19:00:36.464Z,13.77
2018-06-03T19:03:05.150Z,12.83
2018-06-03T19:05:33.878Z,12.67
2018-06-03T19:08:02.542Z,12.90
2018-06-03T19:10:31.250Z,12.30
2018-06-03T19:13:11.350Z,12.13
2018-06-03T19:15:40.053Z,13.60
2018-06-03T19:18:08.778Z,13.37
2018-06-03T19:20:37.491Z,15.10
2018-06-03T19:23:06.364Z,12.50
2018-06-03T19:25:35.156Z,14.17
2018-06-03T19:28:08.005Z,12.50
2018-06-03T19:30:36.687Z,13.17
2018-06-03T19:33:05.535Z,14.97
2018-06-03T19:35:34.909Z,14.00
2018-06-03T19:38:04.078Z,14.17
2018-06-03T19:40:32.813Z,13.63
2018-06-03T19:43:01.536Z,16.30
2018-06-03T19:45:30.225Z,13.77
2018-06-03T19:47:58.919Z,15.70
2018-06-03T19:50:27.587Z,15.60
2018-06-03T19:52:56.191Z,14.90
2018-06-03T19:55:24.953Z,14.50
2018-06-03T19:57:53.588Z,14.47
2018-06-03T20:00:22.660Z,12.93
2018-06-03T20:02:51.788Z,14.90
2018-06-03T20:05:20.490Z,15.53
2018-06-03T20:07:49.595Z,15.03
2018-06-03T20:10:18.421Z,16.47
2018-06-03T20:12:47.182Z,15.00
2018-06-03T20:15:15.991Z,17.47
2018-06-03T20:17:44.852Z,15.53
2018-06-03T20:20:13.843Z,19.57
2018-06-03T20:22:42.486Z,16.03
2018-06-03T20:25:11.290Z,17.17
2018-06-03T20:27:39.996Z,16.67
2018-06-03T20:30:08.780Z,16.53
2018-06-03T20:32:37.529Z,14.87
2018-06-03T20:35:06.216Z,15.87
2018-06-03T20:37:34.935Z,15.53
2018-06-03T20:40:03.638Z,20.13
2018-06-03T20:42:32.396Z,19.17
2018-06-03T20:45:01.050Z,20.17
2018-06-03T20:47:29.818Z,18.73
2018-06-03T20:49:58.450Z,16.73
2018-06-03T20:52:27.364Z,19.93
2018-06-03T20:54:56.064Z,19.30
2018-06-03T20:57:24.677Z,19.00
2018-06-03T20:59:53.424Z,16.87
2018-06-03T21:02:30.198Z,18.17
2018-06-03T21:04:58.919Z,16.47
2018-06-03T21:07:27.965Z,20.17
2018-06-03T21:09:56.753Z,20.80
2018-06-03T21:12:25.468Z,18.57
2018-06-03T21:14:54.141Z,19.60
2018-06-03T21:17:22.881Z,22.13
2018-06-03T21:19:51.582Z,18.33
2018-06-03T21:22:20.309Z,18.87
2018-06-03T21:24:48.964Z,24.73
2018-06-03T21:27:17.668Z,25.73
2018-06-03T21:29:46.368Z,19.60
2018-06-03T21:32:15.113Z,21.90
2018-06-03T21:35:01.746Z,20.33
2018-06-03T21:37:30.467Z,17.47
2018-06-03T21:39:59.069Z,17.83
2018-06-03T21:42:27.669Z,16.07
2018-06-03T21:44:56.499Z,22.00
2018-06-03T21:47:25.286Z,25.87
2018-06-03T21:49:53.932Z,21.43
2018-06-03T21:52:22.619Z,22.23
2018-06-03T21:54:51.354Z,22.50
2018-06-03T21:57:20.243Z,23.47
2018-06-03T21:59:48.894Z,23.20
2018-06-03T22:02:17.595Z,24.20
2018-06-03T22:04:46.271Z,32.13
2018-06-03T22:07:14.912Z,21.30
2018-06-03T22:09:43.626Z,22.53
2018-06-03T22:12:12.338Z,19.20
2018-06-03T22:14:41.174Z,21.00
2018-06-03T22:17:09.801Z,21.63
2018-06-03T22:19:39.125Z,34.73
2018-06-03T22:22:07.812Z,28.00
2018-06-03T22:24:36.483Z,26.93
2018-06-03T22:27:05.181Z,21.70
2018-06-03T22:29:33.871Z,28.03
2018-06-03T22:32:02.534Z,25.63
2018-06-03T22:34:31.139Z,20.13
2018-06-03T22:36:59.832Z,22.47
2018-06-03T22:39:28.485Z,17.73
2018-06-03T22:41:57.064Z,18.13
2018-06-03T22:44:25.895Z,19.30
2018-06-03T22:46:54.489Z,27.07
2018-06-03T22:49:23.173Z,26.67
2018-06-03T22:51:51.863Z,19.80
2018-06-03T22:54:20.463Z,23.33
2018-06-03T22:56:59.780Z,32.73
2018-06-03T22:59:28.469Z,30.17
2018-06-03T23:01:57.209Z,26.73
2018-06-03T23:04:25.913Z,29.47
2018-06-03T23:06:54.634Z,28.90
2018-06-03T23:09:23.283Z,33.67
2018-06-03T23:11:51.989Z,35.63
2018-06-03T23:14:20.764Z,35.03
2018-06-03T23:16:49.438Z,30.60
2018-06-03T23:19:18.106Z,32.93
2018-06-03T23:21:46.714Z,36.07
2018-06-03T23:24:15.277Z,47.40
2018-06-03T23:26:43.894Z,33.30
2018-06-03T23:29:12.456Z,33.80
2018-06-03T23:31:43.247Z,35.10
2018-06-03T23:34:11.883Z,26.73
2018-06-03T23:36:40.553Z,24.30
2018-06-03T23:39:09.169Z,32.67
2018-06-03T23:41:37.866Z,24.57
2018-06-03T23:44:06.450Z,25.03
2018-06-03T23:46:35.105Z,29.80
2018-06-03T23:49:03.844Z,23.47
2018-06-03T23:51:32.474Z,26.73
2018-06-03T23:54:01.720Z,39.27
2018-06-03T23:56:30.311Z,19.80
2018-06-03T23:58:58.959Z,24.77
