createdAt,value
2018-12-05T00:00:00.736Z,4.08
2018-12-05T00:01:06.734Z,4.08
2018-12-05T00:02:12.730Z,4.08
2018-12-05T00:03:18.971Z,4.07
2018-12-05T00:04:24.738Z,4.07
2018-12-05T00:05:30.712Z,4.08
2018-12-05T00:06:36.735Z,4.07
2018-12-05T00:07:42.719Z,4.07
2018-12-05T00:08:48.717Z,4.07
2018-12-05T00:09:54.715Z,4.07
2018-12-05T00:11:00.714Z,4.07
2018-12-05T00:12:06.752Z,4.07
2018-12-05T00:13:12.712Z,4.07
2018-12-05T00:14:18.705Z,4.07
2018-12-05T00:15:24.709Z,4.08
2018-12-05T00:16:30.714Z,4.07
2018-12-05T00:17:37.166Z,4.07
2018-12-05T00:18:42.715Z,4.08
2018-12-05T00:19:49.720Z,4.07
2018-12-05T00:20:54.763Z,4.07
2018-12-05T00:22:00.726Z,4.07
2018-12-05T00:23:06.728Z,4.07
2018-12-05T00:24:12.733Z,4.07
2018-12-05T00:25:18.734Z,4.07
2018-12-05T00:26:24.744Z,4.07
2018-12-05T00:27:30.740Z,4.08
2018-12-05T00:28:36.745Z,4.07
2018-12-05T00:29:42.750Z,4.07
2018-12-05T00:30:48.745Z,4.07
2018-12-05T00:31:54.763Z,4.07
2018-12-05T00:33:00.771Z,4.07
2018-12-05T00:34:06.762Z,4.07
2018-12-05T00:35:12.775Z,4.07
2018-12-05T00:36:18.780Z,4.07
2018-12-05T00:37:25.789Z,4.07
2018-12-05T00:38:30.795Z,4.07
2018-12-05T00:39:36.804Z,4.07
2018-12-05T00:40:42.813Z,4.07
2018-12-05T00:41:48.900Z,4.07
2018-12-05T00:42:54.826Z,4.07
2018-12-05T00:44:00.834Z,4.07
2018-12-05T00:45:06.837Z,4.07
2018-12-05T00:46:12.848Z,4.07
2018-12-05T00:47:18.853Z,4.07
2018-12-05T00:48:24.863Z,4.07
2018-12-05T00:49:30.869Z,4.07
2018-12-05T00:50:36.883Z,4.07
2018-12-05T00:51:42.881Z,4.07
2018-12-05T00:52:48.897Z,4.07
2018-12-05T00:53:54.904Z,4.07
2018-12-05T00:55:00.909Z,4.07
2018-12-05T00:56:06.949Z,4.07
2018-12-05T00:57:12.928Z,4.07
2018-12-05T00:58:18.929Z,4.07
2018-12-05T00:59:25.942Z,4.07
2018-12-05T01:00:30.948Z,4.07
2018-12-05T01:01:36.976Z,4.07
2018-12-05T01:02:42.974Z,4.07
2018-12-05T01:03:48.980Z,4.07
2018-12-05T01:04:54.993Z,4.07
2018-12-05T01:06:01.006Z,4.07
2018-12-05T01:07:07.013Z,4.07
2018-12-05T01:08:13.047Z,4.07
2018-12-05T01:09:19.028Z,4.07
2018-12-05T01:10:25.043Z,4.07
2018-12-05T01:11:31.056Z,4.07
2018-12-05T01:12:37.064Z,4.07
2018-12-05T01:13:43.071Z,4.07
2018-12-05T01:14:49.085Z,4.07
2018-12-05T01:15:55.086Z,4.07
2018-12-05T01:17:01.104Z,4.07
2018-12-05T01:18:07.112Z,4.07
2018-12-05T01:19:13.122Z,4.07
2018-12-05T01:20:19.128Z,4.07
2018-12-05T01:21:25.126Z,4.07
2018-12-05T01:22:31.147Z,4.07
2018-12-05T01:23:37.146Z,4.07
2018-12-05T01:24:43.162Z,4.07
2018-12-05T01:25:49.169Z,4.07
2018-12-05T01:26:55.174Z,4.07
2018-12-05T01:28:01.187Z,4.07
2018-12-05T01:29:07.189Z,4.07
2018-12-05T01:30:13.193Z,4.07
2018-12-05T01:31:19.206Z,4.07
2018-12-05T01:32:25.203Z,4.07
2018-12-05T01:33:31.227Z,4.07
2018-12-05T01:34:37.220Z,4.07
2018-12-05T01:35:43.233Z,4.07
2018-12-05T01:36:49.244Z,4.07
2018-12-05T01:37:55.244Z,4.07
2018-12-05T01:39:01.256Z,4.07
2018-12-05T01:40:07.248Z,4.07
2018-12-05T01:41:13.262Z,4.06
2018-12-05T01:42:19.257Z,4.07
2018-12-05T01:43:25.276Z,4.06
2018-12-05T01:44:31.279Z,4.06
2018-12-05T01:45:37.271Z,4.07
2018-12-05T01:46:43.288Z,4.07
2018-12-05T01:47:49.294Z,4.06
2018-12-05T01:48:55.299Z,4.06
2018-12-05T01:50:01.294Z,4.06
2018-12-05T01:51:07.289Z,4.07
2018-12-05T01:52:13.294Z,4.06
2018-12-05T01:53:19.307Z,4.07
2018-12-05T01:54:25.310Z,4.07
2018-12-05T01:55:31.316Z,4.07
2018-12-05T01:56:37.306Z,4.06
2018-12-05T01:57:43.300Z,4.06
2018-12-05T01:58:49.310Z,4.06
2018-12-05T01:59:55.311Z,4.06
2018-12-05T02:01:01.312Z,4.07
2018-12-05T02:02:07.313Z,4.07
2018-12-05T02:03:13.323Z,4.07
2018-12-05T02:04:19.310Z,4.07
2018-12-05T02:05:25.314Z,4.07
2018-12-05T02:06:31.316Z,4.07
2018-12-05T02:07:37.314Z,4.06
2018-12-05T02:08:43.318Z,4.06
2018-12-05T02:09:49.308Z,4.07
2018-12-05T02:10:55.306Z,4.06
2018-12-05T02:12:01.298Z,4.06
2018-12-05T02:13:07.286Z,4.07
2018-12-05T02:14:13.287Z,4.07
2018-12-05T02:15:19.278Z,4.06
2018-12-05T02:16:25.274Z,4.06
2018-12-05T02:17:31.268Z,4.06
2018-12-05T02:18:37.265Z,4.06
2018-12-05T02:19:43.274Z,4.06
2018-12-05T02:20:49.236Z,4.07
2018-12-05T02:21:55.234Z,4.06
2018-12-05T02:23:01.216Z,4.06
2018-12-05T02:24:07.222Z,4.06
2018-12-05T02:25:13.209Z,4.06
2018-12-05T02:26:19.199Z,4.07
2018-12-05T02:27:25.179Z,4.06
2018-12-05T02:28:31.165Z,4.07
2018-12-05T02:29:37.165Z,4.06
2018-12-05T02:30:43.143Z,4.06
2018-12-05T02:31:49.144Z,4.06
2018-12-05T02:32:55.133Z,4.06
2018-12-05T02:34:01.124Z,4.07
2018-12-05T02:35:07.103Z,4.06
2018-12-05T02:36:13.090Z,4.06
2018-12-05T02:37:19.094Z,4.06
2018-12-05T02:38:25.070Z,4.06
2018-12-05T02:39:31.066Z,4.06
2018-12-05T02:40:37.038Z,4.06
2018-12-05T02:41:43.024Z,4.06
2018-12-05T02:42:49.022Z,4.06
2018-12-05T02:43:55.016Z,4.06
2018-12-05T02:45:01.000Z,4.06
2018-12-05T02:46:06.985Z,4.06
2018-12-05T02:47:12.975Z,4.06
2018-12-05T02:48:18.952Z,4.06
2018-12-05T02:49:24.946Z,4.06
2018-12-05T02:50:30.946Z,4.06
2018-12-05T02:51:36.924Z,4.06
2018-12-05T02:52:42.909Z,4.06
2018-12-05T02:53:48.892Z,4.06
2018-12-05T02:54:54.877Z,4.06
2018-12-05T02:56:00.937Z,4.06
2018-12-05T02:57:06.847Z,4.06
2018-12-05T02:58:13.821Z,4.06
2018-12-05T02:59:18.821Z,4.06
2018-12-05T03:00:24.807Z,4.06
2018-12-05T03:01:30.791Z,4.06
2018-12-05T03:02:36.766Z,4.06
2018-12-05T03:03:42.750Z,4.06
2018-12-05T03:04:48.756Z,4.06
2018-12-05T03:05:54.726Z,4.06
2018-12-05T03:07:00.710Z,4.06
2018-12-05T03:08:06.695Z,4.06
2018-12-05T03:09:12.680Z,4.06
2018-12-05T03:10:18.667Z,4.06
2018-12-05T03:11:24.638Z,4.06
2018-12-05T03:12:30.626Z,4.06
2018-12-05T03:13:36.617Z,4.06
2018-12-05T03:14:42.601Z,4.06
2018-12-05T03:15:48.586Z,4.06
2018-12-05T03:16:54.570Z,4.06
2018-12-05T03:18:00.558Z,4.06
2018-12-05T03:19:06.545Z,4.06
2018-12-05T03:20:12.525Z,4.06
2018-12-05T03:21:18.517Z,4.06
2018-12-05T03:22:24.589Z,4.06
2018-12-05T03:23:30.574Z,4.06
2018-12-05T03:24:36.584Z,4.06
2018-12-05T03:25:42.449Z,4.06
2018-12-05T03:26:48.427Z,4.06
2018-12-05T03:27:54.409Z,4.06
2018-12-05T03:29:00.397Z,4.06
2018-12-05T03:30:06.384Z,4.06
2018-12-05T03:31:12.373Z,4.06
2018-12-05T03:32:19.357Z,4.06
2018-12-05T03:33:24.331Z,4.06
2018-12-05T03:34:30.328Z,4.06
2018-12-05T03:35:36.316Z,4.06
2018-12-05T03:36:42.305Z,4.06
2018-12-05T03:37:48.283Z,4.06
2018-12-05T03:38:54.276Z,4.06
2018-12-05T03:40:00.275Z,4.06
2018-12-05T03:41:06.251Z,4.06
2018-12-05T03:42:12.253Z,4.06
2018-12-05T03:43:18.225Z,4.06
2018-12-05T03:44:24.209Z,4.06
2018-12-05T03:45:31.604Z,4.06
2018-12-05T03:46:36.190Z,4.06
2018-12-05T03:47:42.368Z,4.06
2018-12-05T03:48:48.172Z,4.06
2018-12-05T03:49:54.170Z,4.06
2018-12-05T03:51:01.159Z,4.06
2018-12-05T03:52:06.149Z,4.06
2018-12-05T03:53:12.136Z,4.06
2018-12-05T03:54:18.134Z,4.06
2018-12-05T03:55:24.133Z,4.06
2018-12-05T03:56:30.144Z,4.06
2018-12-05T03:57:36.117Z,4.06
2018-12-05T03:58:42.102Z,4.06
2018-12-05T03:59:48.083Z,4.06
2018-12-05T04:00:54.088Z,4.06
2018-12-05T04:02:00.073Z,4.06
2018-12-05T04:03:06.069Z,4.06
2018-12-05T04:04:12.054Z,4.06
2018-12-05T04:05:19.057Z,4.06
2018-12-05T04:06:24.044Z,4.06
2018-12-05T04:07:30.034Z,4.06
2018-12-05T04:08:36.022Z,4.06
2018-12-05T04:09:42.011Z,4.06
2018-12-05T04:10:48.017Z,4.06
2018-12-05T04:11:53.995Z,4.06
2018-12-05T04:12:59.992Z,4.06
2018-12-05T04:14:05.981Z,4.06
2018-12-05T04:15:11.968Z,4.06
2018-12-05T04:16:17.972Z,4.06
2018-12-05T04:17:24.571Z,4.06
2018-12-05T04:18:30.953Z,4.06
2018-12-05T04:19:35.928Z,4.06
2018-12-05T04:20:41.938Z,4.06
2018-12-05T04:21:47.909Z,4.06
2018-12-05T04:22:53.911Z,4.06
2018-12-05T04:23:59.903Z,4.06
2018-12-05T04:25:05.888Z,4.06
2018-12-05T04:26:11.900Z,4.06
2018-12-05T04:27:17.875Z,4.06
2018-12-05T04:28:23.866Z,4.06
2018-12-05T04:29:29.857Z,4.06
2018-12-05T04:30:35.858Z,4.06
2018-12-05T04:31:41.858Z,4.06
2018-12-05T04:32:47.843Z,4.06
2018-12-05T04:33:53.846Z,4.06
2018-12-05T04:34:59.836Z,4.06
2018-12-05T04:36:05.828Z,4.06
2018-12-05T04:37:11.825Z,4.06
2018-12-05T04:38:17.822Z,4.06
2018-12-05T04:39:23.813Z,4.06
2018-12-05T04:40:29.817Z,4.06
2018-12-05T04:41:35.839Z,4.06
2018-12-05T04:42:42.800Z,4.06
2018-12-05T04:43:47.812Z,4.06
2018-12-05T04:44:53.806Z,4.06
2018-12-05T04:45:59.811Z,4.06
2018-12-05T04:47:05.788Z,4.06
2018-12-05T04:48:11.787Z,4.06
2018-12-05T04:49:17.776Z,4.06
2018-12-05T04:50:23.779Z,4.06
2018-12-05T04:51:29.778Z,4.06
2018-12-05T04:52:35.768Z,4.06
2018-12-05T04:53:41.752Z,4.06
2018-12-05T04:54:47.743Z,4.06
2018-12-05T04:55:53.741Z,4.06
2018-12-05T04:56:59.754Z,4.06
2018-12-05T04:58:05.733Z,4.06
2018-12-05T04:59:11.725Z,4.06
2018-12-05T05:00:17.699Z,4.06
2018-12-05T05:01:23.700Z,4.06
2018-12-05T05:02:29.673Z,4.06
2018-12-05T05:03:35.670Z,4.06
2018-12-05T05:04:41.663Z,4.06
2018-12-05T05:05:47.648Z,4.06
2018-12-05T05:06:53.633Z,4.06
2018-12-05T05:07:59.618Z,4.06
2018-12-05T05:09:05.608Z,4.06
2018-12-05T05:10:11.581Z,4.06
2018-12-05T05:11:17.569Z,4.06
2018-12-05T05:12:23.565Z,4.06
2018-12-05T05:13:29.558Z,4.06
2018-12-05T05:14:35.548Z,4.06
2018-12-05T05:15:41.536Z,4.06
2018-12-05T05:16:47.520Z,4.06
2018-12-05T05:17:53.502Z,4.06
2018-12-05T05:18:59.489Z,4.06
2018-12-05T05:20:05.481Z,4.06
2018-12-05T05:21:11.471Z,4.06
2018-12-05T05:22:17.468Z,4.06
2018-12-05T05:23:23.439Z,4.06
2018-12-05T05:24:29.426Z,4.06
2018-12-05T05:25:35.426Z,4.06
2018-12-05T05:26:41.425Z,4.06
2018-12-05T05:27:47.401Z,4.06
2018-12-05T05:28:53.393Z,4.06
2018-12-05T05:29:59.477Z,4.06
2018-12-05T05:31:05.384Z,4.06
2018-12-05T05:32:11.355Z,4.06
2018-12-05T05:33:17.350Z,4.06
2018-12-05T05:34:23.335Z,4.06
2018-12-05T05:35:29.320Z,4.06
2018-12-05T05:36:35.315Z,4.06
2018-12-05T05:37:41.303Z,4.06
2018-12-05T05:38:47.295Z,4.06
2018-12-05T05:39:53.266Z,4.06
2018-12-05T05:40:59.264Z,4.06
2018-12-05T05:42:05.242Z,4.06
2018-12-05T05:43:11.223Z,4.06
2018-12-05T05:44:17.227Z,4.06
2018-12-05T05:45:23.198Z,4.06
2018-12-05T05:46:29.178Z,4.06
2018-12-05T05:47:35.181Z,4.06
2018-12-05T05:48:41.155Z,4.06
2018-12-05T05:49:47.134Z,4.06
2018-12-05T05:50:53.189Z,4.06
2018-12-05T05:51:59.107Z,4.06
2018-12-05T05:53:05.092Z,4.06
2018-12-05T05:54:11.060Z,4.06
2018-12-05T05:55:17.072Z,4.06
2018-12-05T05:56:23.026Z,4.06
2018-12-05T05:57:29.005Z,4.06
2018-12-05T05:58:34.982Z,4.06
2018-12-05T05:59:40.968Z,4.06
2018-12-05T06:00:46.945Z,4.06
2018-12-05T06:01:53.444Z,4.06
2018-12-05T06:02:58.908Z,4.06
2018-12-05T06:04:04.887Z,4.06
2018-12-05T06:05:10.867Z,4.06
2018-12-05T06:06:16.850Z,4.06
2018-12-05T06:07:22.830Z,4.06
2018-12-05T06:08:28.810Z,4.06
2018-12-05T06:09:34.778Z,4.06
2018-12-05T06:10:40.758Z,4.06
2018-12-05T06:11:46.742Z,4.06
2018-12-05T06:12:52.724Z,4.06
2018-12-05T06:13:58.699Z,4.06
2018-12-05T06:15:04.678Z,4.06
2018-12-05T06:16:10.657Z,4.06
2018-12-05T06:17:16.643Z,4.05
2018-12-05T06:18:22.616Z,4.06
2018-12-05T06:19:28.595Z,4.06
2018-12-05T06:20:34.557Z,4.06
2018-12-05T06:21:40.538Z,4.06
2018-12-05T06:22:46.535Z,4.05
2018-12-05T06:23:52.487Z,4.06
2018-12-05T06:24:58.575Z,4.05
2018-12-05T06:26:04.444Z,4.05
2018-12-05T06:27:10.422Z,4.06
2018-12-05T06:28:16.412Z,4.06
2018-12-05T06:29:22.373Z,4.06
2018-12-05T06:30:28.351Z,4.05
2018-12-05T06:31:34.322Z,4.06
2018-12-05T06:32:41.302Z,4.06
2018-12-05T06:33:46.292Z,4.06
2018-12-05T06:34:52.261Z,4.05
2018-12-05T06:35:58.242Z,4.05
2018-12-05T06:37:04.214Z,4.05
2018-12-05T06:38:10.195Z,4.05
2018-12-05T06:39:16.167Z,4.05
2018-12-05T06:40:23.175Z,4.05
2018-12-05T06:41:28.132Z,4.06
2018-12-05T06:42:34.108Z,4.06
2018-12-05T06:43:40.096Z,4.05
2018-12-05T06:44:46.070Z,4.05
2018-12-05T06:45:52.577Z,4.05
2018-12-05T06:46:58.042Z,4.05
2018-12-05T06:48:04.021Z,4.05
2018-12-05T06:49:10.014Z,4.05
2018-12-05T06:50:15.993Z,4.05
2018-12-05T06:51:21.971Z,4.05
2018-12-05T06:52:28.011Z,4.05
2018-12-05T06:53:35.603Z,4.06
2018-12-05T06:54:39.939Z,4.05
2018-12-05T06:55:45.925Z,4.05
2018-12-05T06:56:51.898Z,4.05
2018-12-05T06:57:57.898Z,4.05
2018-12-05T06:59:03.918Z,4.06
2018-12-05T07:00:09.986Z,4.05
2018-12-05T07:01:15.893Z,4.05
2018-12-05T07:02:22.436Z,4.05
2018-12-05T07:03:27.841Z,4.05
2018-12-05T07:04:33.821Z,4.05
2018-12-05T07:05:39.822Z,4.05
2018-12-05T07:06:45.816Z,4.05
2018-12-05T07:07:51.803Z,4.05
2018-12-05T07:08:57.804Z,4.05
2018-12-05T07:10:03.784Z,4.05
2018-12-05T07:11:09.783Z,4.05
2018-12-05T07:12:15.763Z,4.05
2018-12-05T07:13:21.786Z,4.05
2018-12-05T07:14:27.761Z,4.05
2018-12-05T07:15:33.760Z,4.05
2018-12-05T07:16:39.750Z,4.05
2018-12-05T07:17:45.743Z,4.05
2018-12-05T07:18:51.746Z,4.06
2018-12-05T07:19:57.739Z,4.05
2018-12-05T07:21:03.728Z,4.05
2018-12-05T07:22:09.730Z,4.05
2018-12-05T07:23:15.724Z,4.05
2018-12-05T07:24:21.719Z,4.06
2018-12-05T07:25:27.724Z,4.06
2018-12-05T07:26:33.724Z,4.06
2018-12-05T07:27:39.746Z,4.05
2018-12-05T07:28:45.721Z,4.06
2018-12-05T07:29:51.739Z,4.06
2018-12-05T07:30:57.715Z,4.05
2018-12-05T07:32:03.726Z,4.05
2018-12-05T07:33:09.719Z,4.06
2018-12-05T07:34:15.789Z,4.05
2018-12-05T07:35:21.726Z,4.05
2018-12-05T07:36:28.030Z,4.06
2018-12-05T07:37:33.736Z,4.06
2018-12-05T07:38:39.742Z,4.06
2018-12-05T07:39:45.752Z,4.06
2018-12-05T07:40:51.756Z,4.06
2018-12-05T07:41:57.759Z,4.06
2018-12-05T07:43:03.774Z,4.06
2018-12-05T07:44:09.788Z,4.06
2018-12-05T07:45:15.794Z,4.06
2018-12-05T07:46:21.807Z,4.06
2018-12-05T07:47:27.813Z,4.06
2018-12-05T07:48:33.825Z,4.06
2018-12-05T07:49:39.850Z,4.06
2018-12-05T07:50:45.837Z,4.06
2018-12-05T07:51:51.851Z,4.06
2018-12-05T07:52:57.857Z,4.06
2018-12-05T07:54:03.884Z,4.06
2018-12-05T07:55:09.900Z,4.06
2018-12-05T07:56:15.903Z,4.06
2018-12-05T07:57:21.924Z,4.06
2018-12-05T07:58:27.932Z,4.06
2018-12-05T07:59:34.007Z,4.06
2018-12-05T08:00:39.973Z,4.06
2018-12-05T08:01:45.992Z,4.06
2018-12-05T08:02:52.015Z,4.06
2018-12-05T08:03:58.033Z,4.06
2018-12-05T08:05:04.060Z,4.06
2018-12-05T08:06:10.085Z,4.06
2018-12-05T08:07:16.093Z,4.06
2018-12-05T08:08:22.115Z,4.06
2018-12-05T08:09:28.139Z,4.06
2018-12-05T08:10:35.173Z,4.06
2018-12-05T08:11:40.206Z,4.06
2018-12-05T08:12:46.220Z,4.06
2018-12-05T08:13:52.249Z,4.06
2018-12-05T08:14:58.277Z,4.06
2018-12-05T08:16:04.303Z,4.06
2018-12-05T08:17:10.331Z,4.06
2018-12-05T08:18:16.351Z,4.06
2018-12-05T08:19:22.376Z,4.06
2018-12-05T08:20:28.417Z,4.06
2018-12-05T08:21:34.437Z,4.06
2018-12-05T08:22:40.476Z,4.06
2018-12-05T08:23:46.500Z,4.06
2018-12-05T08:24:52.532Z,4.06
2018-12-05T08:25:58.575Z,4.06
2018-12-05T08:27:04.596Z,4.06
2018-12-05T08:28:10.633Z,4.06
2018-12-05T08:29:16.662Z,4.06
2018-12-05T08:30:22.702Z,4.06
2018-12-05T08:31:28.732Z,4.06
2018-12-05T08:32:34.767Z,4.06
2018-12-05T08:33:40.809Z,4.06
2018-12-05T08:34:46.860Z,4.06
2018-12-05T08:35:52.897Z,4.06
2018-12-05T08:36:58.931Z,4.06
2018-12-05T08:38:05.973Z,4.06
2018-12-05T08:39:11.015Z,4.06
2018-12-05T08:40:17.056Z,4.07
2018-12-05T08:41:23.112Z,4.06
2018-12-05T08:42:29.145Z,4.06
2018-12-05T08:43:35.196Z,4.07
2018-12-05T08:44:41.234Z,4.07
2018-12-05T08:45:47.278Z,4.07
2018-12-05T08:46:53.327Z,4.06
2018-12-05T08:47:59.362Z,4.07
2018-12-05T08:49:05.413Z,4.07
2018-12-05T08:50:11.471Z,4.07
2018-12-05T08:51:17.524Z,4.07
2018-12-05T08:52:23.568Z,4.07
2018-12-05T08:53:29.690Z,4.07
2018-12-05T08:54:35.689Z,4.07
2018-12-05T08:55:41.738Z,4.06
2018-12-05T08:56:47.795Z,4.07
2018-12-05T08:57:53.837Z,4.07
2018-12-05T08:58:59.901Z,4.07
2018-12-05T09:00:05.952Z,4.08
2018-12-05T09:01:12.061Z,4.07
2018-12-05T09:02:18.074Z,4.08
2018-12-05T09:03:24.138Z,4.08
2018-12-05T09:04:31.190Z,4.08
2018-12-05T09:05:36.261Z,4.08
2018-12-05T09:06:42.332Z,4.08
2018-12-05T09:07:48.402Z,4.08
2018-12-05T09:08:54.568Z,4.08
2018-12-05T09:10:00.534Z,4.08
2018-12-05T09:11:06.601Z,4.08
2018-12-05T09:12:12.675Z,4.08
2018-12-05T09:13:19.747Z,4.08
2018-12-05T09:14:28.723Z,4.08
2018-12-05T09:15:30.888Z,4.08
2018-12-05T09:16:36.982Z,4.08
2018-12-05T09:17:43.048Z,4.08
2018-12-05T09:18:49.115Z,4.08
2018-12-05T09:19:55.197Z,4.08
2018-12-05T09:21:01.278Z,4.08
2018-12-05T09:22:07.372Z,4.08
2018-12-05T09:23:13.462Z,4.08
2018-12-05T09:24:19.539Z,4.08
2018-12-05T09:25:25.611Z,4.08
2018-12-05T09:26:31.895Z,4.08
2018-12-05T09:27:37.805Z,4.08
2018-12-05T09:28:43.879Z,4.08
2018-12-05T09:29:49.974Z,4.09
2018-12-05T09:30:56.062Z,4.08
2018-12-05T09:32:02.167Z,4.09
2018-12-05T09:33:08.247Z,4.09
2018-12-05T09:34:14.331Z,4.09
2018-12-05T09:35:20.430Z,4.09
2018-12-05T09:36:26.514Z,4.09
2018-12-05T09:37:32.626Z,4.09
2018-12-05T09:38:38.713Z,4.09
2018-12-05T09:39:44.821Z,4.09
2018-12-05T09:40:50.923Z,4.08
2018-12-05T09:41:57.010Z,4.09
2018-12-05T09:43:03.117Z,4.09
2018-12-05T09:44:09.217Z,4.09
2018-12-05T09:45:15.321Z,4.09
2018-12-05T09:46:21.434Z,4.09
2018-12-05T09:47:28.480Z,4.09
2018-12-05T09:48:33.653Z,4.09
2018-12-05T09:49:39.764Z,4.09
2018-12-05T09:50:45.861Z,4.09
2018-12-05T09:51:51.987Z,4.09
2018-12-05T09:52:58.121Z,4.09
2018-12-05T09:54:04.213Z,4.09
2018-12-05T09:55:10.339Z,4.09
2018-12-05T09:56:16.920Z,4.09
2018-12-05T09:57:22.596Z,4.09
2018-12-05T09:58:28.710Z,4.09
2018-12-05T09:59:34.828Z,4.09
2018-12-05T10:00:40.947Z,4.08
2018-12-05T10:01:47.074Z,4.09
2018-12-05T10:02:53.193Z,4.09
2018-12-05T10:03:59.322Z,4.09
2018-12-05T10:05:05.437Z,4.08
2018-12-05T10:06:11.583Z,4.09
2018-12-05T10:07:17.697Z,4.09
2018-12-05T10:08:23.826Z,4.09
2018-12-05T10:09:29.951Z,4.09
2018-12-05T10:10:36.067Z,4.09
2018-12-05T10:11:43.196Z,4.09
2018-12-05T10:12:48.334Z,4.09
2018-12-05T10:13:54.582Z,4.09
2018-12-05T10:15:00.586Z,4.09
2018-12-05T10:16:06.725Z,4.09
2018-12-05T10:17:12.857Z,4.09
2018-12-05T10:18:19.142Z,4.09
2018-12-05T10:19:25.126Z,4.09
2018-12-05T10:20:31.242Z,4.09
2018-12-05T10:21:37.378Z,4.09
2018-12-05T10:22:43.524Z,4.09
2018-12-05T10:23:49.664Z,4.09
2018-12-05T10:24:55.790Z,4.09
2018-12-05T10:26:01.945Z,4.09
2018-12-05T10:27:08.063Z,4.09
2018-12-05T10:28:14.185Z,4.09
2018-12-05T10:29:20.331Z,4.09
2018-12-05T10:30:26.459Z,4.09
2018-12-05T10:31:32.606Z,4.09
2018-12-05T10:32:38.737Z,4.09
2018-12-05T10:33:44.889Z,4.09
2018-12-05T10:34:51.020Z,4.09
2018-12-05T10:35:57.169Z,4.09
2018-12-05T10:37:03.306Z,4.09
2018-12-05T10:38:09.446Z,4.09
2018-12-05T10:39:15.614Z,4.09
2018-12-05T10:40:21.738Z,4.09
2018-12-05T10:41:27.869Z,4.09
2018-12-05T10:42:34.025Z,4.09
2018-12-05T10:43:40.453Z,4.09
2018-12-05T10:44:46.304Z,4.09
2018-12-05T10:45:52.570Z,4.09
2018-12-05T10:46:58.602Z,4.09
2018-12-05T10:48:04.753Z,4.09
2018-12-05T10:49:10.890Z,4.09
2018-12-05T10:50:17.023Z,4.09
2018-12-05T10:51:23.172Z,4.09
2018-12-05T10:52:29.321Z,4.09
2018-12-05T10:53:35.464Z,4.09
2018-12-05T10:54:41.612Z,4.09
2018-12-05T10:55:47.769Z,4.09
2018-12-05T10:56:53.918Z,4.09
2018-12-05T10:58:00.058Z,4.09
2018-12-05T10:59:06.210Z,4.09
2018-12-05T11:00:12.357Z,4.09
2018-12-05T11:01:18.507Z,4.09
2018-12-05T11:02:24.959Z,4.09
2018-12-05T11:03:31.106Z,4.09
2018-12-05T11:04:36.964Z,4.09
2018-12-05T11:05:43.111Z,4.09
2018-12-05T11:06:49.255Z,4.09
2018-12-05T11:07:55.417Z,4.09
2018-12-05T11:09:01.566Z,4.09
2018-12-05T11:10:07.715Z,4.09
2018-12-05T11:11:13.860Z,4.09
2018-12-05T11:12:20.008Z,4.09
2018-12-05T11:13:26.169Z,4.09
2018-12-05T11:14:32.313Z,4.09
2018-12-05T11:15:38.569Z,4.09
2018-12-05T11:16:44.623Z,4.09
2018-12-05T11:17:50.777Z,4.09
2018-12-05T11:18:56.926Z,4.09
2018-12-05T11:20:03.102Z,4.09
2018-12-05T11:21:09.246Z,4.09
2018-12-05T11:22:15.384Z,4.09
2018-12-05T11:23:21.545Z,4.09
2018-12-05T11:24:27.700Z,4.09
2018-12-05T11:25:33.861Z,4.09
2018-12-05T11:26:40.004Z,4.09
2018-12-05T11:27:46.155Z,4.09
2018-12-05T11:28:52.316Z,4.09
2018-12-05T11:29:58.581Z,4.09
2018-12-05T11:31:04.618Z,4.09
2018-12-05T11:32:10.781Z,4.09
2018-12-05T11:33:17.602Z,4.09
2018-12-05T11:34:24.534Z,4.09
2018-12-05T11:35:30.229Z,4.09
2018-12-05T11:36:37.365Z,4.09
2018-12-05T11:37:41.571Z,4.09
2018-12-05T11:39:54.881Z,4.09
2018-12-05T11:41:00.363Z,4.10
2018-12-05T11:42:06.281Z,4.09
2018-12-05T11:43:12.461Z,4.09
2018-12-05T11:44:18.702Z,4.09
2018-12-05T11:45:24.698Z,4.10
2018-12-05T11:46:30.840Z,4.09
2018-12-05T11:47:37.162Z,4.09
2018-12-05T11:48:45.122Z,4.10
2018-12-05T11:49:49.323Z,4.09
2018-12-05T11:50:56.010Z,4.10
2018-12-05T11:52:01.635Z,4.10
2018-12-05T11:53:08.795Z,4.09
2018-12-05T11:54:14.027Z,4.10
2018-12-05T11:55:20.128Z,4.10
2018-12-05T11:56:26.279Z,4.09
2018-12-05T11:57:32.713Z,4.10
2018-12-05T11:58:39.123Z,4.09
2018-12-05T11:59:44.819Z,4.10
2018-12-05T12:00:50.956Z,4.09
2018-12-05T12:01:57.091Z,4.10
2018-12-05T12:03:03.239Z,4.10
2018-12-05T12:04:09.475Z,4.10
2018-12-05T12:05:16.024Z,4.10
2018-12-05T12:06:22.299Z,4.09
2018-12-05T12:07:28.006Z,4.09
2018-12-05T12:08:34.045Z,4.09
2018-12-05T12:09:41.197Z,4.09
2018-12-05T12:10:46.369Z,4.09
2018-12-05T12:11:52.518Z,4.09
2018-12-05T12:12:58.671Z,4.09
2018-12-05T12:14:04.828Z,4.09
2018-12-05T12:15:10.985Z,4.09
2018-12-05T12:16:17.160Z,4.09
2018-12-05T12:17:23.288Z,4.09
2018-12-05T12:18:29.448Z,4.09
2018-12-05T12:19:35.591Z,4.09
2018-12-05T12:20:41.828Z,4.09
2018-12-05T12:21:47.887Z,4.09
2018-12-05T12:22:54.051Z,4.09
2018-12-05T12:24:00.188Z,4.09
2018-12-05T12:25:06.331Z,4.09
2018-12-05T12:26:12.585Z,4.09
2018-12-05T12:27:18.617Z,4.09
2018-12-05T12:28:24.763Z,4.09
2018-12-05T12:29:30.943Z,4.09
2018-12-05T12:30:37.098Z,4.09
2018-12-05T12:31:43.216Z,4.09
2018-12-05T12:32:49.356Z,4.10
2018-12-05T12:33:55.506Z,4.09
2018-12-05T12:35:01.649Z,4.10
2018-12-05T12:36:07.790Z,4.10
2018-12-05T12:37:13.942Z,4.09
2018-12-05T12:38:20.075Z,4.09
2018-12-05T12:39:26.233Z,4.09
2018-12-05T12:40:32.380Z,4.10
2018-12-05T12:41:38.529Z,4.10
2018-12-05T12:42:44.682Z,4.09
2018-12-05T12:43:50.820Z,4.09
2018-12-05T12:44:56.968Z,4.09
2018-12-05T12:46:03.112Z,4.09
2018-12-05T12:47:09.268Z,4.09
2018-12-05T12:48:15.402Z,4.09
2018-12-05T12:49:21.617Z,4.09
2018-12-05T12:50:27.700Z,4.09
2018-12-05T12:51:33.851Z,4.09
2018-12-05T12:52:39.993Z,4.09
2018-12-05T12:53:46.141Z,4.09
2018-12-05T12:54:52.271Z,4.10
2018-12-05T12:55:58.412Z,4.09
2018-12-05T12:57:04.578Z,4.09
2018-12-05T12:58:10.702Z,4.10
2018-12-05T12:59:16.854Z,4.09
2018-12-05T13:00:22.998Z,4.09
2018-12-05T13:01:29.150Z,4.10
2018-12-05T13:02:35.289Z,4.09
2018-12-05T13:03:41.430Z,4.09
2018-12-05T13:04:47.567Z,4.09
2018-12-05T13:05:53.704Z,4.09
2018-12-05T13:06:59.875Z,4.09
2018-12-05T13:08:06.001Z,4.09
2018-12-05T13:09:12.136Z,4.09
2018-12-05T13:10:18.264Z,4.10
2018-12-05T13:11:24.415Z,4.10
2018-12-05T13:12:30.558Z,4.10
2018-12-05T13:13:36.687Z,4.10
2018-12-05T13:14:42.834Z,4.10
2018-12-05T13:15:48.982Z,4.10
2018-12-05T13:16:55.120Z,4.10
2018-12-05T13:18:01.281Z,4.10
2018-12-05T13:19:07.429Z,4.10
2018-12-05T13:20:13.570Z,4.10
2018-12-05T13:21:19.719Z,4.10
2018-12-05T13:22:25.869Z,4.10
2018-12-05T13:23:32.023Z,4.10
2018-12-05T13:24:38.167Z,4.10
2018-12-05T13:25:44.318Z,4.10
2018-12-05T13:26:50.572Z,4.10
2018-12-05T13:27:56.621Z,4.10
2018-12-05T13:29:02.764Z,4.10
2018-12-05T13:30:08.924Z,4.10
2018-12-05T13:31:15.074Z,4.10
2018-12-05T13:32:21.230Z,4.10
2018-12-05T13:33:27.384Z,4.12
2018-12-05T13:34:33.548Z,4.12
2018-12-05T13:35:39.714Z,4.12
2018-12-05T13:36:45.891Z,4.12
2018-12-05T13:37:52.063Z,4.12
2018-12-05T13:38:58.261Z,4.12
2018-12-05T13:40:04.454Z,4.12
2018-12-05T13:41:10.650Z,4.11
2018-12-05T13:42:18.060Z,4.11
2018-12-05T13:43:23.084Z,4.11
2018-12-05T13:44:29.280Z,4.11
2018-12-05T13:45:35.496Z,4.11
2018-12-05T13:46:41.724Z,4.11
2018-12-05T13:47:47.920Z,4.11
2018-12-05T13:48:54.131Z,4.10
2018-12-05T13:50:00.339Z,4.10
2018-12-05T13:51:06.537Z,4.10
2018-12-05T13:52:12.742Z,4.10
2018-12-05T13:53:18.950Z,4.10
2018-12-05T13:54:25.141Z,4.11
2018-12-05T13:55:31.339Z,4.12
2018-12-05T13:56:37.542Z,4.12
2018-12-05T13:57:43.751Z,4.12
2018-12-05T13:58:49.945Z,4.12
2018-12-05T13:59:56.138Z,4.12
2018-12-05T14:01:02.360Z,4.12
2018-12-05T14:02:08.561Z,4.12
2018-12-05T14:03:14.793Z,4.12
2018-12-05T14:04:21.021Z,4.12
2018-12-05T14:05:27.256Z,4.12
2018-12-05T14:06:33.510Z,4.12
2018-12-05T14:07:39.731Z,4.12
2018-12-05T14:08:45.979Z,4.12
2018-12-05T14:09:52.231Z,4.12
2018-12-05T14:10:58.576Z,4.11
2018-12-05T14:12:04.723Z,4.11
2018-12-05T14:13:10.976Z,4.12
2018-12-05T14:14:18.241Z,4.12
2018-12-05T14:15:23.501Z,4.11
2018-12-05T14:16:29.754Z,4.11
2018-12-05T14:17:36.013Z,4.10
2018-12-05T14:18:42.263Z,4.11
2018-12-05T14:19:48.518Z,4.11
2018-12-05T14:20:54.757Z,4.11
2018-12-05T14:22:01.034Z,4.11
2018-12-05T14:23:07.260Z,4.11
2018-12-05T14:24:13.485Z,4.11
2018-12-05T14:25:19.727Z,4.11
2018-12-05T14:26:25.943Z,4.11
2018-12-05T14:27:32.183Z,4.11
2018-12-05T14:28:39.404Z,4.10
2018-12-05T14:29:44.629Z,4.10
2018-12-05T14:30:50.833Z,4.10
2018-12-05T14:31:57.048Z,4.10
2018-12-05T14:33:03.249Z,4.10
2018-12-05T14:34:09.466Z,4.10
2018-12-05T14:35:15.642Z,4.10
2018-12-05T14:36:21.844Z,4.10
2018-12-05T14:37:28.032Z,4.10
2018-12-05T14:38:34.217Z,4.10
2018-12-05T14:39:40.409Z,4.10