createdAt,value
2018-11-22T12:16:12.653Z,23.06
2018-11-22T12:16:47.981Z,23.04
2018-11-22T12:17:23.430Z,23.04
2018-11-22T12:17:58.781Z,23.06
2018-11-22T12:18:36.853Z,23.06
2018-11-22T12:19:09.679Z,23.05
2018-11-22T12:19:44.980Z,23.05
2018-11-22T12:20:20.844Z,23.00
2018-11-22T12:20:56.221Z,23.05
2018-11-22T12:21:31.458Z,23.04
2018-11-22T12:22:06.983Z,23.04
2018-11-22T12:22:44.462Z,23.03
2018-11-22T12:23:19.611Z,23.07
2018-11-22T12:23:54.990Z,23.05
2018-11-22T12:24:30.375Z,23.04
2018-11-22T12:25:06.433Z,23.05
2018-11-22T12:25:41.876Z,23.07
2018-11-22T12:26:17.144Z,23.07
2018-11-22T12:26:52.538Z,23.08
2018-11-22T12:27:28.030Z,23.10
2018-11-22T12:28:04.112Z,23.11
2018-11-22T12:28:39.610Z,23.13
2018-11-22T12:29:14.919Z,23.13
2018-11-22T12:29:50.157Z,23.15
2018-11-22T12:30:26.988Z,23.14
2018-11-22T12:31:06.524Z,23.13
2018-11-22T12:31:37.750Z,23.13
2018-11-22T12:32:17.542Z,23.17
2018-11-22T12:32:57.748Z,23.19
2018-11-22T12:33:37.419Z,23.18
2018-11-22T12:34:17.534Z,23.17
2018-11-22T12:34:57.678Z,23.18
2018-11-22T12:35:38.040Z,23.17
2018-11-22T12:36:18.079Z,23.18
2018-11-22T12:36:58.272Z,23.20
2018-11-22T12:37:43.189Z,23.17
2018-11-22T12:38:19.601Z,23.22
2018-11-22T12:38:54.740Z,23.26
2018-11-22T12:39:30.361Z,23.21
2018-11-22T12:40:08.466Z,23.23
2018-11-22T12:40:43.832Z,23.21
2018-11-22T12:41:19.226Z,23.23
2018-11-22T12:41:54.791Z,23.23
2018-11-22T12:42:30.123Z,23.24
2018-11-22T12:43:05.609Z,23.23
2018-11-22T12:43:40.831Z,23.22
2018-11-22T12:44:16.442Z,23.21
2018-11-22T12:45:02.364Z,23.22
2018-11-22T12:45:37.963Z,23.26
2018-11-22T12:46:13.353Z,23.21
2018-11-22T12:46:48.914Z,23.21
2018-11-22T12:47:24.178Z,23.20
2018-11-22T12:47:59.286Z,23.23
2018-11-22T12:48:34.678Z,23.17
2018-11-22T12:49:09.950Z,23.24
2018-11-22T12:49:45.186Z,23.24
2018-11-22T12:50:20.841Z,23.24
2018-11-22T12:50:56.166Z,23.27
2018-11-22T12:51:31.660Z,23.27
2018-11-22T12:52:07.201Z,23.28
2018-11-22T12:52:42.493Z,23.28
2018-11-22T12:53:17.919Z,23.28
2018-11-22T12:53:53.215Z,23.26
2018-11-22T12:54:28.809Z,23.27
2018-11-22T12:55:04.056Z,23.26
2018-11-22T12:55:39.567Z,23.30
2018-11-22T12:56:14.820Z,23.30
2018-11-22T12:56:50.154Z,23.29
2018-11-22T12:57:26.159Z,23.29
2018-11-22T12:58:01.541Z,23.31
2018-11-22T12:58:36.823Z,23.30
2018-11-22T12:59:12.588Z,23.29
2018-11-22T12:59:48.046Z,23.27
2018-11-22T13:00:23.588Z,23.27
2018-11-22T13:00:59.760Z,23.31
2018-11-22T13:01:35.049Z,23.28
2018-11-22T13:02:11.396Z,23.32
2018-11-22T13:02:45.883Z,23.32
2018-11-22T13:03:21.239Z,23.30
2018-11-22T13:03:56.563Z,23.32
2018-11-22T13:04:32.142Z,23.37
2018-11-22T13:05:08.821Z,23.35
2018-11-22T13:05:44.210Z,23.32
2018-11-22T13:06:19.668Z,23.31
2018-11-22T13:06:55.158Z,23.30
2018-11-22T13:07:30.318Z,23.30
2018-11-22T13:08:06.020Z,23.31
2018-11-22T13:08:41.313Z,23.32
2018-11-22T13:09:16.705Z,23.33
2018-11-22T13:09:52.051Z,23.31
2018-11-22T13:10:27.310Z,23.30
2018-11-22T13:11:02.741Z,23.33
2018-11-22T13:11:38.246Z,23.27
2018-11-22T13:12:13.783Z,23.15
2018-11-22T13:12:50.396Z,23.10
2018-11-22T13:13:25.717Z,23.09
2018-11-22T13:14:00.878Z,23.11
2018-11-22T13:14:36.597Z,23.10
2018-11-22T13:15:14.769Z,23.11
2018-11-22T13:15:50.281Z,23.10
2018-11-22T13:16:25.604Z,23.09
2018-11-22T13:17:01.027Z,23.07
2018-11-22T13:17:36.537Z,23.12
2018-11-22T13:18:11.880Z,23.14
2018-11-22T13:18:47.080Z,23.15
2018-11-22T13:19:22.388Z,23.19
2018-11-22T13:19:57.851Z,23.17
2018-11-22T13:20:33.107Z,23.21
2018-11-22T13:21:08.443Z,23.21
2018-11-22T13:21:43.870Z,23.22
2018-11-22T13:22:19.297Z,23.21
2018-11-22T13:22:54.858Z,23.21
2018-11-22T13:23:30.370Z,23.24
2018-11-22T13:24:06.178Z,23.22
2018-11-22T13:24:41.581Z,23.22
2018-11-22T13:25:18.840Z,23.18
2018-11-22T13:25:54.544Z,23.21
2018-11-22T13:26:29.966Z,23.22
2018-11-22T13:27:05.703Z,23.23
2018-11-22T13:27:41.088Z,23.23
2018-11-22T13:28:16.458Z,23.24
2018-11-22T13:28:51.757Z,23.22
2018-11-22T13:29:27.077Z,23.21
2018-11-22T13:30:02.319Z,23.22
2018-11-22T13:30:37.713Z,23.26
2018-11-22T13:31:13.035Z,23.27
2018-11-22T13:31:48.383Z,23.26
2018-11-22T13:32:23.919Z,23.22
2018-11-22T13:32:59.904Z,23.19
2018-11-22T13:33:35.238Z,23.22
2018-11-22T13:34:10.270Z,23.23
2018-11-22T13:34:45.530Z,23.25
2018-11-22T13:35:21.504Z,23.25
2018-11-22T13:35:56.848Z,23.27
2018-11-22T13:36:32.153Z,23.27
2018-11-22T13:37:07.601Z,23.28
2018-11-22T13:37:44.481Z,23.27
2018-11-22T13:38:19.823Z,23.23
2018-11-22T13:38:55.224Z,23.26
2018-11-22T13:39:30.547Z,23.26
2018-11-22T13:40:06.792Z,23.26
2018-11-22T13:40:42.127Z,23.25
2018-11-22T13:41:17.635Z,23.23
2018-11-22T13:41:53.045Z,23.24
2018-11-22T13:42:28.242Z,23.24
2018-11-22T13:43:03.493Z,23.25
2018-11-22T13:43:38.694Z,23.24
2018-11-22T13:44:13.882Z,23.26
2018-11-22T13:44:49.004Z,23.28
2018-11-22T13:45:27.416Z,23.27
2018-11-22T13:46:02.944Z,23.23
2018-11-22T13:46:38.196Z,23.22
2018-11-22T13:47:13.590Z,23.22
2018-11-22T13:47:49.797Z,23.18
2018-11-22T13:48:25.293Z,23.12
2018-11-22T13:49:00.477Z,23.13
2018-11-22T13:49:35.726Z,23.04
2018-11-22T13:50:15.482Z,23.04
2018-11-22T13:50:50.962Z,23.01
2018-11-22T13:51:26.290Z,22.98
2018-11-22T13:52:01.575Z,22.99
2018-11-22T13:52:37.305Z,22.99
2018-11-22T13:53:12.179Z,22.97
2018-11-22T13:53:47.451Z,22.98
2018-11-22T13:54:22.838Z,23.06
2018-11-22T13:54:58.094Z,23.08
2018-11-22T13:55:33.498Z,23.07
2018-11-22T13:56:08.963Z,23.11
2018-11-22T13:56:44.374Z,23.06
2018-11-22T13:57:19.744Z,23.13
2018-11-22T13:57:55.229Z,23.14
2018-11-22T13:58:30.594Z,23.16
2018-11-22T13:59:05.994Z,23.20
2018-11-22T13:59:41.232Z,22.99
2018-11-22T14:00:19.915Z,23.26
2018-11-22T14:00:55.426Z,23.23
2018-11-22T14:01:30.671Z,23.25
2018-11-22T14:02:06.183Z,23.18
2018-11-22T14:02:41.835Z,23.11
2018-11-22T14:03:17.341Z,23.04
2018-11-22T14:03:52.614Z,22.95
2018-11-22T14:04:28.066Z,23.02
2018-11-22T14:05:04.234Z,22.99
2018-11-22T14:05:39.703Z,23.06
2018-11-22T14:06:15.111Z,23.06
2018-11-22T14:06:50.435Z,22.98
2018-11-22T14:07:25.844Z,23.01
2018-11-22T14:08:01.384Z,23.03
2018-11-22T14:08:37.082Z,23.11
2018-11-22T14:09:13.049Z,23.09
2018-11-22T14:09:48.306Z,23.05
2018-11-22T14:10:23.553Z,23.00
2018-11-22T14:10:58.973Z,22.96
2018-11-22T14:11:34.193Z,22.92
2018-11-22T14:12:09.506Z,22.86
2018-11-22T14:12:44.920Z,22.83
2018-11-22T14:13:20.420Z,22.78
2018-11-22T14:13:55.878Z,22.73
2018-11-22T14:14:31.406Z,22.73
2018-11-22T14:15:09.889Z,22.75
2018-11-22T14:15:45.130Z,22.69
2018-11-22T14:16:20.566Z,22.62
2018-11-22T14:16:56.521Z,22.56
2018-11-22T14:17:31.220Z,22.56
2018-11-22T14:18:07.542Z,22.55
2018-11-22T14:18:42.842Z,22.59
2018-11-22T14:19:18.273Z,22.49
2018-11-22T14:19:53.587Z,22.52
2018-11-22T14:20:30.615Z,22.49
2018-11-22T14:21:06.226Z,22.49
2018-11-22T14:21:41.690Z,22.46
2018-11-22T14:22:17.079Z,22.49
2018-11-22T14:22:52.312Z,22.45
2018-11-22T14:23:27.581Z,22.47
2018-11-22T14:24:02.916Z,22.47
2018-11-22T14:24:38.255Z,22.48
2018-11-22T14:25:14.772Z,22.43
2018-11-22T14:25:50.245Z,22.46
2018-11-22T14:26:25.487Z,22.48
2018-11-22T14:27:01.163Z,22.48
2018-11-22T14:27:36.257Z,22.49
2018-11-22T14:28:11.562Z,22.50
2018-11-22T14:28:46.872Z,22.46
2018-11-22T14:29:22.250Z,22.55
2018-11-22T14:29:57.838Z,22.46
2018-11-22T14:30:35.019Z,22.40
2018-11-22T14:31:10.168Z,22.49
2018-11-22T14:31:45.418Z,22.45
2018-11-22T14:32:20.567Z,22.63
2018-11-22T14:32:56.042Z,22.65
2018-11-22T14:33:31.326Z,22.54
2018-11-22T14:34:07.408Z,22.64
2018-11-22T14:34:42.798Z,22.67
2018-11-22T14:35:18.997Z,22.61
2018-11-22T14:35:54.400Z,22.65
2018-11-22T14:36:29.623Z,22.74
2018-11-22T14:37:05.010Z,22.68
2018-11-22T14:37:40.481Z,22.72
2018-11-22T14:38:15.970Z,22.66
2018-11-22T14:38:51.237Z,22.63
2018-11-22T14:39:26.759Z,22.65
2018-11-22T14:40:02.076Z,22.65
2018-11-22T14:40:37.499Z,22.52
2018-11-22T14:41:12.920Z,22.49
2018-11-22T14:41:48.194Z,22.42
2018-11-22T14:42:23.491Z,22.42
2018-11-22T14:42:59.050Z,22.51
2018-11-22T14:43:34.437Z,22.42
2018-11-22T14:44:09.785Z,22.46
2018-11-22T14:44:45.286Z,22.42
2018-11-22T14:45:20.740Z,22.42
2018-11-22T14:45:55.944Z,22.47
2018-11-22T14:46:31.349Z,22.41
2018-11-22T14:47:06.669Z,22.39
2018-11-22T14:47:43.098Z,22.40
2018-11-22T14:48:18.421Z,22.38
2018-11-22T14:48:53.783Z,22.45
2018-11-22T14:49:29.114Z,22.49
2018-11-22T14:50:06.330Z,22.51
2018-11-22T14:50:45.359Z,22.48
2018-11-22T14:51:27.965Z,22.50
2018-11-22T14:52:03.260Z,22.47
2018-11-22T14:52:38.914Z,22.45
2018-11-22T14:53:17.091Z,22.57
2018-11-22T14:53:52.649Z,22.56
2018-11-22T14:54:28.071Z,22.54
2018-11-22T14:55:03.682Z,22.54
2018-11-22T14:55:39.727Z,22.55
2018-11-22T14:56:15.261Z,22.54
2018-11-22T14:56:50.449Z,22.55
2018-11-22T14:57:25.677Z,22.54
2018-11-22T14:58:01.112Z,22.61
2018-11-22T14:58:37.222Z,22.64
2018-11-22T14:59:12.618Z,22.59
2018-11-22T14:59:48.004Z,22.62
2018-11-22T15:00:23.435Z,22.71
2018-11-22T15:00:58.688Z,22.71
2018-11-22T15:01:33.943Z,22.72
2018-11-22T15:02:09.340Z,22.71
2018-11-22T15:02:45.928Z,22.69
2018-11-22T15:03:21.240Z,22.67
2018-11-22T15:03:56.667Z,22.71
2018-11-22T15:04:32.054Z,22.73
2018-11-22T15:05:08.039Z,22.71
2018-11-22T15:05:43.572Z,22.70
2018-11-22T15:06:18.558Z,22.73
2018-11-22T15:06:54.204Z,22.79
2018-11-22T15:07:29.430Z,22.80
2018-11-22T15:08:04.859Z,22.78
2018-11-22T15:08:40.489Z,22.80
2018-11-22T15:09:15.716Z,22.77
2018-11-22T15:09:51.186Z,22.83
2018-11-22T15:10:26.651Z,22.82
2018-11-22T15:11:02.214Z,22.84
2018-11-22T15:11:37.525Z,22.87
2018-11-22T15:12:12.927Z,22.83
2018-11-22T15:12:48.880Z,22.89
2018-11-22T15:13:24.183Z,22.89
2018-11-22T15:13:59.510Z,22.90
2018-11-22T15:14:35.044Z,22.93
2018-11-22T15:15:14.044Z,22.98
2018-11-22T15:15:49.237Z,22.77
2018-11-22T15:16:24.627Z,22.94
2018-11-22T15:16:59.948Z,22.95
2018-11-22T15:17:35.297Z,22.97
2018-11-22T15:18:10.509Z,22.98
2018-11-22T15:18:46.071Z,22.96
2018-11-22T15:19:21.345Z,22.97
2018-11-22T15:19:56.900Z,22.93
2018-11-22T15:20:32.210Z,22.90
2018-11-22T15:21:07.782Z,22.97
2018-11-22T15:21:43.238Z,22.94
2018-11-22T15:22:18.691Z,22.93
2018-11-22T15:22:54.804Z,22.93
2018-11-22T15:23:30.273Z,22.86
2018-11-22T15:24:05.753Z,22.95
2018-11-22T15:24:41.085Z,22.96
2018-11-22T15:25:21.462Z,22.91
2018-11-22T15:25:57.075Z,22.93
2018-11-22T15:26:32.504Z,22.95
2018-11-22T15:27:07.985Z,23.03
2018-11-22T15:27:44.078Z,23.04
2018-11-22T15:28:19.933Z,23.03
2018-11-22T15:28:55.211Z,23.06
2018-11-22T15:29:30.746Z,23.06
2018-11-22T15:30:07.891Z,23.06
2018-11-22T15:30:43.318Z,23.06
2018-11-22T15:31:18.604Z,23.08
2018-11-22T15:31:53.802Z,23.04
2018-11-22T15:32:29.416Z,23.03
2018-11-22T15:33:04.855Z,22.96
2018-11-22T15:33:40.212Z,22.98
2018-11-22T15:34:15.723Z,22.99
2018-11-22T15:34:51.175Z,22.96
2018-11-22T15:35:28.858Z,22.97
2018-11-22T15:36:04.187Z,22.93
2018-11-22T15:36:39.533Z,22.94
2018-11-22T15:37:14.862Z,22.96
2018-11-22T15:37:50.711Z,23.04
2018-11-22T15:38:26.157Z,23.06
2018-11-22T15:39:01.559Z,23.00
2018-11-22T15:39:36.823Z,22.97
2018-11-22T15:40:17.826Z,22.94
2018-11-22T15:40:53.222Z,22.94
2018-11-22T15:41:28.475Z,22.90
2018-11-22T15:42:03.757Z,22.88
2018-11-22T15:42:39.155Z,22.94
2018-11-22T15:43:14.573Z,22.98
2018-11-22T15:43:49.864Z,23.00
2018-11-22T15:44:25.362Z,22.93
2018-11-22T15:45:00.701Z,22.74
2018-11-22T15:45:36.111Z,22.79
2018-11-22T15:46:11.487Z,22.75
2018-11-22T15:46:46.853Z,22.74
2018-11-22T15:47:22.217Z,22.87
2018-11-22T15:47:57.544Z,22.96
2018-11-22T15:48:32.651Z,23.00
2018-11-22T15:49:07.937Z,22.98
2018-11-22T15:49:43.289Z,23.00
2018-11-22T15:50:24.009Z,22.95
2018-11-22T15:50:59.369Z,22.79
2018-11-22T15:51:34.859Z,22.77
2018-11-22T15:52:10.063Z,22.89
2018-11-22T15:52:45.642Z,22.90
2018-11-22T15:53:20.940Z,22.87
2018-11-22T15:53:56.281Z,22.83
2018-11-22T15:54:31.774Z,22.86
2018-11-22T15:55:07.730Z,22.86
2018-11-22T15:55:43.225Z,22.88
2018-11-22T15:56:18.538Z,22.85
2018-11-22T15:56:54.281Z,22.91
2018-11-22T15:57:29.648Z,22.94
2018-11-22T15:58:05.058Z,22.88
2018-11-22T15:58:40.359Z,22.79
2018-11-22T15:59:15.594Z,22.28
2018-11-22T15:59:50.820Z,22.69
2018-11-22T16:00:28.858Z,22.70
2018-11-22T16:01:04.331Z,22.69
2018-11-22T16:01:39.616Z,22.70
2018-11-22T16:02:14.984Z,22.64
2018-11-22T16:02:50.894Z,22.66
2018-11-22T16:03:26.074Z,22.76
2018-11-22T16:04:01.517Z,22.69
2018-11-22T16:04:36.822Z,22.77
2018-11-22T16:05:13.456Z,22.77
2018-11-22T16:05:48.579Z,22.59
2018-11-22T16:06:23.941Z,22.65
2018-11-22T16:06:59.748Z,22.64
2018-11-22T16:07:35.179Z,22.66
2018-11-22T16:08:10.628Z,22.72
2018-11-22T16:08:46.000Z,22.73
2018-11-22T16:09:21.252Z,22.66
2018-11-22T16:09:56.843Z,22.80
2018-11-22T16:10:34.255Z,22.76
2018-11-22T16:11:14.826Z,22.89
2018-11-22T16:11:45.066Z,22.81
2018-11-22T16:12:20.598Z,22.89
2018-11-22T16:12:57.854Z,22.86
2018-11-22T16:13:33.397Z,22.90
2018-11-22T16:14:08.829Z,22.80
2018-11-22T16:14:44.218Z,22.88
2018-11-22T16:15:26.501Z,22.83
2018-11-22T16:16:02.013Z,22.78
2018-11-22T16:16:37.355Z,22.76
2018-11-22T16:17:12.704Z,22.74
2018-11-22T16:17:48.043Z,22.68
2018-11-22T16:18:23.371Z,22.59
2018-11-22T16:18:58.598Z,22.54
2018-11-22T16:19:34.021Z,22.46
2018-11-22T16:20:09.822Z,22.48
2018-11-22T16:20:45.176Z,22.47
2018-11-22T16:21:20.679Z,22.48
2018-11-22T16:21:56.094Z,22.45
2018-11-22T16:22:31.511Z,22.48
2018-11-22T16:23:07.469Z,22.49
2018-11-22T16:23:42.991Z,22.51
2018-11-22T16:24:18.275Z,22.55
2018-11-22T16:24:53.659Z,22.55
2018-11-22T16:25:28.906Z,22.55
2018-11-22T16:26:04.351Z,22.56
2018-11-22T16:26:39.742Z,22.58
2018-11-22T16:27:15.724Z,22.58
2018-11-22T16:27:51.097Z,22.63
2018-11-22T16:28:26.631Z,22.63
2018-11-22T16:29:01.948Z,22.61
2018-11-22T16:29:37.330Z,22.64
2018-11-22T16:30:17.107Z,22.64
2018-11-22T16:30:52.474Z,22.64
2018-11-22T16:31:27.882Z,22.63
2018-11-22T16:32:03.329Z,22.66
2018-11-22T16:32:38.778Z,22.63
2018-11-22T16:33:14.018Z,22.67
2018-11-22T16:33:49.430Z,22.68
2018-11-22T16:34:24.824Z,22.71
2018-11-22T16:35:00.093Z,22.69
2018-11-22T16:35:36.224Z,22.70
2018-11-22T16:36:11.574Z,22.71
2018-11-22T16:36:46.898Z,22.76
2018-11-22T16:37:22.327Z,22.74
2018-11-22T16:37:57.938Z,22.76
2018-11-22T16:38:33.204Z,22.76
2018-11-22T16:39:10.876Z,22.74
2018-11-22T16:39:46.207Z,22.77
2018-11-22T16:40:23.310Z,22.80
2018-11-22T16:40:58.834Z,22.73
2018-11-22T16:41:34.314Z,22.81
2018-11-22T16:42:09.817Z,22.78
2018-11-22T16:42:46.263Z,22.80
2018-11-22T16:43:21.638Z,22.83
2018-11-22T16:43:59.631Z,22.82
2018-11-22T16:44:32.455Z,22.80
2018-11-22T16:45:14.190Z,22.84
2018-11-22T16:45:49.679Z,22.88
2018-11-22T16:46:25.120Z,22.87
2018-11-22T16:47:00.397Z,22.88
2018-11-22T16:47:35.825Z,22.92
2018-11-22T16:48:12.683Z,22.97
2018-11-22T16:48:48.192Z,22.97
2018-11-22T16:49:23.618Z,22.96
2018-11-22T16:49:59.229Z,22.96
2018-11-22T16:50:35.524Z,22.99
2018-11-22T16:51:11.535Z,22.98
2018-11-22T16:51:47.116Z,23.00
2018-11-22T16:52:22.340Z,23.03
2018-11-22T16:52:57.917Z,23.04
2018-11-22T16:53:33.171Z,23.05
2018-11-22T16:54:08.400Z,23.03
2018-11-22T16:54:43.753Z,23.06
2018-11-22T16:55:20.009Z,23.06
2018-11-22T16:55:55.304Z,23.10
2018-11-22T16:56:31.031Z,23.01
2018-11-22T16:57:06.211Z,23.10
2018-11-22T16:57:43.923Z,23.11
2018-11-22T16:58:19.332Z,23.03
2018-11-22T16:58:54.663Z,22.99
2018-11-22T16:59:29.992Z,23.00
2018-11-22T17:00:05.610Z,23.03
2018-11-22T17:00:41.592Z,23.03
2018-11-22T17:01:17.033Z,22.99
2018-11-22T17:01:52.508Z,22.98
2018-11-22T17:02:27.726Z,23.02
2018-11-22T17:03:05.403Z,22.97
2018-11-22T17:03:40.886Z,23.02
2018-11-22T17:04:16.083Z,22.99
2018-11-22T17:04:51.625Z,22.95
2018-11-22T17:05:26.887Z,22.92
2018-11-22T17:06:02.189Z,22.90
2018-11-22T17:06:37.840Z,22.92
2018-11-22T17:07:13.247Z,22.92
2018-11-22T17:07:49.033Z,22.97
2018-11-22T17:08:24.396Z,23.06
2018-11-22T17:09:00.296Z,23.09
2018-11-22T17:09:35.707Z,23.16
2018-11-22T17:10:13.414Z,23.22
2018-11-22T17:10:49.026Z,23.13
2018-11-22T17:11:24.522Z,23.09
2018-11-22T17:11:59.905Z,23.04
2018-11-22T17:12:35.179Z,23.03
2018-11-22T17:13:10.567Z,22.98
2018-11-22T17:13:45.888Z,22.95
2018-11-22T17:14:21.491Z,23.01
2018-11-22T17:14:56.899Z,22.97
2018-11-22T17:15:35.376Z,22.95
2018-11-22T17:16:10.525Z,22.93
2018-11-22T17:16:45.797Z,22.89
2018-11-22T17:17:21.255Z,22.92
2018-11-22T17:17:57.471Z,22.91
2018-11-22T17:18:32.845Z,22.92
2018-11-22T17:19:08.313Z,22.89
2018-11-22T17:19:44.716Z,22.85
2018-11-22T17:20:21.306Z,22.82
2018-11-22T17:20:56.700Z,22.84
2018-11-22T17:21:31.902Z,22.80
2018-11-22T17:22:07.371Z,22.78
2018-11-22T17:22:43.502Z,22.89
2018-11-22T17:23:18.782Z,22.96
2018-11-22T17:23:54.152Z,23.05
2018-11-22T17:24:29.639Z,23.08
2018-11-22T17:25:06.749Z,23.00
2018-11-22T17:25:42.242Z,22.93
2018-11-22T17:26:17.657Z,22.97
2018-11-22T17:26:53.130Z,22.97
2018-11-22T17:27:28.310Z,22.97
2018-11-22T17:28:05.374Z,22.97
2018-11-22T17:28:40.783Z,23.02
2018-11-22T17:29:15.985Z,23.12
2018-11-22T17:29:51.417Z,23.03
2018-11-22T17:30:28.751Z,23.05
2018-11-22T17:31:04.169Z,23.08
2018-11-22T17:31:39.583Z,23.00
2018-11-22T17:32:14.951Z,22.99
2018-11-22T17:32:50.256Z,23.01
2018-11-22T17:33:25.501Z,23.04
2018-11-22T17:34:00.831Z,23.09
2018-11-22T17:34:36.250Z,23.01
2018-11-22T17:35:14.359Z,23.16
2018-11-22T17:35:49.700Z,23.12
2018-11-22T17:36:25.209Z,23.04
2018-11-22T17:37:00.956Z,23.06
2018-11-22T17:37:36.128Z,23.11
2018-11-22T17:38:12.463Z,23.04
2018-11-22T17:38:48.289Z,22.96
2018-11-22T17:39:23.599Z,23.08
2018-11-22T17:39:59.057Z,22.99
2018-11-22T17:40:39.593Z,23.06
2018-11-22T17:41:15.026Z,23.06
2018-11-22T17:41:50.454Z,23.08
2018-11-22T17:42:25.780Z,23.07
2018-11-22T17:43:01.427Z,23.08
2018-11-22T17:43:36.969Z,23.01
2018-11-22T17:44:12.414Z,22.94
2018-11-22T17:44:47.787Z,23.01
2018-11-22T17:45:24.733Z,23.06
2018-11-22T17:46:00.196Z,23.10
2018-11-22T17:46:36.056Z,23.10
2018-11-22T17:47:11.374Z,23.06
2018-11-22T17:47:46.589Z,23.10
2018-11-22T17:48:21.973Z,23.01
2018-11-22T17:48:57.437Z,23.06
2018-11-22T17:49:32.920Z,23.07
2018-11-22T17:50:12.116Z,23.05
2018-11-22T17:50:48.991Z,23.09
2018-11-22T17:51:24.449Z,23.09
2018-11-22T17:51:59.966Z,23.01
2018-11-22T17:52:35.403Z,23.04
2018-11-22T17:53:11.942Z,23.01
2018-11-22T17:53:47.265Z,22.99
2018-11-22T17:54:22.552Z,22.95
2018-11-22T17:54:57.964Z,22.87
2018-11-22T17:55:34.291Z,22.83
2018-11-22T17:56:09.621Z,22.75
2018-11-22T17:56:45.102Z,22.70
2018-11-22T17:57:20.396Z,22.64
2018-11-22T17:57:55.833Z,22.64
2018-11-22T17:58:31.441Z,22.63
2018-11-22T17:59:06.729Z,22.65
2018-11-22T17:59:42.023Z,22.63
2018-11-22T18:00:24.290Z,22.67
2018-11-22T18:00:59.896Z,22.68
2018-11-22T18:01:35.742Z,22.65
2018-11-22T18:02:11.373Z,22.66
2018-11-22T18:02:48.191Z,22.67
2018-11-22T18:03:23.831Z,22.70
2018-11-22T18:03:59.056Z,22.71
2018-11-22T18:04:34.573Z,22.72
2018-11-22T18:05:10.838Z,22.70
2018-11-22T18:05:46.251Z,22.75
2018-11-22T18:06:21.751Z,22.76
2018-11-22T18:06:57.128Z,22.76
2018-11-22T18:07:32.636Z,22.77
2018-11-22T18:08:07.997Z,22.77
2018-11-22T18:08:43.469Z,22.78
2018-11-22T18:09:18.944Z,22.84
2018-11-22T18:09:54.523Z,22.79
2018-11-22T18:10:31.939Z,22.83
2018-11-22T18:11:07.633Z,22.83
2018-11-22T18:11:43.042Z,22.86
2018-11-22T18:12:18.638Z,22.87
2018-11-22T18:12:54.956Z,22.89
2018-11-22T18:13:30.302Z,22.85
2018-11-22T18:14:06.425Z,22.89
2018-11-22T18:14:41.894Z,22.90
2018-11-22T18:15:18.821Z,22.93
2018-11-22T18:15:58.884Z,22.89
2018-11-22T18:16:34.321Z,22.92
2018-11-22T18:17:09.593Z,22.94
2018-11-22T18:17:45.276Z,22.96
2018-11-22T18:18:20.589Z,22.95
2018-11-22T18:18:56.000Z,22.97
2018-11-22T18:19:31.535Z,23.02
2018-11-22T18:20:14.467Z,23.02
2018-11-22T18:20:49.817Z,23.04
2018-11-22T18:21:25.127Z,23.09
2018-11-22T18:22:00.485Z,23.12
2018-11-22T18:22:36.150Z,23.13
2018-11-22T18:23:11.726Z,23.10
2018-11-22T18:23:47.127Z,23.12
2018-11-22T18:24:22.713Z,23.16
2018-11-22T18:24:57.966Z,23.19
2018-11-22T18:25:34.351Z,23.22
2018-11-22T18:26:09.744Z,23.14
2018-11-22T18:26:45.195Z,23.17
2018-11-22T18:27:20.452Z,23.16
2018-11-22T18:27:55.981Z,23.13
2018-11-22T18:28:31.090Z,23.17
2018-11-22T18:29:06.326Z,23.17
2018-11-22T18:29:41.631Z,23.19
2018-11-22T18:30:19.468Z,23.17
2018-11-22T18:30:54.872Z,23.12
2018-11-22T18:31:30.312Z,23.15
2018-11-22T18:32:05.894Z,23.12
2018-11-22T18:32:41.205Z,23.11
2018-11-22T18:33:16.928Z,23.09
2018-11-22T18:33:52.225Z,23.12
2018-11-22T18:34:27.676Z,23.09
2018-11-22T18:35:02.912Z,23.13
2018-11-22T18:35:38.433Z,23.12
2018-11-22T18:36:13.850Z,23.11
2018-11-22T18:36:49.245Z,23.11
2018-11-22T18:37:24.661Z,23.08
2018-11-22T18:37:59.818Z,23.14
2018-11-22T18:38:35.071Z,23.19
2018-11-22T18:39:11.104Z,23.22
2018-11-22T18:39:46.816Z,23.18
2018-11-22T18:40:24.130Z,23.23
2018-11-22T18:40:59.468Z,23.26
2018-11-22T18:41:35.062Z,23.22
2018-11-22T18:42:10.352Z,23.22
2018-11-22T18:42:46.683Z,23.20
2018-11-22T18:43:22.181Z,23.17
2018-11-22T18:43:57.573Z,23.15
2018-11-22T18:44:32.848Z,23.11
2018-11-22T18:45:11.659Z,23.11
2018-11-22T18:45:48.142Z,23.06
2018-11-22T18:46:23.483Z,23.09
2018-11-22T18:46:59.085Z,23.16
2018-11-22T18:47:34.282Z,23.20
2018-11-22T18:48:11.811Z,23.22
2018-11-22T18:48:47.321Z,23.20
2018-11-22T18:49:22.947Z,23.18
2018-11-22T18:49:58.476Z,23.23
2018-11-22T18:50:35.307Z,23.21
2018-11-22T18:51:10.850Z,23.27
2018-11-22T18:51:46.184Z,23.31
2018-11-22T18:52:21.712Z,23.29
2018-11-22T18:52:57.061Z,23.33
2018-11-22T18:53:32.405Z,23.28
2018-11-22T18:54:07.742Z,23.27
2018-11-22T18:54:43.502Z,23.28
2018-11-22T18:55:19.099Z,23.33
2018-11-22T18:55:54.727Z,23.26
2018-11-22T18:56:33.154Z,23.28
2018-11-22T18:57:05.657Z,23.32
2018-11-22T18:57:41.487Z,23.32
2018-11-22T18:58:16.808Z,23.33
2018-11-22T18:58:52.169Z,23.26
2018-11-22T18:59:27.415Z,23.28
2018-11-22T19:00:03.035Z,23.19
2018-11-22T19:00:40.579Z,23.27
2018-11-22T19:01:15.740Z,23.26
2018-11-22T19:01:51.228Z,23.31
2018-11-22T19:02:26.596Z,23.36
2018-11-22T19:03:04.166Z,23.25
2018-11-22T19:03:39.457Z,23.35
2018-11-22T19:04:15.031Z,23.42
2018-11-22T19:04:50.415Z,23.37
2018-11-22T19:05:25.903Z,23.33
2018-11-22T19:06:01.240Z,23.33
2018-11-22T19:06:36.619Z,23.28
2018-11-22T19:07:12.138Z,23.32
2018-11-22T19:07:48.710Z,23.40
2018-11-22T19:08:24.410Z,23.33
2018-11-22T19:08:59.591Z,23.27
2018-11-22T19:09:35.314Z,23.31
2018-11-22T19:10:14.059Z,23.31
2018-11-22T19:10:49.416Z,23.33
2018-11-22T19:11:24.737Z,23.32
2018-11-22T19:12:00.170Z,23.27
2018-11-22T19:12:35.499Z,23.17
2018-11-22T19:13:11.758Z,23.29
2018-11-22T19:13:47.313Z,23.30
2018-11-22T19:14:22.628Z,23.29
2018-11-22T19:14:58.041Z,23.30
2018-11-22T19:15:34.934Z,23.33
2018-11-22T19:16:10.216Z,23.25
2018-11-22T19:16:45.686Z,23.24
2018-11-22T19:17:21.194Z,23.28
2018-11-22T19:17:56.655Z,23.33
2018-11-22T19:18:32.081Z,23.36
2018-11-22T19:19:07.599Z,23.31
2018-11-22T19:19:43.170Z,23.26
2018-11-22T19:20:21.792Z,23.22
2018-11-22T19:20:57.277Z,23.31
2018-11-22T19:21:32.684Z,23.35
2018-11-22T19:22:07.940Z,23.32
2018-11-22T19:22:44.687Z,23.32
2018-11-22T19:23:20.398Z,23.29
2018-11-22T19:23:55.883Z,23.29
2018-11-22T19:24:31.052Z,23.29
2018-11-22T19:25:07.047Z,23.34
2018-11-22T19:25:42.405Z,23.30
2018-11-22T19:26:17.690Z,23.22
2018-11-22T19:26:53.057Z,23.23
2018-11-22T19:27:28.401Z,23.28
2018-11-22T19:28:04.563Z,23.21
2018-11-22T19:28:39.929Z,23.24
2018-11-22T19:29:15.140Z,23.26
2018-11-22T19:29:50.537Z,23.25
2018-11-22T19:30:27.633Z,23.20
2018-11-22T19:31:02.913Z,23.22
2018-11-22T19:31:38.239Z,23.26
2018-11-22T19:32:13.506Z,23.26
2018-11-22T19:32:49.732Z,23.30
2018-11-22T19:33:25.018Z,23.29
2018-11-22T19:34:00.435Z,23.31
2018-11-22T19:34:35.979Z,23.31
2018-11-22T19:35:13.165Z,23.30
2018-11-22T19:35:50.271Z,23.27
2018-11-22T19:36:25.679Z,23.17
2018-11-22T19:37:01.016Z,23.22
2018-11-22T19:37:36.452Z,23.23
2018-11-22T19:38:11.673Z,23.25
2018-11-22T19:38:47.067Z,23.21
2018-11-22T19:39:22.411Z,23.22
2018-11-22T19:39:57.983Z,23.20
2018-11-22T19:40:35.561Z,23.20
2018-11-22T19:41:10.868Z,23.21
2018-11-22T19:41:46.272Z,23.18
2018-11-22T19:42:21.632Z,23.12
2018-11-22T19:42:58.208Z,23.10
2018-11-22T19:43:33.597Z,23.16
2018-11-22T19:44:08.961Z,23.14
2018-11-22T19:44:44.361Z,23.07
2018-11-22T19:45:21.187Z,23.04
2018-11-22T19:45:56.826Z,22.94
2018-11-22T19:46:32.200Z,22.94
2018-11-22T19:47:07.633Z,22.99
2018-11-22T19:47:43.125Z,23.00
2018-11-22T19:48:18.545Z,22.89
2018-11-22T19:48:54.046Z,22.83
2018-11-22T19:49:29.681Z,22.86
2018-11-22T19:50:05.283Z,22.90
2018-11-22T19:50:40.721Z,22.91
2018-11-22T19:51:16.235Z,22.93
2018-11-22T19:51:51.681Z,22.98
2018-11-22T19:52:27.237Z,23.00
2018-11-22T19:53:04.203Z,23.04
2018-11-22T19:53:39.533Z,23.07
2018-11-22T19:54:14.898Z,23.03
2018-11-22T19:54:50.119Z,23.02
2018-11-22T19:55:27.340Z,23.06
2018-11-22T19:56:02.721Z,23.09
2018-11-22T19:56:37.964Z,23.11