createdAt,value
2022-07-31T00:00:10.872Z,2.88
2022-07-31T00:05:41.792Z,5.82
2022-07-31T00:10:45.843Z,2.97
2022-07-31T00:15:51.048Z,4.63
2022-07-31T00:20:54.778Z,3.78
2022-07-31T00:25:58.996Z,3.53
2022-07-31T00:31:04.172Z,3.95
2022-07-31T00:36:08.346Z,7.78
2022-07-31T00:41:12.136Z,3.40
2022-07-31T00:46:17.193Z,3.13
2022-07-31T00:51:21.531Z,5.00
2022-07-31T00:56:25.857Z,2.53
2022-07-31T01:01:31.842Z,3.33
2022-07-31T01:06:39.712Z,6.07
2022-07-31T01:11:50.871Z,2.35
2022-07-31T01:16:58.392Z,2.50
2022-07-31T01:22:32.914Z,4.90
2022-07-31T01:27:53.441Z,5.03
2022-07-31T01:33:06.533Z,5.55
2022-07-31T01:38:12.774Z,1.95
2022-07-31T01:43:23.171Z,1.95
2022-07-31T01:48:29.158Z,2.90
2022-07-31T01:53:35.225Z,2.45
2022-07-31T01:58:41.230Z,2.30
2022-07-31T02:03:56.966Z,3.63
2022-07-31T02:09:06.375Z,3.80
2022-07-31T02:14:11.168Z,3.85
2022-07-31T02:19:16.989Z,2.23
2022-07-31T02:24:20.902Z,2.30
2022-07-31T02:29:26.010Z,5.28
2022-07-31T02:34:32.964Z,4.10
2022-07-31T02:39:38.088Z,7.18
2022-07-31T02:44:42.242Z,3.08
2022-07-31T02:49:47.781Z,3.17
2022-07-31T02:54:52.940Z,2.67
2022-07-31T02:59:56.792Z,3.05
2022-07-31T03:05:03.476Z,2.90
2022-07-31T03:15:21.588Z,3.30
2022-07-31T03:20:27.818Z,3.28
2022-07-31T03:25:33.858Z,3.10
2022-07-31T03:30:38.367Z,5.35
2022-07-31T03:35:44.682Z,3.42
2022-07-31T03:40:49.808Z,7.15
2022-07-31T03:45:54.618Z,11.05
2022-07-31T03:51:00.295Z,9.13
2022-07-31T03:56:07.611Z,10.68
2022-07-31T04:01:12.248Z,10.50
2022-07-31T04:06:17.815Z,10.43
2022-07-31T04:11:21.478Z,9.07
2022-07-31T04:16:25.391Z,10.57
2022-07-31T04:21:30.670Z,8.82
2022-07-31T04:26:34.608Z,9.80
2022-07-31T04:31:39.311Z,8.33
2022-07-31T04:36:47.021Z,10.65
2022-07-31T04:41:51.966Z,9.73
2022-07-31T04:52:06.173Z,10.73
2022-07-31T04:57:10.397Z,9.93
2022-07-31T05:02:14.033Z,10.02
2022-07-31T05:07:19.125Z,14.48
2022-07-31T05:12:22.928Z,10.95
2022-07-31T05:17:27.144Z,11.00
2022-07-31T05:22:58.426Z,13.68
2022-07-31T05:28:29.968Z,11.25
2022-07-31T05:33:35.035Z,12.85
2022-07-31T05:38:40.324Z,13.23
2022-07-31T05:44:02.888Z,10.65
2022-07-31T05:49:29.069Z,10.38
2022-07-31T05:54:37.590Z,7.97
2022-07-31T06:00:16.342Z,5.93
2022-07-31T06:05:22.275Z,6.85
2022-07-31T06:10:30.821Z,4.93
2022-07-31T06:15:36.781Z,4.32
2022-07-31T06:20:41.190Z,4.82
2022-07-31T06:25:46.596Z,4.22
2022-07-31T06:30:56.020Z,8.20
2022-07-31T06:35:59.850Z,5.68
2022-07-31T06:41:50.660Z,2.30
2022-07-31T06:47:18.599Z,3.63
2022-07-31T06:52:41.728Z,3.97
2022-07-31T06:57:46.862Z,2.42
2022-07-31T07:02:50.618Z,1.63
2022-07-31T07:07:54.489Z,3.47
2022-07-31T07:12:59.636Z,2.00
2022-07-31T07:18:07.048Z,3.55
2022-07-31T07:23:36.967Z,5.32
2022-07-31T07:28:54.071Z,2.70
2022-07-31T07:33:57.975Z,4.20
2022-07-31T07:39:03.375Z,4.55
2022-07-31T07:44:10.524Z,1.85
2022-07-31T07:49:15.179Z,3.17
2022-07-31T07:54:25.904Z,2.17
2022-07-31T07:59:49.506Z,5.25
2022-07-31T08:05:19.506Z,4.40
2022-07-31T08:10:23.321Z,2.85
2022-07-31T08:15:32.673Z,3.85
2022-07-31T08:20:38.186Z,3.45
2022-07-31T08:25:42.609Z,5.47
2022-07-31T08:30:47.908Z,2.45
2022-07-31T08:35:54.054Z,3.47
2022-07-31T08:40:58.137Z,2.13
2022-07-31T08:46:06.106Z,2.40
2022-07-31T08:51:14.102Z,3.33
2022-07-31T08:56:36.451Z,2.58
2022-07-31T09:01:41.610Z,3.15
2022-07-31T09:06:45.476Z,3.35
2022-07-31T09:11:54.221Z,3.70
2022-07-31T09:17:18.063Z,2.45
2022-07-31T09:22:23.196Z,3.42
2022-07-31T09:27:29.789Z,2.58
2022-07-31T09:32:35.337Z,2.45
2022-07-31T09:37:48.940Z,2.78
2022-07-31T09:43:04.996Z,3.17
2022-07-31T09:48:16.139Z,6.57
2022-07-31T09:53:43.389Z,2.58
2022-07-31T09:59:11.724Z,4.28
2022-07-31T10:04:19.175Z,6.40
2022-07-31T10:09:25.976Z,2.50
2022-07-31T10:14:45.105Z,2.10
2022-07-31T10:19:55.429Z,5.07
2022-07-31T10:25:23.019Z,2.03
2022-07-31T10:30:28.628Z,2.58
2022-07-31T10:35:44.612Z,3.33
2022-07-31T10:46:28.611Z,2.95
2022-07-31T10:51:53.791Z,3.83
2022-07-31T10:57:24.923Z,4.20
2022-07-31T11:02:49.324Z,3.75
2022-07-31T11:08:03.161Z,5.10
2022-07-31T11:13:33.703Z,5.80
2022-07-31T11:19:07.149Z,2.75
2022-07-31T11:24:15.564Z,5.55
2022-07-31T11:30:00.319Z,3.25
2022-07-31T11:34:57.625Z,4.35
2022-07-31T11:40:02.018Z,3.85
2022-07-31T11:45:12.556Z,4.32
2022-07-31T11:50:18.707Z,5.32
2022-07-31T11:55:22.768Z,9.63
2022-07-31T12:00:30.242Z,2.22
2022-07-31T12:05:45.361Z,5.13
2022-07-31T12:10:49.750Z,4.17
2022-07-31T12:15:58.749Z,3.05
2022-07-31T12:21:06.170Z,1.95
2022-07-31T12:26:13.309Z,1.92
2022-07-31T12:31:17.438Z,1.55
2022-07-31T12:36:23.075Z,1.80
2022-07-31T12:46:37.393Z,2.72
2022-07-31T12:51:45.230Z,5.53
2022-07-31T12:56:52.562Z,3.15
2022-07-31T13:07:05.840Z,1.55
2022-07-31T13:12:10.803Z,3.38
2022-07-31T13:17:14.720Z,4.28
2022-07-31T13:22:19.888Z,2.88
2022-07-31T13:27:23.840Z,1.52
2022-07-31T13:32:28.058Z,2.50
2022-07-31T13:37:33.231Z,4.53
2022-07-31T13:42:37.081Z,3.20
2022-07-31T13:47:51.504Z,3.65
2022-07-31T13:52:58.746Z,2.60
2022-07-31T13:58:02.754Z,3.67
2022-07-31T14:03:06.694Z,2.85
2022-07-31T14:08:32.888Z,1.85
2022-07-31T14:13:42.356Z,5.70
2022-07-31T14:18:46.700Z,1.48
2022-07-31T14:23:52.718Z,2.97
2022-07-31T14:28:56.564Z,1.95
2022-07-31T14:34:00.428Z,1.50
2022-07-31T14:39:05.900Z,1.40
2022-07-31T14:44:09.760Z,1.52
2022-07-31T14:49:13.625Z,2.85
2022-07-31T14:54:19.107Z,5.07
2022-07-31T14:59:23.136Z,4.05
2022-07-31T15:04:27.284Z,6.53
2022-07-31T15:09:33.021Z,2.05
2022-07-31T15:19:41.408Z,2.28
2022-07-31T15:24:49.006Z,1.30
2022-07-31T15:30:05.553Z,2.35
2022-07-31T15:35:14.845Z,2.00
2022-07-31T15:40:22.929Z,5.90
2022-07-31T15:45:26.852Z,4.05
2022-07-31T15:50:30.988Z,3.92
2022-07-31T15:55:36.429Z,4.13
2022-07-31T16:00:40.742Z,3.78
2022-07-31T16:05:44.881Z,3.45
2022-07-31T16:11:02.373Z,3.22
2022-07-31T16:16:07.226Z,2.78
2022-07-31T16:21:11.188Z,1.50
2022-07-31T16:26:16.313Z,2.65
2022-07-31T16:31:29.971Z,1.60
2022-07-31T16:36:34.539Z,1.58
2022-07-31T16:41:54.734Z,5.82
2022-07-31T16:46:59.061Z,1.65
2022-07-31T16:52:02.816Z,2.83
2022-07-31T16:57:09.325Z,1.70
2022-07-31T17:02:16.701Z,1.15
2022-07-31T17:07:20.603Z,1.08
2022-07-31T17:12:26.295Z,2.15
2022-07-31T17:22:38.064Z,1.38
2022-07-31T17:27:45.233Z,2.92
2022-07-31T17:32:48.917Z,3.10
2022-07-31T17:37:52.688Z,4.43
2022-07-31T17:42:57.922Z,2.83
2022-07-31T17:48:04.386Z,6.00
2022-07-31T17:53:08.232Z,11.30
2022-07-31T17:58:14.952Z,4.65
2022-07-31T18:03:18.539Z,2.33
2022-07-31T18:08:22.171Z,2.40
2022-07-31T18:13:27.295Z,2.50
2022-07-31T18:18:31.059Z,3.22
2022-07-31T18:23:34.868Z,5.90
2022-07-31T18:28:43.124Z,4.63
2022-07-31T18:33:47.303Z,5.28
2022-07-31T18:38:52.254Z,3.90
2022-07-31T18:43:58.245Z,4.13
2022-07-31T18:49:02.295Z,4.60
2022-07-31T18:54:06.321Z,5.30
2022-07-31T18:59:11.601Z,5.95
2022-07-31T19:04:15.513Z,6.35
2022-07-31T19:09:19.794Z,5.97
2022-07-31T19:14:25.142Z,4.60
2022-07-31T19:19:44.991Z,6.15
2022-07-31T19:24:53.113Z,4.68
2022-07-31T19:29:58.358Z,3.95
2022-07-31T19:35:02.278Z,5.93
2022-07-31T19:40:08.785Z,3.97
2022-07-31T19:45:14.015Z,5.97
2022-07-31T19:50:17.774Z,6.78
2022-07-31T19:55:25.368Z,4.80
2022-07-31T20:00:30.610Z,3.92
2022-07-31T20:05:34.371Z,9.20
2022-07-31T20:10:39.060Z,3.17
2022-07-31T20:15:52.383Z,5.50
2022-07-31T20:20:57.551Z,3.65
2022-07-31T20:26:01.955Z,2.65
2022-07-31T20:31:07.204Z,3.53
2022-07-31T20:36:20.099Z,4.25
2022-07-31T20:41:23.902Z,2.10
2022-07-31T20:46:28.941Z,1.65
2022-07-31T20:51:32.789Z,5.50
2022-07-31T20:56:36.513Z,1.55
2022-07-31T21:01:42.115Z,1.48
2022-07-31T21:06:46.116Z,1.50
2022-07-31T21:11:50.816Z,1.20
2022-07-31T21:16:55.911Z,4.05
2022-07-31T21:21:59.627Z,3.13
2022-07-31T21:27:04.493Z,1.83
2022-07-31T21:32:10.835Z,4.60
2022-07-31T21:37:16.295Z,3.17
2022-07-31T21:42:20.450Z,2.30
2022-07-31T21:47:27.172Z,1.83
2022-07-31T21:52:51.286Z,3.38
2022-07-31T21:57:57.151Z,3.95
2022-07-31T22:03:05.909Z,4.13
2022-07-31T22:08:09.766Z,5.47
2022-07-31T22:13:13.445Z,2.47
2022-07-31T22:18:19.272Z,2.88
2022-07-31T22:23:23.395Z,6.05
2022-07-31T22:28:28.269Z,1.63
2022-07-31T22:33:33.618Z,3.40
2022-07-31T22:38:38.168Z,5.28
2022-07-31T22:44:09.943Z,3.65
2022-07-31T22:49:09.062Z,3.85
2022-07-31T22:54:12.731Z,6.97
2022-07-31T22:59:16.505Z,0.90
2022-07-31T23:04:21.501Z,1.10
2022-07-31T23:09:25.282Z,5.30
2022-07-31T23:14:30.049Z,1.05
2022-07-31T23:19:35.259Z,0.83
2022-07-31T23:24:38.927Z,0.77
2022-07-31T23:29:42.686Z,1.08
2022-07-31T23:34:47.879Z,1.35
2022-07-31T23:39:51.574Z,1.43
2022-07-31T23:44:55.408Z,2.53
2022-07-31T23:50:03.721Z,0.75
2022-07-31T23:55:07.782Z,1.95
