createdAt,value
2019-02-07T00:03:18.166Z,11.00
2019-02-07T00:08:09.999Z,11.90
2019-02-07T00:13:03.220Z,8.90
2019-02-07T00:17:55.173Z,10.20
2019-02-07T00:22:47.096Z,8.20
2019-02-07T00:27:39.471Z,10.90
2019-02-07T00:32:32.401Z,10.90
2019-02-07T00:37:26.388Z,12.60
2019-02-07T00:42:17.718Z,8.90
2019-02-07T00:47:11.394Z,11.40
2019-02-07T00:52:05.720Z,12.80
2019-02-07T00:56:57.000Z,9.00
2019-02-07T01:01:49.892Z,10.60
2019-02-07T01:06:42.851Z,10.30
2019-02-07T01:11:35.268Z,10.30
2019-02-07T01:16:27.078Z,9.40
2019-02-07T01:21:19.378Z,11.50
2019-02-07T01:26:11.808Z,10.60
2019-02-07T01:31:04.565Z,8.50
2019-02-07T01:35:56.427Z,7.70
2019-02-07T01:40:48.318Z,9.90
2019-02-07T01:45:39.993Z,13.20
2019-02-07T01:50:32.211Z,11.80
2019-02-07T01:55:23.922Z,8.40
2019-02-07T02:00:16.162Z,9.40
2019-02-07T02:05:09.531Z,11.80
2019-02-07T02:10:01.221Z,9.80
2019-02-07T02:14:56.091Z,10.60
2019-02-07T02:19:51.592Z,9.30
2019-02-07T02:24:36.477Z,9.50
2019-02-07T02:29:19.997Z,11.40
2019-02-07T02:34:11.542Z,7.80
2019-02-07T02:39:03.751Z,10.10
2019-02-07T02:44:05.379Z,11.40
2019-02-07T02:48:53.396Z,9.60
2019-02-07T02:53:45.781Z,9.00
2019-02-07T02:58:37.478Z,8.20
2019-02-07T03:03:29.982Z,9.60
2019-02-07T03:08:23.822Z,8.80
2019-02-07T03:13:15.791Z,9.50
2019-02-07T03:18:07.768Z,8.60
2019-02-07T03:22:59.718Z,12.00
2019-02-07T03:28:01.100Z,11.10
2019-02-07T03:33:12.418Z,12.10
2019-02-07T03:38:04.215Z,11.20
2019-02-07T03:42:56.222Z,9.70
2019-02-07T03:47:50.404Z,10.40
2019-02-07T03:52:41.538Z,8.80
2019-02-07T03:57:34.247Z,6.40
2019-02-07T04:02:25.955Z,7.90
2019-02-07T04:07:18.510Z,9.80
2019-02-07T04:12:10.512Z,9.70
2019-02-07T04:17:03.254Z,11.10
2019-02-07T04:21:56.037Z,8.10
2019-02-07T04:26:48.567Z,9.10
2019-02-07T04:31:41.398Z,7.30
2019-02-07T04:36:33.110Z,7.20
2019-02-07T04:41:27.283Z,11.30
2019-02-07T04:46:26.856Z,8.90
2019-02-07T04:51:17.897Z,9.80
2019-02-07T04:56:09.737Z,10.60
2019-02-07T05:01:01.867Z,10.50
2019-02-07T05:05:53.874Z,9.50
2019-02-07T05:10:46.026Z,9.50
2019-02-07T05:15:38.529Z,9.00
2019-02-07T05:20:30.601Z,10.10
2019-02-07T05:25:23.417Z,10.50
2019-02-07T05:30:15.635Z,7.90
2019-02-07T05:35:07.401Z,7.10
2019-02-07T05:39:59.535Z,6.50
2019-02-07T05:44:52.880Z,10.40
2019-02-07T05:49:44.870Z,10.20
2019-02-07T05:54:37.233Z,9.50
2019-02-07T05:59:29.388Z,8.30
2019-02-07T06:04:24.278Z,9.70
2019-02-07T06:09:15.845Z,10.40
2019-02-07T06:14:08.271Z,8.80
2019-02-07T06:19:00.249Z,10.60
2019-02-07T06:23:53.398Z,10.70
2019-02-07T06:28:45.265Z,8.10
2019-02-07T06:33:37.506Z,9.70
2019-02-07T06:38:30.447Z,9.40
2019-02-07T06:43:24.142Z,9.60
2019-02-07T06:48:15.914Z,9.30
2019-02-07T06:53:08.119Z,9.10
2019-02-07T06:58:02.241Z,8.50
2019-02-07T07:02:57.430Z,11.30
2019-02-07T07:07:50.610Z,10.00
2019-02-07T07:12:43.011Z,10.00
2019-02-07T07:17:35.158Z,10.50
2019-02-07T07:22:26.303Z,9.30
2019-02-07T07:27:18.788Z,9.50
2019-02-07T07:32:11.052Z,10.30
2019-02-07T07:37:03.309Z,10.70
2019-02-07T07:41:55.786Z,10.40
2019-02-07T07:46:48.627Z,8.40
2019-02-07T07:51:39.463Z,10.30
2019-02-07T07:56:32.414Z,11.00
2019-02-07T08:01:25.342Z,10.00
2019-02-07T08:06:17.482Z,11.80
2019-02-07T08:11:09.330Z,13.80
2019-02-07T08:16:03.932Z,13.50
2019-02-07T08:20:56.243Z,12.20
2019-02-07T08:25:48.001Z,11.80
2019-02-07T08:30:40.911Z,9.90
2019-02-07T08:35:32.998Z,10.00
2019-02-07T08:40:26.090Z,8.50
2019-02-07T08:45:18.084Z,7.60
2019-02-07T08:50:09.827Z,5.20
2019-02-07T08:55:02.720Z,3.90
2019-02-07T08:59:55.761Z,2.00
2019-02-07T09:04:47.851Z,1.80
2019-02-07T09:09:40.641Z,1.70
2019-02-07T09:13:54.343Z,1.60
2019-02-07T09:18:46.489Z,1.70
2019-02-07T09:23:39.000Z,2.60
2019-02-07T09:28:31.673Z,1.30
2019-02-07T09:33:27.257Z,3.00
2019-02-07T09:38:18.763Z,1.10
2019-02-07T09:43:10.458Z,2.30
2019-02-07T09:48:03.611Z,3.00
2019-02-07T09:52:56.078Z,2.60
2019-02-07T09:57:50.129Z,3.00
2019-02-07T10:02:42.354Z,2.30
2019-02-07T10:07:35.575Z,4.10
2019-02-07T10:12:25.659Z,2.70
2019-02-07T10:17:17.622Z,5.10
2019-02-07T10:22:09.736Z,2.70
2019-02-07T10:27:01.949Z,4.20
2019-02-07T10:31:56.742Z,3.70
2019-02-07T10:36:49.080Z,3.10
2019-02-07T10:41:41.422Z,2.20
2019-02-07T10:46:33.434Z,3.70
2019-02-07T10:51:26.211Z,2.90
2019-02-07T10:56:18.183Z,2.30
2019-02-07T11:01:10.699Z,3.10
2019-02-07T11:06:02.835Z,2.70
2019-02-07T11:10:55.006Z,2.90
2019-02-07T11:15:46.894Z,3.00
2019-02-07T11:20:38.980Z,3.40
2019-02-07T11:25:32.382Z,2.60
2019-02-07T11:30:24.630Z,2.20
2019-02-07T11:35:17.157Z,2.70
2019-02-07T11:40:10.182Z,3.00
2019-02-07T11:45:02.027Z,2.20
2019-02-07T11:49:56.661Z,1.90
2019-02-07T11:54:48.348Z,1.80
2019-02-07T11:59:40.642Z,3.70
2019-02-07T12:04:33.609Z,2.00
2019-02-07T12:09:25.759Z,2.40
2019-02-07T12:14:18.715Z,3.00
2019-02-07T12:24:17.464Z,2.30
2019-02-07T12:29:11.992Z,2.70
2019-02-07T12:34:04.267Z,1.90
2019-02-07T12:38:56.569Z,2.70
2019-02-07T12:43:48.865Z,4.00
2019-02-07T12:48:41.102Z,2.30
2019-02-07T12:53:33.216Z,2.20
2019-02-07T12:58:25.339Z,2.90
2019-02-07T13:03:17.671Z,2.20
2019-02-07T13:08:09.868Z,2.20
2019-02-07T13:13:02.898Z,1.50
2019-02-07T13:17:56.068Z,2.40
2019-02-07T13:22:49.704Z,1.40
2019-02-07T13:27:42.154Z,2.40
2019-02-07T13:32:36.574Z,2.10
2019-02-07T13:37:30.048Z,1.90
2019-02-07T13:42:20.682Z,1.60
2019-02-07T13:47:10.793Z,1.80
2019-02-07T13:52:00.678Z,2.00
2019-02-07T13:56:51.832Z,2.60
2019-02-07T14:01:42.513Z,2.40
2019-02-07T14:06:32.584Z,2.00
2019-02-07T14:11:23.150Z,1.90
2019-02-07T14:16:14.009Z,1.60
2019-02-07T14:21:04.624Z,1.70
2019-02-07T14:25:54.816Z,2.30
2019-02-07T14:30:44.142Z,1.90
2019-02-07T14:35:34.076Z,1.60
2019-02-07T14:40:23.996Z,1.90
2019-02-07T14:45:14.511Z,1.40
2019-02-07T14:50:14.663Z,1.50
2019-02-07T14:55:01.972Z,1.40
2019-02-07T14:59:52.881Z,1.70
2019-02-07T15:04:42.817Z,0.90
2019-02-07T15:09:32.992Z,1.50
2019-02-07T15:14:23.610Z,1.80
2019-02-07T15:19:14.537Z,2.50
2019-02-07T15:24:04.715Z,1.40
2019-02-07T15:28:57.626Z,2.30
2019-02-07T15:33:47.415Z,1.70
2019-02-07T15:38:37.741Z,1.90
2019-02-07T15:43:27.597Z,1.70
2019-02-07T15:48:19.738Z,1.90
2019-02-07T15:53:10.146Z,1.60
2019-02-07T15:58:00.908Z,2.60
2019-02-07T16:02:51.210Z,1.50
2019-02-07T16:07:40.985Z,2.20
2019-02-07T16:12:31.364Z,1.30
2019-02-07T16:17:21.062Z,2.30
2019-02-07T16:22:11.078Z,2.00
2019-02-07T16:27:01.506Z,1.10
2019-02-07T16:31:50.594Z,1.50
2019-02-07T16:36:40.107Z,2.60
2019-02-07T16:41:31.877Z,2.20
2019-02-07T16:46:21.281Z,2.20
2019-02-07T16:51:11.686Z,1.90
2019-02-07T16:56:02.929Z,2.10
2019-02-07T17:00:52.485Z,2.10
2019-02-07T17:05:42.615Z,1.80
2019-02-07T17:10:31.816Z,1.10
2019-02-07T17:15:21.738Z,2.30
2019-02-07T17:20:15.362Z,1.40
2019-02-07T17:25:05.454Z,1.90
2019-02-07T17:29:55.559Z,1.70
2019-02-07T17:34:46.218Z,1.40
2019-02-07T17:39:36.577Z,1.20
2019-02-07T17:44:27.106Z,1.50
2019-02-07T17:49:17.357Z,2.10
2019-02-07T17:54:18.724Z,1.90
2019-02-07T17:59:07.134Z,0.80
2019-02-07T18:03:58.264Z,1.80
2019-02-07T18:08:48.527Z,1.70
2019-02-07T18:13:40.182Z,1.80
2019-02-07T18:18:29.515Z,2.40
2019-02-07T18:23:19.836Z,2.20
2019-02-07T18:28:10.623Z,1.90
2019-02-07T18:33:00.797Z,1.70
2019-02-07T18:37:52.676Z,1.90
2019-02-07T18:42:41.886Z,1.60
2019-02-07T18:47:32.211Z,1.30
2019-02-07T18:52:23.309Z,1.30
2019-02-07T18:57:13.640Z,2.20
2019-02-07T19:02:03.365Z,1.70
2019-02-07T19:06:53.410Z,1.00
2019-02-07T19:11:44.688Z,1.30
2019-02-07T19:16:35.365Z,1.00
2019-02-07T19:21:27.339Z,1.80
2019-02-07T19:26:16.630Z,1.50
2019-02-07T19:31:08.143Z,1.50
2019-02-07T19:35:57.937Z,1.70
2019-02-07T19:40:47.326Z,1.60
2019-02-07T19:45:37.423Z,1.20
2019-02-07T19:50:27.289Z,2.50
2019-02-07T19:55:19.109Z,1.30
2019-02-07T20:00:08.353Z,1.80
2019-02-07T20:05:00.761Z,1.60
2019-02-07T20:09:50.017Z,1.90
2019-02-07T20:14:40.077Z,1.90
2019-02-07T20:19:32.295Z,1.60
2019-02-07T20:24:22.080Z,2.30
2019-02-07T20:29:13.147Z,1.30
2019-02-07T20:34:04.278Z,1.50
2019-02-07T20:38:54.940Z,1.80
2019-02-07T20:43:45.171Z,1.20
2019-02-07T20:48:35.885Z,1.40
2019-02-07T20:53:26.036Z,1.50
2019-02-07T20:58:16.331Z,1.70
2019-02-07T21:03:06.150Z,2.00
2019-02-07T21:07:55.930Z,1.10
2019-02-07T21:12:47.321Z,2.00
2019-02-07T21:17:39.159Z,1.40
2019-02-07T21:22:34.543Z,1.10
2019-02-07T21:27:23.211Z,1.60
2019-02-07T21:32:14.776Z,1.50
2019-02-07T21:37:06.907Z,2.40
2019-02-07T21:41:57.379Z,1.10
2019-02-07T21:46:47.371Z,1.40
2019-02-07T21:51:36.991Z,1.70
2019-02-07T21:56:29.157Z,1.20
2019-02-07T22:01:21.802Z,0.90
2019-02-07T22:06:14.405Z,1.40
2019-02-07T22:11:08.401Z,1.20
2019-02-07T22:16:01.854Z,2.90
2019-02-07T22:20:53.716Z,1.20
2019-02-07T22:25:45.903Z,1.60
2019-02-07T22:30:36.723Z,1.20
2019-02-07T22:35:29.899Z,1.70
2019-02-07T22:40:23.422Z,1.50
2019-02-07T22:45:17.467Z,1.40
2019-02-07T22:50:09.537Z,1.30
2019-02-07T22:55:03.759Z,1.50
2019-02-07T22:59:57.089Z,1.40
2019-02-07T23:04:50.841Z,1.10
2019-02-07T23:09:42.596Z,1.50
2019-02-07T23:14:34.728Z,1.30
2019-02-07T23:19:26.664Z,1.40
2019-02-07T23:24:19.114Z,1.40
2019-02-07T23:29:11.808Z,1.70
2019-02-07T23:34:05.812Z,1.10
2019-02-07T23:38:57.490Z,1.80
2019-02-07T23:43:47.535Z,1.10
2019-02-07T23:48:38.946Z,1.70
2019-02-07T23:53:30.796Z,1.60
2019-02-07T23:58:24.734Z,1.90
