createdAt,value
2018-06-25T00:00:36.743Z,15.97
2018-06-25T00:03:06.621Z,15.97
2018-06-25T00:05:36.334Z,16.06
2018-06-25T00:08:05.938Z,16.03
2018-06-25T00:10:35.235Z,15.97
2018-06-25T00:13:04.499Z,15.97
2018-06-25T00:15:34.307Z,15.91
2018-06-25T00:18:03.904Z,15.84
2018-06-25T00:20:33.477Z,15.89
2018-06-25T00:23:03.465Z,15.95
2018-06-25T00:25:33.222Z,16.04
2018-06-25T00:28:02.604Z,16.07
2018-06-25T00:30:31.951Z,16.10
2018-06-25T00:33:01.673Z,16.00
2018-06-25T00:35:31.146Z,15.97
2018-06-25T00:38:00.544Z,16.11
2018-06-25T00:40:30.078Z,16.02
2018-06-25T00:43:00.016Z,16.02
2018-06-25T00:45:30.051Z,16.00
2018-06-25T00:47:59.459Z,15.98
2018-06-25T00:50:29.415Z,15.89
2018-06-25T00:52:59.441Z,15.81
2018-06-25T00:55:28.850Z,15.91
2018-06-25T00:57:58.171Z,15.88
2018-06-25T01:00:27.449Z,15.85
2018-06-25T01:02:57.180Z,15.82
2018-06-25T01:05:26.761Z,15.89
2018-06-25T01:07:56.683Z,15.74
2018-06-25T01:10:26.692Z,15.74
2018-06-25T01:12:56.001Z,15.65
2018-06-25T01:15:25.431Z,15.57
2018-06-25T01:17:55.890Z,15.61
2018-06-25T01:20:26.475Z,15.74
2018-06-25T01:22:56.046Z,15.79
2018-06-25T01:25:25.370Z,15.67
2018-06-25T01:27:55.446Z,15.65
2018-06-25T01:30:24.992Z,15.71
2018-06-25T01:32:55.592Z,15.77
2018-06-25T01:35:25.442Z,15.81
2018-06-25T01:37:55.407Z,15.72
2018-06-25T01:40:25.194Z,15.70
2018-06-25T01:42:54.750Z,15.71
2018-06-25T01:45:24.062Z,15.66
2018-06-25T01:47:54.002Z,15.68
2018-06-25T01:50:23.180Z,15.77
2018-06-25T01:52:52.741Z,15.74
2018-06-25T01:55:22.499Z,15.73
2018-06-25T01:57:52.164Z,15.80
2018-06-25T02:00:21.968Z,15.87
2018-06-25T02:02:51.451Z,15.80
2018-06-25T02:05:21.222Z,15.82
2018-06-25T02:07:51.182Z,15.81
2018-06-25T02:10:21.082Z,15.69
2018-06-25T02:12:50.629Z,15.75
2018-06-25T02:15:20.597Z,15.84
2018-06-25T02:17:50.299Z,15.86
2018-06-25T02:20:19.914Z,15.70
2018-06-25T02:22:49.843Z,15.65
2018-06-25T02:25:19.528Z,15.54
2018-06-25T02:27:49.110Z,15.57
2018-06-25T02:30:19.161Z,15.69
2018-06-25T02:32:49.467Z,15.68
2018-06-25T02:35:19.039Z,15.72
2018-06-25T02:37:49.373Z,15.70
2018-06-25T02:40:19.268Z,15.69
2018-06-25T02:42:48.928Z,15.61
2018-06-25T02:45:18.367Z,15.58
2018-06-25T02:47:47.967Z,15.65
2018-06-25T02:50:18.168Z,15.64
2018-06-25T02:52:47.945Z,15.59
2018-06-25T02:55:17.209Z,15.61
2018-06-25T02:57:46.868Z,15.69
2018-06-25T03:00:16.208Z,15.68
2018-06-25T03:02:45.973Z,15.53
2018-06-25T03:05:16.268Z,15.62
2018-06-25T03:07:46.002Z,15.61
2018-06-25T03:10:15.281Z,15.60
2018-06-25T03:12:45.103Z,15.62
2018-06-25T03:15:14.950Z,15.65
2018-06-25T03:17:44.695Z,15.62
2018-06-25T03:20:14.346Z,15.59
2018-06-25T03:22:44.116Z,15.55
2018-06-25T03:25:13.435Z,15.59
2018-06-25T03:27:42.913Z,15.51
2018-06-25T03:30:12.223Z,15.60
2018-06-25T03:32:44.618Z,15.61
2018-06-25T03:35:13.897Z,15.69
2018-06-25T03:37:43.296Z,15.63
2018-06-25T03:40:12.728Z,15.67
2018-06-25T03:42:42.542Z,15.67
2018-06-25T03:45:12.429Z,15.69
2018-06-25T03:47:41.847Z,15.63
2018-06-25T03:50:11.451Z,15.53
2018-06-25T03:52:41.322Z,15.55
2018-06-25T03:55:10.771Z,15.61
2018-06-25T03:57:40.729Z,15.68
2018-06-25T04:00:10.195Z,15.66
2018-06-25T04:02:40.200Z,15.65
2018-06-25T04:05:10.047Z,15.70
2018-06-25T04:07:39.628Z,15.63
2018-06-25T04:10:09.052Z,15.53
2018-06-25T04:12:38.580Z,15.59
2018-06-25T04:15:08.637Z,15.63
2018-06-25T04:17:38.465Z,15.55
2018-06-25T04:20:07.855Z,15.54
2018-06-25T04:22:37.345Z,15.67
2018-06-25T04:25:07.342Z,15.63
2018-06-25T04:27:37.027Z,15.64
2018-06-25T04:30:06.328Z,15.52
2018-06-25T04:32:36.276Z,15.44
2018-06-25T04:35:06.336Z,15.47
2018-06-25T04:37:36.877Z,15.61
2018-06-25T04:40:06.495Z,15.87
2018-06-25T04:42:36.783Z,15.54
2018-06-25T04:45:06.844Z,15.52
2018-06-25T04:47:36.155Z,15.54
2018-06-25T04:50:05.712Z,15.59
2018-06-25T04:52:35.467Z,15.62
2018-06-25T04:55:05.424Z,15.55
2018-06-25T04:57:35.527Z,15.55
2018-06-25T05:00:05.153Z,15.59
2018-06-25T05:02:34.978Z,15.61
2018-06-25T05:05:05.187Z,15.68
2018-06-25T05:07:34.985Z,15.68
2018-06-25T05:10:04.914Z,15.65
2018-06-25T05:12:34.313Z,15.73
2018-06-25T05:15:03.801Z,15.76
2018-06-25T05:17:33.338Z,15.72
2018-06-25T05:20:03.588Z,15.78
2018-06-25T05:22:32.988Z,15.77
2018-06-25T05:25:02.398Z,15.81
2018-06-25T05:27:36.185Z,15.73
2018-06-25T05:30:05.612Z,15.79
2018-06-25T05:32:36.040Z,15.82
2018-06-25T05:35:05.883Z,15.83
2018-06-25T05:37:35.722Z,15.84
2018-06-25T05:40:05.244Z,15.82
2018-06-25T05:42:38.279Z,15.70
2018-06-25T05:45:08.032Z,15.78
2018-06-25T05:47:40.130Z,15.89
2018-06-25T05:50:09.405Z,15.88
2018-06-25T05:52:38.831Z,15.81
2018-06-25T05:55:08.912Z,15.85
2018-06-25T05:57:38.442Z,15.82
2018-06-25T06:00:12.175Z,15.89
2018-06-25T06:02:41.648Z,15.93
2018-06-25T06:05:11.627Z,15.91
2018-06-25T06:07:41.383Z,15.89
2018-06-25T06:10:10.931Z,15.88
2018-06-25T06:12:40.401Z,15.83
2018-06-25T06:15:10.383Z,15.75
2018-06-25T06:17:39.806Z,15.87
2018-06-25T06:20:13.068Z,15.91
2018-06-25T06:22:43.029Z,15.92
2018-06-25T06:25:12.807Z,15.93
2018-06-25T06:27:42.405Z,16.00
2018-06-25T06:30:11.782Z,15.97
2018-06-25T06:32:41.836Z,15.94
2018-06-25T06:35:11.375Z,16.00
2018-06-25T06:37:41.325Z,16.07
2018-06-25T06:40:10.791Z,16.11
2018-06-25T06:42:40.056Z,16.20
2018-06-25T06:45:09.780Z,16.18
2018-06-25T06:47:39.526Z,16.12
2018-06-25T06:50:08.925Z,16.07
2018-06-25T06:52:39.091Z,16.00
2018-06-25T06:55:08.447Z,15.95
2018-06-25T06:57:38.113Z,16.09
2018-06-25T07:00:07.633Z,16.13
2018-06-25T07:02:37.023Z,16.08
2018-06-25T07:05:06.923Z,16.09
2018-06-25T07:07:36.202Z,16.07
2018-06-25T07:10:05.516Z,16.13
2018-06-25T07:12:35.450Z,16.07
2018-06-25T07:15:05.159Z,16.05
2018-06-25T07:17:34.496Z,16.07
2018-06-25T07:20:04.284Z,16.09
2018-06-25T07:22:33.640Z,16.13
2018-06-25T07:25:03.051Z,16.17
2018-06-25T07:27:32.869Z,16.16
2018-06-25T07:30:02.394Z,16.25
2018-06-25T07:32:32.322Z,16.26
2018-06-25T07:35:02.032Z,16.26
2018-06-25T07:37:31.417Z,16.29
2018-06-25T07:40:01.079Z,16.24
2018-06-25T07:42:30.797Z,16.30
2018-06-25T07:45:00.960Z,16.33
2018-06-25T07:47:31.338Z,16.34
2018-06-25T07:50:03.871Z,16.37
2018-06-25T07:52:33.607Z,16.41
2018-06-25T07:55:03.059Z,16.51
2018-06-25T07:57:33.095Z,16.53
2018-06-25T08:00:03.397Z,16.57
2018-06-25T08:02:33.125Z,16.63
2018-06-25T08:05:03.039Z,16.74
2018-06-25T08:07:32.368Z,16.84
2018-06-25T08:10:02.381Z,16.70
2018-06-25T08:12:32.087Z,16.68
2018-06-25T08:15:01.716Z,16.67
2018-06-25T08:17:31.399Z,16.67
2018-06-25T08:20:01.107Z,16.65
2018-06-25T08:22:30.911Z,16.70
2018-06-25T08:25:00.248Z,16.83
2018-06-25T08:27:30.487Z,16.88
2018-06-25T08:30:00.686Z,16.90
2018-06-25T08:32:30.148Z,17.10
2018-06-25T08:34:59.636Z,17.16
2018-06-25T08:37:30.157Z,17.18
2018-06-25T08:39:59.490Z,17.16
2018-06-25T08:42:29.590Z,17.12
2018-06-25T08:44:58.940Z,17.20
2018-06-25T08:47:32.115Z,17.31
2018-06-25T08:50:01.887Z,17.33
2018-06-25T08:52:31.710Z,17.30
2018-06-25T08:55:01.308Z,17.31
2018-06-25T08:57:31.894Z,17.35
2018-06-25T09:00:01.633Z,17.46
2018-06-25T09:02:31.442Z,17.57
2018-06-25T09:05:01.835Z,17.73
2018-06-25T09:07:31.485Z,17.68
2018-06-25T09:10:01.412Z,17.79
2018-06-25T09:12:31.037Z,17.94
2018-06-25T09:15:00.910Z,17.97
2018-06-25T09:17:30.756Z,17.91
2018-06-25T09:20:00.145Z,17.83
2018-06-25T09:22:29.874Z,17.84
2018-06-25T09:24:59.344Z,17.85
2018-06-25T09:27:32.729Z,17.87
2018-06-25T09:30:02.101Z,18.04
2018-06-25T09:32:32.128Z,18.01
2018-06-25T09:35:01.557Z,18.01
2018-06-25T09:37:32.133Z,17.89
2018-06-25T09:40:01.871Z,17.85
2018-06-25T09:42:31.189Z,17.88
2018-06-25T09:45:01.516Z,17.93
2018-06-25T09:47:30.992Z,18.03
2018-06-25T09:50:00.720Z,18.11
2018-06-25T09:52:30.513Z,18.09
2018-06-25T09:55:00.847Z,18.12
2018-06-25T09:57:30.560Z,18.13
2018-06-25T09:59:59.880Z,18.15
2018-06-25T10:02:29.180Z,18.17
2018-06-25T10:05:00.017Z,18.18
2018-06-25T10:07:29.468Z,18.18
2018-06-25T10:09:59.226Z,18.13
2018-06-25T10:12:28.558Z,18.18
2018-06-25T10:14:58.203Z,18.28
2018-06-25T10:17:27.888Z,18.18
2018-06-25T10:19:57.947Z,18.23
2018-06-25T10:22:27.604Z,18.27
2018-06-25T10:24:57.082Z,18.22
2018-06-25T10:27:26.893Z,18.12
2018-06-25T10:29:56.493Z,18.12
2018-06-25T10:32:26.259Z,18.14
2018-06-25T10:34:55.667Z,18.20
2018-06-25T10:37:25.895Z,18.21
2018-06-25T10:39:55.624Z,18.20
2018-06-25T10:42:25.061Z,18.14
2018-06-25T10:44:54.432Z,18.09
2018-06-25T10:47:24.480Z,18.07
2018-06-25T10:49:53.887Z,18.14
2018-06-25T10:52:24.258Z,18.16
2018-06-25T10:54:53.791Z,18.15
2018-06-25T10:57:23.530Z,18.21
2018-06-25T10:59:54.044Z,18.22
2018-06-25T11:02:23.251Z,18.18
2018-06-25T11:04:53.155Z,18.25
2018-06-25T11:07:22.905Z,18.23
2018-06-25T11:09:56.616Z,18.28
2018-06-25T11:12:25.925Z,18.30
2018-06-25T11:14:55.591Z,18.27
2018-06-25T11:17:25.766Z,18.37
2018-06-25T11:19:55.149Z,18.44
2018-06-25T11:22:25.302Z,18.42
2018-06-25T11:24:54.899Z,18.39
2018-06-25T11:27:24.353Z,18.42
2018-06-25T11:29:53.737Z,18.39
2018-06-25T11:32:29.343Z,18.43
2018-06-25T11:34:58.979Z,18.40
2018-06-25T11:37:29.432Z,18.40
2018-06-25T11:39:59.459Z,18.43
2018-06-25T11:42:29.477Z,18.45
2018-06-25T11:44:59.760Z,18.49
2018-06-25T11:47:29.498Z,18.54
2018-06-25T11:49:59.682Z,18.65
2018-06-25T11:52:29.509Z,18.71
2018-06-25T11:54:59.657Z,18.78
2018-06-25T11:57:29.327Z,18.93
2018-06-25T11:59:58.988Z,19.06
2018-06-25T12:02:28.271Z,18.96
2018-06-25T12:04:58.354Z,18.91
2018-06-25T12:07:28.427Z,18.88
2018-06-25T12:09:57.784Z,18.90
2018-06-25T12:12:27.664Z,19.23
2018-06-25T12:14:57.044Z,19.62
2018-06-25T12:17:26.640Z,19.71
2018-06-25T12:19:56.010Z,19.57
2018-06-25T12:22:25.631Z,19.48
2018-06-25T12:24:56.033Z,19.36
2018-06-25T12:27:25.513Z,19.57
2018-06-25T12:29:55.095Z,19.90
2018-06-25T12:32:25.105Z,20.15
2018-06-25T12:34:55.103Z,20.09
2018-06-25T12:37:25.399Z,19.85
2018-06-25T12:39:55.570Z,19.81
2018-06-25T12:42:25.484Z,19.92
2018-06-25T12:44:55.219Z,19.83
2018-06-25T12:47:24.667Z,19.84
2018-06-25T12:49:54.730Z,19.89
2018-06-25T12:52:24.419Z,19.95
2018-06-25T12:54:54.247Z,20.27
2018-06-25T12:57:24.186Z,20.50
2018-06-25T12:59:53.846Z,20.47
2018-06-25T13:02:23.315Z,20.58
2018-06-25T13:04:52.722Z,20.96
2018-06-25T13:07:22.425Z,21.05
2018-06-25T13:09:52.292Z,21.19
2018-06-25T13:12:22.657Z,21.40
2018-06-25T13:14:52.114Z,21.54
2018-06-25T13:17:21.929Z,21.44
2018-06-25T13:19:51.932Z,21.60
2018-06-25T13:22:22.189Z,21.60
2018-06-25T13:24:52.019Z,21.34
2018-06-25T13:27:22.044Z,20.92
2018-06-25T13:29:51.452Z,20.93
2018-06-25T13:32:20.808Z,21.31
2018-06-25T13:34:50.189Z,21.34
2018-06-25T13:37:19.900Z,21.49
2018-06-25T13:39:49.345Z,21.54
2018-06-25T13:42:18.944Z,21.67
2018-06-25T13:44:48.335Z,21.37
2018-06-25T13:47:18.042Z,21.16
2018-06-25T13:49:47.912Z,21.01
2018-06-25T13:52:18.602Z,20.91
2018-06-25T13:54:49.549Z,21.24
2018-06-25T13:57:20.114Z,21.68
2018-06-25T13:59:49.855Z,21.81
2018-06-25T14:02:19.745Z,21.75
2018-06-25T14:04:49.025Z,21.88
2018-06-25T14:07:19.268Z,22.02
2018-06-25T14:09:48.624Z,21.99
2018-06-25T14:12:17.880Z,21.57
2018-06-25T14:14:47.274Z,21.34
2018-06-25T14:17:16.869Z,21.25
2018-06-25T14:19:47.323Z,21.25
2018-06-25T14:22:17.107Z,21.24
2018-06-25T14:24:49.803Z,21.35
2018-06-25T14:27:19.695Z,21.62
2018-06-25T14:29:49.359Z,21.84
2018-06-25T14:32:24.236Z,21.91
2018-06-25T14:34:58.712Z,22.14
2018-06-25T14:37:28.994Z,22.27
2018-06-25T14:39:58.959Z,22.32
2018-06-25T14:42:28.938Z,22.32
2018-06-25T14:44:59.014Z,22.00
2018-06-25T14:47:29.611Z,22.04
2018-06-25T14:49:59.722Z,21.96
2018-06-25T14:52:29.980Z,21.70
2018-06-25T14:54:59.983Z,21.55
2018-06-25T14:57:29.758Z,21.42
2018-06-25T14:59:59.886Z,21.53
2018-06-25T15:02:29.928Z,21.79
2018-06-25T15:04:59.408Z,21.98
2018-06-25T15:07:29.211Z,21.87
2018-06-25T15:09:59.215Z,21.69
2018-06-25T15:12:28.586Z,21.49
2018-06-25T15:14:58.607Z,21.60
2018-06-25T15:17:28.447Z,21.82
2018-06-25T15:19:58.110Z,22.09
2018-06-25T15:22:30.937Z,22.20
2018-06-25T15:25:00.449Z,22.24
2018-06-25T15:27:30.189Z,22.13
2018-06-25T15:30:03.383Z,22.14
2018-06-25T15:32:33.367Z,22.26
2018-06-25T15:35:03.203Z,22.21
2018-06-25T15:37:32.803Z,22.14
2018-06-25T15:40:02.139Z,22.25
2018-06-25T15:42:31.916Z,22.16
2018-06-25T15:45:05.007Z,22.06
2018-06-25T15:47:34.386Z,22.08
2018-06-25T15:50:03.807Z,22.09
2018-06-25T15:52:33.157Z,22.09
2018-06-25T15:55:03.976Z,22.09
2018-06-25T15:57:33.547Z,22.12
2018-06-25T16:00:03.260Z,22.03
2018-06-25T16:02:32.892Z,21.86
2018-06-25T16:05:02.145Z,21.77
2018-06-25T16:07:32.386Z,21.86
2018-06-25T16:10:02.530Z,21.97
2018-06-25T16:12:31.807Z,22.01
2018-06-25T16:15:01.908Z,22.09
2018-06-25T16:17:31.718Z,22.10
2018-06-25T16:20:01.605Z,22.14
2018-06-25T16:22:32.172Z,22.15
2018-06-25T16:25:02.282Z,22.07
2018-06-25T16:27:31.644Z,22.05
2018-06-25T16:30:00.989Z,22.03
2018-06-25T16:32:31.330Z,22.01
2018-06-25T16:35:01.440Z,22.08
2018-06-25T16:37:32.167Z,22.03
2018-06-25T16:40:02.899Z,22.11
2018-06-25T16:42:32.299Z,22.12
2018-06-25T16:45:01.883Z,22.07
2018-06-25T16:47:31.492Z,22.14
2018-06-25T16:50:01.130Z,22.12
2018-06-25T16:52:30.472Z,22.08
2018-06-25T16:55:00.245Z,22.15
2018-06-25T16:57:30.148Z,22.12
2018-06-25T17:00:00.437Z,21.99
2018-06-25T17:02:30.399Z,22.02
2018-06-25T17:04:59.811Z,22.07
2018-06-25T17:07:29.293Z,22.15
2018-06-25T17:09:59.000Z,22.19
2018-06-25T17:12:28.370Z,22.21
2018-06-25T17:15:01.323Z,22.15
2018-06-25T17:17:31.147Z,22.10
2018-06-25T17:20:00.473Z,22.02
2018-06-25T17:22:30.698Z,21.96
2018-06-25T17:24:59.985Z,22.10
2018-06-25T17:27:31.055Z,22.04
2018-06-25T17:30:00.951Z,22.07
2018-06-25T17:32:30.661Z,22.08
2018-06-25T17:35:00.403Z,22.08
2018-06-25T17:37:30.067Z,22.05
2018-06-25T17:40:00.048Z,21.99
2018-06-25T17:42:29.335Z,22.01
2018-06-25T17:44:58.925Z,21.99
2018-06-25T17:47:28.213Z,21.97
2018-06-25T17:49:57.942Z,21.92
2018-06-25T17:52:27.490Z,21.92
2018-06-25T17:54:57.284Z,21.90
2018-06-25T17:57:27.428Z,21.85
2018-06-25T17:59:57.305Z,21.86
2018-06-25T18:02:26.919Z,21.86
2018-06-25T18:04:56.485Z,21.86
2018-06-25T18:07:25.812Z,21.81
2018-06-25T18:09:55.207Z,21.82
2018-06-25T18:12:24.906Z,21.75
2018-06-25T18:14:54.669Z,21.69
2018-06-25T18:17:24.436Z,21.68
2018-06-25T18:19:54.092Z,21.69
2018-06-25T18:22:23.487Z,21.69
2018-06-25T18:24:52.994Z,21.69
2018-06-25T18:27:22.888Z,21.65
2018-06-25T18:29:52.407Z,21.64
2018-06-25T18:32:25.936Z,21.60
2018-06-25T18:34:58.625Z,21.60
2018-06-25T18:37:28.586Z,21.58
2018-06-25T18:39:57.870Z,21.57
2018-06-25T18:42:27.188Z,21.51
2018-06-25T18:45:00.384Z,21.51
2018-06-25T18:47:29.840Z,21.50
2018-06-25T18:49:59.872Z,21.46
2018-06-25T18:52:29.344Z,21.44
2018-06-25T18:54:59.277Z,21.40
2018-06-25T18:57:28.984Z,21.35
2018-06-25T18:59:58.484Z,21.34
2018-06-25T19:02:27.873Z,21.29
2018-06-25T19:04:57.317Z,21.28
2018-06-25T19:07:26.986Z,21.26
2018-06-25T19:09:56.779Z,21.20
2018-06-25T19:12:26.093Z,21.13
2018-06-25T19:14:55.508Z,21.11
2018-06-25T19:17:25.205Z,21.09
2018-06-25T19:19:55.107Z,21.06
2018-06-25T19:22:24.727Z,21.01
2018-06-25T19:24:54.496Z,20.94
2018-06-25T19:27:24.165Z,20.93
2018-06-25T19:29:53.650Z,20.91
2018-06-25T19:32:23.310Z,20.88
2018-06-25T19:34:52.803Z,20.82
2018-06-25T19:37:22.229Z,20.78
2018-06-25T19:39:51.666Z,20.75
2018-06-25T19:42:21.258Z,20.71
2018-06-25T19:44:50.700Z,20.67
2018-06-25T19:47:20.388Z,20.64
2018-06-25T19:49:49.974Z,20.58
2018-06-25T19:52:19.397Z,20.56
2018-06-25T19:54:49.081Z,20.52
2018-06-25T19:57:18.400Z,20.45
2018-06-25T19:59:47.833Z,20.33
2018-06-25T20:02:17.563Z,20.23
2018-06-25T20:04:47.376Z,20.23
2018-06-25T20:07:20.861Z,20.17
2018-06-25T20:09:53.589Z,20.11
2018-06-25T20:12:23.130Z,20.11
2018-06-25T20:14:52.318Z,20.10
2018-06-25T20:17:22.036Z,20.09
2018-06-25T20:19:52.073Z,20.03
2018-06-25T20:22:21.760Z,20.04
2018-06-25T20:24:51.566Z,20.00
2018-06-25T20:27:21.267Z,19.93
2018-06-25T20:29:51.200Z,19.86
2018-06-25T20:32:20.446Z,19.81
2018-06-25T20:34:49.751Z,19.83
2018-06-25T20:37:19.300Z,19.77
2018-06-25T20:39:48.775Z,19.77
2018-06-25T20:42:18.056Z,19.76
2018-06-25T20:44:47.642Z,19.70
2018-06-25T20:47:17.570Z,19.67
2018-06-25T20:49:48.033Z,19.66
2018-06-25T20:52:17.760Z,19.66
2018-06-25T20:54:47.276Z,19.69
2018-06-25T20:57:16.706Z,19.62
2018-06-25T20:59:46.442Z,19.56
2018-06-25T21:02:16.584Z,19.54
2018-06-25T21:04:46.447Z,19.58
2018-06-25T21:07:16.208Z,19.46
2018-06-25T21:09:45.675Z,19.41
2018-06-25T21:12:15.488Z,19.33
2018-06-25T21:14:45.127Z,19.26
2018-06-25T21:17:14.495Z,19.27
2018-06-25T21:19:44.265Z,19.29
2018-06-25T21:22:13.680Z,19.25
2018-06-25T21:24:43.641Z,19.17
2018-06-25T21:27:13.659Z,19.16
2018-06-25T21:29:43.233Z,19.11
2018-06-25T21:32:13.038Z,19.03
2018-06-25T21:34:42.757Z,19.02
2018-06-25T21:37:12.351Z,18.94
2018-06-25T21:39:42.247Z,18.86
2018-06-25T21:42:13.055Z,18.97
2018-06-25T21:44:42.846Z,18.91
2018-06-25T21:47:12.587Z,18.93
2018-06-25T21:49:42.256Z,18.82
2018-06-25T21:52:12.223Z,18.90
2018-06-25T21:54:41.905Z,18.84
2018-06-25T21:57:11.633Z,18.83
2018-06-25T21:59:41.160Z,18.73
2018-06-25T22:02:10.778Z,18.69
2018-06-25T22:04:41.001Z,18.54
2018-06-25T22:07:11.306Z,18.57
2018-06-25T22:09:40.642Z,18.62
2018-06-25T22:12:10.626Z,18.59
2018-06-25T22:14:40.344Z,18.62
2018-06-25T22:17:10.077Z,18.57
2018-06-25T22:19:39.897Z,18.57
2018-06-25T22:22:09.289Z,18.59
2018-06-25T22:24:38.676Z,18.55
2018-06-25T22:27:08.351Z,18.47
2018-06-25T22:29:38.213Z,18.47
2018-06-25T22:32:07.954Z,18.36
2018-06-25T22:34:37.580Z,18.38
2018-06-25T22:37:06.903Z,18.25
2018-06-25T22:39:36.279Z,18.32
2018-06-25T22:42:05.963Z,18.29
2018-06-25T22:44:35.828Z,18.29
2018-06-25T22:47:05.643Z,18.33
2018-06-25T22:49:35.349Z,18.35
2018-06-25T22:52:05.583Z,18.17
2018-06-25T22:54:35.445Z,18.18
2018-06-25T22:57:05.294Z,18.09
2018-06-25T22:59:36.084Z,18.15
2018-06-25T23:02:05.485Z,18.17
2018-06-25T23:04:34.813Z,18.14
2018-06-25T23:07:04.216Z,18.08
2018-06-25T23:09:34.137Z,18.01
2018-06-25T23:12:03.485Z,18.04
2018-06-25T23:14:32.815Z,18.02
2018-06-25T23:17:01.991Z,18.03
2018-06-25T23:19:31.317Z,17.95
2018-06-25T23:22:01.273Z,17.98
2018-06-25T23:24:30.915Z,17.89
2018-06-25T23:27:00.802Z,17.85
2018-06-25T23:29:30.773Z,17.72
2018-06-25T23:32:00.040Z,17.76
2018-06-25T23:34:30.239Z,17.75
2018-06-25T23:37:00.044Z,17.73
2018-06-25T23:39:29.799Z,17.67
2018-06-25T23:41:59.225Z,17.64
2018-06-25T23:44:28.775Z,17.58
2018-06-25T23:46:59.378Z,17.54
2018-06-25T23:49:28.992Z,17.52
2018-06-25T23:51:58.663Z,17.43
2018-06-25T23:54:28.199Z,17.43
2018-06-25T23:56:57.882Z,17.51
2018-06-25T23:59:27.530Z,17.48
