createdAt,value
2022-11-17T00:02:18.561Z,3.67
2022-11-17T00:04:45.541Z,4.30
2022-11-17T00:07:11.918Z,3.78
2022-11-17T00:09:38.335Z,3.42
2022-11-17T00:12:26.164Z,3.88
2022-11-17T00:14:54.749Z,4.03
2022-11-17T00:17:21.068Z,4.80
2022-11-17T00:20:06.662Z,4.13
2022-11-17T00:22:33.037Z,4.38
2022-11-17T00:24:59.558Z,4.60
2022-11-17T00:27:25.883Z,5.00
2022-11-17T00:29:52.633Z,4.57
2022-11-17T00:32:38.524Z,4.68
2022-11-17T00:35:05.973Z,4.07
2022-11-17T00:37:38.322Z,4.32
2022-11-17T00:40:05.918Z,4.47
2022-11-17T00:42:32.237Z,5.20
2022-11-17T00:44:59.200Z,3.88
2022-11-17T00:47:25.509Z,4.18
2022-11-17T00:49:51.828Z,3.65
2022-11-17T00:52:18.665Z,5.35
2022-11-17T00:54:44.981Z,3.90
2022-11-17T00:57:11.294Z,5.07
2022-11-17T00:59:38.054Z,4.32
2022-11-17T01:02:04.418Z,4.22
2022-11-17T01:04:30.749Z,4.47
2022-11-17T01:06:57.635Z,4.38
2022-11-17T01:09:24.514Z,4.53
2022-11-17T01:11:53.196Z,4.25
2022-11-17T01:14:22.539Z,5.22
2022-11-17T01:16:50.338Z,4.53
2022-11-17T01:19:18.213Z,4.72
2022-11-17T01:21:45.427Z,5.13
2022-11-17T01:24:13.556Z,4.60
2022-11-17T01:26:41.150Z,4.57
2022-11-17T01:29:08.954Z,4.80
2022-11-17T01:31:39.190Z,4.95
2022-11-17T01:34:06.964Z,5.20
2022-11-17T01:36:57.907Z,5.25
2022-11-17T01:39:25.632Z,4.88
2022-11-17T01:41:53.137Z,4.63
2022-11-17T01:44:57.735Z,5.35
2022-11-17T01:47:31.295Z,5.03
2022-11-17T01:50:10.472Z,5.18
2022-11-17T01:52:39.469Z,5.68
2022-11-17T01:55:07.398Z,4.95
2022-11-17T01:57:44.868Z,4.85
2022-11-17T02:00:12.521Z,6.05
2022-11-17T02:02:41.239Z,5.53
2022-11-17T02:05:16.383Z,6.03
2022-11-17T02:07:44.960Z,4.47
2022-11-17T02:10:11.461Z,4.97
2022-11-17T02:12:39.337Z,4.53
2022-11-17T02:15:06.049Z,5.28
2022-11-17T02:17:41.285Z,5.22
2022-11-17T02:20:50.617Z,5.07
2022-11-17T02:23:48.219Z,5.07
2022-11-17T02:26:29.736Z,4.88
2022-11-17T02:29:05.181Z,5.53
2022-11-17T02:31:50.915Z,5.55
2022-11-17T02:34:34.644Z,5.30
2022-11-17T02:37:50.568Z,5.13
2022-11-17T02:40:30.107Z,5.03
2022-11-17T02:43:19.693Z,5.03
2022-11-17T02:46:20.022Z,5.38
2022-11-17T02:48:53.486Z,4.97
2022-11-17T02:51:23.010Z,4.85
2022-11-17T02:53:57.931Z,5.25
2022-11-17T02:58:53.321Z,4.07
2022-11-17T03:01:28.339Z,4.70
2022-11-17T03:04:12.654Z,5.85
2022-11-17T03:06:57.271Z,5.03
2022-11-17T03:09:38.778Z,4.35
2022-11-17T03:12:21.249Z,4.63
2022-11-17T03:15:07.017Z,5.35
2022-11-17T03:18:03.025Z,5.43
2022-11-17T03:20:56.510Z,5.38
2022-11-17T03:23:34.228Z,4.78
2022-11-17T03:26:04.305Z,5.15
2022-11-17T03:28:32.578Z,5.22
2022-11-17T03:31:01.393Z,4.90
2022-11-17T03:33:29.449Z,5.38
2022-11-17T03:36:07.731Z,5.18
2022-11-17T03:38:39.522Z,5.18
2022-11-17T03:41:09.497Z,2.22
2022-11-17T03:43:37.872Z,2.90
2022-11-17T03:46:09.206Z,4.65
2022-11-17T03:48:49.278Z,5.47
2022-11-17T03:51:22.657Z,4.88
2022-11-17T03:53:50.259Z,5.05
2022-11-17T03:56:44.149Z,5.55
2022-11-17T03:59:24.541Z,5.68
2022-11-17T04:01:51.661Z,5.57
2022-11-17T04:04:20.938Z,5.57
2022-11-17T04:06:50.927Z,5.88
2022-11-17T04:09:22.916Z,6.45
2022-11-17T04:12:09.587Z,6.30
2022-11-17T04:17:21.538Z,5.03
2022-11-17T04:19:48.578Z,6.95
2022-11-17T04:22:14.881Z,5.53
2022-11-17T04:24:41.599Z,6.03
2022-11-17T04:27:40.383Z,17.33
2022-11-17T04:30:07.595Z,12.02
2022-11-17T04:32:33.916Z,5.30
2022-11-17T04:35:00.231Z,5.03
2022-11-17T04:37:27.234Z,5.63
2022-11-17T04:39:53.549Z,6.38
2022-11-17T04:42:19.850Z,6.20
2022-11-17T04:44:46.558Z,6.53
2022-11-17T04:47:13.843Z,6.50
2022-11-17T04:49:40.141Z,7.10
2022-11-17T04:52:06.799Z,7.00
2022-11-17T04:54:33.193Z,5.68
2022-11-17T04:56:59.597Z,5.72
2022-11-17T04:59:26.618Z,5.50
2022-11-17T05:01:52.999Z,5.95
2022-11-17T05:04:40.010Z,6.10
2022-11-17T05:07:07.453Z,4.90
2022-11-17T05:09:33.998Z,5.07
2022-11-17T05:12:19.365Z,3.53
2022-11-17T05:17:13.929Z,4.38
2022-11-17T05:19:47.042Z,5.68
2022-11-17T05:22:35.530Z,4.57
2022-11-17T05:25:02.650Z,5.00
2022-11-17T05:27:29.114Z,5.70
2022-11-17T05:29:55.546Z,5.32
2022-11-17T05:32:22.117Z,4.93
2022-11-17T05:34:48.480Z,5.70
2022-11-17T05:37:14.945Z,4.43
2022-11-17T05:39:41.846Z,6.60
2022-11-17T05:42:08.607Z,5.47
2022-11-17T05:44:34.949Z,4.20
2022-11-17T05:47:01.289Z,5.93
2022-11-17T05:49:28.283Z,5.00
2022-11-17T05:51:54.600Z,5.70
2022-11-17T05:54:20.941Z,4.07
2022-11-17T05:57:04.935Z,4.75
2022-11-17T05:59:43.882Z,4.28
2022-11-17T06:02:14.818Z,5.55
2022-11-17T06:04:41.300Z,5.10
2022-11-17T06:07:08.218Z,4.80
2022-11-17T06:09:37.241Z,4.47
2022-11-17T06:12:06.244Z,5.28
2022-11-17T06:14:34.765Z,5.07
2022-11-17T06:17:11.276Z,6.35
2022-11-17T06:19:44.491Z,5.78
2022-11-17T06:22:12.592Z,6.07
2022-11-17T06:24:41.728Z,6.90
2022-11-17T06:27:11.000Z,6.15
2022-11-17T06:29:43.645Z,4.97
2022-11-17T06:32:16.016Z,5.93
2022-11-17T06:34:48.032Z,6.60
2022-11-17T06:37:17.334Z,5.05
2022-11-17T06:39:43.653Z,5.32
2022-11-17T06:42:10.012Z,4.57
2022-11-17T06:44:36.920Z,5.28
2022-11-17T06:47:03.297Z,4.90
2022-11-17T06:49:29.598Z,4.97
2022-11-17T06:51:56.086Z,3.90
2022-11-17T06:54:22.460Z,4.15
2022-11-17T06:56:51.156Z,4.05
2022-11-17T06:59:18.034Z,5.05
2022-11-17T07:01:44.491Z,4.47
2022-11-17T07:04:11.000Z,4.15
2022-11-17T07:06:38.453Z,5.15
2022-11-17T07:09:05.464Z,4.50
2022-11-17T07:11:35.432Z,5.07
2022-11-17T07:14:02.400Z,4.10
2022-11-17T07:16:30.708Z,4.18
2022-11-17T07:18:59.147Z,5.43
2022-11-17T07:21:25.660Z,4.25
2022-11-17T07:23:52.012Z,4.47
2022-11-17T07:26:19.282Z,4.38
2022-11-17T07:28:46.087Z,5.35
2022-11-17T07:31:12.452Z,5.00
2022-11-17T07:33:38.907Z,5.53
2022-11-17T07:36:08.123Z,3.70
2022-11-17T07:38:35.842Z,4.57
2022-11-17T07:41:03.960Z,3.65
2022-11-17T07:43:30.808Z,3.95
2022-11-17T07:45:57.346Z,2.90
2022-11-17T07:48:23.862Z,4.03
2022-11-17T07:50:50.717Z,3.22
2022-11-17T07:53:17.093Z,4.78
2022-11-17T07:55:43.881Z,3.30
2022-11-17T07:58:10.645Z,3.75
2022-11-17T08:00:37.089Z,4.80
2022-11-17T08:03:04.685Z,5.50
2022-11-17T08:05:41.646Z,4.72
2022-11-17T08:08:09.760Z,5.22
2022-11-17T08:10:36.712Z,5.22
2022-11-17T08:13:03.716Z,4.85
2022-11-17T08:15:31.232Z,4.78
2022-11-17T08:17:59.437Z,4.80
2022-11-17T08:20:27.899Z,4.47
2022-11-17T08:22:54.849Z,6.07
2022-11-17T08:25:23.016Z,4.70
2022-11-17T08:27:52.012Z,5.45
2022-11-17T08:30:20.784Z,4.80
2022-11-17T08:32:53.283Z,4.28
2022-11-17T08:35:22.280Z,5.35
2022-11-17T08:37:48.745Z,5.95
2022-11-17T08:40:16.459Z,5.80
2022-11-17T08:42:42.836Z,2.92
2022-11-17T08:45:10.573Z,5.95
2022-11-17T08:47:37.990Z,5.65
2022-11-17T08:50:05.969Z,4.57
2022-11-17T08:52:32.622Z,4.25
2022-11-17T08:54:59.437Z,3.38
2022-11-17T08:57:25.973Z,2.83
2022-11-17T08:59:52.427Z,2.50
2022-11-17T09:02:19.206Z,3.60
2022-11-17T09:04:46.536Z,3.75
2022-11-17T09:07:13.209Z,3.30
2022-11-17T09:09:40.184Z,2.92
2022-11-17T09:12:06.596Z,2.13
2022-11-17T09:14:33.439Z,2.75
2022-11-17T09:16:59.845Z,2.05
2022-11-17T09:19:26.768Z,2.35
2022-11-17T09:21:53.184Z,3.88
2022-11-17T09:24:19.640Z,3.55
2022-11-17T09:26:46.478Z,2.85
2022-11-17T09:29:13.584Z,2.15
2022-11-17T09:31:40.022Z,1.88
2022-11-17T09:34:07.172Z,2.17
2022-11-17T09:36:34.041Z,1.38
2022-11-17T09:39:00.907Z,1.52
2022-11-17T09:41:38.883Z,1.92
2022-11-17T09:44:32.834Z,2.25
2022-11-17T09:47:06.423Z,4.03
2022-11-17T09:50:13.154Z,1.63
2022-11-17T09:53:01.317Z,3.33
2022-11-17T09:55:33.714Z,2.03
2022-11-17T09:58:19.239Z,2.22
2022-11-17T10:00:49.256Z,3.63
2022-11-17T10:03:26.767Z,2.35
2022-11-17T10:05:54.543Z,2.60
2022-11-17T10:08:35.048Z,2.70
2022-11-17T10:11:21.860Z,3.50
2022-11-17T10:13:49.684Z,4.07
2022-11-17T10:16:16.579Z,2.78
2022-11-17T10:18:43.192Z,3.35
2022-11-17T10:21:10.141Z,5.20
2022-11-17T10:23:47.027Z,3.45
2022-11-17T10:26:16.607Z,3.33
2022-11-17T10:28:43.487Z,4.50
2022-11-17T10:31:18.444Z,5.60
2022-11-17T10:33:50.643Z,4.45
2022-11-17T10:36:31.450Z,5.75
2022-11-17T10:39:00.081Z,5.35
2022-11-17T10:41:39.478Z,3.35
2022-11-17T10:44:26.031Z,4.10
2022-11-17T10:47:02.272Z,2.35
2022-11-17T10:49:40.826Z,4.05
2022-11-17T10:52:18.983Z,3.55
2022-11-17T10:54:45.358Z,3.55
2022-11-17T10:57:20.537Z,3.47
2022-11-17T10:59:56.863Z,2.53
2022-11-17T11:02:32.143Z,2.75
2022-11-17T11:07:34.941Z,1.13
2022-11-17T11:10:10.528Z,2.50
2022-11-17T11:12:49.431Z,2.47
2022-11-17T11:15:21.577Z,2.22
2022-11-17T11:17:48.495Z,2.22
2022-11-17T11:20:17.235Z,1.95
2022-11-17T11:23:14.268Z,2.25
2022-11-17T11:25:56.417Z,1.60
2022-11-17T11:28:51.312Z,1.58
2022-11-17T11:31:55.286Z,1.60
2022-11-17T11:34:32.196Z,1.08
2022-11-17T11:37:10.392Z,1.60
2022-11-17T11:39:45.787Z,1.55
2022-11-17T11:42:49.979Z,1.30
2022-11-17T11:45:49.748Z,1.83
2022-11-17T11:48:33.708Z,1.58
2022-11-17T11:51:16.388Z,2.05
2022-11-17T11:53:57.140Z,1.70
2022-11-17T11:56:44.305Z,1.48
2022-11-17T11:59:22.397Z,1.48
2022-11-17T12:01:48.874Z,1.70
2022-11-17T12:04:40.167Z,1.42
2022-11-17T12:07:30.963Z,1.55
2022-11-17T12:10:22.660Z,1.10
2022-11-17T12:12:49.535Z,1.35
2022-11-17T12:15:18.625Z,1.30
2022-11-17T12:18:00.447Z,1.40
2022-11-17T12:20:38.671Z,1.42
2022-11-17T12:23:30.563Z,1.27
2022-11-17T12:25:59.195Z,1.38
2022-11-17T12:28:40.517Z,1.00
2022-11-17T12:31:11.464Z,0.77
2022-11-17T12:33:52.747Z,0.73
2022-11-17T12:36:30.816Z,0.82
2022-11-17T12:38:59.640Z,0.82
2022-11-17T12:41:54.506Z,0.50
2022-11-17T12:44:44.184Z,0.90
2022-11-17T12:47:14.402Z,0.70
2022-11-17T12:50:08.941Z,0.63
2022-11-17T12:52:56.628Z,0.50
2022-11-17T12:55:35.220Z,1.10
2022-11-17T12:58:27.523Z,0.80
2022-11-17T13:01:37.497Z,0.60
2022-11-17T13:04:16.376Z,0.52
2022-11-17T13:07:04.328Z,0.43
2022-11-17T13:09:33.728Z,0.70
2022-11-17T13:12:11.527Z,0.60
2022-11-17T13:14:53.771Z,0.93
2022-11-17T13:17:26.345Z,0.80
2022-11-17T13:19:59.731Z,1.20
2022-11-17T13:22:26.711Z,0.98
2022-11-17T13:24:54.437Z,0.77
2022-11-17T13:27:29.519Z,0.80
2022-11-17T13:30:20.827Z,0.70
2022-11-17T13:32:47.875Z,1.00
2022-11-17T13:35:28.987Z,1.00
2022-11-17T13:38:24.592Z,0.60
2022-11-17T13:40:53.338Z,0.70
2022-11-17T13:43:22.782Z,1.23
2022-11-17T13:45:50.985Z,0.60
2022-11-17T13:48:34.581Z,0.85
2022-11-17T13:51:20.492Z,1.08
2022-11-17T13:53:54.818Z,0.77
2022-11-17T13:56:34.543Z,0.80
2022-11-17T13:59:05.051Z,0.85
2022-11-17T14:01:33.603Z,0.90
2022-11-17T14:04:20.883Z,1.58
2022-11-17T14:06:55.584Z,0.65
2022-11-17T14:09:23.029Z,1.42
2022-11-17T14:11:50.455Z,0.88
2022-11-17T14:14:26.944Z,1.17
2022-11-17T14:16:53.788Z,0.98
2022-11-17T14:19:20.310Z,0.98
2022-11-17T14:22:29.250Z,1.33
2022-11-17T14:24:57.506Z,1.05
2022-11-17T14:27:27.252Z,0.85
2022-11-17T14:29:53.571Z,1.00
2022-11-17T14:32:19.892Z,0.77
2022-11-17T14:34:46.693Z,1.60
2022-11-17T14:37:13.126Z,1.63
2022-11-17T14:39:39.587Z,0.80
2022-11-17T14:42:06.109Z,1.20
2022-11-17T14:44:32.418Z,2.20
2022-11-17T14:46:58.787Z,1.40
2022-11-17T14:49:25.824Z,1.23
2022-11-17T14:51:53.274Z,1.10
2022-11-17T14:54:19.644Z,1.05
2022-11-17T14:56:46.403Z,1.10
2022-11-17T14:59:13.559Z,1.02
2022-11-17T15:01:41.012Z,0.93
2022-11-17T15:04:34.384Z,1.00
2022-11-17T15:06:54.049Z,0.93
2022-11-17T15:09:20.902Z,1.08
2022-11-17T15:11:48.079Z,1.50
2022-11-17T15:14:14.900Z,1.73
2022-11-17T15:16:41.912Z,1.40
2022-11-17T15:19:08.324Z,1.20
2022-11-17T15:21:34.772Z,1.30
2022-11-17T15:24:04.185Z,1.10
2022-11-17T15:26:30.711Z,1.02
2022-11-17T15:28:59.716Z,1.38
2022-11-17T15:31:27.271Z,0.90
2022-11-17T15:33:53.688Z,1.15
2022-11-17T15:36:22.738Z,1.80
2022-11-17T15:38:49.595Z,1.48
2022-11-17T15:41:16.691Z,1.02
2022-11-17T15:43:45.124Z,1.38
2022-11-17T15:46:14.535Z,1.50
2022-11-17T15:48:43.175Z,1.40
2022-11-17T15:51:15.379Z,1.83
2022-11-17T15:53:43.717Z,1.27
2022-11-17T15:56:19.751Z,2.03
2022-11-17T15:58:48.032Z,1.33
2022-11-17T16:01:27.717Z,1.60
2022-11-17T16:04:01.223Z,1.92
2022-11-17T16:06:29.163Z,2.03
2022-11-17T16:08:55.664Z,2.05
2022-11-17T16:11:22.179Z,2.45
2022-11-17T16:13:48.999Z,2.70
2022-11-17T16:16:15.531Z,2.72
2022-11-17T16:18:42.120Z,3.70
2022-11-17T16:21:12.855Z,3.63
2022-11-17T16:23:40.033Z,3.28
2022-11-17T16:26:06.897Z,2.47
2022-11-17T16:28:33.740Z,2.33
2022-11-17T16:31:00.103Z,2.35
2022-11-17T16:33:26.436Z,2.03
2022-11-17T16:35:53.260Z,1.85
2022-11-17T16:38:19.612Z,1.75
2022-11-17T16:40:46.019Z,2.08
2022-11-17T16:43:13.835Z,2.30
2022-11-17T16:45:44.834Z,2.10
2022-11-17T16:48:14.442Z,1.33
2022-11-17T16:50:41.555Z,1.48
2022-11-17T16:53:07.911Z,1.38
2022-11-17T16:55:38.021Z,1.98
2022-11-17T16:58:05.855Z,1.67
2022-11-17T17:00:33.195Z,1.88
2022-11-17T17:03:00.073Z,1.48
2022-11-17T17:05:29.370Z,2.33
2022-11-17T17:07:56.943Z,1.55
2022-11-17T17:10:24.372Z,1.10
2022-11-17T17:12:50.723Z,1.67
2022-11-17T17:15:17.123Z,1.60
2022-11-17T17:17:43.855Z,1.60
2022-11-17T17:20:10.500Z,2.38
2022-11-17T17:22:36.898Z,2.40
2022-11-17T17:25:04.003Z,2.33
2022-11-17T17:27:31.244Z,2.63
2022-11-17T17:29:57.732Z,2.30
2022-11-17T17:32:24.494Z,2.40
2022-11-17T17:34:50.828Z,2.45
2022-11-17T17:37:18.847Z,2.35
2022-11-17T17:39:45.218Z,2.78
2022-11-17T17:42:12.874Z,1.95
2022-11-17T17:44:39.803Z,1.75
2022-11-17T17:47:06.494Z,2.00
2022-11-17T17:49:32.886Z,2.10
2022-11-17T17:51:59.718Z,1.80
2022-11-17T17:54:26.440Z,2.83
2022-11-17T17:56:52.941Z,3.28
2022-11-17T17:59:19.704Z,3.30
2022-11-17T18:01:47.823Z,3.08
2022-11-17T18:04:16.559Z,2.60
2022-11-17T18:06:47.068Z,2.75
2022-11-17T18:09:15.419Z,2.70
2022-11-17T18:11:45.802Z,2.60
2022-11-17T18:14:13.351Z,2.88
2022-11-17T18:16:39.774Z,2.50
2022-11-17T18:19:08.646Z,2.83
2022-11-17T18:21:35.948Z,4.00
2022-11-17T18:24:02.996Z,4.20
2022-11-17T18:26:35.782Z,5.22
2022-11-17T18:29:08.512Z,5.18
2022-11-17T18:31:38.211Z,4.00
2022-11-17T18:34:22.438Z,6.03
2022-11-17T18:36:50.203Z,5.18
2022-11-17T18:39:17.480Z,3.85
2022-11-17T18:41:44.763Z,3.97
2022-11-17T18:44:17.154Z,3.85
2022-11-17T18:46:43.683Z,3.50
2022-11-17T18:49:10.333Z,3.90
2022-11-17T18:51:37.827Z,3.83
2022-11-17T18:54:04.802Z,3.92
2022-11-17T18:56:34.106Z,3.80
2022-11-17T18:59:01.207Z,3.28
2022-11-17T19:01:29.859Z,3.15
2022-11-17T19:04:00.608Z,2.95
2022-11-17T19:06:27.829Z,2.92
2022-11-17T19:08:54.575Z,2.30
2022-11-17T19:11:22.459Z,3.00
2022-11-17T19:13:49.184Z,2.42
2022-11-17T19:16:20.153Z,2.75
2022-11-17T19:18:48.432Z,2.58
2022-11-17T19:21:17.694Z,2.30
2022-11-17T19:23:51.041Z,1.98
2022-11-17T19:26:21.480Z,2.47
2022-11-17T19:28:48.183Z,2.65
2022-11-17T19:31:18.059Z,1.95
2022-11-17T19:33:46.318Z,2.38
2022-11-17T19:36:27.671Z,2.15
2022-11-17T19:38:55.898Z,2.25
2022-11-17T19:41:28.114Z,2.78
2022-11-17T19:43:55.979Z,2.03
2022-11-17T19:46:24.244Z,2.42
2022-11-17T19:48:50.952Z,2.65
2022-11-17T19:51:19.870Z,1.80
2022-11-17T19:53:52.119Z,1.75
2022-11-17T19:56:19.267Z,1.75
2022-11-17T19:58:46.167Z,2.33
2022-11-17T20:01:15.317Z,1.73
2022-11-17T20:03:43.351Z,1.92
2022-11-17T20:06:11.729Z,1.73
2022-11-17T20:08:38.867Z,1.08
2022-11-17T20:11:10.860Z,1.05
2022-11-17T20:13:38.079Z,1.40
2022-11-17T20:16:11.794Z,0.90
2022-11-17T20:18:38.714Z,0.60
2022-11-17T20:21:06.247Z,0.75
2022-11-17T20:23:34.593Z,0.68
2022-11-17T20:26:10.683Z,0.43
2022-11-17T20:28:37.708Z,0.75
2022-11-17T20:31:16.574Z,0.73
2022-11-17T20:33:43.783Z,0.60
2022-11-17T20:36:19.506Z,0.70
2022-11-17T20:38:51.022Z,0.50
2022-11-17T20:41:17.608Z,1.10
2022-11-17T20:43:47.810Z,0.80
2022-11-17T20:46:14.834Z,0.70
2022-11-17T20:48:41.271Z,0.90
2022-11-17T20:51:14.235Z,0.47
2022-11-17T20:53:41.274Z,0.40
2022-11-17T20:56:09.488Z,0.63
2022-11-17T20:58:36.455Z,0.63
2022-11-17T21:01:14.974Z,0.50
2022-11-17T21:03:42.089Z,0.60
2022-11-17T21:06:08.627Z,0.50
2022-11-17T21:08:37.454Z,0.50
2022-11-17T21:11:32.562Z,0.50
2022-11-17T21:13:59.817Z,0.55
2022-11-17T21:16:26.166Z,0.50
2022-11-17T21:18:52.558Z,0.40
2022-11-17T21:21:19.167Z,0.50
2022-11-17T21:23:45.905Z,0.55
2022-11-17T21:26:14.688Z,0.43
2022-11-17T21:28:41.853Z,0.50
2022-11-17T21:31:11.848Z,0.47
2022-11-17T21:33:38.564Z,0.55
2022-11-17T21:36:08.943Z,0.70
2022-11-17T21:38:35.919Z,1.02
2022-11-17T21:41:06.713Z,1.08
2022-11-17T21:43:37.293Z,0.90
2022-11-17T21:46:05.333Z,0.98
2022-11-17T21:48:34.809Z,0.90
2022-11-17T21:51:01.555Z,0.90
2022-11-17T21:53:28.407Z,0.70
2022-11-17T21:56:00.827Z,0.68
2022-11-17T21:58:27.561Z,0.60
2022-11-17T22:00:53.980Z,0.40
2022-11-17T22:03:20.406Z,0.60
2022-11-17T22:05:46.828Z,0.60
2022-11-17T22:08:13.601Z,0.70
2022-11-17T22:10:40.012Z,0.55
2022-11-17T22:13:08.250Z,0.55
2022-11-17T22:15:36.210Z,0.47
2022-11-17T22:18:02.630Z,0.40
2022-11-17T22:20:29.312Z,0.55
2022-11-17T22:22:56.407Z,0.45
2022-11-17T22:25:44.328Z,0.68
2022-11-17T22:28:10.239Z,0.40
2022-11-17T22:30:38.710Z,0.30
2022-11-17T22:33:05.255Z,0.50
2022-11-17T22:35:32.103Z,0.20
2022-11-17T22:37:58.423Z,0.40
2022-11-17T22:40:24.826Z,0.20
2022-11-17T22:42:54.763Z,0.50
2022-11-17T22:45:21.184Z,0.40
2022-11-17T22:47:47.616Z,0.40
2022-11-17T22:50:14.578Z,0.40
2022-11-17T22:52:41.048Z,0.90
2022-11-17T22:55:07.936Z,1.33
2022-11-17T22:57:34.259Z,1.75
2022-11-17T23:00:01.155Z,1.33
2022-11-17T23:02:27.490Z,1.55
2022-11-17T23:04:53.839Z,1.65
2022-11-17T23:07:20.607Z,1.10
2022-11-17T23:09:47.051Z,0.70
2022-11-17T23:12:13.435Z,0.98
2022-11-17T23:14:40.251Z,0.80
2022-11-17T23:17:06.679Z,1.00
2022-11-17T23:19:33.019Z,0.70
2022-11-17T23:21:59.883Z,0.65
2022-11-17T23:24:26.263Z,0.63
2022-11-17T23:26:52.630Z,0.70
2022-11-17T23:29:19.634Z,0.80
2022-11-17T23:31:46.090Z,0.88
2022-11-17T23:34:12.868Z,1.20
2022-11-17T23:36:39.276Z,0.90
2022-11-17T23:39:05.691Z,0.98
2022-11-17T23:41:32.444Z,1.00
2022-11-17T23:43:58.791Z,0.75
2022-11-17T23:46:26.427Z,0.98
2022-11-17T23:48:54.697Z,0.73
2022-11-17T23:51:22.827Z,1.17
2022-11-17T23:53:49.626Z,1.00
2022-11-17T23:56:17.831Z,1.05
2022-11-17T23:58:44.531Z,0.65
