createdAt,value
2022-12-28T00:01:23.451Z,2.33
2022-12-28T00:03:50.711Z,3.10
2022-12-28T00:06:19.527Z,2.53
2022-12-28T00:08:46.103Z,3.30
2022-12-28T00:11:25.463Z,2.63
2022-12-28T00:13:57.894Z,2.60
2022-12-28T00:16:30.411Z,2.65
2022-12-28T00:18:58.469Z,3.13
2022-12-28T00:21:25.668Z,3.05
2022-12-28T00:23:54.147Z,2.70
2022-12-28T00:26:26.694Z,2.80
2022-12-28T00:28:56.840Z,3.30
2022-12-28T00:31:23.678Z,3.00
2022-12-28T00:33:50.256Z,3.38
2022-12-28T00:36:16.823Z,3.00
2022-12-28T00:38:44.384Z,2.78
2022-12-28T00:41:11.187Z,3.05
2022-12-28T00:43:37.904Z,2.80
2022-12-28T00:46:04.871Z,3.25
2022-12-28T00:48:34.002Z,3.55
2022-12-28T00:51:05.137Z,3.53
2022-12-28T00:53:31.715Z,2.40
2022-12-28T00:56:10.101Z,3.22
2022-12-28T00:58:36.961Z,3.30
2022-12-28T01:01:04.658Z,3.10
2022-12-28T01:03:31.396Z,2.67
2022-12-28T01:05:58.247Z,2.90
2022-12-28T01:08:24.778Z,2.65
2022-12-28T01:10:51.292Z,3.10
2022-12-28T01:13:17.765Z,3.35
2022-12-28T01:15:44.582Z,3.17
2022-12-28T01:18:11.091Z,3.08
2022-12-28T01:20:40.360Z,3.20
2022-12-28T01:23:07.148Z,3.25
2022-12-28T01:25:34.252Z,3.17
2022-12-28T01:28:00.797Z,3.15
2022-12-28T01:30:27.291Z,3.15
2022-12-28T01:32:53.856Z,3.03
2022-12-28T01:35:20.379Z,3.30
2022-12-28T01:37:46.878Z,2.90
2022-12-28T01:40:15.164Z,3.22
2022-12-28T01:42:41.955Z,3.03
2022-12-28T01:45:20.552Z,3.03
2022-12-28T01:47:50.644Z,3.00
2022-12-28T01:50:20.511Z,2.67
2022-12-28T01:52:53.413Z,3.22
2022-12-28T01:55:25.938Z,3.08
2022-12-28T01:58:06.147Z,2.67
2022-12-28T02:00:33.598Z,2.87
2022-12-28T02:03:23.842Z,3.03
2022-12-28T02:05:52.661Z,2.67
2022-12-28T02:08:41.380Z,2.60
2022-12-28T02:11:11.703Z,2.60
2022-12-28T02:13:39.075Z,2.20
2022-12-28T02:16:05.896Z,1.92
2022-12-28T02:18:32.616Z,2.42
2022-12-28T02:21:14.256Z,2.08
2022-12-28T02:23:46.916Z,2.35
2022-12-28T02:26:31.896Z,1.75
2022-12-28T02:29:29.225Z,1.83
2022-12-28T02:32:00.870Z,1.67
2022-12-28T02:35:08.307Z,2.00
2022-12-28T02:37:40.427Z,1.85
2022-12-28T02:40:14.542Z,1.80
2022-12-28T02:42:41.701Z,2.03
2022-12-28T02:45:27.969Z,2.08
2022-12-28T02:48:12.895Z,1.83
2022-12-28T02:50:54.249Z,1.95
2022-12-28T02:53:34.498Z,2.17
2022-12-28T02:56:08.208Z,1.80
2022-12-28T02:59:33.209Z,1.88
2022-12-28T03:02:21.355Z,1.67
2022-12-28T03:04:50.886Z,1.63
2022-12-28T03:07:43.860Z,1.90
2022-12-28T03:10:19.499Z,2.03
2022-12-28T03:12:50.718Z,1.85
2022-12-28T03:15:30.865Z,1.67
2022-12-28T03:18:21.577Z,1.77
2022-12-28T03:21:08.473Z,1.65
2022-12-28T03:23:54.256Z,1.77
2022-12-28T03:26:42.512Z,1.80
2022-12-28T03:29:31.090Z,2.28
2022-12-28T03:31:58.172Z,1.80
2022-12-28T03:34:25.471Z,1.85
2022-12-28T03:37:19.266Z,1.80
2022-12-28T03:39:53.308Z,1.90
2022-12-28T03:42:53.215Z,1.80
2022-12-28T03:45:45.101Z,1.90
2022-12-28T03:48:15.780Z,2.00
2022-12-28T03:50:46.221Z,1.80
2022-12-28T03:53:17.245Z,2.20
2022-12-28T03:55:44.189Z,1.70
2022-12-28T03:58:10.859Z,2.28
2022-12-28T04:00:38.178Z,2.00
2022-12-28T04:03:05.099Z,2.63
2022-12-28T04:05:31.720Z,1.83
2022-12-28T04:07:58.283Z,1.80
2022-12-28T04:10:24.893Z,1.95
2022-12-28T04:12:56.582Z,1.90
2022-12-28T04:15:28.665Z,2.28
2022-12-28T04:17:55.148Z,2.08
2022-12-28T04:20:22.947Z,1.83
2022-12-28T04:22:50.399Z,2.05
2022-12-28T04:25:16.985Z,2.05
2022-12-28T04:27:43.541Z,2.42
2022-12-28T04:30:26.275Z,2.25
2022-12-28T04:32:55.234Z,1.90
2022-12-28T04:35:22.478Z,2.45
2022-12-28T04:37:49.929Z,2.47
2022-12-28T04:40:16.498Z,2.22
2022-12-28T04:42:42.976Z,1.88
2022-12-28T04:45:09.902Z,2.03
2022-12-28T04:47:36.429Z,2.15
2022-12-28T04:50:03.008Z,2.85
2022-12-28T04:52:29.546Z,2.58
2022-12-28T04:54:56.040Z,2.17
2022-12-28T04:57:22.561Z,1.90
2022-12-28T04:59:49.086Z,2.25
2022-12-28T05:02:15.817Z,2.47
2022-12-28T05:04:42.426Z,2.45
2022-12-28T05:07:08.981Z,2.53
2022-12-28T05:09:35.444Z,2.35
2022-12-28T05:12:01.926Z,2.30
2022-12-28T05:14:33.578Z,2.20
2022-12-28T05:17:03.232Z,2.22
2022-12-28T05:19:29.933Z,3.20
2022-12-28T05:21:56.489Z,2.00
2022-12-28T05:24:23.027Z,2.47
2022-12-28T05:26:49.523Z,2.38
2022-12-28T05:29:16.026Z,2.10
2022-12-28T05:31:42.652Z,2.28
2022-12-28T05:34:09.213Z,2.28
2022-12-28T05:36:37.936Z,1.75
2022-12-28T05:39:05.210Z,2.72
2022-12-28T05:41:32.127Z,1.92
2022-12-28T05:43:59.728Z,2.30
2022-12-28T05:46:28.960Z,2.22
2022-12-28T05:48:55.573Z,2.20
2022-12-28T05:51:24.572Z,2.30
2022-12-28T05:53:51.402Z,1.65
2022-12-28T05:56:18.694Z,2.15
2022-12-28T05:58:47.059Z,1.80
2022-12-28T06:01:19.610Z,2.10
2022-12-28T06:03:47.731Z,2.03
2022-12-28T06:06:18.969Z,2.67
2022-12-28T06:08:46.943Z,2.00
2022-12-28T06:11:19.395Z,2.22
2022-12-28T06:13:46.649Z,1.38
2022-12-28T06:16:24.705Z,1.98
2022-12-28T06:18:52.422Z,1.95
2022-12-28T06:21:21.459Z,2.03
2022-12-28T06:23:49.047Z,2.00
2022-12-28T06:26:17.995Z,1.80
2022-12-28T06:28:44.949Z,1.65
2022-12-28T06:31:12.735Z,1.70
2022-12-28T06:33:39.359Z,1.48
2022-12-28T06:36:17.721Z,1.40
2022-12-28T06:38:46.839Z,2.10
2022-12-28T06:41:15.058Z,2.00
2022-12-28T06:43:43.151Z,1.80
2022-12-28T06:46:11.283Z,1.88
2022-12-28T06:48:38.163Z,1.88
2022-12-28T06:51:07.962Z,1.70
2022-12-28T06:53:36.555Z,1.88
2022-12-28T06:56:15.227Z,2.03
2022-12-28T06:58:42.626Z,1.65
2022-12-28T07:01:26.969Z,1.88
2022-12-28T07:03:55.224Z,1.60
2022-12-28T07:06:24.054Z,1.50
2022-12-28T07:08:50.730Z,1.77
2022-12-28T07:11:19.513Z,1.40
2022-12-28T07:13:46.489Z,1.50
2022-12-28T07:16:19.471Z,1.40
2022-12-28T07:18:46.722Z,1.52
2022-12-28T07:21:24.928Z,1.58
2022-12-28T07:23:53.195Z,1.60
2022-12-28T07:26:22.029Z,1.38
2022-12-28T07:28:51.324Z,1.83
2022-12-28T07:31:22.613Z,1.70
2022-12-28T07:36:18.845Z,1.67
2022-12-28T07:38:45.720Z,1.65
2022-12-28T07:41:16.087Z,1.60
2022-12-28T07:43:42.892Z,1.63
2022-12-28T07:46:14.483Z,1.90
2022-12-28T07:48:41.729Z,1.75
2022-12-28T07:51:10.574Z,1.50
2022-12-28T07:53:38.619Z,1.50
2022-12-28T07:56:05.794Z,1.45
2022-12-28T07:58:32.867Z,1.70
2022-12-28T08:01:07.162Z,1.70
2022-12-28T08:03:34.547Z,1.38
2022-12-28T08:06:15.744Z,1.50
2022-12-28T08:08:43.843Z,1.50
2022-12-28T08:11:15.579Z,1.48
2022-12-28T08:13:43.963Z,1.55
2022-12-28T08:16:12.087Z,1.33
2022-12-28T08:18:40.248Z,1.35
2022-12-28T08:21:33.980Z,1.63
2022-12-28T08:24:00.996Z,1.30
2022-12-28T08:26:38.333Z,1.40
2022-12-28T08:29:07.960Z,1.35
2022-12-28T08:31:38.372Z,1.10
2022-12-28T08:34:06.947Z,1.50
2022-12-28T08:36:33.842Z,1.40
2022-12-28T08:39:01.253Z,1.45
2022-12-28T08:41:29.074Z,1.23
2022-12-28T08:43:56.404Z,1.27
2022-12-28T08:46:25.310Z,1.13
2022-12-28T08:48:53.647Z,1.50
2022-12-28T08:51:25.631Z,1.20
2022-12-28T08:53:52.999Z,1.42
2022-12-28T08:56:22.464Z,1.42
2022-12-28T08:58:49.893Z,1.52
2022-12-28T09:01:25.447Z,1.00
2022-12-28T09:03:54.524Z,1.20
2022-12-28T09:06:26.493Z,1.27
2022-12-28T09:09:05.474Z,1.23
2022-12-28T09:11:34.797Z,0.95
2022-12-28T09:14:02.549Z,1.90
2022-12-28T09:16:29.225Z,1.13
2022-12-28T09:18:58.341Z,1.10
2022-12-28T09:21:28.138Z,1.23
2022-12-28T09:23:55.059Z,1.20
2022-12-28T09:26:23.911Z,1.15
2022-12-28T09:28:55.835Z,1.10
2022-12-28T09:31:24.274Z,1.30
2022-12-28T09:36:51.095Z,1.08
2022-12-28T09:39:19.834Z,1.10
2022-12-28T09:41:53.303Z,1.05
2022-12-28T09:44:33.631Z,1.33
2022-12-28T09:47:37.265Z,0.80
2022-12-28T09:50:12.333Z,0.88
2022-12-28T09:53:09.612Z,1.05
2022-12-28T09:55:38.834Z,0.90
2022-12-28T09:58:15.719Z,0.93
2022-12-28T10:00:48.233Z,1.20
2022-12-28T10:03:17.358Z,1.05
2022-12-28T10:05:44.077Z,1.10
2022-12-28T10:08:13.537Z,1.00
2022-12-28T10:10:46.699Z,1.00
2022-12-28T10:16:19.227Z,0.90
2022-12-28T10:18:46.493Z,1.13
2022-12-28T10:21:13.103Z,1.20
2022-12-28T10:23:56.658Z,1.20
2022-12-28T10:26:28.332Z,1.00
2022-12-28T10:28:58.268Z,1.10
2022-12-28T10:31:33.146Z,1.10
2022-12-28T10:33:59.867Z,1.02
2022-12-28T10:39:23.564Z,1.10
2022-12-28T10:41:50.803Z,1.17
2022-12-28T10:44:41.568Z,1.20
2022-12-28T10:47:41.630Z,1.13
2022-12-28T10:50:40.359Z,1.30
2022-12-28T10:53:31.527Z,1.10
2022-12-28T10:56:05.325Z,1.42
2022-12-28T10:58:34.203Z,0.93
2022-12-28T11:01:12.576Z,1.10
2022-12-28T11:03:20.570Z,1.25
2022-12-28T11:03:44.861Z,1.02
2022-12-28T11:06:26.425Z,1.25
2022-12-28T11:08:59.677Z,1.30
2022-12-28T11:11:27.030Z,1.27
2022-12-28T11:13:57.068Z,1.40
2022-12-28T11:16:23.647Z,1.20
2022-12-28T11:18:50.524Z,0.95
2022-12-28T11:21:21.985Z,0.95
2022-12-28T11:23:49.733Z,1.13
2022-12-28T11:26:16.572Z,1.20
2022-12-28T11:28:45.119Z,1.00
2022-12-28T11:31:26.353Z,1.00
2022-12-28T11:33:56.339Z,1.02
2022-12-28T11:36:25.212Z,1.50
2022-12-28T11:38:53.571Z,1.15
2022-12-28T11:41:33.464Z,1.10
2022-12-28T11:44:02.857Z,1.02
2022-12-28T11:46:29.414Z,1.10
2022-12-28T11:48:59.510Z,1.40
2022-12-28T11:51:29.749Z,1.15
2022-12-28T11:54:19.248Z,1.40
2022-12-28T11:56:45.758Z,1.40
2022-12-28T11:59:27.951Z,1.10
2022-12-28T12:01:56.616Z,1.08
2022-12-28T12:04:31.947Z,1.35
2022-12-28T12:07:04.231Z,1.13
2022-12-28T12:09:32.658Z,1.27
2022-12-28T12:12:01.243Z,1.13
2022-12-28T12:14:38.392Z,1.70
2022-12-28T12:17:24.189Z,1.33
2022-12-28T12:19:56.560Z,1.15
2022-12-28T12:22:31.783Z,1.30
2022-12-28T12:25:04.857Z,1.20
2022-12-28T12:27:36.443Z,1.35
2022-12-28T12:30:06.867Z,1.30
2022-12-28T12:32:45.827Z,1.30
2022-12-28T12:35:24.039Z,1.05
2022-12-28T12:38:21.217Z,1.30
2022-12-28T12:40:59.883Z,1.50
2022-12-28T12:43:34.801Z,1.30
2022-12-28T12:46:04.051Z,1.23
2022-12-28T12:48:59.427Z,1.17
2022-12-28T12:51:44.236Z,1.17
2022-12-28T12:54:55.446Z,1.38
2022-12-28T12:57:33.371Z,1.27
2022-12-28T13:00:15.853Z,1.20
2022-12-28T13:03:00.429Z,1.48
2022-12-28T13:05:28.713Z,1.30
2022-12-28T13:07:58.076Z,1.30
2022-12-28T13:10:43.848Z,1.30
2022-12-28T13:13:19.083Z,1.23
2022-12-28T13:15:45.666Z,1.30
2022-12-28T13:21:12.611Z,1.23
2022-12-28T13:23:44.745Z,1.50
2022-12-28T13:26:12.950Z,1.15
2022-12-28T13:28:47.918Z,1.20
2022-12-28T13:31:18.189Z,1.52
2022-12-28T13:33:59.042Z,1.30
2022-12-28T13:36:25.913Z,1.20
2022-12-28T13:39:25.895Z,1.30
2022-12-28T13:42:00.577Z,1.40
2022-12-28T13:44:34.030Z,1.50
2022-12-28T13:47:30.656Z,1.48
2022-12-28T13:50:00.727Z,1.17
2022-12-28T13:52:32.093Z,1.55
2022-12-28T14:00:19.620Z,1.52
2022-12-28T14:02:47.308Z,1.50
2022-12-28T14:05:23.403Z,1.60
2022-12-28T14:07:50.596Z,1.70
2022-12-28T14:10:20.179Z,2.28
2022-12-28T14:12:47.686Z,1.60
2022-12-28T14:15:15.567Z,1.50
2022-12-28T14:17:42.308Z,1.45
2022-12-28T14:20:09.899Z,2.00
2022-12-28T14:22:38.985Z,1.85
2022-12-28T14:25:10.915Z,1.80
2022-12-28T14:27:43.802Z,2.00
2022-12-28T14:30:25.872Z,1.85
2022-12-28T14:32:53.083Z,1.88
2022-12-28T14:35:22.816Z,1.88
2022-12-28T14:37:54.640Z,1.70
2022-12-28T14:40:28.852Z,1.80
2022-12-28T14:42:55.836Z,1.70
2022-12-28T14:46:07.039Z,2.10
2022-12-28T14:48:36.411Z,2.03
2022-12-28T14:51:17.644Z,1.77
2022-12-28T14:56:16.556Z,1.52
2022-12-28T14:58:52.802Z,1.67
2022-12-28T15:01:21.350Z,1.80
2022-12-28T15:03:59.161Z,1.67
2022-12-28T15:06:30.416Z,2.17
2022-12-28T15:11:29.199Z,1.60
2022-12-28T15:13:57.396Z,1.48
2022-12-28T15:16:23.945Z,1.58
2022-12-28T15:18:50.697Z,1.80
2022-12-28T15:21:19.476Z,1.88
2022-12-28T15:23:50.095Z,1.85
2022-12-28T15:26:16.661Z,1.80
2022-12-28T15:28:43.302Z,1.70
2022-12-28T15:31:12.917Z,1.40
2022-12-28T15:33:39.977Z,1.75
2022-12-28T15:36:16.948Z,1.70
2022-12-28T15:38:44.783Z,2.15
2022-12-28T15:41:29.623Z,2.10
2022-12-28T15:43:56.150Z,1.75
2022-12-28T15:46:22.844Z,1.70
2022-12-28T15:48:49.469Z,1.60
2022-12-28T15:51:16.989Z,1.60
2022-12-28T15:53:44.677Z,1.90
2022-12-28T15:56:28.291Z,1.80
2022-12-28T15:58:56.357Z,1.80
2022-12-28T16:01:24.470Z,2.13
2022-12-28T16:03:55.206Z,1.63
2022-12-28T16:06:22.650Z,1.92
2022-12-28T16:08:49.176Z,2.05
2022-12-28T16:11:18.039Z,1.58
2022-12-28T16:13:50.275Z,2.30
2022-12-28T16:16:17.076Z,1.50
2022-12-28T16:18:43.821Z,1.80
2022-12-28T16:21:11.194Z,1.85
2022-12-28T16:23:40.138Z,1.85
2022-12-28T16:26:07.294Z,1.33
2022-12-28T16:28:34.497Z,2.17
2022-12-28T16:31:01.867Z,1.70
2022-12-28T16:33:28.864Z,1.60
2022-12-28T16:35:59.591Z,1.33
2022-12-28T16:38:28.515Z,1.83
2022-12-28T16:40:56.313Z,1.60
2022-12-28T16:43:23.373Z,1.80
2022-12-28T16:45:49.998Z,1.50
2022-12-28T16:48:16.782Z,1.70
2022-12-28T16:50:43.817Z,1.50
2022-12-28T16:53:10.422Z,1.60
2022-12-28T16:55:42.781Z,1.70
2022-12-28T16:58:09.932Z,2.08
2022-12-28T17:00:36.543Z,1.48
2022-12-28T17:03:03.285Z,2.05
2022-12-28T17:05:34.160Z,1.90
2022-12-28T17:08:01.344Z,2.22
2022-12-28T17:10:27.921Z,1.70
2022-12-28T17:12:54.402Z,2.38
2022-12-28T17:15:21.157Z,1.70
2022-12-28T17:17:47.702Z,2.05
2022-12-28T17:20:14.251Z,1.70
2022-12-28T17:22:40.991Z,1.80
2022-12-28T17:25:07.692Z,2.10
2022-12-28T17:27:34.755Z,1.65
2022-12-28T17:30:01.325Z,1.85
2022-12-28T17:32:27.899Z,2.10
2022-12-28T17:34:54.407Z,1.65
2022-12-28T17:37:20.957Z,2.00
2022-12-28T17:39:47.483Z,1.83
2022-12-28T17:42:13.969Z,1.80
2022-12-28T17:44:40.607Z,2.08
2022-12-28T17:47:07.182Z,1.73
2022-12-28T17:49:33.679Z,2.10
2022-12-28T17:52:00.193Z,2.25
2022-12-28T17:54:26.724Z,2.20
2022-12-28T17:56:53.247Z,2.45
2022-12-28T17:59:20.055Z,2.33
2022-12-28T18:01:46.669Z,2.50
2022-12-28T18:04:13.422Z,2.17
2022-12-28T18:06:40.069Z,2.17
2022-12-28T18:09:06.564Z,2.35
2022-12-28T18:11:33.089Z,2.22
2022-12-28T18:13:59.669Z,2.13
2022-12-28T18:16:27.116Z,2.45
2022-12-28T18:18:53.734Z,1.85
2022-12-28T18:21:23.061Z,1.65
2022-12-28T18:23:51.767Z,2.33
2022-12-28T18:26:23.554Z,2.35
2022-12-28T18:28:50.113Z,1.85
2022-12-28T18:31:16.786Z,2.00
2022-12-28T18:33:43.337Z,2.40
2022-12-28T18:36:16.782Z,2.67
2022-12-28T18:38:44.762Z,3.05
2022-12-28T18:41:13.358Z,2.38
2022-12-28T18:43:39.954Z,2.15
2022-12-28T18:46:06.804Z,2.78
2022-12-28T18:48:36.139Z,2.42
2022-12-28T18:51:11.173Z,2.47
2022-12-28T18:53:38.192Z,2.38
2022-12-28T18:56:06.869Z,2.25
2022-12-28T18:58:35.275Z,2.50
2022-12-28T19:01:07.690Z,2.97
2022-12-28T19:03:34.969Z,2.58
2022-12-28T19:06:04.708Z,2.22
2022-12-28T19:08:32.681Z,2.92
2022-12-28T19:10:59.930Z,2.55
2022-12-28T19:13:26.726Z,2.40
2022-12-28T19:15:53.340Z,2.10
2022-12-28T19:18:19.913Z,2.30
2022-12-28T19:20:46.400Z,2.60
2022-12-28T19:23:13.069Z,2.15
2022-12-28T19:25:39.732Z,2.08
2022-12-28T19:28:06.721Z,2.30
2022-12-28T19:30:33.353Z,2.25
2022-12-28T19:32:59.864Z,2.30
2022-12-28T19:35:26.368Z,1.95
2022-12-28T19:37:52.896Z,1.70
2022-12-28T19:40:19.445Z,1.90
2022-12-28T19:42:45.993Z,2.13
2022-12-28T19:45:12.811Z,1.95
2022-12-28T19:47:39.355Z,2.17
2022-12-28T19:50:06.082Z,1.80
2022-12-28T19:52:33.409Z,2.10
2022-12-28T19:55:00.874Z,2.13
2022-12-28T19:57:27.432Z,2.03
2022-12-28T19:59:53.939Z,2.10
2022-12-28T20:02:20.679Z,1.85
2022-12-28T20:04:47.229Z,2.53
2022-12-28T20:07:13.678Z,2.20
2022-12-28T20:09:40.269Z,2.25
2022-12-28T20:12:07.198Z,1.70
2022-12-28T20:14:33.726Z,1.92
2022-12-28T20:17:00.212Z,2.08
2022-12-28T20:19:26.863Z,2.13
2022-12-28T20:21:53.349Z,2.35
2022-12-28T20:24:21.710Z,1.85
2022-12-28T20:26:48.462Z,2.13
2022-12-28T20:29:16.361Z,1.88
2022-12-28T20:31:43.193Z,1.65
2022-12-28T20:34:10.368Z,2.20
2022-12-28T20:36:37.122Z,2.13
2022-12-28T20:39:03.828Z,1.92
2022-12-28T20:41:50.376Z,1.52
2022-12-28T20:44:30.029Z,1.27
2022-12-28T20:46:57.412Z,1.50
2022-12-28T20:49:25.640Z,1.50
2022-12-28T20:51:53.101Z,1.75
2022-12-28T20:54:23.309Z,1.45
2022-12-28T20:56:54.748Z,1.50
2022-12-28T20:59:23.737Z,1.30
2022-12-28T21:01:50.776Z,1.48
2022-12-28T21:04:17.987Z,1.50
2022-12-28T21:06:45.817Z,1.63
2022-12-28T21:09:12.723Z,1.30
2022-12-28T21:11:39.396Z,1.42
2022-12-28T21:14:06.201Z,1.42
2022-12-28T21:16:33.809Z,1.38
2022-12-28T21:19:00.620Z,2.13
2022-12-28T21:21:27.353Z,1.40
2022-12-28T21:23:54.060Z,1.40
2022-12-28T21:26:21.745Z,1.50
2022-12-28T21:28:48.965Z,2.03
2022-12-28T21:31:16.289Z,1.48
2022-12-28T21:33:43.168Z,1.30
2022-12-28T21:36:15.337Z,1.30
2022-12-28T21:38:43.237Z,1.30
2022-12-28T21:41:15.338Z,2.13
2022-12-28T21:43:42.276Z,1.40
2022-12-28T21:46:15.050Z,1.38
2022-12-28T21:48:42.656Z,1.20
2022-12-28T21:51:35.025Z,1.30
2022-12-28T21:54:07.053Z,1.25
2022-12-28T21:56:34.769Z,1.20
2022-12-28T21:59:02.301Z,1.27
2022-12-28T22:01:48.067Z,1.25
2022-12-28T22:04:38.290Z,1.05
2022-12-28T22:07:05.995Z,1.40
2022-12-28T22:09:55.347Z,1.25
2022-12-28T22:12:35.681Z,1.35
2022-12-28T22:15:36.406Z,1.40
2022-12-28T22:18:04.378Z,1.30
2022-12-28T22:20:31.435Z,1.20
2022-12-28T22:23:00.734Z,1.00
2022-12-28T22:25:30.770Z,1.40
2022-12-28T22:27:57.661Z,1.55
2022-12-28T22:30:24.406Z,1.33
2022-12-28T22:32:51.181Z,1.48
2022-12-28T22:35:18.166Z,1.40
2022-12-28T22:37:45.247Z,1.30
2022-12-28T22:40:12.582Z,1.50
2022-12-28T22:42:43.694Z,1.20
2022-12-28T22:45:16.046Z,1.63
2022-12-28T22:47:43.702Z,1.23
2022-12-28T22:50:12.582Z,1.50
2022-12-28T22:52:39.354Z,1.25
2022-12-28T22:55:06.907Z,1.15
2022-12-28T22:57:34.318Z,0.90
2022-12-28T23:00:01.242Z,1.10
2022-12-28T23:02:30.298Z,1.00
2022-12-28T23:04:57.354Z,1.35
2022-12-28T23:07:25.896Z,1.17
2022-12-28T23:09:52.741Z,1.23
2022-12-28T23:12:19.828Z,0.80
2022-12-28T23:15:05.299Z,0.88
2022-12-28T23:17:32.049Z,0.90
2022-12-28T23:20:16.954Z,0.80
2022-12-28T23:23:02.215Z,0.90
2022-12-28T23:25:47.612Z,0.90
2022-12-28T23:28:16.180Z,0.95
2022-12-28T23:30:46.301Z,0.80
2022-12-28T23:33:13.020Z,0.80
2022-12-28T23:35:39.561Z,0.80
2022-12-28T23:38:06.231Z,0.63
2022-12-28T23:40:32.867Z,0.90
2022-12-28T23:42:59.396Z,0.80
2022-12-28T23:45:26.047Z,0.77
2022-12-28T23:47:53.489Z,0.82
2022-12-28T23:50:20.177Z,0.73
2022-12-28T23:52:46.786Z,1.20
2022-12-28T23:55:13.480Z,0.73
2022-12-28T23:57:40.097Z,0.93
