createdAt,value
2023-04-28T00:00:57.511Z,65.12
2023-04-28T00:03:28.532Z,64.17
2023-04-28T00:05:57.765Z,64.69
2023-04-28T00:08:27.251Z,64.65
2023-04-28T00:10:55.359Z,64.15
2023-04-28T00:13:23.563Z,63.33
2023-04-28T00:15:53.105Z,62.50
2023-04-28T00:18:21.749Z,62.31
2023-04-28T00:20:51.655Z,61.91
2023-04-28T00:23:19.765Z,62.73
2023-04-28T00:25:52.661Z,62.54
2023-04-28T00:28:32.756Z,60.94
2023-04-28T00:31:02.721Z,60.29
2023-04-28T00:33:30.733Z,60.30
2023-04-28T00:36:03.445Z,60.17
2023-04-28T00:38:32.818Z,59.81
2023-04-28T00:41:00.913Z,59.74
2023-04-28T00:43:29.239Z,59.70
2023-04-28T00:45:57.465Z,59.91
2023-04-28T00:48:26.304Z,59.44
2023-04-28T00:50:54.505Z,59.37
2023-04-28T00:53:24.141Z,58.82
2023-04-28T00:55:54.758Z,59.02
2023-04-28T00:58:23.025Z,58.48
2023-04-28T01:00:51.305Z,63.23
2023-04-28T01:03:19.564Z,65.29
2023-04-28T01:05:48.060Z,67.71
2023-04-28T01:08:16.422Z,64.33
2023-04-28T01:10:46.528Z,62.49
2023-04-28T01:13:28.805Z,60.08
2023-04-28T01:15:57.350Z,59.79
2023-04-28T01:18:25.864Z,60.46
2023-04-28T01:20:54.493Z,65.32
2023-04-28T01:23:22.708Z,65.89
2023-04-28T01:25:52.112Z,66.69
2023-04-28T01:28:20.201Z,67.38
2023-04-28T01:30:48.317Z,65.50
2023-04-28T01:33:16.398Z,64.38
2023-04-28T01:35:44.424Z,65.48
2023-04-28T01:38:12.503Z,64.68
2023-04-28T01:40:40.676Z,65.45
2023-04-28T01:43:10.103Z,66.41
2023-04-28T01:45:38.135Z,66.73
2023-04-28T01:48:06.738Z,66.81
2023-04-28T01:50:34.952Z,67.14
2023-04-28T01:53:05.808Z,67.69
2023-04-28T01:55:33.947Z,68.30
2023-04-28T01:58:02.252Z,68.28
2023-04-28T02:00:33.144Z,68.57
2023-04-28T02:03:01.322Z,68.67
2023-04-28T02:05:29.566Z,68.40
2023-04-28T02:07:57.600Z,68.13
2023-04-28T02:10:26.549Z,67.69
2023-04-28T02:12:55.067Z,68.37
2023-04-28T02:15:23.301Z,68.08
2023-04-28T02:17:53.073Z,68.72
2023-04-28T02:20:21.124Z,68.41
2023-04-28T02:22:50.725Z,67.87
2023-04-28T02:25:19.042Z,68.06
2023-04-28T02:27:47.223Z,67.97
2023-04-28T02:30:15.476Z,67.27
2023-04-28T02:32:43.557Z,67.58
2023-04-28T02:35:13.105Z,69.22
2023-04-28T02:37:41.232Z,68.39
2023-04-28T02:40:10.212Z,67.40
2023-04-28T02:42:38.334Z,67.08
2023-04-28T02:45:08.315Z,67.22
2023-04-28T02:47:36.454Z,67.87
2023-04-28T02:50:04.630Z,66.80
2023-04-28T02:52:34.121Z,66.33
2023-04-28T02:55:03.854Z,66.15
2023-04-28T02:57:32.324Z,66.48
2023-04-28T03:00:00.464Z,67.02
2023-04-28T03:02:33.288Z,67.76
2023-04-28T03:05:02.091Z,68.16
2023-04-28T03:07:30.238Z,67.97
2023-04-28T03:09:59.701Z,68.09
2023-04-28T03:12:28.127Z,68.14
2023-04-28T03:14:56.383Z,68.82
2023-04-28T03:17:24.558Z,68.50
2023-04-28T03:19:52.839Z,68.71
2023-04-28T03:22:21.035Z,68.84
2023-04-28T03:24:49.590Z,68.87
2023-04-28T03:27:19.178Z,69.55
2023-04-28T03:29:47.229Z,69.37
2023-04-28T03:32:16.666Z,69.60
2023-04-28T03:34:45.362Z,70.29
2023-04-28T03:37:13.996Z,70.57
2023-04-28T03:39:42.327Z,70.59
2023-04-28T03:42:10.481Z,70.07
2023-04-28T03:44:58.036Z,70.16
2023-04-28T03:47:26.196Z,70.51
2023-04-28T03:49:54.247Z,70.38
2023-04-28T03:52:22.692Z,70.72
2023-04-28T03:54:50.761Z,70.78
2023-04-28T03:57:19.931Z,70.77
2023-04-28T03:59:48.102Z,70.82
2023-04-28T04:02:19.115Z,70.93
2023-04-28T04:04:47.496Z,70.91
2023-04-28T04:07:15.782Z,71.06
2023-04-28T04:09:43.902Z,70.91
2023-04-28T04:12:12.208Z,70.87
2023-04-28T04:14:40.734Z,71.83
2023-04-28T04:17:08.888Z,71.94
2023-04-28T04:19:38.337Z,72.13
2023-04-28T04:22:06.570Z,72.18
2023-04-28T04:24:34.716Z,72.61
2023-04-28T04:27:09.554Z,72.81
2023-04-28T04:29:42.297Z,72.79
2023-04-28T04:32:14.225Z,72.79
2023-04-28T04:34:44.999Z,72.94
2023-04-28T04:37:13.258Z,72.92
2023-04-28T04:39:47.648Z,72.95
2023-04-28T04:42:25.427Z,73.06
2023-04-28T04:45:09.786Z,73.60
2023-04-28T04:47:38.041Z,74.13
2023-04-28T04:50:09.051Z,74.19
2023-04-28T04:52:37.488Z,74.45
2023-04-28T04:55:06.831Z,74.71
2023-04-28T04:57:38.389Z,75.14
2023-04-28T05:00:07.610Z,74.97
2023-04-28T05:02:36.338Z,74.36
2023-04-28T05:05:20.449Z,73.73
2023-04-28T05:07:58.422Z,72.40
2023-04-28T05:10:27.497Z,72.15
2023-04-28T05:12:56.119Z,71.14
2023-04-28T05:15:24.348Z,70.72
2023-04-28T05:18:13.914Z,70.37
2023-04-28T05:20:43.354Z,69.55
2023-04-28T05:23:12.548Z,68.49
2023-04-28T05:25:40.644Z,68.58
2023-04-28T05:28:10.465Z,67.59
2023-04-28T05:30:38.673Z,66.63
2023-04-28T05:33:06.809Z,65.23
2023-04-28T05:35:35.161Z,64.79
2023-04-28T05:38:05.079Z,64.72
2023-04-28T05:40:33.122Z,64.58
2023-04-28T05:43:01.952Z,63.11
2023-04-28T05:45:30.032Z,62.74
2023-04-28T05:47:59.518Z,61.96
2023-04-28T05:50:28.008Z,61.27
2023-04-28T05:52:56.106Z,60.21
2023-04-28T05:55:27.002Z,59.30
2023-04-28T05:57:55.651Z,58.96
2023-04-28T06:00:23.693Z,58.26
2023-04-28T06:02:54.934Z,56.91
2023-04-28T06:05:24.268Z,55.71
2023-04-28T06:07:56.158Z,56.16
2023-04-28T06:10:27.126Z,56.02
2023-04-28T06:12:55.207Z,55.41
2023-04-28T06:15:23.199Z,54.84
2023-04-28T06:17:51.537Z,55.33
2023-04-28T06:20:20.665Z,54.38
2023-04-28T06:22:48.915Z,54.50
2023-04-28T06:25:16.986Z,54.82
2023-04-28T06:27:48.159Z,54.14
2023-04-28T06:30:20.382Z,54.62
2023-04-28T06:32:48.564Z,53.48
2023-04-28T06:35:17.697Z,53.52
2023-04-28T06:37:45.847Z,53.67
2023-04-28T06:40:13.932Z,52.36
2023-04-28T06:42:48.727Z,52.38
2023-04-28T06:45:21.805Z,51.90
2023-04-28T06:47:49.976Z,52.20
2023-04-28T06:50:18.046Z,52.23
2023-04-28T06:52:46.106Z,52.18
2023-04-28T06:55:17.220Z,51.70
2023-04-28T06:57:45.383Z,51.51
2023-04-28T07:00:18.085Z,50.51
2023-04-28T07:02:46.293Z,51.29
2023-04-28T07:05:16.412Z,51.45
2023-04-28T07:07:44.931Z,51.21
2023-04-28T07:10:13.479Z,50.08
2023-04-28T07:12:41.563Z,49.80
2023-04-28T07:15:10.564Z,49.78
2023-04-28T07:17:40.097Z,49.36
2023-04-28T07:20:09.274Z,49.75
2023-04-28T07:22:38.636Z,49.59
2023-04-28T07:25:06.937Z,50.55
2023-04-28T07:27:34.958Z,50.07
2023-04-28T07:30:11.594Z,48.48
2023-04-28T07:32:48.411Z,48.76
2023-04-28T07:35:16.610Z,48.93
2023-04-28T07:37:44.782Z,49.46
2023-04-28T07:40:17.862Z,50.00
2023-04-28T07:42:45.962Z,49.50
2023-04-28T07:45:14.578Z,48.88
2023-04-28T07:47:42.727Z,47.91
2023-04-28T07:50:13.367Z,46.22
2023-04-28T07:52:41.516Z,45.49
2023-04-28T07:55:10.000Z,43.90
2023-04-28T07:57:38.122Z,42.98
2023-04-28T08:00:07.581Z,42.14
2023-04-28T08:02:41.493Z,43.31
2023-04-28T08:05:11.042Z,42.51
2023-04-28T08:07:40.618Z,43.77
2023-04-28T08:10:10.855Z,42.87
2023-04-28T08:12:40.860Z,41.99
2023-04-28T08:15:10.846Z,42.30
2023-04-28T08:17:39.488Z,42.74
2023-04-28T08:20:09.309Z,42.96
2023-04-28T08:22:37.339Z,43.48
2023-04-28T08:25:08.142Z,42.55
2023-04-28T08:27:38.098Z,42.31
2023-04-28T08:30:07.280Z,42.36
2023-04-28T08:32:35.330Z,41.54
2023-04-28T08:35:03.542Z,41.21
2023-04-28T08:37:32.058Z,42.01
2023-04-28T08:40:04.879Z,41.23
2023-04-28T08:42:35.858Z,40.00
2023-04-28T08:45:05.590Z,40.16
2023-04-28T08:47:36.174Z,38.97
2023-04-28T08:50:06.055Z,38.56
2023-04-28T08:52:34.896Z,38.43
2023-04-28T08:55:08.397Z,38.66
2023-04-28T08:57:41.334Z,37.79
2023-04-28T09:00:10.733Z,38.33
2023-04-28T09:02:42.323Z,38.10
2023-04-28T09:05:12.123Z,38.20
2023-04-28T09:07:40.541Z,38.32
2023-04-28T09:10:22.619Z,38.74
2023-04-28T09:12:53.511Z,38.56
2023-04-28T09:15:31.184Z,37.97
2023-04-28T09:18:00.785Z,37.77
2023-04-28T09:20:30.585Z,38.04
2023-04-28T09:23:14.453Z,38.34
2023-04-28T09:25:42.526Z,37.42
2023-04-28T09:28:23.313Z,38.20
2023-04-28T09:30:51.514Z,38.45
2023-04-28T09:33:19.572Z,39.06
2023-04-28T09:35:48.454Z,38.30
2023-04-28T09:38:16.675Z,38.33
2023-04-28T09:40:57.948Z,38.84
2023-04-28T09:43:32.505Z,38.28
2023-04-28T09:46:02.264Z,39.04
2023-04-28T09:48:33.093Z,39.11
2023-04-28T09:51:02.759Z,38.62
2023-04-28T09:53:31.955Z,39.19
2023-04-28T09:56:01.290Z,38.95
2023-04-28T09:58:32.976Z,37.84
2023-04-28T10:01:02.214Z,37.58
2023-04-28T10:03:32.023Z,37.84
2023-04-28T10:06:00.703Z,36.62
2023-04-28T10:08:29.607Z,36.30
2023-04-28T10:10:58.964Z,37.62
2023-04-28T10:13:27.110Z,37.16
2023-04-28T10:15:58.508Z,37.39
2023-04-28T10:18:27.410Z,36.86
2023-04-28T10:20:58.964Z,36.25
2023-04-28T10:23:48.054Z,37.14
2023-04-28T10:26:19.826Z,36.79
2023-04-28T10:28:48.580Z,36.29
2023-04-28T10:31:21.180Z,36.40
2023-04-28T10:33:49.969Z,36.44
2023-04-28T10:36:52.612Z,36.82
2023-04-28T10:39:20.843Z,37.57
2023-04-28T10:41:49.447Z,36.91
2023-04-28T10:44:45.659Z,37.86
2023-04-28T10:47:15.073Z,36.51
2023-04-28T10:50:06.889Z,37.23
2023-04-28T10:52:50.604Z,36.58
2023-04-28T10:55:28.859Z,36.87
2023-04-28T10:58:30.202Z,35.84
2023-04-28T11:01:28.403Z,35.97
2023-04-28T11:04:04.515Z,36.64
2023-04-28T11:06:34.745Z,36.23
2023-04-28T11:09:04.569Z,38.09
2023-04-28T11:11:35.111Z,37.38
2023-04-28T11:14:35.115Z,38.07
2023-04-28T11:17:04.687Z,37.74
2023-04-28T11:19:35.910Z,38.10
2023-04-28T11:22:05.382Z,37.05
2023-04-28T11:24:33.405Z,36.22
2023-04-28T11:27:02.392Z,35.78
2023-04-28T11:29:35.291Z,36.27
2023-04-28T11:32:04.044Z,36.88
2023-04-28T11:34:34.368Z,35.93
2023-04-28T11:37:03.327Z,35.71
2023-04-28T11:39:33.153Z,36.90
2023-04-28T11:42:02.695Z,36.43
2023-04-28T11:44:32.164Z,37.74
2023-04-28T11:47:02.111Z,38.33
2023-04-28T11:49:33.741Z,37.36
2023-04-28T11:52:08.651Z,37.74
2023-04-28T11:54:37.568Z,37.30
2023-04-28T11:57:06.788Z,35.33
2023-04-28T11:59:36.932Z,35.59
2023-04-28T12:02:07.587Z,34.79
2023-04-28T12:04:38.099Z,35.29
2023-04-28T12:07:10.465Z,35.24
2023-04-28T12:09:39.811Z,35.50
2023-04-28T12:12:10.065Z,34.49
2023-04-28T12:14:56.759Z,34.49
2023-04-28T12:17:26.852Z,33.63
2023-04-28T12:19:55.408Z,33.66
2023-04-28T12:22:25.508Z,33.86
2023-04-28T12:25:07.989Z,34.59
2023-04-28T12:27:39.280Z,33.10
2023-04-28T12:30:26.134Z,33.25
2023-04-28T12:32:55.994Z,31.96
2023-04-28T12:35:24.825Z,31.45
2023-04-28T12:37:55.552Z,30.88
2023-04-28T12:40:24.691Z,29.64
2023-04-28T12:42:52.993Z,29.63
2023-04-28T12:45:21.057Z,29.62
2023-04-28T12:47:49.284Z,29.27
2023-04-28T12:50:17.398Z,29.57
2023-04-28T12:52:45.567Z,30.17
2023-04-28T12:55:15.075Z,29.77
2023-04-28T12:57:43.262Z,30.96
2023-04-28T13:00:14.632Z,30.71
2023-04-28T13:02:42.828Z,30.43
2023-04-28T13:05:11.426Z,30.11
2023-04-28T13:07:39.702Z,30.06
2023-04-28T13:10:09.359Z,29.54
2023-04-28T13:12:38.737Z,28.83
2023-04-28T13:15:08.075Z,29.03
2023-04-28T13:17:36.129Z,28.91
2023-04-28T13:20:05.616Z,29.02
2023-04-28T13:22:33.655Z,29.41
2023-04-28T13:25:01.637Z,29.41
2023-04-28T13:27:30.568Z,29.55
2023-04-28T13:30:00.094Z,29.05
2023-04-28T13:32:28.310Z,29.39
2023-04-28T13:34:56.534Z,30.23
2023-04-28T13:37:24.599Z,29.01
2023-04-28T13:39:52.714Z,29.05
2023-04-28T13:42:20.775Z,29.16
2023-04-28T13:44:49.365Z,29.52
2023-04-28T13:47:18.876Z,30.34
2023-04-28T13:49:47.901Z,29.14
2023-04-28T13:52:16.204Z,28.95
2023-04-28T13:54:44.843Z,28.16
2023-04-28T13:57:13.732Z,28.38
2023-04-28T13:59:41.993Z,28.75
2023-04-28T14:02:11.721Z,28.81
2023-04-28T14:04:48.396Z,29.25
2023-04-28T14:07:16.870Z,28.62
2023-04-28T14:09:45.079Z,28.55
2023-04-28T14:12:13.950Z,28.07
2023-04-28T14:14:42.761Z,28.46
2023-04-28T14:17:11.170Z,29.37
2023-04-28T14:19:39.300Z,29.49
2023-04-28T14:22:08.778Z,29.78
2023-04-28T14:24:37.576Z,29.79
2023-04-28T14:27:05.821Z,29.55
2023-04-28T14:29:33.812Z,29.68
2023-04-28T14:32:02.297Z,29.78
2023-04-28T14:34:30.400Z,29.73
2023-04-28T14:36:58.659Z,30.01
2023-04-28T14:39:28.136Z,30.39
2023-04-28T14:41:56.328Z,30.98
2023-04-28T14:44:24.549Z,30.69
2023-04-28T14:46:53.459Z,30.31
2023-04-28T14:49:21.586Z,30.65
2023-04-28T14:51:50.380Z,30.95
2023-04-28T14:54:18.509Z,30.98
2023-04-28T14:56:47.990Z,30.50
2023-04-28T14:59:16.135Z,30.16
2023-04-28T15:01:44.322Z,30.99
2023-04-28T15:04:12.600Z,29.83
2023-04-28T15:06:40.801Z,29.75
2023-04-28T15:09:08.837Z,30.48
2023-04-28T15:11:36.885Z,30.49
2023-04-28T15:14:06.642Z,31.27
2023-04-28T15:16:34.679Z,30.70
2023-04-28T15:19:02.849Z,31.20
2023-04-28T15:21:31.203Z,31.31
2023-04-28T15:23:59.809Z,31.52
2023-04-28T15:26:29.964Z,30.83
2023-04-28T15:28:59.325Z,31.13
2023-04-28T15:31:29.170Z,32.40
2023-04-28T15:33:57.944Z,31.82
2023-04-28T15:36:26.833Z,32.29
2023-04-28T15:38:54.955Z,32.95
2023-04-28T15:41:23.222Z,32.59
2023-04-28T15:43:51.242Z,32.98
2023-04-28T15:46:19.322Z,33.61
2023-04-28T15:48:50.056Z,33.22
2023-04-28T15:51:18.629Z,33.03
2023-04-28T15:53:46.779Z,32.69
2023-04-28T15:56:15.070Z,33.22
2023-04-28T15:58:43.818Z,32.97
2023-04-28T16:01:11.957Z,33.04
2023-04-28T16:03:40.536Z,33.17
2023-04-28T16:06:11.296Z,33.83
