createdAt,value
2023-02-27T00:02:24.862Z,4.77
2023-02-27T00:04:54.874Z,4.77
2023-02-27T00:07:26.281Z,4.76
2023-02-27T00:09:57.546Z,4.75
2023-02-27T00:12:26.016Z,4.72
2023-02-27T00:14:54.357Z,4.69
2023-02-27T00:17:29.912Z,4.68
2023-02-27T00:19:58.241Z,4.68
2023-02-27T00:22:26.892Z,4.67
2023-02-27T00:24:58.676Z,4.66
2023-02-27T00:27:27.888Z,4.65
2023-02-27T00:29:56.476Z,4.64
2023-02-27T00:32:25.058Z,4.61
2023-02-27T00:34:53.616Z,4.59
2023-02-27T00:37:21.905Z,4.58
2023-02-27T00:39:51.294Z,4.57
2023-02-27T00:42:19.626Z,4.55
2023-02-27T00:44:48.173Z,4.55
2023-02-27T00:47:16.804Z,4.55
2023-02-27T00:49:46.900Z,4.59
2023-02-27T00:52:15.240Z,4.63
2023-02-27T00:54:43.599Z,4.67
2023-02-27T00:57:12.085Z,4.72
2023-02-27T00:59:48.762Z,4.79
2023-02-27T01:02:17.366Z,4.87
2023-02-27T01:04:47.737Z,4.96
2023-02-27T01:07:16.459Z,5.03
2023-02-27T01:09:45.005Z,5.09
2023-02-27T01:12:13.787Z,5.09
2023-02-27T01:14:44.034Z,5.03
2023-02-27T01:17:12.460Z,4.97
2023-02-27T01:19:44.275Z,4.91
2023-02-27T01:22:12.670Z,4.86
2023-02-27T01:24:41.396Z,4.82
2023-02-27T01:27:10.012Z,4.78
2023-02-27T01:29:42.310Z,4.77
2023-02-27T01:32:10.952Z,4.76
2023-02-27T01:34:39.975Z,4.76
2023-02-27T01:37:08.577Z,4.75
2023-02-27T01:39:37.397Z,4.74
2023-02-27T01:42:17.745Z,4.74
2023-02-27T01:45:12.139Z,4.72
2023-02-27T01:47:45.337Z,4.74
2023-02-27T01:50:13.982Z,4.77
2023-02-27T01:52:44.877Z,4.82
2023-02-27T01:55:13.916Z,4.87
2023-02-27T01:57:43.643Z,4.89
2023-02-27T02:00:13.048Z,4.92
2023-02-27T02:02:50.209Z,4.93
2023-02-27T02:05:18.740Z,4.92
2023-02-27T02:07:50.328Z,4.91
2023-02-27T02:10:18.906Z,4.91
2023-02-27T02:12:47.309Z,4.94
2023-02-27T02:15:17.199Z,4.99
2023-02-27T02:18:35.819Z,5.03
2023-02-27T02:22:02.215Z,5.07
2023-02-27T02:25:14.620Z,5.11
2023-02-27T02:28:25.489Z,5.18
2023-02-27T02:31:25.049Z,5.19
2023-02-27T02:34:00.452Z,5.15
2023-02-27T02:36:40.849Z,5.09
2023-02-27T02:39:26.821Z,5.05
2023-02-27T02:42:11.645Z,4.99
2023-02-27T02:45:13.085Z,4.95
2023-02-27T02:48:04.994Z,4.88
2023-02-27T02:51:04.825Z,4.79
2023-02-27T02:53:50.008Z,4.68
2023-02-27T02:56:23.887Z,4.59
2023-02-27T02:59:01.876Z,4.54
2023-02-27T03:01:35.529Z,4.52
2023-02-27T03:04:13.968Z,4.51
2023-02-27T03:07:27.798Z,4.52
2023-02-27T03:10:00.935Z,4.59
2023-02-27T03:12:30.104Z,4.65
2023-02-27T03:15:11.696Z,4.70
2023-02-27T03:17:48.910Z,4.65
2023-02-27T03:20:32.876Z,4.55
2023-02-27T03:23:02.205Z,4.47
2023-02-27T03:25:32.806Z,4.45
2023-02-27T03:28:04.666Z,4.49
2023-02-27T03:30:38.447Z,4.54
2023-02-27T03:33:36.110Z,4.62
2023-02-27T03:36:29.259Z,4.70
2023-02-27T03:39:07.589Z,4.72
2023-02-27T03:41:42.370Z,4.71
2023-02-27T03:44:31.208Z,4.70
2023-02-27T03:46:59.874Z,4.71
2023-02-27T03:49:28.171Z,4.73
2023-02-27T03:51:57.006Z,4.75
2023-02-27T03:54:32.054Z,4.76
2023-02-27T03:57:05.377Z,4.76
2023-02-27T03:59:35.645Z,4.76
2023-02-27T04:02:04.274Z,4.75
2023-02-27T04:04:33.986Z,4.71
2023-02-27T04:07:26.643Z,4.68
2023-02-27T04:09:59.213Z,4.67
2023-02-27T04:12:36.667Z,4.64
2023-02-27T04:15:42.857Z,4.60
2023-02-27T04:18:37.317Z,4.58
2023-02-27T04:21:05.536Z,4.58
2023-02-27T04:24:00.256Z,4.59
2023-02-27T04:26:37.989Z,4.62
2023-02-27T04:29:14.140Z,4.67
2023-02-27T04:32:03.160Z,4.72
2023-02-27T04:34:38.577Z,4.77
2023-02-27T04:37:21.567Z,4.77
2023-02-27T04:40:14.969Z,4.75
2023-02-27T04:42:46.576Z,4.74
2023-02-27T04:45:17.260Z,4.72
2023-02-27T04:47:55.145Z,4.70
2023-02-27T04:50:33.692Z,4.71
2023-02-27T04:53:33.977Z,4.75
2023-02-27T04:56:08.696Z,4.81
2023-02-27T04:58:42.717Z,4.85
2023-02-27T05:01:16.857Z,4.88
2023-02-27T05:03:48.412Z,4.92
2023-02-27T05:06:17.833Z,4.98
2023-02-27T05:09:20.508Z,5.01
2023-02-27T05:12:15.080Z,5.01
2023-02-27T05:14:56.657Z,4.99
2023-02-27T05:17:34.305Z,5.02
2023-02-27T05:20:02.919Z,5.08
2023-02-27T05:22:36.907Z,5.14
2023-02-27T05:25:29.085Z,5.24
2023-02-27T05:28:03.175Z,5.38
2023-02-27T05:30:37.273Z,5.53
2023-02-27T05:33:27.237Z,5.74
2023-02-27T05:36:21.954Z,5.97
2023-02-27T05:38:51.994Z,6.21
2023-02-27T05:41:25.865Z,6.40
2023-02-27T05:43:59.116Z,6.59
2023-02-27T05:46:30.645Z,6.80
2023-02-27T05:49:02.226Z,7.04
2023-02-27T05:51:32.993Z,7.26
2023-02-27T05:54:07.682Z,7.43
2023-02-27T05:56:36.804Z,7.53
2023-02-27T05:59:17.938Z,7.58
2023-02-27T06:01:46.561Z,7.65
2023-02-27T06:04:15.598Z,7.71
2023-02-27T06:06:44.482Z,7.78
2023-02-27T06:09:12.825Z,7.83
2023-02-27T06:11:41.171Z,7.84
2023-02-27T06:14:09.590Z,7.82
2023-02-27T06:16:39.264Z,7.76
2023-02-27T06:19:09.481Z,7.68
2023-02-27T06:21:37.917Z,7.61
2023-02-27T06:24:06.916Z,7.59
2023-02-27T06:26:36.462Z,7.60
2023-02-27T06:29:09.692Z,7.64
2023-02-27T06:31:38.144Z,7.78
2023-02-27T06:34:06.501Z,8.04
2023-02-27T06:36:39.251Z,8.28
2023-02-27T06:39:08.273Z,8.41
2023-02-27T06:41:39.553Z,8.45
2023-02-27T06:44:08.197Z,8.45
2023-02-27T06:46:36.724Z,8.40
2023-02-27T06:49:05.379Z,8.40
2023-02-27T06:51:35.007Z,8.38
2023-02-27T06:54:03.657Z,8.37
2023-02-27T06:56:32.364Z,8.40
2023-02-27T06:59:00.824Z,8.41
2023-02-27T07:01:29.504Z,8.41
2023-02-27T07:03:57.851Z,8.43
2023-02-27T07:07:33.158Z,8.45
2023-02-27T07:09:19.089Z,8.49
2023-02-27T07:11:47.530Z,8.57
2023-02-27T07:14:18.709Z,8.68
2023-02-27T07:16:51.054Z,8.77
2023-02-27T07:19:19.779Z,8.80
2023-02-27T07:21:48.480Z,8.75
2023-02-27T07:24:16.966Z,8.61
2023-02-27T07:26:45.759Z,8.52
2023-02-27T07:29:15.185Z,8.43
2023-02-27T07:31:43.509Z,8.38
2023-02-27T07:34:13.337Z,8.32
2023-02-27T07:36:41.936Z,8.23
2023-02-27T07:39:12.241Z,8.12
2023-02-27T07:41:40.866Z,8.06
2023-02-27T07:44:11.613Z,8.09
2023-02-27T07:46:40.054Z,8.17
2023-02-27T07:49:08.826Z,8.25
2023-02-27T07:51:37.538Z,8.31
2023-02-27T07:54:06.093Z,8.32
2023-02-27T07:56:37.226Z,8.30
2023-02-27T07:59:06.745Z,8.28
2023-02-27T08:01:36.478Z,8.29
2023-02-27T08:04:09.398Z,8.34
2023-02-27T08:06:38.758Z,8.41
2023-02-27T08:09:07.636Z,8.51
2023-02-27T08:11:38.622Z,8.65
2023-02-27T08:14:07.539Z,8.78
2023-02-27T08:16:40.705Z,8.91
2023-02-27T08:19:09.277Z,9.01
2023-02-27T08:21:37.889Z,9.14
2023-02-27T08:24:07.047Z,9.33
2023-02-27T08:26:35.663Z,9.50
2023-02-27T08:29:04.881Z,9.68
2023-02-27T08:31:33.452Z,9.88
2023-02-27T08:34:09.832Z,10.10
2023-02-27T08:36:40.080Z,10.34
2023-02-27T08:39:08.746Z,10.55
2023-02-27T08:41:39.256Z,10.83
2023-02-27T08:44:07.718Z,11.11
2023-02-27T08:46:36.137Z,11.35
2023-02-27T08:49:04.738Z,11.54
2023-02-27T08:51:33.488Z,11.69
2023-02-27T08:54:02.221Z,11.80
2023-02-27T08:56:30.886Z,11.90
2023-02-27T08:58:59.265Z,12.02
2023-02-27T09:01:31.758Z,12.16
2023-02-27T09:04:03.740Z,12.47
2023-02-27T09:06:37.935Z,12.85
2023-02-27T09:09:06.832Z,13.07
2023-02-27T09:11:36.886Z,13.28
2023-02-27T09:14:07.246Z,13.42
2023-02-27T09:16:39.376Z,13.37
2023-02-27T09:19:07.936Z,13.22
2023-02-27T09:21:37.578Z,13.01
2023-02-27T09:24:18.737Z,12.80
2023-02-27T09:26:49.240Z,12.61
2023-02-27T09:29:18.457Z,12.36
2023-02-27T09:31:48.047Z,12.13
2023-02-27T09:34:16.567Z,12.00
2023-02-27T09:36:45.732Z,11.88
2023-02-27T09:39:14.117Z,11.80
2023-02-27T09:41:48.808Z,11.78
2023-02-27T09:44:46.815Z,11.76
2023-02-27T09:47:20.623Z,11.65
2023-02-27T09:49:58.115Z,11.56
2023-02-27T09:52:27.782Z,11.50
2023-02-27T09:54:56.267Z,11.49
2023-02-27T09:57:47.581Z,11.53
2023-02-27T10:00:44.600Z,11.60
2023-02-27T10:03:36.729Z,11.67
2023-02-27T10:06:20.068Z,11.78
2023-02-27T10:08:57.677Z,11.94
2023-02-27T10:11:37.963Z,12.14
2023-02-27T10:14:16.447Z,12.41
2023-02-27T10:16:45.409Z,12.74
2023-02-27T10:19:15.478Z,13.05
2023-02-27T10:21:45.213Z,13.13
2023-02-27T10:24:37.505Z,13.12
2023-02-27T10:27:07.425Z,13.05
2023-02-27T10:29:37.008Z,12.91
2023-02-27T10:32:21.393Z,12.78
2023-02-27T10:34:55.683Z,12.76
2023-02-27T10:37:24.473Z,12.83
2023-02-27T10:39:57.898Z,12.94
2023-02-27T10:42:28.114Z,13.08
2023-02-27T10:44:57.476Z,13.20
2023-02-27T10:47:26.074Z,13.28
2023-02-27T10:49:54.811Z,13.28
2023-02-27T10:52:23.280Z,13.17
2023-02-27T10:54:51.743Z,12.99
2023-02-27T10:57:31.361Z,12.80
2023-02-27T11:00:06.068Z,12.61
2023-02-27T11:02:42.693Z,12.47
2023-02-27T11:05:22.390Z,12.36
2023-02-27T11:07:51.221Z,12.26
2023-02-27T11:10:23.747Z,12.17
2023-02-27T11:13:21.806Z,12.06
2023-02-27T11:16:10.349Z,11.95
2023-02-27T11:18:45.607Z,11.88
2023-02-27T11:21:22.991Z,11.88
2023-02-27T11:24:01.662Z,11.93
2023-02-27T11:26:40.950Z,12.00
2023-02-27T11:29:15.268Z,12.07
2023-02-27T11:31:46.266Z,12.14
2023-02-27T11:34:20.419Z,12.18
2023-02-27T11:36:49.620Z,12.20
2023-02-27T11:39:40.864Z,12.19
2023-02-27T11:42:20.419Z,12.16
2023-02-27T11:45:03.857Z,12.10
2023-02-27T11:47:36.693Z,12.04
2023-02-27T11:50:14.546Z,11.98
2023-02-27T11:52:45.364Z,11.97
2023-02-27T11:55:16.121Z,11.97
2023-02-27T11:57:46.768Z,11.98
2023-02-27T12:00:39.381Z,11.99
2023-02-27T12:03:13.858Z,12.03
2023-02-27T12:05:54.677Z,12.08
2023-02-27T12:09:03.639Z,12.11
2023-02-27T12:11:44.002Z,12.06
2023-02-27T12:14:17.881Z,12.01
2023-02-27T12:16:56.876Z,11.97
2023-02-27T12:19:42.921Z,11.93
2023-02-27T12:22:31.092Z,11.90
2023-02-27T12:25:08.253Z,11.84
2023-02-27T12:27:55.932Z,11.79
2023-02-27T12:30:27.047Z,11.75
2023-02-27T12:33:13.809Z,11.73
2023-02-27T12:35:43.365Z,11.72
2023-02-27T12:38:13.536Z,11.70
2023-02-27T12:41:07.495Z,11.67
2023-02-27T12:43:46.848Z,11.61
2023-02-27T12:46:50.980Z,11.57
2023-02-27T12:49:25.223Z,11.55
2023-02-27T12:52:25.683Z,11.55
2023-02-27T12:55:21.563Z,11.56
2023-02-27T12:57:59.163Z,11.57
2023-02-27T13:00:29.906Z,11.57
2023-02-27T13:03:09.428Z,11.57
2023-02-27T13:06:01.935Z,11.56
2023-02-27T13:08:49.372Z,11.46
2023-02-27T13:11:18.832Z,11.35
2023-02-27T13:14:06.413Z,11.24
2023-02-27T13:16:46.730Z,11.09
2023-02-27T13:19:25.008Z,10.95
2023-02-27T13:22:16.204Z,10.82
2023-02-27T13:24:47.613Z,10.71
2023-02-27T13:27:20.944Z,10.62
2023-02-27T13:29:55.631Z,10.52
2023-02-27T13:32:42.717Z,10.43
2023-02-27T13:35:41.955Z,10.37
2023-02-27T13:38:30.324Z,10.30
2023-02-27T13:41:21.622Z,10.19
2023-02-27T13:43:53.130Z,10.11
2023-02-27T13:46:28.786Z,10.02
2023-02-27T13:49:06.184Z,9.94
2023-02-27T13:51:53.909Z,9.87
2023-02-27T13:54:29.838Z,9.82
2023-02-27T13:57:04.938Z,9.81
2023-02-27T13:59:37.808Z,9.78
2023-02-27T14:02:09.991Z,9.72
2023-02-27T14:04:45.760Z,9.71
2023-02-27T14:07:18.898Z,9.72
2023-02-27T14:09:52.366Z,9.72
2023-02-27T14:12:44.676Z,9.73
2023-02-27T14:15:18.555Z,9.72
2023-02-27T14:17:57.074Z,9.74
2023-02-27T14:20:34.266Z,9.73
2023-02-27T14:23:15.522Z,9.71
2023-02-27T14:25:57.294Z,9.69
2023-02-27T14:28:38.032Z,9.65
2023-02-27T14:31:13.765Z,9.62
2023-02-27T14:33:47.442Z,9.57
2023-02-27T14:36:20.595Z,9.53
2023-02-27T14:38:50.033Z,9.49
2023-02-27T14:41:36.806Z,9.44
2023-02-27T14:44:05.368Z,9.40
2023-02-27T14:46:39.021Z,9.38
2023-02-27T14:49:18.223Z,9.36
2023-02-27T14:51:46.802Z,9.30
2023-02-27T14:54:26.096Z,9.19
2023-02-27T14:56:57.996Z,9.13
2023-02-27T14:59:29.742Z,9.06
2023-02-27T15:01:58.998Z,9.02
2023-02-27T15:04:28.984Z,8.94
2023-02-27T15:06:57.972Z,8.82
2023-02-27T15:09:40.889Z,8.69
2023-02-27T15:12:10.453Z,8.59
2023-02-27T15:14:39.814Z,8.51
2023-02-27T15:17:38.538Z,8.43
2023-02-27T15:20:32.876Z,8.35
2023-02-27T15:23:04.429Z,8.27
2023-02-27T15:25:38.787Z,8.22
2023-02-27T15:28:22.076Z,8.16
2023-02-27T15:30:51.218Z,8.11
2023-02-27T15:33:22.022Z,8.07
2023-02-27T15:35:50.746Z,8.02
2023-02-27T15:38:31.020Z,7.97
2023-02-27T15:41:00.163Z,7.93
2023-02-27T15:43:28.940Z,7.91
2023-02-27T15:45:58.542Z,7.90
2023-02-27T15:48:27.141Z,7.90
2023-02-27T15:50:58.338Z,7.89
2023-02-27T15:53:28.264Z,7.88
2023-02-27T15:55:58.212Z,7.88
2023-02-27T15:58:31.344Z,7.86
2023-02-27T16:01:02.100Z,7.86
2023-02-27T16:03:34.985Z,7.88
2023-02-27T16:06:04.261Z,7.91
2023-02-27T16:08:33.112Z,7.93
2023-02-27T16:11:04.730Z,7.88
2023-02-27T16:13:42.340Z,7.81
2023-02-27T16:16:35.524Z,7.70
2023-02-27T16:19:27.362Z,7.53
2023-02-27T16:22:07.133Z,7.40
2023-02-27T16:24:37.236Z,7.28
2023-02-27T16:27:06.436Z,7.17
2023-02-27T16:29:40.492Z,7.06
2023-02-27T16:32:23.976Z,6.99
2023-02-27T16:34:53.106Z,6.95
2023-02-27T16:37:48.268Z,6.92
2023-02-27T16:40:18.700Z,6.93
2023-02-27T16:42:47.362Z,6.95
2023-02-27T16:45:24.104Z,6.96
2023-02-27T16:47:54.428Z,6.96
2023-02-27T16:50:38.310Z,6.96
2023-02-27T16:53:06.762Z,6.95
2023-02-27T16:55:39.945Z,6.90
2023-02-27T16:58:13.780Z,6.85
2023-02-27T17:00:43.234Z,6.80
2023-02-27T17:03:11.732Z,6.71
2023-02-27T17:05:40.215Z,6.57
2023-02-27T17:08:10.391Z,6.41
2023-02-27T17:10:38.878Z,6.25
2023-02-27T17:13:07.459Z,6.12
2023-02-27T17:15:38.248Z,6.01
2023-02-27T17:18:09.070Z,5.90
2023-02-27T17:20:37.912Z,5.79
2023-02-27T17:23:06.446Z,5.67
2023-02-27T17:25:34.871Z,5.56
2023-02-27T17:28:03.656Z,5.47
2023-02-27T17:30:33.278Z,5.40
2023-02-27T17:33:04.175Z,5.29
2023-02-27T17:35:32.800Z,5.16
2023-02-27T17:38:01.237Z,5.03
2023-02-27T17:40:31.754Z,4.92
2023-02-27T17:43:00.729Z,4.83
2023-02-27T17:45:30.210Z,4.75
2023-02-27T17:47:58.795Z,4.67
2023-02-27T17:50:27.585Z,4.62
2023-02-27T17:52:56.193Z,4.57
2023-02-27T17:55:25.211Z,4.53
2023-02-27T17:57:54.435Z,4.49
2023-02-27T18:00:24.005Z,4.44
2023-02-27T18:02:54.008Z,4.39
2023-02-27T18:05:22.724Z,4.36
2023-02-27T18:07:51.239Z,4.33
2023-02-27T18:10:19.741Z,4.29
2023-02-27T18:12:48.325Z,4.26
2023-02-27T18:15:19.804Z,4.22
2023-02-27T18:17:48.781Z,4.19
2023-02-27T18:20:17.162Z,4.17
2023-02-27T18:22:45.754Z,4.15
2023-02-27T18:25:16.389Z,4.12
2023-02-27T18:27:45.086Z,4.09
2023-02-27T18:30:13.641Z,4.08
2023-02-27T18:32:46.803Z,4.12
2023-02-27T18:35:16.011Z,4.17
2023-02-27T18:37:44.451Z,4.23
2023-02-27T18:40:15.336Z,4.28
2023-02-27T18:42:48.826Z,4.32
2023-02-27T18:45:18.982Z,4.35
2023-02-27T18:47:47.442Z,4.37
2023-02-27T18:50:16.130Z,4.40
2023-02-27T18:52:47.316Z,4.41
2023-02-27T18:55:17.760Z,4.40
2023-02-27T18:57:51.079Z,4.37
2023-02-27T19:00:21.909Z,4.34
2023-02-27T19:02:50.512Z,4.31
2023-02-27T19:05:18.917Z,4.26
2023-02-27T19:07:49.434Z,4.24
2023-02-27T19:10:17.841Z,4.26
2023-02-27T19:12:46.524Z,4.30
2023-02-27T19:15:14.852Z,4.34
2023-02-27T19:17:43.257Z,4.40
2023-02-27T19:20:16.638Z,4.46
2023-02-27T19:22:45.432Z,4.49
2023-02-27T19:25:13.866Z,4.46
2023-02-27T19:27:44.948Z,4.40
2023-02-27T19:30:14.263Z,4.37
2023-02-27T19:32:42.880Z,4.37
2023-02-27T19:35:15.355Z,4.37
2023-02-27T19:37:48.132Z,4.35
2023-02-27T19:40:16.673Z,4.34
2023-02-27T19:42:45.142Z,4.32
2023-02-27T19:45:13.541Z,4.32
2023-02-27T19:47:44.381Z,4.31
2023-02-27T19:50:13.087Z,4.29
2023-02-27T19:52:42.756Z,4.25
2023-02-27T19:55:11.418Z,4.22
2023-02-27T19:57:41.776Z,4.21
2023-02-27T20:00:13.444Z,4.20
2023-02-27T20:02:41.936Z,4.18
2023-02-27T20:05:12.270Z,4.17
2023-02-27T20:07:42.563Z,4.18
2023-02-27T20:10:16.121Z,4.18
2023-02-27T20:12:44.755Z,4.18
2023-02-27T20:15:15.665Z,4.18
2023-02-27T20:17:46.350Z,4.18
2023-02-27T20:20:14.793Z,4.16
2023-02-27T20:22:45.825Z,4.15
2023-02-27T20:25:14.317Z,4.16
2023-02-27T20:27:42.803Z,4.21
2023-02-27T20:30:12.262Z,4.24
2023-02-27T20:32:46.376Z,4.25
2023-02-27T20:35:15.759Z,4.22
2023-02-27T20:37:44.513Z,4.20
2023-02-27T20:40:13.195Z,4.18
2023-02-27T20:42:41.925Z,4.14
2023-02-27T20:45:10.616Z,4.10
2023-02-27T20:47:39.458Z,4.05
2023-02-27T20:50:08.327Z,4.01
2023-02-27T20:52:37.125Z,3.92
2023-02-27T20:55:07.258Z,3.83
2023-02-27T20:57:36.878Z,3.79
2023-02-27T21:00:06.199Z,3.77
2023-02-27T21:02:36.429Z,3.75
2023-02-27T21:05:05.743Z,3.74
2023-02-27T21:07:35.012Z,3.73
2023-02-27T21:10:03.712Z,3.70
2023-02-27T21:12:33.644Z,3.64
2023-02-27T21:15:02.836Z,3.55
2023-02-27T21:17:32.363Z,3.48
2023-02-27T21:20:06.572Z,3.41
2023-02-27T21:22:36.297Z,3.34
2023-02-27T21:25:04.957Z,3.30
2023-02-27T21:27:33.702Z,3.27
2023-02-27T21:30:02.175Z,3.26
2023-02-27T21:32:31.870Z,3.25
2023-02-27T21:35:00.285Z,3.21
2023-02-27T21:37:28.697Z,3.15
2023-02-27T21:39:57.467Z,3.11
2023-02-27T21:42:25.958Z,3.06
2023-02-27T21:44:54.853Z,3.03
2023-02-27T21:47:23.760Z,3.01
2023-02-27T21:49:52.384Z,3.00
2023-02-27T21:52:20.728Z,2.99
2023-02-27T21:54:50.258Z,2.97
2023-02-27T21:57:21.761Z,2.95
2023-02-27T21:59:50.182Z,2.91
2023-02-27T22:02:18.918Z,2.89
2023-02-27T22:04:47.440Z,2.89
2023-02-27T22:07:16.335Z,2.89
2023-02-27T22:09:45.222Z,2.86
2023-02-27T22:12:15.845Z,2.82
2023-02-27T22:14:44.619Z,2.77
2023-02-27T22:17:13.115Z,2.73
2023-02-27T22:19:42.949Z,2.72
2023-02-27T22:22:11.782Z,2.71
2023-02-27T22:24:42.076Z,2.69
2023-02-27T22:27:11.160Z,2.65
2023-02-27T22:29:42.242Z,2.62
2023-02-27T22:32:11.594Z,2.59
2023-02-27T22:34:44.968Z,2.57
2023-02-27T22:37:16.297Z,2.56
2023-02-27T22:39:44.670Z,2.57
2023-02-27T22:42:14.488Z,2.56
2023-02-27T22:44:42.874Z,2.53
2023-02-27T22:47:11.168Z,2.50
2023-02-27T22:49:40.053Z,2.51
2023-02-27T22:52:08.413Z,2.54
2023-02-27T22:54:36.846Z,2.56
2023-02-27T22:57:06.338Z,2.56
2023-02-27T22:59:36.952Z,2.55
2023-02-27T23:02:07.506Z,2.52
2023-02-27T23:04:35.899Z,2.51
2023-02-27T23:07:04.450Z,2.53
2023-02-27T23:09:32.944Z,2.53
2023-02-27T23:12:03.943Z,2.52
2023-02-27T23:14:33.980Z,2.51
2023-02-27T23:17:02.481Z,2.53
2023-02-27T23:19:32.521Z,2.54
2023-02-27T23:22:07.077Z,2.57
2023-02-27T23:24:38.268Z,2.60
2023-02-27T23:27:23.378Z,2.62
2023-02-27T23:29:53.731Z,2.64
2023-02-27T23:32:22.753Z,2.61
2023-02-27T23:34:51.153Z,2.58
2023-02-27T23:37:19.535Z,2.56
2023-02-27T23:39:48.156Z,2.56
2023-02-27T23:42:35.390Z,2.57
2023-02-27T23:45:23.004Z,2.58
2023-02-27T23:47:55.746Z,2.58
2023-02-27T23:50:26.363Z,2.56
2023-02-27T23:52:56.480Z,2.53
2023-02-27T23:55:25.292Z,2.51
2023-02-27T23:57:54.740Z,2.49
