createdAt,value
2022-10-05T00:02:58.837Z,3.92
2022-10-05T00:06:03.976Z,4.25
2022-10-05T00:09:13.763Z,3.88
2022-10-05T00:12:22.134Z,3.53
2022-10-05T00:15:27.739Z,3.95
2022-10-05T00:18:32.756Z,4.85
2022-10-05T00:21:38.478Z,3.92
2022-10-05T00:24:43.423Z,4.07
2022-10-05T00:27:55.263Z,5.07
2022-10-05T00:31:00.481Z,3.42
2022-10-05T00:34:05.912Z,4.25
2022-10-05T00:37:11.304Z,3.55
2022-10-05T00:40:23.143Z,3.55
2022-10-05T00:43:36.694Z,3.75
2022-10-05T00:46:46.593Z,3.97
2022-10-05T00:50:02.555Z,3.63
2022-10-05T00:53:12.219Z,3.40
2022-10-05T00:56:24.834Z,4.20
2022-10-05T00:59:37.282Z,3.38
2022-10-05T01:02:50.753Z,4.10
2022-10-05T01:09:15.379Z,3.80
2022-10-05T01:12:25.645Z,4.07
2022-10-05T01:15:35.150Z,4.10
2022-10-05T01:18:43.669Z,3.75
2022-10-05T01:21:51.501Z,4.13
2022-10-05T01:25:01.494Z,3.65
2022-10-05T01:28:11.958Z,3.38
2022-10-05T01:31:21.931Z,4.25
2022-10-05T01:34:30.461Z,3.58
2022-10-05T01:37:41.484Z,3.72
2022-10-05T01:40:51.726Z,4.32
2022-10-05T01:44:02.733Z,4.00
2022-10-05T01:47:11.085Z,3.60
2022-10-05T01:50:22.492Z,4.10
2022-10-05T01:53:31.370Z,3.95
2022-10-05T01:56:40.956Z,5.10
2022-10-05T01:59:55.238Z,3.97
2022-10-05T02:03:04.141Z,3.88
2022-10-05T02:06:13.091Z,3.72
2022-10-05T02:09:20.348Z,3.95
2022-10-05T02:12:26.559Z,3.75
2022-10-05T02:15:37.152Z,4.03
2022-10-05T02:18:46.779Z,3.38
2022-10-05T02:21:56.966Z,4.07
2022-10-05T02:25:04.166Z,3.72
2022-10-05T02:28:12.247Z,4.07
2022-10-05T02:31:21.930Z,4.20
2022-10-05T02:34:29.354Z,3.65
2022-10-05T02:37:38.678Z,3.90
2022-10-05T02:40:49.621Z,4.50
2022-10-05T02:43:56.716Z,4.75
2022-10-05T02:47:07.002Z,3.92
2022-10-05T02:50:16.736Z,4.40
2022-10-05T02:53:26.640Z,4.00
2022-10-05T02:56:35.377Z,4.20
2022-10-05T02:59:42.395Z,4.22
2022-10-05T03:02:52.484Z,4.78
2022-10-05T03:06:01.537Z,4.10
2022-10-05T03:09:07.824Z,5.07
2022-10-05T03:12:21.138Z,4.13
2022-10-05T03:15:37.651Z,4.20
2022-10-05T03:18:52.125Z,4.10
2022-10-05T03:22:01.859Z,4.22
2022-10-05T03:25:18.429Z,4.15
2022-10-05T03:28:26.675Z,4.68
2022-10-05T03:31:36.093Z,4.63
2022-10-05T03:34:47.821Z,5.70
2022-10-05T03:37:56.468Z,4.20
2022-10-05T03:41:03.482Z,4.30
2022-10-05T03:44:26.418Z,4.25
2022-10-05T03:47:36.125Z,4.18
2022-10-05T03:50:48.961Z,4.20
2022-10-05T03:53:57.860Z,4.47
2022-10-05T03:57:08.623Z,4.28
2022-10-05T04:00:17.116Z,4.20
2022-10-05T04:03:25.975Z,4.18
2022-10-05T04:06:36.721Z,4.18
2022-10-05T04:09:44.004Z,3.85
2022-10-05T04:12:53.673Z,4.68
2022-10-05T04:16:01.941Z,4.65
2022-10-05T04:19:08.738Z,4.43
2022-10-05T04:22:21.740Z,4.38
2022-10-05T04:28:38.478Z,4.57
2022-10-05T04:31:55.582Z,4.55
2022-10-05T04:35:06.911Z,4.70
2022-10-05T04:38:21.194Z,4.30
2022-10-05T04:41:41.313Z,4.68
2022-10-05T04:44:53.912Z,4.40
2022-10-05T04:48:19.218Z,4.70
2022-10-05T04:51:32.426Z,4.55
2022-10-05T04:57:53.268Z,4.43
2022-10-05T05:01:04.725Z,4.75
2022-10-05T05:04:19.829Z,6.68
2022-10-05T05:07:33.395Z,5.28
2022-10-05T05:10:52.088Z,4.75
2022-10-05T05:14:15.013Z,3.88
2022-10-05T05:17:29.467Z,4.93
2022-10-05T05:20:42.704Z,4.80
2022-10-05T05:23:52.530Z,4.72
2022-10-05T05:27:05.651Z,4.60
2022-10-05T05:30:17.596Z,4.88
2022-10-05T05:33:34.095Z,4.05
2022-10-05T05:36:50.542Z,5.20
2022-10-05T05:40:03.861Z,5.28
2022-10-05T05:43:12.217Z,4.47
2022-10-05T05:46:38.826Z,4.40
2022-10-05T05:49:59.997Z,5.22
2022-10-05T05:53:13.794Z,4.63
2022-10-05T05:56:20.681Z,5.32
2022-10-05T05:59:31.669Z,4.63
2022-10-05T06:02:44.010Z,5.40
2022-10-05T06:05:55.255Z,4.78
2022-10-05T06:09:05.830Z,4.63
2022-10-05T06:12:13.650Z,4.18
2022-10-05T06:15:30.855Z,4.75
2022-10-05T06:18:37.079Z,4.72
2022-10-05T06:21:46.655Z,4.75
2022-10-05T06:24:58.030Z,4.97
2022-10-05T06:28:10.063Z,5.72
2022-10-05T06:34:28.688Z,4.95
2022-10-05T06:40:58.128Z,5.05
2022-10-05T06:44:07.091Z,4.50
2022-10-05T06:47:18.512Z,5.10
2022-10-05T06:50:32.329Z,4.95
2022-10-05T06:53:43.946Z,4.95
2022-10-05T06:56:57.602Z,4.88
2022-10-05T07:00:08.956Z,5.00
2022-10-05T07:03:23.067Z,4.63
2022-10-05T07:06:36.389Z,4.75
2022-10-05T07:09:48.679Z,4.93
2022-10-05T07:13:03.985Z,5.05
2022-10-05T07:16:15.941Z,4.65
2022-10-05T07:19:35.765Z,4.40
2022-10-05T07:22:49.958Z,4.28
2022-10-05T07:26:02.241Z,4.15
2022-10-05T07:29:21.264Z,3.97
2022-10-05T07:32:36.012Z,4.40
2022-10-05T07:36:06.164Z,5.00
2022-10-05T07:39:18.245Z,4.57
2022-10-05T07:42:29.331Z,4.60
2022-10-05T07:45:42.778Z,4.63
2022-10-05T07:49:00.225Z,4.40
2022-10-05T07:52:08.992Z,4.00
2022-10-05T07:55:21.823Z,4.50
2022-10-05T07:58:31.508Z,4.30
2022-10-05T08:01:47.544Z,4.50
2022-10-05T08:04:57.957Z,4.75
2022-10-05T08:08:06.930Z,4.38
2022-10-05T08:11:19.879Z,4.55
2022-10-05T08:14:34.851Z,4.05
2022-10-05T08:17:51.794Z,3.90
2022-10-05T08:21:02.093Z,4.28
2022-10-05T08:24:11.001Z,4.40
2022-10-05T08:27:20.199Z,4.40
2022-10-05T08:30:29.914Z,4.53
2022-10-05T08:33:46.126Z,4.35
2022-10-05T08:36:55.265Z,4.28
2022-10-05T08:40:08.180Z,4.90
2022-10-05T08:43:23.286Z,3.83
2022-10-05T08:46:47.745Z,4.55
2022-10-05T08:50:11.528Z,3.75
2022-10-05T08:53:44.144Z,4.30
2022-10-05T08:56:53.106Z,4.75
2022-10-05T09:00:16.354Z,4.03
2022-10-05T09:03:34.279Z,4.03
2022-10-05T09:07:01.827Z,4.18
2022-10-05T09:10:24.358Z,3.97
2022-10-05T09:13:43.624Z,4.43
2022-10-05T09:17:04.914Z,3.90
2022-10-05T09:20:19.148Z,4.38
2022-10-05T09:23:42.610Z,4.00
2022-10-05T09:27:03.603Z,4.35
2022-10-05T09:30:30.127Z,4.25
2022-10-05T09:34:00.489Z,4.45
2022-10-05T09:37:20.277Z,4.03
2022-10-05T09:40:47.160Z,4.35
2022-10-05T09:44:09.759Z,4.15
2022-10-05T09:47:31.985Z,5.43
2022-10-05T09:51:01.942Z,3.85
2022-10-05T09:54:30.075Z,4.20
2022-10-05T09:57:52.459Z,4.40
2022-10-05T10:01:32.694Z,4.30
2022-10-05T10:05:04.423Z,4.55
2022-10-05T10:08:28.175Z,4.90
2022-10-05T10:11:47.120Z,4.68
2022-10-05T10:15:11.619Z,4.32
2022-10-05T10:18:33.639Z,4.75
2022-10-05T10:21:56.890Z,4.75
2022-10-05T10:25:25.777Z,4.55
2022-10-05T10:28:39.013Z,4.45
2022-10-05T10:31:52.432Z,6.25
2022-10-05T10:35:08.300Z,4.85
2022-10-05T10:38:35.990Z,4.65
2022-10-05T10:41:51.651Z,5.93
2022-10-05T10:45:05.020Z,4.63
2022-10-05T10:48:17.673Z,4.55
2022-10-05T10:51:34.521Z,4.53
2022-10-05T10:58:48.692Z,4.50
2022-10-05T11:02:05.999Z,4.38
2022-10-05T11:05:26.766Z,4.80
2022-10-05T11:08:42.672Z,4.43
2022-10-05T11:11:59.211Z,4.72
2022-10-05T11:15:20.573Z,4.72
2022-10-05T11:18:33.373Z,4.82
2022-10-05T11:21:47.020Z,5.35
2022-10-05T11:25:10.942Z,4.63
2022-10-05T11:28:31.122Z,4.35
2022-10-05T11:31:46.282Z,4.85
2022-10-05T11:35:13.758Z,5.20
2022-10-05T11:38:38.819Z,4.95
2022-10-05T11:41:59.505Z,4.90
2022-10-05T11:45:28.911Z,4.60
2022-10-05T11:48:46.759Z,4.80
2022-10-05T11:52:08.403Z,5.03
2022-10-05T11:55:23.654Z,4.82
2022-10-05T11:58:31.824Z,4.90
2022-10-05T12:01:43.238Z,4.82
2022-10-05T12:04:56.445Z,5.07
2022-10-05T12:08:09.871Z,5.30
2022-10-05T12:11:24.155Z,4.90
2022-10-05T12:14:37.363Z,5.40
2022-10-05T12:17:47.527Z,5.05
2022-10-05T12:21:01.141Z,4.88
2022-10-05T12:24:13.525Z,4.80
2022-10-05T12:27:22.096Z,5.35
2022-10-05T12:30:38.473Z,4.28
2022-10-05T12:33:47.639Z,5.50
2022-10-05T12:37:06.248Z,4.88
2022-10-05T12:40:28.959Z,4.50
2022-10-05T12:43:41.431Z,5.10
2022-10-05T12:46:54.169Z,4.80
2022-10-05T12:53:18.635Z,4.97
2022-10-05T12:56:30.673Z,4.70
2022-10-05T12:59:42.063Z,4.28
2022-10-05T13:02:51.697Z,4.10
2022-10-05T13:06:04.384Z,4.00
2022-10-05T13:09:16.095Z,4.38
2022-10-05T13:15:34.698Z,5.47
2022-10-05T13:19:00.194Z,4.63
2022-10-05T13:22:14.481Z,5.30
2022-10-05T13:25:34.882Z,4.95
2022-10-05T13:28:46.354Z,4.75
2022-10-05T13:31:56.231Z,6.20
2022-10-05T13:35:11.395Z,4.60
2022-10-05T13:38:30.870Z,4.50
2022-10-05T13:41:51.537Z,4.40
2022-10-05T13:45:08.753Z,4.78
2022-10-05T13:48:22.134Z,4.43
2022-10-05T13:51:35.494Z,4.13
2022-10-05T13:54:45.676Z,4.90
2022-10-05T13:58:02.768Z,4.55
2022-10-05T14:01:17.752Z,4.72
2022-10-05T14:04:28.279Z,4.47
2022-10-05T14:07:37.883Z,4.80
2022-10-05T14:10:44.907Z,4.75
2022-10-05T14:13:52.405Z,4.30
2022-10-05T14:17:16.688Z,3.92
2022-10-05T14:20:29.873Z,4.20
2022-10-05T14:23:36.974Z,4.43
2022-10-05T14:26:42.256Z,3.90
2022-10-05T14:29:56.733Z,4.78
2022-10-05T14:33:16.639Z,4.15
2022-10-05T14:36:40.988Z,4.60
2022-10-05T14:39:46.903Z,3.90
2022-10-05T14:42:55.039Z,5.40
2022-10-05T14:46:02.207Z,4.20
2022-10-05T14:49:24.522Z,4.10
2022-10-05T14:52:34.893Z,4.03
2022-10-05T14:55:52.243Z,4.13
2022-10-05T14:59:05.647Z,4.03
2022-10-05T15:02:31.996Z,3.80
2022-10-05T15:05:55.813Z,3.90
2022-10-05T15:09:23.898Z,4.00
2022-10-05T15:12:49.429Z,4.30
2022-10-05T15:30:09.739Z,4.03
2022-10-05T15:33:18.684Z,5.30
2022-10-05T15:36:28.214Z,4.38
2022-10-05T15:39:39.348Z,4.30
2022-10-05T15:42:53.916Z,4.80
2022-10-05T15:46:07.843Z,4.57
2022-10-05T15:49:22.317Z,5.13
2022-10-05T15:52:29.818Z,4.50
2022-10-05T15:55:39.903Z,4.82
2022-10-05T15:58:49.643Z,4.70
2022-10-05T16:02:01.057Z,5.07
2022-10-05T16:05:16.417Z,4.88
2022-10-05T16:08:42.154Z,4.82
2022-10-05T16:12:02.189Z,4.93
2022-10-05T16:15:18.005Z,4.60
2022-10-05T16:18:47.702Z,4.38
2022-10-05T16:21:59.762Z,4.30
2022-10-05T16:25:13.082Z,5.30
2022-10-05T16:31:54.553Z,5.35
2022-10-05T16:35:08.043Z,4.83
2022-10-05T16:38:20.749Z,4.47
2022-10-05T16:41:31.358Z,4.38
2022-10-05T16:44:42.188Z,4.90
2022-10-05T16:47:51.079Z,5.27
2022-10-05T16:51:13.471Z,4.45
2022-10-05T16:54:25.067Z,5.35
2022-10-05T16:57:32.512Z,4.72
2022-10-05T17:00:47.367Z,5.18
2022-10-05T17:03:59.330Z,4.72
2022-10-05T17:07:23.318Z,5.10
2022-10-05T17:10:45.141Z,6.43
2022-10-05T17:14:16.469Z,6.27
2022-10-05T17:17:36.608Z,5.10
2022-10-05T17:20:49.440Z,5.45
2022-10-05T17:23:57.697Z,5.82
2022-10-05T17:27:38.080Z,6.22
2022-10-05T17:30:58.111Z,7.00
2022-10-05T17:34:31.202Z,5.63
2022-10-05T17:37:38.570Z,6.43
2022-10-05T17:40:46.991Z,6.10
2022-10-05T17:44:30.951Z,5.97
2022-10-05T17:47:51.796Z,5.68
2022-10-05T17:51:25.030Z,5.13
2022-10-05T17:54:44.929Z,5.35
2022-10-05T17:58:00.045Z,5.43
2022-10-05T18:01:32.111Z,5.32
2022-10-05T18:04:52.326Z,5.35
2022-10-05T18:08:31.811Z,5.45
2022-10-05T18:12:12.970Z,5.22
2022-10-05T18:27:35.704Z,5.25
2022-10-05T18:31:15.126Z,5.60
2022-10-05T18:34:43.176Z,5.18
2022-10-05T18:38:09.087Z,5.18
2022-10-05T18:49:33.312Z,5.05
2022-10-05T18:53:08.555Z,5.70
2022-10-05T18:56:38.149Z,5.22
2022-10-05T18:59:53.612Z,5.60
2022-10-05T19:03:14.542Z,5.38
2022-10-05T19:06:30.923Z,5.63
2022-10-05T19:09:53.210Z,5.15
2022-10-05T19:17:17.097Z,5.18
2022-10-05T19:20:47.429Z,5.22
2022-10-05T19:24:02.245Z,5.53
2022-10-05T19:27:11.673Z,5.35
2022-10-05T19:30:22.778Z,5.55
2022-10-05T19:33:38.234Z,4.97
2022-10-05T19:36:49.532Z,4.72
2022-10-05T19:39:58.338Z,5.45
2022-10-05T19:43:22.213Z,5.68
2022-10-05T19:46:44.839Z,5.38
2022-10-05T19:54:15.039Z,5.75
2022-10-05T19:57:50.950Z,5.88
2022-10-05T20:16:56.509Z,5.53
2022-10-05T20:20:30.462Z,5.88
2022-10-05T20:23:51.167Z,5.20
2022-10-05T20:27:16.220Z,5.30
2022-10-05T20:30:30.243Z,5.82
2022-10-05T20:33:40.529Z,5.75
2022-10-05T20:36:47.791Z,4.70
2022-10-05T20:47:49.542Z,5.78
2022-10-05T20:51:15.070Z,5.32
2022-10-05T21:06:02.193Z,5.68
2022-10-05T21:09:49.320Z,5.40
2022-10-05T21:13:27.149Z,5.47
2022-10-05T21:16:57.242Z,6.03
2022-10-05T21:20:19.195Z,5.15
2022-10-05T21:27:08.473Z,5.22
2022-10-05T21:30:35.253Z,5.70
2022-10-05T21:34:09.482Z,5.90
2022-10-05T21:53:18.077Z,5.93
2022-10-05T21:56:59.247Z,6.28
2022-10-05T22:00:23.275Z,6.40
2022-10-05T22:03:39.623Z,6.22
2022-10-05T22:07:06.235Z,6.00
2022-10-05T22:10:18.245Z,6.00
2022-10-05T22:13:56.215Z,6.30
2022-10-05T22:17:12.854Z,6.22
2022-10-05T22:20:38.233Z,6.75
2022-10-05T22:23:54.390Z,6.50
2022-10-05T22:27:19.352Z,6.47
2022-10-05T22:30:51.250Z,6.43
2022-10-05T22:38:02.967Z,6.47
2022-10-05T22:41:31.385Z,6.35
2022-10-05T22:44:43.602Z,6.30
2022-10-05T22:48:13.257Z,5.85
2022-10-05T22:58:19.266Z,6.28
2022-10-05T23:01:50.695Z,6.10
2022-10-05T23:05:03.011Z,5.75
2022-10-05T23:08:32.697Z,5.22
2022-10-05T23:11:46.829Z,5.80
2022-10-05T23:15:14.153Z,5.75
2022-10-05T23:18:26.659Z,6.05
2022-10-05T23:25:05.624Z,5.45
2022-10-05T23:28:33.308Z,5.30
2022-10-05T23:32:01.925Z,5.90
2022-10-05T23:35:35.419Z,5.43
2022-10-05T23:39:01.306Z,5.65
2022-10-05T23:42:16.747Z,5.28
2022-10-05T23:49:26.286Z,5.07
2022-10-05T23:52:59.299Z,4.90
2022-10-05T23:56:25.423Z,4.93
