createdAt,value
2016-10-29T00:00:51.321Z,10.32
2016-10-29T00:01:51.217Z,10.36
2016-10-29T00:02:51.443Z,10.33
2016-10-29T00:03:51.321Z,10.38
2016-10-29T00:04:51.362Z,10.38
2016-10-29T00:05:51.471Z,10.47
2016-10-29T00:06:51.448Z,10.49
2016-10-29T00:07:51.255Z,10.46
2016-10-29T00:08:51.367Z,10.52
2016-10-29T00:09:51.332Z,10.57
2016-10-29T00:10:51.270Z,10.46
2016-10-29T00:11:51.344Z,10.65
2016-10-29T00:12:51.259Z,10.58
2016-10-29T00:13:51.339Z,10.57
2016-10-29T00:14:51.242Z,10.58
2016-10-29T00:15:51.486Z,10.57
2016-10-29T00:16:51.549Z,10.55
2016-10-29T00:17:51.385Z,10.54
2016-10-29T00:18:51.310Z,10.61
2016-10-29T00:19:51.503Z,10.65
2016-10-29T00:20:51.350Z,10.59
2016-10-29T00:21:51.534Z,10.59
2016-10-29T00:22:51.393Z,10.63
2016-10-29T00:23:51.441Z,10.49
2016-10-29T00:24:51.411Z,10.63
2016-10-29T00:25:51.315Z,10.55
2016-10-29T00:26:51.239Z,10.57
2016-10-29T00:27:51.407Z,10.49
2016-10-29T00:28:51.398Z,10.54
2016-10-29T00:29:51.271Z,10.54
2016-10-29T00:30:51.431Z,10.47
2016-10-29T00:31:51.464Z,10.49
2016-10-29T00:32:51.335Z,10.46
2016-10-29T00:33:51.456Z,10.51
2016-10-29T00:34:51.290Z,10.52
2016-10-29T00:35:51.338Z,10.46
2016-10-29T00:36:51.394Z,10.46
2016-10-29T00:37:51.414Z,10.46
2016-10-29T00:38:51.559Z,10.38
2016-10-29T00:39:51.477Z,10.36
2016-10-29T00:40:51.554Z,10.39
2016-10-29T00:41:51.286Z,10.46
2016-10-29T00:42:51.293Z,10.44
2016-10-29T00:43:51.325Z,10.49
2016-10-29T00:44:51.333Z,10.38
2016-10-29T00:45:51.438Z,10.36
2016-10-29T00:46:51.424Z,10.29
2016-10-29T00:47:51.432Z,10.41
2016-10-29T00:48:51.570Z,10.31
2016-10-29T00:49:51.467Z,10.35
2016-10-29T00:50:51.586Z,10.31
2016-10-29T00:51:51.623Z,10.35
2016-10-29T00:52:51.594Z,10.35
2016-10-29T00:53:51.596Z,10.28
2016-10-29T00:54:51.468Z,10.21
2016-10-29T00:55:51.700Z,10.28
2016-10-29T00:56:51.494Z,10.38
2016-10-29T00:57:51.412Z,10.32
2016-10-29T00:58:51.516Z,10.26
2016-10-29T00:59:51.376Z,10.25
2016-10-29T01:00:51.361Z,10.17
2016-10-29T01:01:51.613Z,10.11
2016-10-29T01:02:51.507Z,10.13
2016-10-29T01:03:51.408Z,10.15
2016-10-29T01:04:51.624Z,10.17
2016-10-29T01:05:51.362Z,10.1
2016-10-29T01:06:51.538Z,10.14
2016-10-29T01:07:51.494Z,10.1
2016-10-29T01:08:51.413Z,10.17
2016-10-29T01:09:51.487Z,10.13
2016-10-29T01:10:51.367Z,10.08
2016-10-29T01:11:51.580Z,10.07
2016-10-29T01:12:51.501Z,10.1
2016-10-29T01:13:51.367Z,10.17
2016-10-29T01:14:51.554Z,10.21
2016-10-29T01:15:51.663Z,10.2
2016-10-29T01:16:51.676Z,10.1
2016-10-29T01:17:51.545Z,10.11
2016-10-29T01:18:51.551Z,10.2
2016-10-29T01:19:51.428Z,10.11
2016-10-29T01:20:51.568Z,10.18
2016-10-29T01:21:51.539Z,10.11
2016-10-29T01:22:51.572Z,10.18
2016-10-29T01:23:51.681Z,10.14
2016-10-29T01:24:51.710Z,10.28
2016-10-29T01:25:51.453Z,10.14
2016-10-29T01:26:51.483Z,10.2
2016-10-29T01:27:51.554Z,10.18
2016-10-29T01:28:51.600Z,10.18
2016-10-29T01:29:51.566Z,10.21
2016-10-29T01:30:51.710Z,10.15
2016-10-29T01:31:51.700Z,10.17
2016-10-29T01:32:51.500Z,10.11
2016-10-29T01:33:51.459Z,10.15
2016-10-29T01:34:51.701Z,10.17
2016-10-29T01:35:51.435Z,10.14
2016-10-29T01:36:51.428Z,10.08
2016-10-29T01:37:51.570Z,10.11
2016-10-29T01:38:51.614Z,10.1
2016-10-29T01:39:51.724Z,10.1
2016-10-29T01:40:51.734Z,10.11
2016-10-29T01:41:51.535Z,10.15
2016-10-29T01:42:51.612Z,10.15
2016-10-29T01:43:51.533Z,10.14
2016-10-29T01:44:51.528Z,10.07
2016-10-29T01:45:51.637Z,10.07
2016-10-29T01:46:51.744Z,10.15
2016-10-29T01:47:51.632Z,10.1
2016-10-29T01:48:51.499Z,10.14
2016-10-29T01:49:51.760Z,10.13
2016-10-29T01:50:51.619Z,10.03
2016-10-29T01:51:51.661Z,9.98
2016-10-29T01:52:51.651Z,9.96
2016-10-29T01:53:51.514Z,9.92
2016-10-29T01:54:51.776Z,9.93
2016-10-29T01:55:51.672Z,9.98
2016-10-29T01:56:51.645Z,9.84
2016-10-29T01:57:51.625Z,9.93
2016-10-29T01:58:51.639Z,9.9
2016-10-29T01:59:51.581Z,9.92
2016-10-29T02:00:51.540Z,9.89
2016-10-29T02:01:51.544Z,9.85
2016-10-29T02:02:51.786Z,9.88
2016-10-29T02:03:51.791Z,9.82
2016-10-29T02:04:51.687Z,9.8
2016-10-29T02:05:51.534Z,9.78
2016-10-29T02:06:51.802Z,9.88
2016-10-29T02:07:51.740Z,9.82
2016-10-29T02:08:51.667Z,9.89
2016-10-29T02:09:51.702Z,9.9
2016-10-29T02:10:51.667Z,9.82
2016-10-29T02:11:51.711Z,9.8
2016-10-29T02:12:51.820Z,9.84
2016-10-29T02:13:51.828Z,9.75
2016-10-29T02:14:51.595Z,9.81
2016-10-29T02:15:51.747Z,9.8
2016-10-29T02:16:51.594Z,9.8
2016-10-29T02:17:51.625Z,9.78
2016-10-29T02:18:51.550Z,9.77
2016-10-29T02:19:51.597Z,9.82
2016-10-29T02:20:51.733Z,9.72
2016-10-29T02:21:51.767Z,9.72
2016-10-29T02:22:51.838Z,9.67
2016-10-29T02:23:51.750Z,9.67
2016-10-29T02:24:51.725Z,9.67
2016-10-29T02:25:51.882Z,9.77
2016-10-29T02:26:51.606Z,9.66
2016-10-29T02:27:51.953Z,9.71
2016-10-29T02:28:51.747Z,9.63
2016-10-29T02:29:51.871Z,9.62
2016-10-29T02:30:51.595Z,9.72
2016-10-29T02:31:51.890Z,9.67
2016-10-29T02:32:51.734Z,9.64
2016-10-29T02:33:51.736Z,9.62
2016-10-29T02:34:51.738Z,9.67
2016-10-29T02:35:51.643Z,9.7
2016-10-29T02:36:51.889Z,9.72
2016-10-29T02:37:51.728Z,9.59
2016-10-29T02:38:51.710Z,9.7
2016-10-29T02:39:51.649Z,9.71
2016-10-29T02:40:51.655Z,9.74
2016-10-29T02:41:51.805Z,9.7
2016-10-29T02:42:51.699Z,9.63
2016-10-29T02:43:51.777Z,9.64
2016-10-29T02:44:51.773Z,9.64
2016-10-29T02:45:51.800Z,9.67
2016-10-29T02:46:51.808Z,9.63
2016-10-29T02:47:51.709Z,9.64
2016-10-29T02:48:51.663Z,9.57
2016-10-29T02:49:51.793Z,9.63
2016-10-29T02:50:51.689Z,9.66
2016-10-29T02:51:51.723Z,9.57
2016-10-29T02:52:51.685Z,9.64
2016-10-29T02:53:51.683Z,9.6
2016-10-29T02:54:51.732Z,9.7
2016-10-29T02:55:51.795Z,9.67
2016-10-29T02:56:51.702Z,9.63
2016-10-29T02:57:51.743Z,9.66
2016-10-29T02:58:51.813Z,9.96
2016-10-29T02:59:51.810Z,9.67
2016-10-29T03:00:51.816Z,9.62
2016-10-29T03:01:51.874Z,9.66
2016-10-29T03:02:51.809Z,9.74
2016-10-29T03:03:51.971Z,9.8
2016-10-29T03:04:51.839Z,9.64
2016-10-29T03:05:51.687Z,9.8
2016-10-29T03:06:51.894Z,9.6
2016-10-29T03:07:51.842Z,9.67
2016-10-29T03:08:51.868Z,9.64
2016-10-29T03:09:51.805Z,9.66
2016-10-29T03:10:51.988Z,9.7
2016-10-29T03:11:51.880Z,9.63
2016-10-29T03:12:51.747Z,9.71
2016-10-29T03:13:51.879Z,9.64
2016-10-29T03:14:51.896Z,9.7
2016-10-29T03:15:51.868Z,9.66
2016-10-29T03:16:51.856Z,9.59
2016-10-29T03:17:51.807Z,9.66
2016-10-29T03:18:52.010Z,9.66
2016-10-29T03:19:51.878Z,9.7
2016-10-29T03:20:51.863Z,9.57
2016-10-29T03:21:51.864Z,9.6
2016-10-29T03:22:51.803Z,9.63
2016-10-29T03:23:52.023Z,9.53
2016-10-29T03:24:51.775Z,9.62
2016-10-29T03:25:51.769Z,9.48
2016-10-29T03:26:51.915Z,9.52
2016-10-29T03:27:51.843Z,9.59
2016-10-29T03:28:51.782Z,9.48
2016-10-29T03:29:51.896Z,9.57
2016-10-29T03:30:51.827Z,9.53
2016-10-29T03:31:51.924Z,9.53
2016-10-29T03:32:51.777Z,9.45
2016-10-29T03:33:52.039Z,9.81
2016-10-29T03:34:51.933Z,9.45
2016-10-29T03:35:52.779Z,9.41
2016-10-29T03:36:52.051Z,9.45
2016-10-29T03:37:51.807Z,9.42
2016-10-29T03:38:51.939Z,9.44
2016-10-29T03:39:51.958Z,9.42
2016-10-29T03:40:51.891Z,9.42
2016-10-29T03:41:51.976Z,9.41
2016-10-29T03:42:51.914Z,9.41
2016-10-29T03:43:52.066Z,9.44
2016-10-29T03:44:51.797Z,9.44
2016-10-29T03:45:52.084Z,9.45
2016-10-29T03:46:52.124Z,9.47
2016-10-29T03:47:51.991Z,9.47
2016-10-29T03:48:51.849Z,9.48
2016-10-29T03:49:51.860Z,9.59
2016-10-29T03:50:52.093Z,9.44
2016-10-29T03:51:52.018Z,9.53
2016-10-29T03:52:51.961Z,9.62
2016-10-29T03:53:51.995Z,9.57
2016-10-29T03:54:51.956Z,9.57
2016-10-29T03:55:51.993Z,9.48
2016-10-29T03:56:52.149Z,9.55
2016-10-29T03:57:51.977Z,9.62
2016-10-29T03:58:52.017Z,9.63
2016-10-29T03:59:52.031Z,9.63
2016-10-29T04:00:51.873Z,9.59
2016-10-29T04:01:52.018Z,9.64
2016-10-29T04:02:52.124Z,9.62
2016-10-29T04:03:52.119Z,9.7
2016-10-29T04:04:52.146Z,9.7
2016-10-29T04:05:52.125Z,9.66
2016-10-29T04:06:52.125Z,9.59
2016-10-29T04:07:51.931Z,9.64
2016-10-29T04:08:52.134Z,9.66
2016-10-29T04:09:52.045Z,9.66
2016-10-29T04:10:52.042Z,9.67
2016-10-29T04:11:52.156Z,9.63
2016-10-29T04:12:51.896Z,9.71
2016-10-29T04:13:52.053Z,9.63
2016-10-29T04:14:52.068Z,9.6
2016-10-29T04:15:52.154Z,9.67
2016-10-29T04:16:52.048Z,9.71
2016-10-29T04:17:52.158Z,9.63
2016-10-29T04:18:52.078Z,9.56
2016-10-29T04:19:52.152Z,9.56
2016-10-29T04:20:52.187Z,9.6
2016-10-29T04:21:52.059Z,9.57
2016-10-29T04:22:51.890Z,9.52
2016-10-29T04:23:52.088Z,9.6
2016-10-29T04:24:52.184Z,9.62
2016-10-29T04:25:51.913Z,9.5
2016-10-29T04:26:52.197Z,9.52
2016-10-29T04:27:52.052Z,9.53
2016-10-29T04:28:52.107Z,9.45
2016-10-29T04:29:51.914Z,9.48
2016-10-29T04:30:52.063Z,9.44
2016-10-29T04:31:52.104Z,9.44
2016-10-29T04:32:51.918Z,9.41
2016-10-29T04:33:52.087Z,9.44
2016-10-29T04:34:52.201Z,9.34
2016-10-29T04:35:52.116Z,9.38
2016-10-29T04:36:52.221Z,9.24
2016-10-29T04:37:52.076Z,9.29
2016-10-29T04:38:52.097Z,9.26
2016-10-29T04:39:52.113Z,9.24
2016-10-29T04:40:52.218Z,9.32
2016-10-29T04:41:52.090Z,9.32
2016-10-29T04:42:52.137Z,9.29
2016-10-29T04:43:51.995Z,9.26
2016-10-29T04:44:51.975Z,9.17
2016-10-29T04:45:52.151Z,9.17
2016-10-29T04:46:52.032Z,9.17
2016-10-29T04:47:52.095Z,9.14
2016-10-29T04:48:52.034Z,9.11
2016-10-29T04:49:52.112Z,9.16
2016-10-29T04:50:52.164Z,9.09
2016-10-29T04:51:52.241Z,9.05
2016-10-29T04:52:52.155Z,9.05
2016-10-29T04:53:52.014Z,9.03
2016-10-29T04:54:52.273Z,9.05
2016-10-29T04:55:52.202Z,9.01
2016-10-29T04:56:52.274Z,9
2016-10-29T04:57:52.138Z,8.98
2016-10-29T04:58:52.134Z,8.86
2016-10-29T04:59:52.175Z,8.79
2016-10-29T05:00:52.183Z,8.83
2016-10-29T05:01:52.296Z,8.71
2016-10-29T05:02:52.151Z,8.61
2016-10-29T05:03:52.287Z,8.64
2016-10-29T05:04:52.042Z,8.64
2016-10-29T05:05:52.135Z,8.65
2016-10-29T05:06:52.091Z,8.61
2016-10-29T05:07:52.195Z,8.61
2016-10-29T05:08:52.163Z,8.54
2016-10-29T05:09:52.024Z,8.58
2016-10-29T05:10:52.206Z,8.65
2016-10-29T05:11:52.100Z,8.58
2016-10-29T05:12:52.221Z,8.65
2016-10-29T05:13:52.048Z,8.65
2016-10-29T05:14:52.219Z,8.67
2016-10-29T05:15:52.225Z,8.69
2016-10-29T05:16:52.215Z,8.65
2016-10-29T05:17:52.255Z,8.72
2016-10-29T05:18:52.342Z,8.58
2016-10-29T05:19:52.226Z,8.71
2016-10-29T05:20:52.329Z,8.72
2016-10-29T05:21:52.225Z,8.72
2016-10-29T05:22:52.233Z,8.61
2016-10-29T05:23:52.254Z,8.61
2016-10-29T05:24:52.354Z,8.64
2016-10-29T05:25:52.257Z,8.6
2016-10-29T05:26:52.087Z,8.58
2016-10-29T05:27:52.247Z,8.61
2016-10-29T05:28:52.352Z,8.65
2016-10-29T05:29:52.247Z,8.52
2016-10-29T05:30:52.256Z,8.52
2016-10-29T05:31:52.367Z,8.5
2016-10-29T05:32:52.346Z,8.47
2016-10-29T05:33:52.093Z,8.39
2016-10-29T05:34:52.377Z,8.36
2016-10-29T05:35:52.239Z,8.44
2016-10-29T05:36:52.263Z,8.39
2016-10-29T05:37:52.134Z,8.39
2016-10-29T05:38:52.306Z,8.34
2016-10-29T05:39:52.281Z,8.32
2016-10-29T05:40:52.281Z,8.29
2016-10-29T05:41:52.158Z,8.24
2016-10-29T05:42:52.153Z,8.31
2016-10-29T05:43:52.186Z,8.14
2016-10-29T05:44:52.166Z,8.17
2016-10-29T05:45:52.159Z,8.21
2016-10-29T05:46:52.405Z,8.19
2016-10-29T05:47:52.328Z,8.17
2016-10-29T05:48:52.331Z,8.24
2016-10-29T05:49:52.167Z,8.11
2016-10-29T05:50:52.226Z,8.13
2016-10-29T05:51:52.336Z,8.16
2016-10-29T05:52:52.323Z,8.14
2016-10-29T05:53:52.178Z,8.1
2016-10-29T05:54:52.330Z,8.03
2016-10-29T05:55:52.298Z,8.21
2016-10-29T05:56:52.438Z,8.1
2016-10-29T05:57:52.442Z,8.04
2016-10-29T05:58:52.341Z,8.16
2016-10-29T05:59:52.621Z,8.13
2016-10-29T06:00:52.308Z,8.25
2016-10-29T06:01:52.335Z,8.17
2016-10-29T06:02:52.362Z,8.13
2016-10-29T06:03:52.201Z,8.24
2016-10-29T06:04:52.364Z,8.21
2016-10-29T06:05:52.450Z,8.25
2016-10-29T06:06:52.363Z,8.1
2016-10-29T06:07:52.263Z,8.11
2016-10-29T06:08:52.463Z,8.17
2016-10-29T06:09:52.369Z,8.26
2016-10-29T06:10:52.466Z,8.21
2016-10-29T06:11:52.333Z,8.17
2016-10-29T06:12:52.482Z,8.29
2016-10-29T06:13:52.341Z,8.32
2016-10-29T06:14:52.392Z,8.22
2016-10-29T06:15:52.507Z,8.34
2016-10-29T06:16:52.347Z,8.35
2016-10-29T06:17:52.301Z,8.31
2016-10-29T06:18:52.371Z,8.29
2016-10-29T06:19:52.374Z,8.35
2016-10-29T06:20:52.517Z,8.35
2016-10-29T06:21:52.379Z,8.34
2016-10-29T06:22:52.518Z,8.32
2016-10-29T06:23:52.369Z,8.28
2016-10-29T06:24:52.388Z,8.29
2016-10-29T06:25:52.284Z,8.4
2016-10-29T06:26:52.239Z,8.31
2016-10-29T06:27:52.432Z,8.39
2016-10-29T06:28:52.398Z,8.39
2016-10-29T06:29:52.241Z,8.35
2016-10-29T06:30:52.538Z,8.36
2016-10-29T06:31:52.407Z,8.29
2016-10-29T06:32:52.542Z,8.35
2016-10-29T06:33:52.405Z,8.35
2016-10-29T06:34:52.408Z,8.4
2016-10-29T06:35:52.538Z,8.43
2016-10-29T06:36:52.405Z,8.39
2016-10-29T06:37:52.559Z,8.39
2016-10-29T06:38:52.442Z,8.31
2016-10-29T06:39:52.397Z,8.22
2016-10-29T06:40:52.425Z,8.22
2016-10-29T06:41:52.417Z,8.34
2016-10-29T06:42:52.455Z,8.25
2016-10-29T06:43:52.558Z,8.29
2016-10-29T06:44:52.425Z,8.16
2016-10-29T06:45:52.568Z,8.07
2016-10-29T06:46:52.566Z,8.04
2016-10-29T06:47:52.602Z,7.96
2016-10-29T06:48:52.591Z,8.14
2016-10-29T06:49:52.323Z,8.13
2016-10-29T06:50:52.487Z,8.1
2016-10-29T06:51:52.582Z,8.13
2016-10-29T06:52:52.621Z,8.1
2016-10-29T06:53:52.321Z,8.07
2016-10-29T06:54:52.449Z,8.01
2016-10-29T06:55:52.599Z,8.1
2016-10-29T06:56:52.486Z,8.13
2016-10-29T06:57:52.473Z,8.21
2016-10-29T06:58:52.607Z,8.24
2016-10-29T06:59:52.479Z,8.34
2016-10-29T07:00:52.356Z,8.31
2016-10-29T07:01:52.613Z,8.36
2016-10-29T07:02:52.333Z,8.42
2016-10-29T07:03:52.519Z,8.44
2016-10-29T07:04:52.438Z,8.39
2016-10-29T07:05:52.339Z,8.49
2016-10-29T07:06:52.628Z,8.46
2016-10-29T07:07:52.543Z,8.5
2016-10-29T07:08:52.525Z,8.54
2016-10-29T07:09:52.540Z,8.53
2016-10-29T07:10:52.636Z,8.5
2016-10-29T07:11:52.509Z,8.53
2016-10-29T07:12:52.527Z,8.53
2016-10-29T07:13:52.429Z,8.53
2016-10-29T07:14:52.672Z,8.5
2016-10-29T07:15:52.541Z,8.6
2016-10-29T07:16:52.420Z,8.5
2016-10-29T07:17:52.409Z,8.58
2016-10-29T07:18:52.520Z,8.57
2016-10-29T07:19:52.629Z,8.5
2016-10-29T07:20:52.545Z,8.5
2016-10-29T07:21:52.674Z,8.54
2016-10-29T07:22:52.530Z,8.57
2016-10-29T07:23:52.551Z,8.57
2016-10-29T07:24:52.696Z,8.64
2016-10-29T07:25:52.681Z,8.61
2016-10-29T07:26:52.451Z,8.67
2016-10-29T07:27:52.694Z,8.67
2016-10-29T07:28:52.577Z,8.69
2016-10-29T07:29:52.721Z,8.69
2016-10-29T07:30:52.568Z,8.76
2016-10-29T07:31:52.592Z,8.82
2016-10-29T07:32:52.562Z,8.83
2016-10-29T07:33:52.565Z,8.9
2016-10-29T07:34:52.606Z,8.94
2016-10-29T07:35:52.726Z,8.9
2016-10-29T07:36:52.729Z,8.89
2016-10-29T07:37:52.711Z,9.08
2016-10-29T07:38:53.078Z,9.03
2016-10-29T07:39:53.515Z,9.16
2016-10-29T07:40:52.916Z,9.2
2016-10-29T07:41:53.131Z,9.2
2016-10-29T07:42:53.270Z,9.3
2016-10-29T07:43:52.719Z,9.39
2016-10-29T07:44:52.513Z,9.38
2016-10-29T07:45:52.604Z,9.5
2016-10-29T07:46:52.620Z,9.44
2016-10-29T07:47:52.599Z,9.57
2016-10-29T07:48:52.754Z,9.67
2016-10-29T07:49:52.756Z,9.82
2016-10-29T07:50:52.517Z,9.77
2016-10-29T07:51:52.543Z,9.88
2016-10-29T07:52:52.778Z,9.64
2016-10-29T07:53:52.645Z,9.63
2016-10-29T07:54:52.526Z,9.6
2016-10-29T07:55:52.658Z,9.6
2016-10-29T07:56:52.673Z,9.63
2016-10-29T07:57:52.689Z,9.55
2016-10-29T07:58:52.531Z,9.59
2016-10-29T07:59:52.664Z,9.74
2016-10-29T08:00:52.543Z,9.81
2016-10-29T08:01:52.640Z,9.67
2016-10-29T08:02:52.569Z,9.67
2016-10-29T08:03:52.668Z,9.92
2016-10-29T08:04:52.563Z,9.89
2016-10-29T08:05:52.584Z,10.07
2016-10-29T08:06:52.808Z,10.07
2016-10-29T08:07:52.705Z,10.08
2016-10-29T08:08:52.553Z,10.23
2016-10-29T08:09:52.515Z,10.2
2016-10-29T08:10:52.802Z,10.21
2016-10-29T08:11:52.813Z,10.31
2016-10-29T08:12:52.690Z,10.38
2016-10-29T08:13:52.806Z,10.49
2016-10-29T08:14:52.725Z,10.65
2016-10-29T08:15:52.691Z,10.7
2016-10-29T08:16:52.812Z,10.75
2016-10-29T08:17:52.831Z,10.88
2016-10-29T08:18:52.691Z,10.92
2016-10-29T08:19:52.747Z,11.09
2016-10-29T08:20:52.837Z,11.3
2016-10-29T08:21:52.748Z,11.39
2016-10-29T08:22:52.596Z,11.41
2016-10-29T08:23:52.741Z,11.31
2016-10-29T08:24:52.836Z,11.16
2016-10-29T08:25:52.737Z,11.28
2016-10-29T08:26:52.597Z,11.38
2016-10-29T08:27:52.858Z,11.51
2016-10-29T08:28:52.769Z,11.52
2016-10-29T08:29:52.575Z,11.61
2016-10-29T08:30:52.795Z,11.57
2016-10-29T08:31:52.661Z,11.57
2016-10-29T08:32:52.627Z,11.64
2016-10-29T08:33:52.737Z,11.81
2016-10-29T08:34:52.867Z,11.79
2016-10-29T08:35:52.875Z,11.79
2016-10-29T08:36:52.721Z,11.91
2016-10-29T08:37:52.605Z,12.07
2016-10-29T08:38:52.780Z,11.88
2016-10-29T08:39:52.653Z,12.18
2016-10-29T08:40:52.798Z,12.13
2016-10-29T08:41:52.611Z,12.16
2016-10-29T08:42:52.621Z,12.25
2016-10-29T08:43:52.907Z,12.38
2016-10-29T08:44:52.788Z,12.29
2016-10-29T08:45:52.635Z,12.38
2016-10-29T08:46:52.702Z,12.45
2016-10-29T08:47:52.908Z,12.4
2016-10-29T08:48:52.811Z,12.43
2016-10-29T08:49:52.810Z,12.45
2016-10-29T08:50:52.825Z,12.65
2016-10-29T08:51:52.778Z,12.8
2016-10-29T08:52:52.787Z,12.88
2016-10-29T08:53:52.938Z,13.02
2016-10-29T08:54:52.719Z,13.17
2016-10-29T08:55:52.835Z,13.28
2016-10-29T08:56:52.926Z,13.51
2016-10-29T08:57:52.671Z,13.44
2016-10-29T08:58:52.717Z,13.32
2016-10-29T08:59:52.948Z,13.32
2016-10-29T09:00:52.865Z,13.37
2016-10-29T09:01:52.711Z,13.65
2016-10-29T09:02:52.707Z,13.65
2016-10-29T09:03:52.812Z,13.62
2016-10-29T09:04:52.856Z,13.73
2016-10-29T09:05:52.965Z,13.66
2016-10-29T09:06:52.971Z,13.37
2016-10-29T09:07:52.735Z,13.57
2016-10-29T09:08:52.975Z,13.48
2016-10-29T09:09:52.977Z,13.69
2016-10-29T09:10:52.837Z,13.84
2016-10-29T09:11:52.892Z,13.93
2016-10-29T09:12:52.865Z,14.05
2016-10-29T09:13:52.979Z,14.11
2016-10-29T09:14:52.891Z,14.09
2016-10-29T09:15:52.714Z,14.08
2016-10-29T09:16:52.919Z,14.15
2016-10-29T09:17:53.039Z,14.44
2016-10-29T09:18:52.990Z,14.36
2016-10-29T09:19:53.006Z,14.39
2016-10-29T09:20:52.881Z,14.26
2016-10-29T09:21:53.004Z,14.41
2016-10-29T09:22:53.002Z,14.34
2016-10-29T09:23:52.751Z,14.45
2016-10-29T09:24:52.804Z,14.23
2016-10-29T09:25:53.024Z,14.3
2016-10-29T09:26:52.930Z,14.48
2016-10-29T09:27:53.036Z,14.71
2016-10-29T09:28:52.917Z,14.7
2016-10-29T09:29:52.924Z,14.52
2016-10-29T09:30:52.918Z,14.74
2016-10-29T09:31:52.794Z,14.87
2016-10-29T09:32:52.788Z,14.9
2016-10-29T09:33:53.045Z,15.43
2016-10-29T09:34:53.032Z,15.47
2016-10-29T09:35:52.906Z,15.34
2016-10-29T09:36:53.107Z,15.25
2016-10-29T09:37:52.767Z,15.18
2016-10-29T09:38:52.823Z,15.13
2016-10-29T09:39:52.948Z,15.25
2016-10-29T09:40:53.033Z,15.33
2016-10-29T09:41:53.061Z,15.43
2016-10-29T09:42:52.865Z,15.41
2016-10-29T09:43:53.101Z,15.37
2016-10-29T09:44:52.865Z,15.37
2016-10-29T09:45:53.069Z,15.53
2016-10-29T09:46:52.875Z,15.8
2016-10-29T09:47:52.980Z,16.04
2016-10-29T09:48:53.003Z,15.91
2016-10-29T09:49:52.994Z,15.98
2016-10-29T09:50:52.844Z,15.91
2016-10-29T09:51:52.980Z,15.84
2016-10-29T09:52:53.012Z,15.38
2016-10-29T09:53:52.993Z,15.41
2016-10-29T09:54:52.992Z,15.38
2016-10-29T09:55:53.120Z,15.44
2016-10-29T09:56:52.974Z,15.51
2016-10-29T09:57:53.001Z,15.45
2016-10-29T09:58:52.993Z,15.75
2016-10-29T09:59:52.994Z,15.84
2016-10-29T10:00:52.986Z,15.78
2016-10-29T10:01:53.129Z,15.95
2016-10-29T10:02:53.114Z,16
2016-10-29T10:03:52.921Z,16.13
2016-10-29T10:04:53.008Z,16.14
2016-10-29T10:05:53.035Z,15.81
2016-10-29T10:06:53.025Z,15.71
2016-10-29T10:07:52.880Z,16
2016-10-29T10:08:53.035Z,16.17
2016-10-29T10:09:53.035Z,16.34
2016-10-29T10:10:52.933Z,16.17
2016-10-29T10:11:53.014Z,16.36
2016-10-29T10:12:52.909Z,16.08
2016-10-29T10:13:53.047Z,15.81
2016-10-29T10:14:53.064Z,15.93
2016-10-29T10:15:53.183Z,15.99
2016-10-29T10:16:53.067Z,16.02
2016-10-29T10:17:53.022Z,16.13
2016-10-29T10:18:53.163Z,16.18
2016-10-29T10:19:53.043Z,16.16
2016-10-29T10:20:52.953Z,16.08
2016-10-29T10:21:53.029Z,16.11
2016-10-29T10:22:52.946Z,16.18
2016-10-29T10:23:53.178Z,15.92
2016-10-29T10:24:52.954Z,16.22
2016-10-29T10:25:52.986Z,16.16
2016-10-29T10:26:53.061Z,16.18
2016-10-29T10:27:52.987Z,16.18
2016-10-29T10:28:53.178Z,16.21
2016-10-29T10:29:53.162Z,16.4
2016-10-29T10:30:52.967Z,16.57
2016-10-29T10:31:53.125Z,16.33
2016-10-29T10:32:52.982Z,15.93
2016-10-29T10:33:53.023Z,15.6
2016-10-29T10:34:53.224Z,16.11
2016-10-29T10:35:53.003Z,16.3
2016-10-29T10:36:53.146Z,16.17
2016-10-29T10:37:52.988Z,16.32
2016-10-29T10:38:53.092Z,16.22
2016-10-29T10:39:53.120Z,16.26
2016-10-29T10:40:53.110Z,16.47
2016-10-29T10:41:53.245Z,16.69
2016-10-29T10:42:53.106Z,16.9
2016-10-29T10:43:53.095Z,16.82
2016-10-29T10:44:53.050Z,17.03
2016-10-29T10:45:53.158Z,16.92
2016-10-29T10:46:53.169Z,16.76
2016-10-29T10:47:53.175Z,16.69
2016-10-29T10:48:53.005Z,16.7
2016-10-29T10:49:53.127Z,16.76
2016-10-29T10:50:53.066Z,16.55
2016-10-29T10:51:53.267Z,16.42
2016-10-29T10:52:53.148Z,16.06
2016-10-29T10:53:53.133Z,16.08
2016-10-29T10:54:53.130Z,16
2016-10-29T10:55:53.192Z,16
2016-10-29T10:56:53.165Z,15.84
2016-10-29T10:57:53.001Z,15.58
2016-10-29T10:58:53.287Z,15.35
2016-10-29T10:59:53.150Z,14.97
2016-10-29T11:00:53.012Z,14.97
2016-10-29T11:01:53.164Z,14.85
2016-10-29T11:02:53.197Z,14.66
2016-10-29T11:03:53.239Z,14.95
2016-10-29T11:04:53.180Z,15.3
2016-10-29T11:05:53.244Z,15.51
2016-10-29T11:06:53.178Z,15.52
2016-10-29T11:07:53.325Z,15.59
2016-10-29T11:08:53.206Z,15.71
2016-10-29T11:09:53.085Z,15.89
2016-10-29T11:10:53.053Z,16.08
2016-10-29T11:11:53.369Z,16.22
2016-10-29T11:12:53.219Z,16.33
2016-10-29T11:13:53.223Z,16.45
2016-10-29T11:14:53.102Z,16.65
2016-10-29T11:15:53.192Z,16.51
2016-10-29T11:16:53.339Z,16.62
2016-10-29T11:17:53.352Z,16.32
2016-10-29T11:18:53.138Z,16.4
2016-10-29T11:19:53.232Z,16.39
2016-10-29T11:20:53.222Z,16.32
2016-10-29T11:21:53.356Z,15.8
2016-10-29T11:22:53.379Z,15.83
2016-10-29T11:23:53.222Z,15.98
2016-10-29T11:24:53.276Z,16.1
2016-10-29T11:25:53.092Z,16.29
2016-10-29T11:26:53.373Z,16.22
2016-10-29T11:27:53.167Z,16.36
2016-10-29T11:28:53.387Z,16.49
2016-10-29T11:29:53.459Z,16.66
2016-10-29T11:30:53.248Z,16.63
2016-10-29T11:31:53.393Z,16.8
2016-10-29T11:32:53.254Z,16.99
2016-10-29T11:33:53.413Z,16.81
2016-10-29T11:34:53.255Z,16.44
2016-10-29T11:35:53.408Z,16.27
2016-10-29T11:36:53.264Z,16.63
2016-10-29T11:37:53.415Z,16.67
2016-10-29T11:38:53.268Z,16.91
2016-10-29T11:39:53.331Z,16.91
2016-10-29T11:40:53.430Z,16.87
2016-10-29T11:41:53.276Z,17.03
2016-10-29T11:42:53.303Z,17.5
2016-10-29T11:43:53.316Z,17.74
2016-10-29T11:44:54.544Z,17.42
2016-10-29T11:45:53.415Z,17.21
2016-10-29T11:46:53.191Z,16.7
2016-10-29T11:47:53.283Z,17
2016-10-29T11:48:53.342Z,17.15
2016-10-29T11:49:53.306Z,17.24
2016-10-29T11:50:53.444Z,17.12
2016-10-29T11:51:53.347Z,17.24
2016-10-29T11:52:53.428Z,17.54
2016-10-29T11:53:53.162Z,17.79
2016-10-29T11:54:53.342Z,18.26
2016-10-29T11:55:53.207Z,17.99
2016-10-29T11:56:53.383Z,18.11
2016-10-29T11:57:53.182Z,17.84
2016-10-29T11:58:53.471Z,17.92
2016-10-29T11:59:53.212Z,18.06
2016-10-29T12:00:53.470Z,17.88
2016-10-29T12:01:53.348Z,17.77
2016-10-29T12:02:53.381Z,17.66
2016-10-29T12:03:53.501Z,17.42
2016-10-29T12:04:53.350Z,17.09
2016-10-29T12:05:53.337Z,17.06
2016-10-29T12:06:53.396Z,16.81
2016-10-29T12:07:53.408Z,16.94
2016-10-29T12:08:53.493Z,16.7
2016-10-29T12:09:53.431Z,16.63
2016-10-29T12:10:53.255Z,16.84
2016-10-29T12:11:53.221Z,17.12
2016-10-29T12:12:53.638Z,17.54
2016-10-29T12:13:53.278Z,17.52
2016-10-29T12:14:53.393Z,17.54
2016-10-29T12:15:53.271Z,17.02
2016-10-29T12:16:53.267Z,16.7
2016-10-29T12:17:53.510Z,16.39
2016-10-29T12:18:53.537Z,16.26
2016-10-29T12:19:53.553Z,16.22
2016-10-29T12:20:53.373Z,16.39
2016-10-29T12:21:53.394Z,16.04
2016-10-29T12:22:53.433Z,15.98
2016-10-29T12:23:53.304Z,15.93
2016-10-29T12:24:53.411Z,16.04
2016-10-29T12:25:53.437Z,16.49
2016-10-29T12:26:53.545Z,16.44
2016-10-29T12:27:53.352Z,16.17
2016-10-29T12:28:53.455Z,15.88
2016-10-29T12:29:53.471Z,15.89
2016-10-29T12:30:53.353Z,15.88
2016-10-29T12:31:53.562Z,15.95
2016-10-29T12:32:53.340Z,15.93
2016-10-29T12:33:53.557Z,15.95
2016-10-29T12:34:53.454Z,16.14
2016-10-29T12:35:53.484Z,16.33
2016-10-29T12:36:53.372Z,16.25
2016-10-29T12:37:53.579Z,16.08
2016-10-29T12:38:53.448Z,16.1
2016-10-29T12:39:53.469Z,16.37
2016-10-29T12:40:53.346Z,16.62
2016-10-29T12:41:53.500Z,16.72
2016-10-29T12:42:53.476Z,16.72
2016-10-29T12:43:53.589Z,16.4
2016-10-29T12:44:53.478Z,16.4
2016-10-29T12:45:53.357Z,16.51
2016-10-29T12:46:53.472Z,16.25
2016-10-29T12:47:53.360Z,16.04
2016-10-29T12:48:53.515Z,16.08
2016-10-29T12:49:53.360Z,16.06
2016-10-29T12:50:53.331Z,16.25
2016-10-29T12:51:53.478Z,16.62
2016-10-29T12:52:53.487Z,17.02
2016-10-29T12:53:53.483Z,17.27
2016-10-29T12:54:53.630Z,17.4
2016-10-29T12:55:53.686Z,17.8
2016-10-29T12:56:53.420Z,18.02
2016-10-29T12:57:53.630Z,17.76
2016-10-29T12:58:53.540Z,17.66
2016-10-29T12:59:53.530Z,17.5
2016-10-29T13:00:53.576Z,17.54
2016-10-29T13:01:53.537Z,17.69
2016-10-29T13:02:53.655Z,17.95
2016-10-29T13:03:53.660Z,18.06
2016-10-29T13:04:53.564Z,18.08
2016-10-29T13:05:53.560Z,18.1
2016-10-29T13:06:53.549Z,17.81
2016-10-29T13:07:53.546Z,17.68
2016-10-29T13:08:53.431Z,17.74