createdAt,value
2022-12-27T00:00:00.769Z,2.92
2022-12-27T00:02:27.297Z,3.63
2022-12-27T00:04:54.164Z,2.78
2022-12-27T00:07:20.773Z,3.03
2022-12-27T00:09:47.248Z,3.25
2022-12-27T00:12:13.762Z,4.38
2022-12-27T00:14:40.225Z,3.08
2022-12-27T00:17:06.702Z,3.67
2022-12-27T00:19:33.246Z,3.30
2022-12-27T00:21:59.758Z,3.72
2022-12-27T00:24:26.184Z,3.35
2022-12-27T00:26:52.616Z,3.25
2022-12-27T00:29:19.108Z,3.38
2022-12-27T00:31:45.704Z,3.35
2022-12-27T00:34:12.217Z,3.78
2022-12-27T00:36:38.707Z,3.13
2022-12-27T00:39:05.552Z,2.85
2022-12-27T00:41:32.442Z,3.03
2022-12-27T00:43:58.902Z,3.30
2022-12-27T00:46:25.363Z,2.90
2022-12-27T00:48:52.238Z,3.03
2022-12-27T00:51:21.393Z,3.05
2022-12-27T00:53:49.199Z,3.25
2022-12-27T00:56:18.933Z,3.10
2022-12-27T00:58:45.419Z,2.40
2022-12-27T01:01:16.710Z,2.72
2022-12-27T01:03:44.087Z,2.72
2022-12-27T01:06:13.243Z,3.20
2022-12-27T01:08:40.483Z,2.50
2022-12-27T01:11:08.346Z,2.90
2022-12-27T01:13:36.041Z,3.17
2022-12-27T01:16:12.850Z,3.40
2022-12-27T01:18:39.379Z,3.40
2022-12-27T01:21:08.027Z,2.63
2022-12-27T01:23:35.003Z,2.80
2022-12-27T01:26:02.766Z,3.25
2022-12-27T01:28:29.312Z,2.88
2022-12-27T01:30:56.231Z,3.00
2022-12-27T01:33:22.766Z,3.17
2022-12-27T01:35:49.806Z,3.17
2022-12-27T01:38:16.234Z,3.28
2022-12-27T01:40:42.747Z,3.70
2022-12-27T01:43:18.891Z,3.33
2022-12-27T01:45:46.943Z,3.45
2022-12-27T01:48:17.968Z,3.53
2022-12-27T01:50:50.955Z,3.70
2022-12-27T01:53:34.606Z,3.50
2022-12-27T01:56:02.517Z,3.25
2022-12-27T01:58:32.666Z,3.20
2022-12-27T02:00:59.431Z,2.50
2022-12-27T02:03:33.200Z,2.55
2022-12-27T02:06:02.348Z,2.00
2022-12-27T02:08:37.117Z,2.10
2022-12-27T02:11:05.442Z,1.48
2022-12-27T02:13:34.538Z,2.25
2022-12-27T02:16:01.053Z,2.47
2022-12-27T02:18:27.816Z,2.30
2022-12-27T02:21:26.101Z,2.33
2022-12-27T02:24:24.778Z,2.80
2022-12-27T02:27:11.595Z,2.78
2022-12-27T02:29:50.712Z,3.17
2022-12-27T02:32:27.891Z,3.45
2022-12-27T02:35:00.191Z,2.92
2022-12-27T02:37:31.855Z,3.38
2022-12-27T02:40:21.607Z,3.20
2022-12-27T02:43:08.558Z,3.55
2022-12-27T02:46:09.462Z,3.25
2022-12-27T02:48:54.777Z,3.22
2022-12-27T02:52:01.665Z,3.67
2022-12-27T02:54:48.586Z,3.28
2022-12-27T02:57:34.630Z,3.80
2022-12-27T03:00:34.002Z,3.05
2022-12-27T03:03:31.197Z,3.60
2022-12-27T03:06:42.551Z,3.65
2022-12-27T03:09:11.971Z,3.58
2022-12-27T03:12:15.223Z,3.55
2022-12-27T03:15:06.480Z,3.05
2022-12-27T03:17:39.749Z,2.80
2022-12-27T03:20:30.965Z,3.47
2022-12-27T03:23:19.577Z,3.10
2022-12-27T03:25:50.155Z,3.60
2022-12-27T03:28:39.869Z,3.53
2022-12-27T03:31:31.729Z,2.83
2022-12-27T03:34:25.016Z,3.25
2022-12-27T03:37:13.363Z,2.80
2022-12-27T03:39:47.372Z,2.75
2022-12-27T03:42:41.563Z,3.25
2022-12-27T03:45:08.749Z,2.35
2022-12-27T03:47:55.318Z,3.00
2022-12-27T03:50:46.533Z,2.55
2022-12-27T03:53:26.649Z,2.70
2022-12-27T03:55:53.488Z,3.13
2022-12-27T03:58:20.383Z,2.50
2022-12-27T04:00:46.819Z,2.75
2022-12-27T04:03:13.280Z,3.13
2022-12-27T04:05:39.702Z,3.05
2022-12-27T04:08:24.909Z,3.10
2022-12-27T04:11:09.713Z,2.90
2022-12-27T04:13:54.927Z,2.58
2022-12-27T04:16:39.789Z,2.75
2022-12-27T04:19:24.752Z,3.17
2022-12-27T04:22:09.839Z,2.60
2022-12-27T04:24:54.625Z,3.05
2022-12-27T04:27:39.627Z,2.85
2022-12-27T04:30:25.274Z,2.65
2022-12-27T04:33:10.129Z,3.00
2022-12-27T04:35:36.617Z,2.50
2022-12-27T04:38:03.107Z,2.55
2022-12-27T04:40:47.798Z,3.10
2022-12-27T04:43:32.546Z,2.80
2022-12-27T04:46:17.461Z,2.90
2022-12-27T04:49:02.607Z,2.63
2022-12-27T04:51:47.519Z,2.63
2022-12-27T04:54:39.355Z,2.28
2022-12-27T04:57:05.893Z,3.10
2022-12-27T04:59:50.973Z,2.53
2022-12-27T05:02:19.417Z,2.40
2022-12-27T05:04:47.623Z,2.40
2022-12-27T05:07:33.612Z,2.28
2022-12-27T05:10:21.485Z,2.33
2022-12-27T05:13:06.568Z,2.47
2022-12-27T05:15:33.048Z,2.35
2022-12-27T05:17:59.658Z,2.92
2022-12-27T05:20:26.183Z,2.50
2022-12-27T05:23:11.431Z,3.00
2022-12-27T05:25:42.081Z,2.55
2022-12-27T05:28:10.602Z,2.53
2022-12-27T05:30:39.659Z,2.72
2022-12-27T05:33:06.628Z,2.40
2022-12-27T05:35:34.387Z,2.70
2022-12-27T05:38:00.938Z,2.17
2022-12-27T05:40:27.992Z,2.90
2022-12-27T05:42:54.631Z,2.28
2022-12-27T05:45:21.286Z,2.42
2022-12-27T05:47:47.818Z,3.00
2022-12-27T05:50:14.395Z,2.60
2022-12-27T05:52:41.461Z,2.35
2022-12-27T05:55:08.914Z,2.55
2022-12-27T05:57:35.837Z,2.85
2022-12-27T06:00:04.535Z,2.78
2022-12-27T06:02:39.452Z,2.53
2022-12-27T06:05:06.241Z,2.10
2022-12-27T06:07:32.688Z,2.88
2022-12-27T06:09:59.199Z,2.83
2022-12-27T06:12:25.699Z,2.97
2022-12-27T06:14:52.349Z,3.75
2022-12-27T06:17:18.832Z,4.28
2022-12-27T06:19:45.244Z,3.88
2022-12-27T06:22:11.701Z,3.65
2022-12-27T06:24:38.187Z,3.42
2022-12-27T06:27:04.653Z,3.40
2022-12-27T06:29:31.237Z,3.58
2022-12-27T06:31:57.715Z,3.78
2022-12-27T06:34:24.220Z,2.88
2022-12-27T06:36:51.346Z,3.20
2022-12-27T06:39:18.642Z,3.53
2022-12-27T06:41:45.406Z,2.78
2022-12-27T06:44:12.081Z,3.05
2022-12-27T06:46:38.682Z,2.50
2022-12-27T06:49:05.215Z,2.80
2022-12-27T06:51:33.148Z,2.35
2022-12-27T06:53:59.629Z,3.10
2022-12-27T06:56:26.133Z,2.80
2022-12-27T06:58:52.718Z,3.35
2022-12-27T07:01:25.050Z,3.10
2022-12-27T07:03:57.567Z,3.33
2022-12-27T07:06:26.326Z,3.33
2022-12-27T07:08:53.477Z,3.50
2022-12-27T07:11:20.807Z,3.47
2022-12-27T07:13:50.586Z,3.90
2022-12-27T07:16:22.961Z,3.13
2022-12-27T07:18:50.223Z,3.85
2022-12-27T07:21:20.069Z,3.63
2022-12-27T07:23:46.996Z,3.20
2022-12-27T07:26:19.698Z,3.38
2022-12-27T07:28:46.821Z,3.10
2022-12-27T07:31:24.469Z,3.95
2022-12-27T07:33:51.684Z,2.90
2022-12-27T07:36:21.335Z,3.35
2022-12-27T07:38:47.994Z,2.88
2022-12-27T07:41:15.652Z,3.47
2022-12-27T07:43:44.282Z,2.92
2022-12-27T07:46:13.868Z,3.42
2022-12-27T07:48:40.727Z,4.50
2022-12-27T07:51:07.789Z,3.65
2022-12-27T07:53:35.106Z,3.55
2022-12-27T07:56:08.672Z,3.42
2022-12-27T07:58:37.359Z,3.03
2022-12-27T08:01:04.641Z,3.50
2022-12-27T08:03:31.295Z,3.78
2022-12-27T08:05:58.021Z,3.58
2022-12-27T08:08:31.873Z,3.95
2022-12-27T08:11:03.578Z,3.58
2022-12-27T08:13:32.021Z,3.25
2022-12-27T08:15:58.631Z,3.38
2022-12-27T08:18:25.256Z,3.13
2022-12-27T08:20:51.847Z,3.15
2022-12-27T08:23:18.464Z,4.53
2022-12-27T08:25:49.107Z,3.83
2022-12-27T08:28:17.393Z,3.50
2022-12-27T08:30:45.298Z,3.75
2022-12-27T08:33:12.161Z,3.75
2022-12-27T08:35:53.300Z,3.50
2022-12-27T08:38:20.732Z,3.70
2022-12-27T08:40:47.201Z,3.22
2022-12-27T08:43:15.161Z,3.65
2022-12-27T08:45:41.832Z,3.70
2022-12-27T08:48:08.762Z,4.63
2022-12-27T08:50:35.510Z,4.13
2022-12-27T08:53:03.781Z,4.72
2022-12-27T08:55:31.268Z,4.38
2022-12-27T08:58:03.068Z,3.72
2022-12-27T09:02:56.960Z,3.92
2022-12-27T09:05:24.761Z,4.15
2022-12-27T09:07:51.521Z,4.18
2022-12-27T09:10:19.051Z,4.60
2022-12-27T09:12:48.402Z,4.22
2022-12-27T09:15:14.962Z,5.05
2022-12-27T09:17:41.910Z,5.35
2022-12-27T09:20:09.325Z,5.28
2022-12-27T09:22:37.041Z,4.40
2022-12-27T09:25:04.662Z,5.05
2022-12-27T09:27:34.982Z,4.28
2022-12-27T09:30:02.314Z,4.90
2022-12-27T09:32:29.657Z,4.80
2022-12-27T09:34:57.009Z,4.32
2022-12-27T09:37:24.552Z,4.28
2022-12-27T09:39:51.487Z,5.15
2022-12-27T09:45:42.147Z,4.78
2022-12-27T09:48:16.562Z,4.93
2022-12-27T09:50:52.849Z,5.15
2022-12-27T09:53:33.489Z,4.82
2022-12-27T09:56:00.329Z,5.18
2022-12-27T09:58:50.656Z,6.35
2022-12-27T10:01:31.204Z,6.00
2022-12-27T10:03:58.577Z,6.03
2022-12-27T10:06:50.117Z,6.30
2022-12-27T10:09:25.745Z,6.57
2022-12-27T10:12:11.097Z,6.43
2022-12-27T10:15:21.671Z,7.22
2022-12-27T10:18:12.968Z,6.10
2022-12-27T10:20:53.644Z,6.38
2022-12-27T10:23:27.771Z,6.68
2022-12-27T10:26:00.538Z,5.55
2022-12-27T10:28:37.279Z,6.13
2022-12-27T10:31:04.657Z,6.82
2022-12-27T10:33:35.527Z,7.88
2022-12-27T10:36:14.294Z,8.87
2022-12-27T10:38:40.908Z,7.57
2022-12-27T10:41:28.478Z,6.97
2022-12-27T10:43:55.552Z,7.30
2022-12-27T10:46:30.719Z,6.93
2022-12-27T10:49:21.243Z,7.22
2022-12-27T10:51:49.261Z,6.75
2022-12-27T10:54:29.363Z,5.80
2022-12-27T10:56:57.344Z,6.25
2022-12-27T10:59:28.701Z,5.82
2022-12-27T11:02:04.226Z,5.28
2022-12-27T11:04:31.347Z,5.03
2022-12-27T11:07:03.864Z,5.15
2022-12-27T11:09:50.268Z,5.65
2022-12-27T11:12:28.457Z,4.90
2022-12-27T11:15:02.291Z,4.43
2022-12-27T11:17:34.990Z,4.32
2022-12-27T11:20:19.005Z,4.72
2022-12-27T11:22:50.838Z,4.78
2022-12-27T11:27:50.889Z,5.22
2022-12-27T11:30:48.519Z,4.70
2022-12-27T11:33:26.837Z,5.40
2022-12-27T11:35:57.405Z,4.85
2022-12-27T11:38:27.922Z,5.00
2022-12-27T11:41:09.419Z,5.18
2022-12-27T11:43:45.609Z,5.20
2022-12-27T11:46:35.196Z,5.38
2022-12-27T11:49:06.819Z,5.07
2022-12-27T11:52:01.067Z,5.28
2022-12-27T11:54:52.902Z,6.72
2022-12-27T11:57:29.378Z,6.28
2022-12-27T12:00:24.239Z,6.05
2022-12-27T12:02:50.750Z,6.18
2022-12-27T12:05:41.649Z,6.15
2022-12-27T12:08:43.672Z,6.63
2022-12-27T12:11:18.738Z,5.30
2022-12-27T12:13:50.799Z,6.32
2022-12-27T12:16:40.509Z,5.65
2022-12-27T12:19:25.367Z,5.53
2022-12-27T12:22:30.997Z,6.15
2022-12-27T12:24:57.428Z,5.13
2022-12-27T12:27:38.670Z,5.20
2022-12-27T12:30:29.110Z,5.43
2022-12-27T12:33:14.044Z,5.53
2022-12-27T12:35:53.337Z,5.30
2022-12-27T12:38:43.123Z,4.97
2022-12-27T12:41:34.349Z,4.70
2022-12-27T12:44:18.980Z,4.73
2022-12-27T12:47:04.887Z,5.40
2022-12-27T12:49:51.304Z,4.75
2022-12-27T12:52:43.884Z,5.03
2022-12-27T12:55:46.410Z,4.80
2022-12-27T12:58:12.858Z,5.40
2022-12-27T13:01:22.160Z,6.05
2022-12-27T13:04:10.918Z,5.32
2022-12-27T13:07:05.442Z,5.40
2022-12-27T13:09:55.397Z,5.60
2022-12-27T13:12:35.485Z,6.40
2022-12-27T13:15:21.036Z,5.15
2022-12-27T13:18:04.687Z,5.65
2022-12-27T13:20:53.350Z,4.78
2022-12-27T13:23:41.938Z,4.78
2022-12-27T13:26:22.207Z,4.50
2022-12-27T13:28:51.645Z,4.95
2022-12-27T13:31:33.433Z,4.82
2022-12-27T13:34:20.853Z,4.63
2022-12-27T13:37:04.674Z,4.40
2022-12-27T13:39:55.467Z,4.32
2022-12-27T13:43:06.245Z,4.53
2022-12-27T13:46:20.595Z,4.18
2022-12-27T13:49:12.046Z,4.20
2022-12-27T13:51:50.285Z,4.72
2022-12-27T13:54:47.656Z,4.88
2022-12-27T13:57:51.617Z,3.80
2022-12-27T14:00:23.279Z,4.60
2022-12-27T14:03:01.614Z,4.45
2022-12-27T14:05:46.815Z,4.90
2022-12-27T14:08:41.992Z,3.63
2022-12-27T14:11:37.357Z,4.07
2022-12-27T14:14:06.512Z,4.40
2022-12-27T14:17:17.588Z,4.78
2022-12-27T14:20:23.430Z,4.00
2022-12-27T14:23:07.348Z,4.55
2022-12-27T14:25:52.010Z,4.05
2022-12-27T14:29:00.135Z,4.20
2022-12-27T14:32:14.771Z,3.90
2022-12-27T14:34:46.849Z,4.47
2022-12-27T14:37:39.521Z,4.45
2022-12-27T14:40:20.886Z,4.05
2022-12-27T14:43:17.976Z,4.47
2022-12-27T14:46:06.079Z,4.18
2022-12-27T14:48:51.292Z,4.30
2022-12-27T14:52:00.695Z,4.10
2022-12-27T14:55:10.591Z,3.92
2022-12-27T14:57:55.057Z,4.47
2022-12-27T15:00:24.343Z,4.00
2022-12-27T15:03:05.530Z,4.40
2022-12-27T15:05:46.146Z,4.40
2022-12-27T15:08:29.885Z,4.03
2022-12-27T15:11:22.182Z,4.40
2022-12-27T15:14:15.552Z,4.32
2022-12-27T15:16:44.668Z,3.63
2022-12-27T15:19:14.110Z,4.15
2022-12-27T15:21:55.857Z,4.95
2022-12-27T15:24:54.578Z,6.47
2022-12-27T15:27:42.227Z,4.93
2022-12-27T15:30:34.561Z,4.57
2022-12-27T15:33:19.561Z,4.95
2022-12-27T15:36:02.948Z,4.75
2022-12-27T15:38:35.373Z,6.43
2022-12-27T15:41:08.096Z,5.13
2022-12-27T15:43:50.918Z,4.95
2022-12-27T15:47:02.263Z,5.03
2022-12-27T15:50:03.739Z,5.47
2022-12-27T15:53:00.735Z,5.70
2022-12-27T15:56:04.606Z,5.70
2022-12-27T15:58:31.577Z,6.40
2022-12-27T16:01:23.645Z,5.43
2022-12-27T16:03:52.646Z,6.30
2022-12-27T16:06:49.689Z,6.93
2022-12-27T16:09:24.995Z,6.03
2022-12-27T16:12:03.488Z,5.20
2022-12-27T16:14:38.708Z,4.55
2022-12-27T16:17:35.477Z,5.95
2022-12-27T16:20:14.074Z,4.93
2022-12-27T16:22:50.041Z,5.00
2022-12-27T16:25:30.575Z,5.22
2022-12-27T16:28:02.683Z,4.88
2022-12-27T16:30:47.973Z,6.40
2022-12-27T16:33:34.823Z,8.82
2022-12-27T16:36:06.720Z,6.32
2022-12-27T16:41:25.420Z,5.15
2022-12-27T16:44:10.154Z,4.93
2022-12-27T16:46:59.407Z,5.47
2022-12-27T16:49:51.428Z,4.65
2022-12-27T16:52:20.497Z,5.10
2022-12-27T16:55:17.505Z,4.82
2022-12-27T16:57:47.815Z,4.05
2022-12-27T17:00:40.957Z,4.38
2022-12-27T17:03:22.459Z,4.15
2022-12-27T17:06:22.146Z,4.63
2022-12-27T17:08:36.952Z,4.60
2022-12-27T17:11:23.850Z,4.45
2022-12-27T17:13:56.925Z,6.25
2022-12-27T17:16:27.533Z,5.00
2022-12-27T17:19:07.126Z,5.75
2022-12-27T17:21:42.332Z,6.78
2022-12-27T17:24:16.575Z,5.45
2022-12-27T17:27:02.979Z,5.15
2022-12-27T17:30:00.292Z,4.40
2022-12-27T17:32:41.398Z,4.35
2022-12-27T17:35:39.095Z,4.10
2022-12-27T17:38:30.293Z,3.55
2022-12-27T17:41:15.515Z,4.07
2022-12-27T17:44:39.820Z,4.30
2022-12-27T17:47:27.787Z,4.32
2022-12-27T17:49:59.926Z,3.90
2022-12-27T17:52:45.080Z,4.28
2022-12-27T17:55:37.860Z,4.57
2022-12-27T17:58:08.835Z,4.38
2022-12-27T18:00:54.426Z,4.47
2022-12-27T18:03:22.715Z,4.45
2022-12-27T18:05:49.835Z,4.63
2022-12-27T18:08:30.694Z,4.43
2022-12-27T18:10:59.014Z,4.35
2022-12-27T18:13:29.867Z,4.68
2022-12-27T18:15:57.677Z,4.67
2022-12-27T18:18:30.489Z,4.25
2022-12-27T18:21:05.356Z,4.70
2022-12-27T18:23:42.598Z,5.10
2022-12-27T18:26:14.517Z,4.65
2022-12-27T18:28:42.320Z,6.22
2022-12-27T18:31:14.644Z,6.10
2022-12-27T18:33:46.102Z,5.32
2022-12-27T18:36:39.899Z,5.35
2022-12-27T18:39:18.787Z,4.90
2022-12-27T18:41:48.917Z,4.22
2022-12-27T18:44:26.547Z,4.38
2022-12-27T18:46:56.308Z,5.45
2022-12-27T18:49:25.511Z,4.00
2022-12-27T18:51:54.573Z,4.40
2022-12-27T18:54:30.331Z,4.53
2022-12-27T18:56:58.331Z,4.63
2022-12-27T18:59:27.865Z,4.15
2022-12-27T19:01:57.617Z,4.38
2022-12-27T19:04:27.227Z,4.22
2022-12-27T19:07:12.500Z,4.80
2022-12-27T19:09:50.912Z,4.75
2022-12-27T19:12:39.016Z,4.35
2022-12-27T19:15:41.136Z,4.53
2022-12-27T19:18:21.901Z,4.30
2022-12-27T19:20:59.214Z,4.88
2022-12-27T19:23:31.415Z,4.75
2022-12-27T19:26:24.638Z,4.90
2022-12-27T19:29:18.908Z,5.22
2022-12-27T19:31:58.915Z,3.78
2022-12-27T19:34:30.183Z,4.95
2022-12-27T19:36:57.811Z,3.97
2022-12-27T19:39:35.811Z,3.92
2022-12-27T19:42:12.012Z,3.95
2022-12-27T19:44:38.611Z,3.90
2022-12-27T19:47:05.192Z,3.67
2022-12-27T19:49:46.907Z,3.65
2022-12-27T19:52:18.613Z,3.97
2022-12-27T19:57:12.769Z,3.78
2022-12-27T19:59:39.358Z,3.95
2022-12-27T20:02:06.329Z,3.63
2022-12-27T20:04:33.085Z,4.07
2022-12-27T20:07:00.938Z,4.40
2022-12-27T20:09:27.923Z,3.72
2022-12-27T20:11:54.640Z,3.67
2022-12-27T20:14:21.171Z,4.22
2022-12-27T20:16:47.788Z,3.70
2022-12-27T20:19:16.416Z,4.30
2022-12-27T20:21:42.988Z,4.20
2022-12-27T20:24:12.116Z,3.58
2022-12-27T20:26:39.885Z,3.63
2022-12-27T20:29:06.579Z,3.88
2022-12-27T20:31:33.118Z,3.60
2022-12-27T20:33:59.571Z,3.78
2022-12-27T20:36:26.141Z,3.30
2022-12-27T20:38:52.641Z,3.92
2022-12-27T20:41:21.133Z,4.28
2022-12-27T20:43:47.780Z,4.97
2022-12-27T20:46:17.971Z,4.05
2022-12-27T20:48:46.432Z,3.63
2022-12-27T20:51:19.297Z,3.83
2022-12-27T20:53:48.009Z,3.75
2022-12-27T20:56:16.131Z,4.22
2022-12-27T20:58:42.850Z,3.83
2022-12-27T21:01:12.591Z,3.13
2022-12-27T21:03:39.834Z,3.47
2022-12-27T21:06:17.367Z,3.92
2022-12-27T21:08:49.140Z,2.90
2022-12-27T21:11:24.140Z,3.75
2022-12-27T21:16:22.484Z,3.50
2022-12-27T21:21:19.787Z,2.83
2022-12-27T21:23:47.123Z,3.10
2022-12-27T21:26:16.508Z,3.38
2022-12-27T21:28:43.633Z,3.45
2022-12-27T21:31:11.096Z,3.45
2022-12-27T21:33:37.747Z,3.38
2022-12-27T21:36:10.626Z,3.65
2022-12-27T21:38:37.754Z,3.40
2022-12-27T21:41:12.219Z,3.45
2022-12-27T21:43:39.033Z,3.83
2022-12-27T21:46:07.948Z,3.25
2022-12-27T21:48:36.101Z,3.80
2022-12-27T21:51:19.137Z,3.08
2022-12-27T21:53:46.452Z,3.50
2022-12-27T21:56:14.630Z,3.20
2022-12-27T21:58:42.224Z,3.05
2022-12-27T22:01:11.140Z,3.20
2022-12-27T22:03:40.415Z,4.30
2022-12-27T22:06:14.009Z,2.97
2022-12-27T22:08:42.314Z,3.53
2022-12-27T22:11:09.843Z,3.60
2022-12-27T22:13:37.317Z,3.47
2022-12-27T22:16:06.110Z,4.03
2022-12-27T22:18:37.352Z,4.07
2022-12-27T22:21:06.222Z,4.15
2022-12-27T22:23:35.220Z,3.85
2022-12-27T22:26:01.909Z,3.33
2022-12-27T22:28:28.686Z,3.95
2022-12-27T22:30:55.341Z,3.55
2022-12-27T22:33:21.785Z,3.38
2022-12-27T22:35:48.413Z,3.95
2022-12-27T22:38:14.964Z,3.83
2022-12-27T22:40:46.517Z,3.25
2022-12-27T22:45:42.879Z,3.53
2022-12-27T22:48:10.476Z,3.88
2022-12-27T22:50:37.949Z,3.90
2022-12-27T22:53:04.670Z,3.95
2022-12-27T22:55:31.198Z,3.90
2022-12-27T22:57:57.661Z,3.83
2022-12-27T23:00:24.150Z,4.25
2022-12-27T23:02:50.666Z,4.05
2022-12-27T23:05:17.227Z,3.80
2022-12-27T23:08:06.019Z,3.97
2022-12-27T23:10:30.225Z,3.83
2022-12-27T23:12:56.828Z,3.72
2022-12-27T23:15:23.263Z,3.75
2022-12-27T23:17:49.731Z,4.30
2022-12-27T23:20:16.251Z,4.65
2022-12-27T23:22:42.662Z,3.85
2022-12-27T23:25:09.341Z,3.58
2022-12-27T23:27:35.820Z,3.92
2022-12-27T23:30:02.534Z,4.13
2022-12-27T23:32:28.998Z,4.45
2022-12-27T23:34:55.415Z,3.85
2022-12-27T23:37:21.938Z,3.45
2022-12-27T23:39:48.473Z,4.18
2022-12-27T23:42:14.886Z,4.00
2022-12-27T23:44:41.295Z,4.90
2022-12-27T23:47:07.906Z,4.15
2022-12-27T23:49:34.636Z,3.70
2022-12-27T23:52:01.461Z,4.40
2022-12-27T23:54:27.951Z,3.47
2022-12-27T23:56:54.417Z,3.92
2022-12-27T23:59:21.084Z,3.50
