createdAt,value
2023-02-04T00:00:37.857Z,94.35
2023-02-04T00:01:37.431Z,94.14
2023-02-04T00:02:37.424Z,94.49
2023-02-04T00:03:37.446Z,94.56
2023-02-04T00:04:37.382Z,94.76
2023-02-04T00:05:37.443Z,94.87
2023-02-04T00:06:37.365Z,94.81
2023-02-04T00:07:37.354Z,95.01
2023-02-04T00:08:37.363Z,95.12
2023-02-04T00:09:37.341Z,95.01
2023-02-04T00:10:37.343Z,95.01
2023-02-04T00:11:37.305Z,95.12
2023-02-04T00:12:37.337Z,95.12
2023-02-04T00:13:37.289Z,95.01
2023-02-04T00:14:37.271Z,95.12
2023-02-04T00:15:37.290Z,95.22
2023-02-04T00:16:37.249Z,95.22
2023-02-04T00:17:37.255Z,95.22
2023-02-04T00:18:37.227Z,95.22
2023-02-04T00:19:37.213Z,95.32
2023-02-04T00:20:37.234Z,95.37
2023-02-04T00:21:37.184Z,95.47
2023-02-04T00:22:37.196Z,95.47
2023-02-04T00:23:37.180Z,95.47
2023-02-04T00:24:37.190Z,95.47
2023-02-04T00:25:37.175Z,95.37
2023-02-04T00:26:37.141Z,95.37
2023-02-04T00:27:37.152Z,95.37
2023-02-04T00:28:37.125Z,95.47
2023-02-04T00:29:37.123Z,95.47
2023-02-04T00:30:37.124Z,95.47
2023-02-04T00:31:37.177Z,95.47
2023-02-04T00:32:37.089Z,95.57
2023-02-04T00:33:37.081Z,95.68
2023-02-04T00:34:37.054Z,95.57
2023-02-04T00:35:37.070Z,95.68
2023-02-04T00:36:37.027Z,95.68
2023-02-04T00:37:37.019Z,95.68
2023-02-04T00:38:37.047Z,95.57
2023-02-04T00:39:37.008Z,95.57
2023-02-04T00:40:37.014Z,95.68
2023-02-04T00:41:36.975Z,95.78
2023-02-04T00:42:36.965Z,95.74
2023-02-04T00:43:36.955Z,95.74
2023-02-04T00:44:36.953Z,95.53
2023-02-04T00:45:36.994Z,95.53
2023-02-04T00:46:36.921Z,95.53
2023-02-04T00:47:36.917Z,95.53
2023-02-04T00:48:36.895Z,95.53
2023-02-04T00:49:36.895Z,95.43
2023-02-04T00:50:36.896Z,95.32
2023-02-04T00:51:36.863Z,95.32
2023-02-04T00:52:36.863Z,95.32
2023-02-04T00:53:36.846Z,95.22
2023-02-04T00:54:36.850Z,94.81
2023-02-04T00:55:36.836Z,94.70
2023-02-04T00:56:36.811Z,94.49
2023-02-04T00:57:36.813Z,94.56
2023-02-04T00:58:36.800Z,94.56
2023-02-04T00:59:36.784Z,94.45
2023-02-04T01:00:36.853Z,94.49
2023-02-04T01:01:36.769Z,94.39
2023-02-04T01:02:36.771Z,94.39
2023-02-04T01:03:36.751Z,94.39
2023-02-04T01:04:36.730Z,94.29
2023-02-04T01:05:36.729Z,94.29
2023-02-04T01:06:36.706Z,94.29
2023-02-04T01:07:36.757Z,94.29
2023-02-04T01:08:36.677Z,94.29
2023-02-04T01:09:36.662Z,94.49
2023-02-04T01:10:36.682Z,94.49
2023-02-04T01:11:36.664Z,94.54
2023-02-04T01:12:36.664Z,94.64
2023-02-04T01:13:36.627Z,94.64
2023-02-04T01:14:36.618Z,94.64
2023-02-04T01:15:36.638Z,94.74
2023-02-04T01:16:36.629Z,94.85
2023-02-04T01:17:36.575Z,94.95
2023-02-04T01:18:36.567Z,94.89
2023-02-04T01:19:36.558Z,95.00
2023-02-04T01:20:36.566Z,95.20
2023-02-04T01:21:36.540Z,95.20
2023-02-04T01:22:36.537Z,95.31
2023-02-04T01:23:36.521Z,95.36
2023-02-04T01:24:36.506Z,95.56
2023-02-04T01:25:36.514Z,95.67
2023-02-04T01:26:36.485Z,95.87
2023-02-04T01:27:36.471Z,95.87
2023-02-04T01:28:36.451Z,95.87
2023-02-04T01:29:36.452Z,95.98
2023-02-04T01:30:36.481Z,96.12
2023-02-04T01:31:36.492Z,96.12
2023-02-04T01:32:36.415Z,96.12
2023-02-04T01:33:36.408Z,96.12
2023-02-04T01:34:36.409Z,96.33
2023-02-04T01:35:36.502Z,96.44
2023-02-04T01:36:36.369Z,96.64
2023-02-04T01:37:36.370Z,96.85
2023-02-04T01:38:36.371Z,96.95
2023-02-04T01:39:36.353Z,97.06
2023-02-04T01:40:36.355Z,97.16
2023-02-04T01:41:36.324Z,97.16
2023-02-04T01:42:36.314Z,97.16
2023-02-04T01:43:36.285Z,97.27
2023-02-04T01:44:36.300Z,97.27
2023-02-04T01:45:36.402Z,97.22
2023-02-04T01:46:36.288Z,97.12
2023-02-04T01:47:36.253Z,97.12
2023-02-04T01:48:36.241Z,97.02
2023-02-04T01:49:36.234Z,97.02
2023-02-04T01:50:36.238Z,96.91
2023-02-04T01:51:36.231Z,96.95
2023-02-04T01:52:36.207Z,96.85
2023-02-04T01:53:36.225Z,96.85
2023-02-04T01:54:36.172Z,96.95
2023-02-04T01:55:36.177Z,96.95
2023-02-04T01:56:36.149Z,96.95
2023-02-04T01:57:36.147Z,96.95
2023-02-04T01:58:36.127Z,96.95
2023-02-04T01:59:36.118Z,96.95
2023-02-04T02:00:36.126Z,97.06
2023-02-04T02:01:36.094Z,97.06
2023-02-04T02:02:36.118Z,97.06
2023-02-04T02:03:36.067Z,97.06
2023-02-04T02:04:36.057Z,97.20
2023-02-04T02:05:36.075Z,97.20
2023-02-04T02:06:36.040Z,97.20
2023-02-04T02:07:36.051Z,97.10
2023-02-04T02:08:36.036Z,97.10
2023-02-04T02:09:36.010Z,97.10
2023-02-04T02:10:36.006Z,97.10
2023-02-04T02:11:36.004Z,97.04
2023-02-04T02:12:35.983Z,97.04
2023-02-04T02:13:35.963Z,97.04
2023-02-04T02:14:35.972Z,97.04
2023-02-04T02:15:35.984Z,97.04
2023-02-04T02:16:35.975Z,97.14
2023-02-04T02:17:35.916Z,97.14
2023-02-04T02:18:35.903Z,97.25
2023-02-04T02:19:35.893Z,97.14
2023-02-04T02:20:35.882Z,96.98
2023-02-04T02:21:35.912Z,96.88
2023-02-04T02:22:35.870Z,97.09
2023-02-04T02:23:35.857Z,97.40
2023-02-04T02:24:35.848Z,97.50
2023-02-04T02:25:35.835Z,97.61
2023-02-04T02:26:35.824Z,97.61
2023-02-04T02:27:35.804Z,97.67
2023-02-04T02:28:35.797Z,97.61
2023-02-04T02:29:35.776Z,97.61
2023-02-04T02:30:35.841Z,97.67
2023-02-04T02:31:35.880Z,97.77
2023-02-04T02:32:35.752Z,97.77
2023-02-04T02:33:35.746Z,97.88
2023-02-04T02:34:35.732Z,97.98
2023-02-04T02:35:35.727Z,97.98
2023-02-04T02:36:35.730Z,97.98
2023-02-04T02:37:35.725Z,98.08
2023-02-04T02:38:35.689Z,98.08
2023-02-04T02:39:35.671Z,98.19
2023-02-04T02:40:35.674Z,98.19
2023-02-04T02:41:35.673Z,98.08
2023-02-04T02:42:35.657Z,97.77
2023-02-04T02:43:35.624Z,97.88
2023-02-04T02:44:35.629Z,97.88
2023-02-04T02:45:35.606Z,97.83
2023-02-04T02:46:35.612Z,97.83
2023-02-04T02:47:35.578Z,97.93
2023-02-04T02:48:35.586Z,97.93
2023-02-04T02:49:35.556Z,98.03
2023-02-04T02:50:35.546Z,98.03
2023-02-04T02:51:35.555Z,98.03
2023-02-04T02:52:35.549Z,98.14
2023-02-04T02:53:35.522Z,98.14
2023-02-04T02:54:35.511Z,98.14
2023-02-04T02:55:35.491Z,98.24
2023-02-04T02:56:35.493Z,98.35
2023-02-04T02:57:35.507Z,98.35
2023-02-04T02:58:35.461Z,98.30
2023-02-04T02:59:35.451Z,98.30
2023-02-04T03:00:35.439Z,98.20
2023-02-04T03:01:35.511Z,98.20
2023-02-04T03:02:35.485Z,98.10
2023-02-04T03:03:35.427Z,98.20
2023-02-04T03:04:35.396Z,98.20
2023-02-04T03:05:35.379Z,98.30
2023-02-04T03:06:35.390Z,98.30
2023-02-04T03:07:35.545Z,98.30
2023-02-04T03:08:35.349Z,98.30
2023-02-04T03:09:35.335Z,98.20
2023-02-04T03:10:35.323Z,98.20
2023-02-04T03:11:35.331Z,98.20
2023-02-04T03:12:35.299Z,98.20
2023-02-04T03:13:35.293Z,98.20
2023-02-04T03:14:35.276Z,98.30
2023-02-04T03:15:35.283Z,98.30
2023-02-04T03:16:35.277Z,98.30
2023-02-04T03:17:35.243Z,98.30
2023-02-04T03:18:35.229Z,98.26
2023-02-04T03:19:35.233Z,98.36
2023-02-04T03:20:35.219Z,98.36
2023-02-04T03:21:35.218Z,98.36
2023-02-04T03:22:35.200Z,98.26
2023-02-04T03:23:35.195Z,98.26
2023-02-04T03:24:35.198Z,98.26
2023-02-04T03:25:35.162Z,98.26
2023-02-04T03:26:35.169Z,98.26
2023-02-04T03:27:35.157Z,98.16
2023-02-04T03:28:35.134Z,98.05
2023-02-04T03:29:35.120Z,98.05
2023-02-04T03:30:35.113Z,98.05
2023-02-04T03:31:35.296Z,98.05
2023-02-04T03:32:35.086Z,97.95
2023-02-04T03:33:35.076Z,97.95
2023-02-04T03:34:35.074Z,97.95
2023-02-04T03:35:35.048Z,97.95
2023-02-04T03:36:35.062Z,97.85
2023-02-04T03:37:35.023Z,97.85
2023-02-04T03:38:35.022Z,97.85
2023-02-04T03:39:35.016Z,97.85
2023-02-04T03:40:35.010Z,97.85
2023-02-04T03:41:35.036Z,97.85
2023-02-04T03:42:34.982Z,97.85
2023-02-04T03:43:34.980Z,97.85
2023-02-04T03:44:34.971Z,97.85
2023-02-04T03:45:44.911Z,97.85
2023-02-04T03:46:35.047Z,97.85
2023-02-04T03:47:34.954Z,97.85
2023-02-04T03:48:34.913Z,97.85
2023-02-04T03:49:34.901Z,97.85
2023-02-04T03:50:34.898Z,97.85
2023-02-04T03:51:34.904Z,97.85
2023-02-04T03:52:34.875Z,97.78
2023-02-04T03:53:34.857Z,97.68
2023-02-04T03:54:34.848Z,97.68
2023-02-04T03:55:34.842Z,97.68
2023-02-04T03:56:34.839Z,97.78
2023-02-04T03:57:34.829Z,97.58
2023-02-04T03:58:34.820Z,97.62
2023-02-04T03:59:34.790Z,97.62
2023-02-04T04:00:34.783Z,97.62
2023-02-04T04:01:34.834Z,97.62
2023-02-04T04:02:34.789Z,97.62
2023-02-04T04:03:34.755Z,97.56
2023-02-04T04:04:34.739Z,97.67
2023-02-04T04:05:34.730Z,97.77
2023-02-04T04:06:34.727Z,97.88
2023-02-04T04:07:34.706Z,97.88
2023-02-04T04:08:34.701Z,97.88
2023-02-04T04:09:34.695Z,97.92
2023-02-04T04:10:34.904Z,97.92
2023-02-04T04:11:34.682Z,98.02
2023-02-04T04:12:34.651Z,98.02
2023-02-04T04:13:34.643Z,98.13
2023-02-04T04:14:34.636Z,98.13
2023-02-04T04:15:34.621Z,98.17
2023-02-04T04:16:34.632Z,98.07
2023-02-04T04:17:34.609Z,98.07
2023-02-04T04:18:34.589Z,98.07
2023-02-04T04:19:34.571Z,98.17
2023-02-04T04:20:35.040Z,98.17
2023-02-04T04:21:34.573Z,98.27
2023-02-04T04:22:34.545Z,98.38
2023-02-04T04:23:34.530Z,98.38
2023-02-04T04:24:34.535Z,98.53
2023-02-04T04:25:34.518Z,98.53
2023-02-04T04:26:34.511Z,98.53
2023-02-04T04:27:34.526Z,98.53
2023-02-04T04:28:34.478Z,98.63
2023-02-04T04:29:34.464Z,98.63
2023-02-04T04:30:34.693Z,98.63
2023-02-04T04:31:34.556Z,98.63
2023-02-04T04:32:34.430Z,98.74
2023-02-04T04:33:34.418Z,98.74
2023-02-04T04:34:34.401Z,98.84
2023-02-04T04:35:34.393Z,98.84
2023-02-04T04:36:34.408Z,98.84
2023-02-04T04:37:34.363Z,98.94
2023-02-04T04:38:34.358Z,99.05
2023-02-04T04:39:34.356Z,99.11
2023-02-04T04:40:34.585Z,99.21
2023-02-04T04:41:34.342Z,99.21
2023-02-04T04:42:34.327Z,99.21
2023-02-04T04:43:34.304Z,99.11
2023-02-04T04:44:34.296Z,99.21
2023-02-04T04:45:34.285Z,99.21
2023-02-04T04:46:34.368Z,99.11
2023-02-04T04:47:34.255Z,99.21
2023-02-04T04:48:34.258Z,99.21
2023-02-04T04:49:34.226Z,99.21
2023-02-04T04:50:34.542Z,99.21
2023-02-04T04:51:34.230Z,99.21
2023-02-04T04:52:34.205Z,99.11
2023-02-04T04:53:34.217Z,99.21
2023-02-04T04:54:34.178Z,99.11
2023-02-04T04:55:34.165Z,99.21
2023-02-04T04:56:34.173Z,99.32
2023-02-04T04:57:34.151Z,99.32
2023-02-04T04:58:34.130Z,99.32
2023-02-04T04:59:34.135Z,99.32
2023-02-04T05:00:34.452Z,99.32
2023-02-04T05:01:34.093Z,99.32
2023-02-04T05:02:34.106Z,99.21
2023-02-04T05:03:34.082Z,99.21
2023-02-04T05:04:34.128Z,99.32
2023-02-04T05:05:34.060Z,99.27
2023-02-04T05:06:34.048Z,99.27
2023-02-04T05:07:34.054Z,99.27
2023-02-04T05:08:34.037Z,99.27
2023-02-04T05:09:34.010Z,99.27
2023-02-04T05:10:34.168Z,99.27
2023-02-04T05:11:33.996Z,99.37
2023-02-04T05:12:34.002Z,99.37
2023-02-04T05:13:33.988Z,99.27
2023-02-04T05:14:33.958Z,99.37
2023-02-04T05:15:33.953Z,99.37
2023-02-04T05:16:33.991Z,99.48
2023-02-04T05:17:33.952Z,99.48
2023-02-04T05:18:33.913Z,99.58
2023-02-04T05:19:33.907Z,99.58
2023-02-04T05:20:34.278Z,99.54
2023-02-04T05:21:33.888Z,99.48
2023-02-04T05:22:33.913Z,99.48
2023-02-04T05:23:33.868Z,99.48
2023-02-04T05:24:33.855Z,99.48
2023-02-04T05:25:33.843Z,99.54
2023-02-04T05:26:33.834Z,99.54
2023-02-04T05:27:33.830Z,99.54
2023-02-04T05:28:33.807Z,99.64
2023-02-04T05:29:33.799Z,99.54
2023-02-04T05:30:34.232Z,99.54
2023-02-04T05:31:33.836Z,99.54
2023-02-04T05:32:33.782Z,99.54
2023-02-04T05:33:33.750Z,99.54
2023-02-04T05:34:33.757Z,99.54
2023-02-04T05:35:33.734Z,99.54
2023-02-04T05:36:33.735Z,99.54
2023-02-04T05:37:33.731Z,99.54
2023-02-04T05:38:33.711Z,99.54
2023-02-04T05:39:33.694Z,99.64
2023-02-04T05:40:33.989Z,99.54
2023-02-04T05:41:33.658Z,99.54
2023-02-04T05:42:33.667Z,99.54
2023-02-04T05:43:33.642Z,99.54
2023-02-04T05:44:33.629Z,99.54
2023-02-04T05:45:33.678Z,99.43
2023-02-04T05:46:33.608Z,99.43
2023-02-04T05:47:33.689Z,99.43
2023-02-04T05:48:33.603Z,99.43
2023-02-04T05:49:33.571Z,99.43
2023-02-04T05:50:33.877Z,99.43
2023-02-04T05:51:33.552Z,99.54
2023-02-04T05:52:33.551Z,99.54
2023-02-04T05:53:33.538Z,99.43
2023-02-04T05:54:33.527Z,99.48
2023-02-04T05:55:33.506Z,99.37
2023-02-04T05:56:33.500Z,99.27
2023-02-04T05:57:33.498Z,99.27
2023-02-04T05:58:33.643Z,99.32
2023-02-04T05:59:33.475Z,99.32
2023-02-04T06:00:33.834Z,99.32
2023-02-04T06:01:33.463Z,99.32
2023-02-04T06:02:33.456Z,99.32
2023-02-04T06:03:33.513Z,99.32
2023-02-04T06:04:33.457Z,99.26
2023-02-04T06:05:33.425Z,99.15
2023-02-04T06:06:33.393Z,99.15
2023-02-04T06:07:33.400Z,99.15
2023-02-04T06:08:33.371Z,99.15
2023-02-04T06:09:33.349Z,99.30
2023-02-04T06:10:33.645Z,99.30
2023-02-04T06:11:33.337Z,99.41
2023-02-04T06:12:33.336Z,99.51
2023-02-04T06:13:33.305Z,99.62
2023-02-04T06:14:33.323Z,99.62
2023-02-04T06:15:33.322Z,99.62
2023-02-04T06:16:33.328Z,99.62
2023-02-04T06:17:33.278Z,99.62
2023-02-04T06:18:33.256Z,99.66
2023-02-04T06:19:33.249Z,99.66
2023-02-04T06:20:33.587Z,99.55
2023-02-04T06:21:33.229Z,99.55
2023-02-04T06:22:33.217Z,99.55
2023-02-04T06:23:33.197Z,99.66
2023-02-04T06:24:33.190Z,99.76
2023-02-04T06:25:33.171Z,99.87
2023-02-04T06:26:33.167Z,99.87
2023-02-04T06:27:33.187Z,99.87
2023-02-04T06:28:33.155Z,99.76
2023-02-04T06:29:33.131Z,99.71
2023-02-04T06:30:33.516Z,99.71
2023-02-04T06:31:33.252Z,99.71
2023-02-04T06:32:33.112Z,99.71
2023-02-04T06:33:33.087Z,99.71
2023-02-04T06:34:33.084Z,99.81
2023-02-04T06:35:33.071Z,99.81
2023-02-04T06:36:33.052Z,99.81
2023-02-04T06:37:33.056Z,99.81
2023-02-04T06:38:33.040Z,99.71
2023-02-04T06:39:33.021Z,99.81
2023-02-04T06:40:33.324Z,99.81
2023-02-04T06:41:33.008Z,99.81
2023-02-04T06:42:33.041Z,99.81
2023-02-04T06:43:32.976Z,99.85
2023-02-04T06:44:32.972Z,99.75
2023-02-04T06:45:32.958Z,99.75
2023-02-04T06:46:32.964Z,99.85
2023-02-04T06:47:32.954Z,99.91
2023-02-04T06:48:32.931Z,99.91
2023-02-04T06:49:32.916Z,99.96
2023-02-04T06:50:33.218Z,99.96
2023-02-04T06:51:32.890Z,99.96
2023-02-04T06:52:32.923Z,99.99
2023-02-04T06:53:32.870Z,99.99
2023-02-04T06:54:32.852Z,99.99
2023-02-04T06:55:32.852Z,99.99
2023-02-04T06:56:32.832Z,99.99
2023-02-04T06:57:32.837Z,99.99
2023-02-04T06:58:32.810Z,99.99
2023-02-04T06:59:32.806Z,99.99
2023-02-04T07:00:33.169Z,99.99
2023-02-04T07:01:32.812Z,99.99
2023-02-04T07:02:32.829Z,99.99
2023-02-04T07:03:32.766Z,99.99
2023-02-04T07:04:32.748Z,99.99
2023-02-04T07:05:32.735Z,99.99
2023-02-04T07:06:32.730Z,99.99
2023-02-04T07:07:32.739Z,99.99
2023-02-04T07:08:32.716Z,99.99
2023-02-04T07:09:32.697Z,99.99
2023-02-04T07:10:33.193Z,99.99
2023-02-04T07:11:32.682Z,99.99
2023-02-04T07:12:32.694Z,99.99
2023-02-04T07:13:32.647Z,99.99
2023-02-04T07:14:32.631Z,99.99
2023-02-04T07:15:32.671Z,99.91
2023-02-04T07:16:32.636Z,99.91
2023-02-04T07:17:32.621Z,99.91
2023-02-04T07:18:32.594Z,99.91
2023-02-04T07:19:32.577Z,99.99
2023-02-04T07:20:33.022Z,99.99
2023-02-04T07:21:32.564Z,99.99
2023-02-04T07:22:32.577Z,99.99
2023-02-04T07:23:32.551Z,99.99
2023-02-04T07:24:32.530Z,99.99
2023-02-04T07:25:32.531Z,99.99
2023-02-04T07:26:32.529Z,99.99
2023-02-04T07:27:32.520Z,99.99
2023-02-04T07:28:32.482Z,99.99
2023-02-04T07:29:32.485Z,99.99
2023-02-04T07:30:32.937Z,99.99
2023-02-04T07:31:32.549Z,99.99
2023-02-04T07:32:32.473Z,99.99
2023-02-04T07:33:32.433Z,99.91
2023-02-04T07:34:32.425Z,99.91
2023-02-04T07:35:32.434Z,99.91
2023-02-04T07:36:32.408Z,99.91
2023-02-04T07:37:32.421Z,99.91
2023-02-04T07:38:32.375Z,99.81
2023-02-04T07:39:32.361Z,99.81
2023-02-04T07:40:32.693Z,99.81
2023-02-04T07:41:32.348Z,99.81
2023-02-04T07:42:32.351Z,99.81
2023-02-04T07:43:32.316Z,99.81
2023-02-04T07:44:32.317Z,99.81
2023-02-04T07:45:32.294Z,99.81
2023-02-04T07:46:32.347Z,99.91
2023-02-04T07:47:32.285Z,99.91
2023-02-04T07:48:32.256Z,99.91
2023-02-04T07:49:32.255Z,99.91
2023-02-04T07:50:32.598Z,99.91
2023-02-04T07:51:32.226Z,99.91
2023-02-04T07:52:32.239Z,99.71
2023-02-04T07:53:32.209Z,99.60
2023-02-04T07:54:32.199Z,99.60
2023-02-04T07:55:32.174Z,99.60
2023-02-04T07:56:32.170Z,99.60
2023-02-04T07:57:32.175Z,99.60
2023-02-04T07:58:32.145Z,99.71
2023-02-04T07:59:32.132Z,99.60
2023-02-04T08:00:32.490Z,99.71
2023-02-04T08:01:32.147Z,99.71
2023-02-04T08:02:32.166Z,99.71
2023-02-04T08:03:32.997Z,99.76
2023-02-04T08:04:32.075Z,99.87
2023-02-04T08:05:32.083Z,99.87
2023-02-04T08:06:32.060Z,99.87
2023-02-04T08:07:32.072Z,99.76
2023-02-04T08:08:32.039Z,99.76
2023-02-04T08:09:32.037Z,99.76
2023-02-04T08:10:32.347Z,99.76
2023-02-04T08:11:32.003Z,99.76
2023-02-04T08:12:32.001Z,99.76
2023-02-04T08:13:31.969Z,99.76
2023-02-04T08:14:31.973Z,99.76
2023-02-04T08:15:31.951Z,99.66
2023-02-04T08:16:31.949Z,99.66
2023-02-04T08:17:31.933Z,99.66
2023-02-04T08:18:31.935Z,99.55
2023-02-04T08:19:31.916Z,99.55
2023-02-04T08:20:32.269Z,99.55
2023-02-04T08:21:31.894Z,99.55
2023-02-04T08:22:31.878Z,99.55
2023-02-04T08:23:31.883Z,99.55
2023-02-04T08:24:31.862Z,99.55
2023-02-04T08:25:31.851Z,99.55
2023-02-04T08:26:31.827Z,99.55
2023-02-04T08:27:31.829Z,99.66
2023-02-04T08:28:31.819Z,99.66
2023-02-04T08:29:31.789Z,99.66
2023-02-04T08:30:32.117Z,99.66
2023-02-04T08:31:31.913Z,99.66
2023-02-04T08:32:31.769Z,99.66
2023-02-04T08:33:31.789Z,99.66
2023-02-04T08:34:31.745Z,99.66
2023-02-04T08:35:31.739Z,99.66
2023-02-04T08:36:31.726Z,99.66
2023-02-04T08:37:31.705Z,99.76
2023-02-04T08:38:31.708Z,99.76
2023-02-04T08:39:31.687Z,99.76
2023-02-04T08:40:32.031Z,99.87
2023-02-04T08:41:31.658Z,99.87
2023-02-04T08:42:31.652Z,99.98
2023-02-04T08:43:31.662Z,99.98
2023-02-04T08:44:31.631Z,99.99
2023-02-04T08:45:31.625Z,99.98
2023-02-04T08:46:31.650Z,99.99
2023-02-04T08:47:31.612Z,99.99
2023-02-04T08:48:31.627Z,99.99
2023-02-04T08:49:31.591Z,99.99
2023-02-04T08:50:31.867Z,99.99
2023-02-04T08:51:31.562Z,99.99
2023-02-04T08:52:31.557Z,99.99
2023-02-04T08:53:31.562Z,99.99
2023-02-04T08:54:31.536Z,99.99
2023-02-04T08:55:31.531Z,99.99
2023-02-04T08:56:31.520Z,99.99
2023-02-04T08:57:31.509Z,99.99
2023-02-04T08:58:31.510Z,99.99
2023-02-04T08:59:31.489Z,99.99
2023-02-04T09:00:31.929Z,99.99
2023-02-04T09:01:31.478Z,99.84
2023-02-04T09:02:31.460Z,99.52
2023-02-04T09:03:31.472Z,99.42
2023-02-04T09:04:31.436Z,99.32
2023-02-04T09:05:31.425Z,99.21
2023-02-04T09:06:31.427Z,99.01
2023-02-04T09:07:31.407Z,98.80
2023-02-04T09:08:31.415Z,98.69
2023-02-04T09:09:31.385Z,98.38
2023-02-04T09:10:31.860Z,98.13
2023-02-04T09:11:31.357Z,97.92
2023-02-04T09:12:31.368Z,97.71
2023-02-04T09:13:31.366Z,97.30
2023-02-04T09:14:31.338Z,97.09
2023-02-04T09:15:31.314Z,96.98
2023-02-04T09:16:31.379Z,96.83
2023-02-04T09:17:31.304Z,96.62
2023-02-04T09:18:31.305Z,96.62
2023-02-04T09:19:31.277Z,96.62
2023-02-04T09:20:31.601Z,96.67
2023-02-04T09:21:31.256Z,96.73
2023-02-04T09:22:31.273Z,96.73
2023-02-04T09:23:31.264Z,96.62
2023-02-04T09:24:31.228Z,96.31
2023-02-04T09:25:31.221Z,96.21
2023-02-04T09:26:31.200Z,96.00
2023-02-04T09:27:31.201Z,95.90
2023-02-04T09:28:31.192Z,95.90
2023-02-04T09:29:31.182Z,95.79
2023-02-04T09:30:31.511Z,95.69
2023-02-04T09:31:31.335Z,95.34
2023-02-04T09:32:31.145Z,95.23
2023-02-04T09:33:31.143Z,95.13
2023-02-04T09:34:31.118Z,94.82
2023-02-04T09:35:31.110Z,94.20
2023-02-04T09:36:31.093Z,94.05
2023-02-04T09:37:31.090Z,93.95
2023-02-04T09:38:31.102Z,93.95
2023-02-04T09:39:31.090Z,93.84
2023-02-04T09:40:31.371Z,93.95
2023-02-04T09:41:31.056Z,93.95
2023-02-04T09:42:31.037Z,93.95
2023-02-04T09:43:31.070Z,93.95
2023-02-04T09:44:31.021Z,93.74
2023-02-04T09:45:31.053Z,93.63
2023-02-04T09:46:30.989Z,93.53
2023-02-04T09:47:30.985Z,93.53
2023-02-04T09:48:31.072Z,93.53
2023-02-04T09:49:30.961Z,93.63
2023-02-04T09:50:31.229Z,93.84
2023-02-04T09:51:30.936Z,93.84
2023-02-04T09:52:30.924Z,93.84
2023-02-04T09:53:30.918Z,93.53
2023-02-04T09:54:30.899Z,93.43
2023-02-04T09:55:30.879Z,93.53
2023-02-04T09:56:30.871Z,93.32
2023-02-04T09:57:30.865Z,93.22
2023-02-04T09:58:31.034Z,92.80
2023-02-04T09:59:30.828Z,92.49
2023-02-04T10:00:31.388Z,92.59
2023-02-04T10:01:30.827Z,92.90
2023-02-04T10:02:30.790Z,93.32
2023-02-04T10:03:30.858Z,93.32
2023-02-04T10:04:30.774Z,93.22
2023-02-04T10:05:30.760Z,93.32
2023-02-04T10:06:30.755Z,93.53
2023-02-04T10:07:30.732Z,93.74
2023-02-04T10:08:30.736Z,93.95
2023-02-04T10:09:30.710Z,93.74
2023-02-04T10:10:31.172Z,93.63
2023-02-04T10:11:30.690Z,93.53
2023-02-04T10:12:30.684Z,93.32
2023-02-04T10:13:30.690Z,93.12
2023-02-04T10:14:30.649Z,92.69
2023-02-04T10:15:30.639Z,92.59
2023-02-04T10:16:30.680Z,92.45
2023-02-04T10:17:30.622Z,92.14
2023-02-04T10:18:30.631Z,91.72
2023-02-04T10:19:30.596Z,91.37
2023-02-04T10:20:31.051Z,91.27
2023-02-04T10:21:30.580Z,91.06
2023-02-04T10:22:30.586Z,90.85
2023-02-04T10:23:30.565Z,90.75
2023-02-04T10:24:30.627Z,90.64
2023-02-04T10:25:30.535Z,90.75
2023-02-04T10:26:30.525Z,90.81
2023-02-04T10:27:30.510Z,90.81
2023-02-04T10:28:30.520Z,90.91
2023-02-04T10:29:30.488Z,90.70
2023-02-04T10:30:31.080Z,90.08
2023-02-04T10:31:30.672Z,90.08
2023-02-04T10:32:30.463Z,90.14
2023-02-04T10:33:30.468Z,90.25
2023-02-04T10:34:30.437Z,90.04
2023-02-04T10:35:30.436Z,89.94
2023-02-04T10:36:30.428Z,89.73
2023-02-04T10:37:30.404Z,90.04
2023-02-04T10:38:30.409Z,89.07
2023-02-04T10:39:30.428Z,89.07
2023-02-04T10:40:30.851Z,88.96
2023-02-04T10:41:30.370Z,88.65
2023-02-04T10:42:30.361Z,88.65
2023-02-04T10:43:30.362Z,88.76
2023-02-04T10:44:30.357Z,88.82
2023-02-04T10:45:30.333Z,88.61
2023-02-04T10:46:30.345Z,88.61
2023-02-04T10:47:30.299Z,88.40
2023-02-04T10:48:30.314Z,86.54
2023-02-04T10:49:30.786Z,85.92
2023-02-04T10:50:30.640Z,86.09
2023-02-04T10:51:30.279Z,86.09
2023-02-04T10:52:30.261Z,86.19
2023-02-04T10:53:30.284Z,86.19
2023-02-04T10:54:30.224Z,86.40
2023-02-04T10:55:30.210Z,86.29
2023-02-04T10:56:30.192Z,86.25
2023-02-04T10:57:30.184Z,85.74
2023-02-04T10:58:30.185Z,85.84
2023-02-04T10:59:30.166Z,86.05
2023-02-04T11:00:30.398Z,85.53
2023-02-04T11:01:30.246Z,85.74
2023-02-04T11:02:30.141Z,85.74
2023-02-04T11:03:30.147Z,86.67
2023-02-04T11:04:30.116Z,87.04
2023-02-04T11:05:30.095Z,87.15
2023-02-04T11:06:30.087Z,86.73
2023-02-04T11:07:30.071Z,86.21
2023-02-04T11:08:30.082Z,85.70
2023-02-04T11:09:30.048Z,86.01
2023-02-04T11:10:30.155Z,86.01
2023-02-04T11:11:30.029Z,86.11
2023-02-04T11:12:30.029Z,86.42
2023-02-04T11:13:30.082Z,86.42
2023-02-04T11:14:30.032Z,86.52
2023-02-04T11:15:30.049Z,86.63
2023-02-04T11:16:29.978Z,86.63
2023-02-04T11:17:29.963Z,86.63
2023-02-04T11:18:30.033Z,86.42
2023-02-04T11:19:29.945Z,86.52
2023-02-04T11:20:30.311Z,86.52
2023-02-04T11:21:29.925Z,86.38
2023-02-04T11:22:29.900Z,86.38
2023-02-04T11:23:29.942Z,85.45
2023-02-04T11:24:29.900Z,85.45
2023-02-04T11:25:29.927Z,85.14
2023-02-04T11:26:29.875Z,85.24
2023-02-04T11:27:29.855Z,85.45
2023-02-04T11:28:29.869Z,85.52
2023-02-04T11:29:29.858Z,85.41
2023-02-04T11:30:29.853Z,85.41
2023-02-04T11:31:29.977Z,84.89
2023-02-04T11:32:29.807Z,83.55
2023-02-04T11:33:29.812Z,83.34
2023-02-04T11:34:29.776Z,83.14
2023-02-04T11:35:29.873Z,83.97
2023-02-04T11:36:29.759Z,83.97
2023-02-04T11:37:29.749Z,84.38
2023-02-04T11:38:29.750Z,83.25
2023-02-04T11:39:29.719Z,83.04
2023-02-04T11:40:29.733Z,83.76
2023-02-04T11:41:29.703Z,83.76
2023-02-04T11:42:29.697Z,83.04
2023-02-04T11:43:29.939Z,80.76
2023-02-04T11:44:29.660Z,80.46
2023-02-04T11:45:30.133Z,81.38
2023-02-04T11:46:29.784Z,82.21
2023-02-04T11:47:29.626Z,82.73
2023-02-04T11:48:29.638Z,82.21
2023-02-04T11:49:29.607Z,82.73
2023-02-04T11:50:29.603Z,83.25
2023-02-04T11:51:29.594Z,81.49
2023-02-04T11:52:29.587Z,82.73
2023-02-04T11:53:29.589Z,83.14
2023-02-04T11:54:29.552Z,83.55
2023-02-04T11:55:29.725Z,83.34
2023-02-04T11:56:29.540Z,83.31
2023-02-04T11:57:29.544Z,82.93
2023-02-04T11:58:29.554Z,83.10
2023-02-04T11:59:29.496Z,83.41
2023-02-04T12:00:29.504Z,82.42
2023-02-04T12:01:29.469Z,82.79
2023-02-04T12:02:29.496Z,82.59
2023-02-04T12:03:29.494Z,82.48
2023-02-04T12:04:29.442Z,82.07
2023-02-04T12:05:29.453Z,79.94
2023-02-04T12:06:29.422Z,80.87
2023-02-04T12:07:29.412Z,81.59
2023-02-04T12:08:29.539Z,81.49
2023-02-04T12:09:29.419Z,81.59
2023-02-04T12:10:29.377Z,82.00
2023-02-04T12:11:29.399Z,83.14
2023-02-04T12:12:29.359Z,83.45
2023-02-04T12:13:30.801Z,83.86
2023-02-04T12:14:29.343Z,83.45
2023-02-04T12:15:29.328Z,81.70
2023-02-04T12:16:29.309Z,81.07
2023-02-04T12:17:29.310Z,81.28
2023-02-04T12:18:29.298Z,81.70
2023-02-04T12:19:29.300Z,81.49
2023-02-04T12:20:29.279Z,82.00
2023-02-04T12:21:29.267Z,82.31
2023-02-04T12:22:29.241Z,82.83
2023-02-04T12:23:29.239Z,83.14
2023-02-04T12:24:29.231Z,82.93
2023-02-04T12:25:29.410Z,83.04
2023-02-04T12:26:29.204Z,82.83
2023-02-04T12:27:29.189Z,82.62
2023-02-04T12:28:29.194Z,82.21
2023-02-04T12:29:29.186Z,80.46
2023-02-04T12:30:29.155Z,80.83
2023-02-04T12:31:29.286Z,80.83
2023-02-04T12:32:29.134Z,81.45
2023-02-04T12:33:29.126Z,81.96
2023-02-04T12:34:29.122Z,82.79
2023-02-04T12:35:29.142Z,82.75
2023-02-04T12:36:29.086Z,80.32
2023-02-04T12:37:29.082Z,81.04
2023-02-04T12:38:29.059Z,81.04
2023-02-04T12:39:29.069Z,80.62
2023-02-04T12:40:29.037Z,80.62
2023-02-04T12:41:29.037Z,81.56
2023-02-04T12:42:29.018Z,81.96
2023-02-04T12:43:29.044Z,82.42
2023-02-04T12:44:29.022Z,82.83
2023-02-04T12:45:28.987Z,83.04
2023-02-04T12:46:29.031Z,82.21
2023-02-04T12:47:28.960Z,81.59
2023-02-04T12:48:29.024Z,81.84
2023-02-04T12:49:28.962Z,80.49
2023-02-04T12:50:28.927Z,81.32
2023-02-04T12:51:28.923Z,81.28
2023-02-04T12:52:28.906Z,81.90