createdAt,value
2018-09-24T00:00:31.157Z,0.90
2018-09-24T00:06:00.403Z,0.80
2018-09-24T00:11:31.768Z,0.80
2018-09-24T00:17:00.968Z,0.80
2018-09-24T00:22:30.239Z,1.10
2018-09-24T00:27:59.463Z,1.10
2018-09-24T00:33:30.983Z,0.90
2018-09-24T00:39:00.249Z,0.83
2018-09-24T00:44:32.966Z,0.83
2018-09-24T00:50:02.320Z,0.87
2018-09-24T00:55:31.642Z,0.90
2018-09-24T01:01:00.940Z,0.70
2018-09-24T01:06:30.235Z,0.90
2018-09-24T01:12:05.539Z,0.80
2018-09-24T01:17:35.166Z,1.00
2018-09-24T01:23:12.605Z,0.90
2018-09-24T01:28:41.944Z,0.90
2018-09-24T01:34:11.188Z,1.03
2018-09-24T01:39:41.739Z,0.90
2018-09-24T01:45:11.305Z,1.22
2018-09-24T01:50:40.744Z,0.83
2018-09-24T01:56:10.152Z,0.90
2018-09-24T02:01:47.006Z,0.87
2018-09-24T02:07:16.309Z,0.80
2018-09-24T02:12:46.383Z,1.10
2018-09-24T02:18:15.862Z,1.00
2018-09-24T02:23:46.394Z,1.10
2018-09-24T02:29:16.639Z,1.30
2018-09-24T02:34:46.303Z,1.10
2018-09-24T02:40:23.364Z,1.10
2018-09-24T02:45:53.802Z,0.93
2018-09-24T02:51:23.153Z,1.20
2018-09-24T02:56:52.457Z,0.90
2018-09-24T03:02:21.696Z,0.87
2018-09-24T03:07:52.166Z,1.03
2018-09-24T03:13:21.363Z,1.20
2018-09-24T03:18:57.031Z,0.80
2018-09-24T03:24:26.324Z,1.00
2018-09-24T03:29:55.528Z,1.00
2018-09-24T03:35:25.878Z,0.90
2018-09-24T03:40:55.213Z,1.13
2018-09-24T03:46:24.551Z,0.87
2018-09-24T03:51:53.749Z,0.90
2018-09-24T03:57:22.936Z,0.90
2018-09-24T04:02:52.275Z,0.90
2018-09-24T04:08:28.921Z,1.07
2018-09-24T04:14:03.273Z,0.90
2018-09-24T04:19:38.765Z,1.10
2018-09-24T04:25:13.853Z,1.00
2018-09-24T04:30:48.380Z,1.10
2018-09-24T04:36:22.876Z,1.13
2018-09-24T04:41:57.284Z,1.03
2018-09-24T04:47:31.675Z,1.47
2018-09-24T04:53:05.961Z,1.10
2018-09-24T04:58:46.786Z,1.27
2018-09-24T05:04:21.140Z,1.10
2018-09-24T05:09:55.506Z,1.50
2018-09-24T05:15:31.868Z,1.30
2018-09-24T05:21:06.161Z,1.80
2018-09-24T05:26:40.576Z,1.67
2018-09-24T05:32:15.139Z,1.60
2018-09-24T05:37:49.645Z,2.00
2018-09-24T05:43:24.144Z,2.00
2018-09-24T05:48:58.492Z,1.30
2018-09-24T05:54:32.939Z,1.50
2018-09-24T06:00:08.443Z,1.33
2018-09-24T06:05:42.807Z,1.57
2018-09-24T06:11:17.516Z,1.40
2018-09-24T06:16:52.174Z,1.93
2018-09-24T06:22:26.745Z,1.50
2018-09-24T06:28:01.123Z,2.17
2018-09-24T06:33:41.351Z,1.63
2018-09-24T06:39:15.894Z,2.20
2018-09-24T06:44:50.412Z,1.73
2018-09-24T06:50:24.741Z,1.57
2018-09-24T06:55:59.279Z,1.60
2018-09-24T07:01:35.752Z,1.60
2018-09-24T07:07:10.227Z,1.83
2018-09-24T07:12:44.586Z,2.10
2018-09-24T07:18:19.220Z,1.40
2018-09-24T07:23:53.983Z,1.73
2018-09-24T07:29:28.523Z,2.00
2018-09-24T07:35:02.829Z,1.80
2018-09-24T07:40:37.199Z,1.53
2018-09-24T07:46:11.580Z,1.30
2018-09-24T07:51:47.199Z,1.53
2018-09-24T07:57:21.732Z,1.70
2018-09-24T08:02:56.248Z,1.60
2018-09-24T08:08:30.753Z,1.60
2018-09-24T08:14:05.087Z,1.60
2018-09-24T08:19:39.524Z,1.27
2018-09-24T08:25:14.098Z,2.03
2018-09-24T08:30:48.718Z,1.70
2018-09-24T08:36:23.166Z,1.60
2018-09-24T08:41:57.496Z,1.50
2018-09-24T08:47:32.107Z,1.50
2018-09-24T08:53:06.560Z,1.50
2018-09-24T08:58:41.109Z,2.03
2018-09-24T09:04:15.652Z,1.30
2018-09-24T09:09:50.488Z,1.70
2018-09-24T09:15:25.095Z,1.27
2018-09-24T09:20:59.517Z,1.30
2018-09-24T09:26:33.926Z,1.80
2018-09-24T09:32:08.323Z,1.70
2018-09-24T09:37:42.979Z,1.50
2018-09-24T09:43:17.553Z,1.40
2018-09-24T09:48:52.115Z,1.57
2018-09-24T09:54:26.701Z,2.03
2018-09-24T10:00:01.188Z,2.20
2018-09-24T10:05:35.662Z,1.83
2018-09-24T10:11:12.441Z,1.53
2018-09-24T10:16:46.981Z,1.40
2018-09-24T10:22:21.395Z,1.30
2018-09-24T10:27:55.927Z,1.63
2018-09-24T10:33:30.525Z,1.20
2018-09-24T10:39:04.813Z,1.40
2018-09-24T10:44:39.832Z,1.37
2018-09-24T10:50:13.897Z,1.30
2018-09-24T10:55:48.461Z,1.50
2018-09-24T11:01:23.051Z,2.10
2018-09-24T11:06:57.718Z,1.03
2018-09-24T11:12:32.291Z,1.50
2018-09-24T11:18:11.138Z,1.43
2018-09-24T11:23:45.632Z,1.60
2018-09-24T11:29:20.074Z,1.03
2018-09-24T11:34:54.623Z,1.53
2018-09-24T11:40:29.243Z,1.53
2018-09-24T11:46:03.812Z,1.70
2018-09-24T11:51:38.456Z,2.13
2018-09-24T11:57:13.090Z,1.80
2018-09-24T12:02:47.771Z,1.70
2018-09-24T12:08:22.199Z,1.50
2018-09-24T12:13:56.573Z,1.47
2018-09-24T12:19:31.290Z,2.10
2018-09-24T12:25:06.355Z,1.37
2018-09-24T12:30:40.751Z,1.40
2018-09-24T12:36:15.425Z,1.30
2018-09-24T12:41:49.964Z,1.73
2018-09-24T12:47:25.440Z,1.70
2018-09-24T12:53:00.060Z,1.60
2018-09-24T12:58:34.539Z,1.10
2018-09-24T13:04:09.105Z,1.50
2018-09-24T13:09:43.536Z,1.60
2018-09-24T13:15:18.290Z,1.10
2018-09-24T13:20:52.855Z,1.23
2018-09-24T13:26:27.215Z,1.53
2018-09-24T13:32:01.687Z,1.50
2018-09-24T13:37:36.242Z,1.70
2018-09-24T13:43:11.033Z,1.30
2018-09-24T13:48:45.492Z,1.67
2018-09-24T13:54:21.823Z,1.80
2018-09-24T13:59:56.480Z,1.10
2018-09-24T14:05:30.958Z,1.40
2018-09-24T14:11:05.300Z,1.50
2018-09-24T14:16:39.743Z,2.00
2018-09-24T14:22:16.126Z,1.63
2018-09-24T14:27:50.901Z,1.40
2018-09-24T14:33:26.440Z,1.70
2018-09-24T14:39:01.130Z,1.43
2018-09-24T14:44:39.317Z,1.73
2018-09-24T14:50:13.904Z,1.30
2018-09-24T14:55:48.716Z,1.00
2018-09-24T15:01:23.778Z,1.50
2018-09-24T15:06:58.280Z,1.43
2018-09-24T15:12:32.670Z,1.20
2018-09-24T15:18:07.232Z,1.43
2018-09-24T15:23:41.834Z,1.53
2018-09-24T15:29:16.476Z,1.93
2018-09-24T15:34:51.108Z,1.20
2018-09-24T15:40:25.701Z,2.15
2018-09-24T15:46:00.333Z,1.90
2018-09-24T15:51:35.731Z,1.30
2018-09-24T15:57:10.198Z,1.30
2018-09-24T16:02:44.733Z,1.20
2018-09-24T16:08:19.298Z,1.23
2018-09-24T16:13:53.869Z,1.63
2018-09-24T16:19:28.412Z,1.30
2018-09-24T16:25:03.016Z,1.57
2018-09-24T16:30:37.464Z,4.33
2018-09-24T16:36:12.006Z,1.47
2018-09-24T16:41:46.920Z,1.20
2018-09-24T16:47:21.570Z,1.07
2018-09-24T16:52:55.970Z,1.40
2018-09-24T16:58:30.368Z,1.40
2018-09-24T17:04:05.013Z,1.40
2018-09-24T17:09:39.395Z,1.20
2018-09-24T17:15:13.990Z,1.65
2018-09-24T17:20:48.656Z,1.70
2018-09-24T17:26:23.347Z,1.72
2018-09-24T17:31:57.868Z,2.00
2018-09-24T17:37:32.388Z,2.22
2018-09-24T17:43:06.925Z,1.30
2018-09-24T17:48:41.604Z,3.22
2018-09-24T17:54:16.429Z,3.62
2018-09-24T17:59:51.106Z,4.05
2018-09-24T18:05:25.676Z,3.50
2018-09-24T18:11:00.715Z,2.50
2018-09-24T18:16:35.163Z,3.58
2018-09-24T18:22:09.648Z,3.10
2018-09-24T18:27:44.071Z,2.27
2018-09-24T18:33:18.620Z,2.05
2018-09-24T18:38:54.357Z,3.12
2018-09-24T18:44:28.773Z,4.30
2018-09-24T18:50:03.401Z,3.37
2018-09-24T18:55:37.832Z,3.17
2018-09-24T19:01:17.675Z,4.35
2018-09-24T19:06:52.607Z,3.67
2018-09-24T19:12:27.010Z,3.22
2018-09-24T19:18:06.704Z,3.80
2018-09-24T19:23:41.260Z,3.62
2018-09-24T19:29:15.824Z,3.50
2018-09-24T19:34:50.458Z,3.15
2018-09-24T19:40:25.021Z,3.12
2018-09-24T19:45:59.407Z,3.35
2018-09-24T19:51:35.948Z,3.55
2018-09-24T19:57:10.558Z,2.83
2018-09-24T20:02:45.327Z,2.87
2018-09-24T20:08:20.026Z,3.67
2018-09-24T20:13:54.551Z,3.42
2018-09-24T20:19:29.134Z,3.40
2018-09-24T20:25:03.611Z,3.35
2018-09-24T20:30:39.039Z,3.50
2018-09-24T20:36:13.575Z,3.08
2018-09-24T20:41:49.114Z,2.98
2018-09-24T20:47:24.089Z,3.30
2018-09-24T20:52:58.658Z,3.05
2018-09-24T20:58:33.317Z,2.67
2018-09-24T21:04:08.048Z,2.65
2018-09-24T21:09:42.434Z,2.90
2018-09-24T21:15:17.196Z,3.55
2018-09-24T21:21:04.877Z,2.58
2018-09-24T21:26:39.604Z,3.12
2018-09-24T21:32:21.132Z,3.42
2018-09-24T21:38:00.093Z,4.35
2018-09-24T21:43:35.651Z,2.98
2018-09-24T21:49:15.191Z,2.98
2018-09-24T21:54:49.823Z,2.33
2018-09-24T22:00:26.875Z,2.27
2018-09-24T22:06:01.536Z,2.92
2018-09-24T22:11:36.147Z,3.83
2018-09-24T22:17:10.816Z,2.83
2018-09-24T22:22:50.185Z,3.08
2018-09-24T22:28:24.833Z,2.90
2018-09-24T22:33:59.320Z,2.30
2018-09-24T22:39:34.944Z,1.82
2018-09-24T22:45:09.550Z,2.42
2018-09-24T22:50:44.051Z,1.92
2018-09-24T22:56:18.684Z,2.98
2018-09-24T23:01:54.343Z,2.50
2018-09-24T23:07:28.782Z,2.00
2018-09-24T23:13:03.258Z,2.72
2018-09-24T23:18:37.615Z,2.10
2018-09-24T23:24:12.148Z,2.70
2018-09-24T23:29:46.648Z,2.40
2018-09-24T23:35:21.034Z,2.85
2018-09-24T23:40:56.416Z,2.52
2018-09-24T23:46:31.010Z,2.20
2018-09-24T23:52:05.416Z,2.52
2018-09-24T23:57:39.946Z,3.17
