createdAt,value
2018-09-27T00:01:58.490Z,11.80
2018-09-27T00:04:26.851Z,1.00
2018-09-27T00:06:55.202Z,6.50
2018-09-27T00:09:23.851Z,26.70
2018-09-27T00:11:52.463Z,25.20
2018-09-27T00:14:20.830Z,20.70
2018-09-27T00:16:49.190Z,20.50
2018-09-27T00:19:17.815Z,21.10
2018-09-27T00:21:46.511Z,19.20
2018-09-27T00:24:15.126Z,10.30
2018-09-27T00:26:43.470Z,8.10
2018-09-27T00:29:11.818Z,18.10
2018-09-27T00:31:40.467Z,23.90
2018-09-27T00:34:08.821Z,21.70
2018-09-27T00:36:37.190Z,21.70
2018-09-27T00:39:08.656Z,25.90
2018-09-27T00:41:37.430Z,27.10
2018-09-27T00:44:05.815Z,24.70
2018-09-27T00:46:34.886Z,29.50
2018-09-27T00:49:03.867Z,21.50
2018-09-27T00:51:32.527Z,29.60
2018-09-27T00:54:01.057Z,25.00
2018-09-27T00:56:29.654Z,19.80
2018-09-27T00:58:58.018Z,20.20
2018-09-27T01:01:26.394Z,17.80
2018-09-27T01:03:54.749Z,24.60
2018-09-27T01:06:23.455Z,20.90
2018-09-27T01:08:53.153Z,20.70
2018-09-27T01:11:21.830Z,15.60
2018-09-27T01:13:50.807Z,14.80
2018-09-27T01:16:19.235Z,15.60
2018-09-27T01:18:47.660Z,13.70
2018-09-27T01:21:16.334Z,12.60
2018-09-27T01:23:45.254Z,11.30
2018-09-27T01:26:13.607Z,9.10
2018-09-27T01:28:42.075Z,15.40
2018-09-27T01:31:11.003Z,13.10
2018-09-27T01:33:39.406Z,24.10
2018-09-27T01:36:07.978Z,17.80
2018-09-27T01:38:36.659Z,18.70
2018-09-27T01:41:05.063Z,20.40
2018-09-27T01:43:33.991Z,33.10
2018-09-27T01:46:03.562Z,33.00
2018-09-27T01:48:32.056Z,35.20
2018-09-27T01:51:01.023Z,39.50
2018-09-27T01:53:29.367Z,38.60
2018-09-27T01:55:57.710Z,37.80
2018-09-27T01:58:26.107Z,35.10
2018-09-27T02:00:54.776Z,36.70
2018-09-27T02:03:23.499Z,33.60
2018-09-27T02:05:52.011Z,33.00
2018-09-27T02:08:20.926Z,32.60
2018-09-27T02:10:49.687Z,27.20
2018-09-27T02:13:18.419Z,32.20
2018-09-27T02:15:47.071Z,29.10
2018-09-27T02:18:16.038Z,34.90
2018-09-27T02:20:44.450Z,38.30
2018-09-27T02:23:13.550Z,39.50
2018-09-27T02:25:42.417Z,43.90
2018-09-27T02:28:10.775Z,43.00
2018-09-27T02:30:39.767Z,44.20
2018-09-27T02:33:08.147Z,40.90
2018-09-27T02:35:36.959Z,43.80
2018-09-27T02:38:05.562Z,40.60
2018-09-27T02:40:34.062Z,40.00
2018-09-27T02:43:02.471Z,35.50
2018-09-27T02:45:30.865Z,32.40
2018-09-27T02:47:59.566Z,32.50
2018-09-27T02:50:27.940Z,34.30
2018-09-27T02:52:57.115Z,37.20
2018-09-27T02:55:25.492Z,31.70
2018-09-27T02:57:53.834Z,30.50
2018-09-27T03:00:22.194Z,29.40
2018-09-27T03:02:50.898Z,33.30
2018-09-27T03:05:19.238Z,33.00
2018-09-27T03:07:47.607Z,37.70
2018-09-27T03:10:16.277Z,37.00
2018-09-27T03:12:44.650Z,40.50
2018-09-27T03:15:13.258Z,39.20
2018-09-27T03:17:41.898Z,40.70
2018-09-27T03:20:10.267Z,41.90
2018-09-27T03:22:38.646Z,40.90
2018-09-27T03:25:07.483Z,39.10
2018-09-27T03:27:35.840Z,39.10
2018-09-27T03:30:04.247Z,39.20
2018-09-27T03:32:32.629Z,35.20
2018-09-27T03:35:00.996Z,34.00
2018-09-27T03:37:29.975Z,39.00
2018-09-27T03:39:58.654Z,39.60
2018-09-27T03:42:27.554Z,41.70
2018-09-27T03:44:56.235Z,39.40
2018-09-27T03:47:24.818Z,38.10
2018-09-27T03:49:53.176Z,36.70
2018-09-27T03:52:22.135Z,34.20
2018-09-27T03:54:50.494Z,33.10
2018-09-27T03:57:18.927Z,31.90
2018-09-27T03:59:47.340Z,37.40
2018-09-27T04:02:15.731Z,40.60
2018-09-27T04:04:44.186Z,44.90
2018-09-27T04:07:12.791Z,45.70
2018-09-27T04:09:41.475Z,45.40
2018-09-27T04:12:10.264Z,52.20
2018-09-27T04:14:39.234Z,50.60
2018-09-27T04:17:07.563Z,50.20
2018-09-27T04:19:35.934Z,46.10
2018-09-27T04:22:04.296Z,47.80
2018-09-27T04:24:32.635Z,49.30
2018-09-27T04:27:01.020Z,48.20
2018-09-27T04:29:29.367Z,47.90
2018-09-27T04:31:58.106Z,51.30
2018-09-27T04:34:26.454Z,46.30
2018-09-27T04:36:55.256Z,46.50
2018-09-27T04:39:23.615Z,44.90
2018-09-27T04:41:51.970Z,43.20
2018-09-27T04:44:20.938Z,44.00
2018-09-27T04:46:49.369Z,41.90
2018-09-27T04:49:17.962Z,42.30
2018-09-27T04:51:46.643Z,41.70
2018-09-27T04:54:14.998Z,43.80
2018-09-27T04:56:43.350Z,41.00
2018-09-27T04:59:12.299Z,43.30
2018-09-27T05:01:41.445Z,47.50
2018-09-27T05:04:09.854Z,48.10
2018-09-27T05:06:38.206Z,46.30
2018-09-27T05:09:08.499Z,41.00
2018-09-27T05:11:36.871Z,41.80
2018-09-27T05:14:05.693Z,43.80
2018-09-27T05:16:34.327Z,40.30
2018-09-27T05:19:03.006Z,40.20
2018-09-27T05:21:31.687Z,46.10
2018-09-27T05:24:00.302Z,46.80
2018-09-27T05:26:28.902Z,48.30
2018-09-27T05:28:57.576Z,49.20
2018-09-27T05:31:25.935Z,49.70
2018-09-27T05:33:54.535Z,51.40
2018-09-27T05:36:22.922Z,51.30
2018-09-27T05:38:51.655Z,54.50
2018-09-27T05:41:20.028Z,50.30
2018-09-27T05:43:48.639Z,46.10
2018-09-27T05:46:17.026Z,42.30
2018-09-27T05:48:45.387Z,44.20
2018-09-27T05:51:14.938Z,45.30
2018-09-27T05:53:43.311Z,24.40
2018-09-27T05:56:12.195Z,23.80
2018-09-27T05:58:40.823Z,30.70
2018-09-27T06:01:09.267Z,40.00
2018-09-27T06:03:37.965Z,32.60
2018-09-27T06:06:06.702Z,9.00
2018-09-27T06:08:35.539Z,2.90
2018-09-27T06:11:04.487Z,1.00
2018-09-27T06:13:33.175Z,1.00
2018-09-27T06:16:01.570Z,1.00
2018-09-27T06:18:29.966Z,1.00
2018-09-27T06:20:58.742Z,1.00
2018-09-27T06:23:27.166Z,1.00
2018-09-27T06:25:55.925Z,1.00
2018-09-27T06:28:24.271Z,1.00
2018-09-27T06:30:52.636Z,1.00
2018-09-27T06:33:21.006Z,99.90
2018-09-27T06:35:49.631Z,1.00
2018-09-27T06:38:18.002Z,99.90
2018-09-27T06:40:46.359Z,42.70
2018-09-27T06:43:15.556Z,99.90
2018-09-27T06:45:44.455Z,1.00
2018-09-27T06:48:12.830Z,1.00
2018-09-27T06:50:41.877Z,1.00
2018-09-27T06:53:10.207Z,1.00
2018-09-27T06:55:38.814Z,1.00
2018-09-27T06:58:07.308Z,1.00
2018-09-27T07:00:35.688Z,1.00
2018-09-27T07:03:04.731Z,1.00
2018-09-27T07:05:33.631Z,99.90
2018-09-27T07:08:02.310Z,35.10
2018-09-27T07:10:31.309Z,99.90
2018-09-27T07:12:59.690Z,99.90
2018-09-27T07:15:28.063Z,1.00
2018-09-27T07:17:56.742Z,99.90
2018-09-27T07:20:25.108Z,99.90
2018-09-27T07:25:21.539Z,1.00
2018-09-27T07:27:49.891Z,99.90
2018-09-27T07:30:18.258Z,99.90
2018-09-27T07:32:46.661Z,1.00
2018-09-27T07:35:15.619Z,99.90
2018-09-27T07:37:44.297Z,99.90
2018-09-27T07:40:12.991Z,1.00
2018-09-27T07:45:10.001Z,1.00
2018-09-27T07:50:07.303Z,1.00
2018-09-27T07:52:35.987Z,1.00
2018-09-27T07:55:04.420Z,99.90
2018-09-27T07:57:32.786Z,99.90
2018-09-27T08:00:01.171Z,99.90
2018-09-27T08:02:29.957Z,99.90
2018-09-27T08:04:58.580Z,99.90
2018-09-27T08:07:26.928Z,99.90
2018-09-27T08:09:55.315Z,99.90
2018-09-27T08:12:23.680Z,69.40
2018-09-27T08:14:52.045Z,15.90
2018-09-27T08:17:20.489Z,14.80
2018-09-27T08:19:49.114Z,1.00
2018-09-27T08:22:17.706Z,1.00
2018-09-27T08:24:46.344Z,1.00
2018-09-27T08:27:15.977Z,1.00
2018-09-27T08:29:44.319Z,1.00
2018-09-27T08:32:13.013Z,1.00
2018-09-27T08:34:41.447Z,1.00
2018-09-27T08:37:10.043Z,1.00
2018-09-27T08:39:38.403Z,1.00
2018-09-27T08:42:07.138Z,1.00
2018-09-27T08:44:35.595Z,1.00
2018-09-27T08:47:05.020Z,1.00
2018-09-27T08:49:33.360Z,1.00
2018-09-27T08:52:01.999Z,1.00
2018-09-27T08:54:30.615Z,1.00
2018-09-27T08:56:58.962Z,1.00
2018-09-27T08:59:27.666Z,1.00
2018-09-27T09:01:56.056Z,1.00
2018-09-27T09:04:24.443Z,1.00
2018-09-27T09:06:52.782Z,1.00
2018-09-27T09:09:21.131Z,1.00
2018-09-27T09:11:49.511Z,1.00
2018-09-27T09:14:17.893Z,1.00
2018-09-27T09:16:46.227Z,1.00
2018-09-27T09:19:15.167Z,1.00
2018-09-27T09:21:43.875Z,1.00
2018-09-27T09:24:12.187Z,56.00
2018-09-27T09:26:41.152Z,99.90
2018-09-27T09:29:09.815Z,1.00
2018-09-27T09:31:38.182Z,1.00
2018-09-27T09:34:06.793Z,1.00
2018-09-27T09:36:35.135Z,1.00
2018-09-27T09:39:05.099Z,1.00
2018-09-27T09:41:33.471Z,1.00
2018-09-27T09:44:01.851Z,1.00
2018-09-27T09:46:30.483Z,1.00
2018-09-27T09:48:59.172Z,1.00
2018-09-27T09:51:27.522Z,1.00
2018-09-27T09:53:56.278Z,1.00
2018-09-27T09:56:25.014Z,1.00
2018-09-27T09:58:54.035Z,1.00
2018-09-27T10:01:22.923Z,1.00
2018-09-27T10:03:51.507Z,1.00
2018-09-27T10:06:20.358Z,99.90
2018-09-27T10:08:48.766Z,99.90
2018-09-27T10:11:18.060Z,99.90
2018-09-27T10:13:46.888Z,99.90
2018-09-27T10:16:15.739Z,99.90
2018-09-27T10:18:44.119Z,99.90
2018-09-27T10:21:12.479Z,99.90
2018-09-27T10:23:41.628Z,99.90
2018-09-27T10:26:10.018Z,99.90
2018-09-27T10:28:38.382Z,99.90
2018-09-27T10:31:07.055Z,99.90
2018-09-27T10:33:35.419Z,99.90
2018-09-27T10:36:04.490Z,99.90
2018-09-27T10:38:32.859Z,99.90
2018-09-27T10:41:02.039Z,99.90
2018-09-27T10:43:31.252Z,99.90
2018-09-27T10:46:00.927Z,99.90
2018-09-27T10:48:29.274Z,99.90
2018-09-27T10:50:57.634Z,99.90
2018-09-27T10:53:26.024Z,99.90
2018-09-27T10:55:54.398Z,99.90
2018-09-27T10:58:23.089Z,99.90
2018-09-27T11:00:51.973Z,99.90
2018-09-27T11:03:20.660Z,99.90
2018-09-27T11:05:49.279Z,1.00
2018-09-27T11:08:18.153Z,99.90
2018-09-27T11:10:46.527Z,99.90
2018-09-27T11:13:15.520Z,99.90
2018-09-27T11:15:43.923Z,94.10
2018-09-27T11:18:12.623Z,1.00
2018-09-27T11:20:41.206Z,99.90
2018-09-27T11:23:09.598Z,99.90
2018-09-27T11:25:38.775Z,99.90
2018-09-27T11:28:07.578Z,99.90
2018-09-27T11:30:36.039Z,99.90
2018-09-27T11:33:04.808Z,99.90
2018-09-27T11:35:33.683Z,99.90
2018-09-27T11:38:02.442Z,99.90
2018-09-27T11:40:30.822Z,99.90
2018-09-27T11:42:59.515Z,99.90
2018-09-27T11:45:27.904Z,99.90
2018-09-27T11:47:56.555Z,99.90
2018-09-27T11:50:25.220Z,99.90
2018-09-27T11:52:53.563Z,99.90
2018-09-27T11:55:21.970Z,99.90
2018-09-27T11:57:50.360Z,99.90
2018-09-27T12:00:19.026Z,99.90
2018-09-27T12:02:47.674Z,99.90
2018-09-27T12:05:16.345Z,99.90
2018-09-27T12:07:44.843Z,99.90
2018-09-27T12:10:13.350Z,99.90
2018-09-27T12:12:41.723Z,99.90
2018-09-27T12:15:10.438Z,99.90
2018-09-27T12:17:39.198Z,99.90
2018-09-27T12:20:07.892Z,99.90
2018-09-27T12:22:36.467Z,99.90
2018-09-27T12:25:05.807Z,99.90
2018-09-27T12:27:34.174Z,99.90
2018-09-27T12:30:02.559Z,99.90
2018-09-27T12:32:31.208Z,99.90
2018-09-27T12:34:59.571Z,99.90
2018-09-27T12:37:27.967Z,99.90
2018-09-27T12:39:56.547Z,99.90
2018-09-27T12:42:24.895Z,99.90
2018-09-27T12:44:53.527Z,99.90
2018-09-27T12:47:21.959Z,99.90
2018-09-27T12:49:50.903Z,99.90
2018-09-27T12:52:19.846Z,99.90
2018-09-27T12:54:48.251Z,99.90
2018-09-27T12:57:16.671Z,99.90
2018-09-27T12:59:45.623Z,99.90
2018-09-27T13:02:14.394Z,99.90
2018-09-27T13:04:43.304Z,99.90
2018-09-27T13:07:11.659Z,99.90
2018-09-27T13:09:40.467Z,99.90
2018-09-27T13:12:09.146Z,99.90
2018-09-27T13:14:37.820Z,99.90
2018-09-27T13:17:06.204Z,99.90
2018-09-27T13:19:34.668Z,99.90
2018-09-27T13:22:02.975Z,99.90
2018-09-27T13:24:31.594Z,99.90
2018-09-27T13:27:01.195Z,99.90
2018-09-27T13:29:29.542Z,99.90
2018-09-27T13:31:58.219Z,99.90
2018-09-27T13:34:26.549Z,99.90
2018-09-27T13:36:54.945Z,99.90
2018-09-27T13:39:23.870Z,99.90
2018-09-27T13:41:52.219Z,99.90
2018-09-27T13:44:20.611Z,80.90
2018-09-27T13:46:48.951Z,99.90
2018-09-27T13:49:17.302Z,99.90
2018-09-27T13:51:45.971Z,99.90
2018-09-27T13:54:14.859Z,99.90
2018-09-27T13:56:43.285Z,99.90
2018-09-27T13:59:11.627Z,99.90
2018-09-27T14:01:39.970Z,99.90
2018-09-27T14:04:08.507Z,99.90
2018-09-27T14:06:37.073Z,99.90
2018-09-27T14:09:07.614Z,99.90
2018-09-27T14:11:35.991Z,99.90
2018-09-27T14:14:04.579Z,99.90
2018-09-27T14:16:33.950Z,99.90
2018-09-27T14:19:02.343Z,99.90
2018-09-27T14:21:30.943Z,99.90
2018-09-27T14:23:59.599Z,99.90
2018-09-27T14:26:28.318Z,99.90
2018-09-27T14:28:57.290Z,99.90
2018-09-27T14:31:26.879Z,99.90
2018-09-27T14:33:55.258Z,99.90
2018-09-27T14:36:23.650Z,99.90
2018-09-27T14:38:52.268Z,99.90
2018-09-27T14:41:20.905Z,99.90
2018-09-27T14:43:49.373Z,99.90
2018-09-27T14:46:17.766Z,99.90
2018-09-27T14:48:46.227Z,99.90
2018-09-27T14:51:14.859Z,99.90
2018-09-27T14:53:44.430Z,99.90
2018-09-27T14:56:12.935Z,99.90
2018-09-27T14:58:41.353Z,99.90
2018-09-27T15:01:09.998Z,99.90
2018-09-27T15:03:38.691Z,99.90
2018-09-27T15:06:07.054Z,99.90
2018-09-27T15:08:35.421Z,99.90
2018-09-27T15:11:03.814Z,99.90
2018-09-27T15:13:32.698Z,99.90
2018-09-27T15:16:01.075Z,99.90
2018-09-27T15:18:29.711Z,99.90
2018-09-27T15:20:58.080Z,99.90
2018-09-27T15:23:26.519Z,99.90
2018-09-27T15:25:55.117Z,99.90
2018-09-27T15:28:23.911Z,99.90
2018-09-27T15:30:52.292Z,99.90
2018-09-27T15:33:21.258Z,99.90
2018-09-27T15:35:50.352Z,99.90
2018-09-27T15:38:18.711Z,99.90
2018-09-27T15:40:47.101Z,99.90
2018-09-27T15:43:15.461Z,99.90
2018-09-27T15:45:44.881Z,99.90
2018-09-27T15:48:13.375Z,99.90
2018-09-27T15:50:41.975Z,99.90
2018-09-27T15:53:10.340Z,99.90
2018-09-27T15:55:38.694Z,99.90
2018-09-27T15:58:07.638Z,99.90
2018-09-27T16:00:36.044Z,99.90
2018-09-27T16:03:04.703Z,99.90
2018-09-27T16:05:33.355Z,99.90
2018-09-27T16:08:02.167Z,99.90
2018-09-27T16:10:30.529Z,99.90
2018-09-27T16:12:59.851Z,99.90
2018-09-27T16:15:28.521Z,99.90
2018-09-27T16:17:57.230Z,99.90
2018-09-27T16:20:25.574Z,99.90
2018-09-27T16:25:22.299Z,99.90
2018-09-27T16:27:50.673Z,99.90
2018-09-27T16:30:19.067Z,99.90
2018-09-27T16:32:47.457Z,99.90
2018-09-27T16:35:15.847Z,99.90
2018-09-27T16:37:44.531Z,99.90
2018-09-27T16:40:12.955Z,99.90
2018-09-27T16:42:41.295Z,1.00
2018-09-27T16:45:09.699Z,99.90
2018-09-27T16:47:38.099Z,99.90
2018-09-27T16:50:06.739Z,99.90
2018-09-27T16:52:35.041Z,99.90
2018-09-27T16:55:03.691Z,99.90
2018-09-27T16:57:32.142Z,99.90
2018-09-27T17:02:29.070Z,99.90
2018-09-27T17:04:57.458Z,99.90
2018-09-27T17:07:26.087Z,99.90
2018-09-27T17:09:55.234Z,99.90
2018-09-27T17:12:23.623Z,99.90
2018-09-27T17:14:52.262Z,99.90
2018-09-27T17:17:20.935Z,99.90
2018-09-27T17:19:49.335Z,99.90
2018-09-27T17:22:18.046Z,99.90
2018-09-27T17:24:46.425Z,99.90
2018-09-27T17:27:15.059Z,99.90
2018-09-27T17:29:43.525Z,99.90
2018-09-27T17:32:12.134Z,99.90
2018-09-27T17:34:41.314Z,99.90
2018-09-27T17:37:09.959Z,99.90
2018-09-27T17:39:38.914Z,99.90
2018-09-27T17:44:35.681Z,99.90
2018-09-27T17:47:04.145Z,99.90
2018-09-27T17:49:32.874Z,99.90
2018-09-27T17:52:01.226Z,99.90
2018-09-27T17:54:29.890Z,99.90
2018-09-27T17:56:58.266Z,99.90
2018-09-27T17:59:26.663Z,99.90
2018-09-27T18:01:55.027Z,99.90
2018-09-27T18:04:23.410Z,99.90
2018-09-27T18:06:52.143Z,99.90
2018-09-27T18:09:20.731Z,99.90
2018-09-27T18:11:49.103Z,99.90
2018-09-27T18:14:17.454Z,1.00
2018-09-27T18:16:46.822Z,1.00
2018-09-27T18:19:15.307Z,1.00
2018-09-27T18:21:43.669Z,32.00
2018-09-27T18:24:12.043Z,99.90
2018-09-27T18:26:40.419Z,1.00
2018-09-27T18:29:09.450Z,99.90
2018-09-27T18:31:37.913Z,99.90
2018-09-27T18:34:06.849Z,99.90
2018-09-27T18:36:35.210Z,1.00
2018-09-27T18:39:04.699Z,99.90
2018-09-27T18:41:33.290Z,99.90
2018-09-27T18:44:01.935Z,99.90
2018-09-27T18:46:30.609Z,99.90
2018-09-27T18:49:00.251Z,99.90
2018-09-27T18:51:28.970Z,1.00
2018-09-27T18:53:58.435Z,1.00
2018-09-27T18:56:27.370Z,1.00
2018-09-27T18:58:55.726Z,1.00
2018-09-27T19:01:24.086Z,1.00
2018-09-27T19:03:52.486Z,99.90
2018-09-27T19:06:21.148Z,99.90
2018-09-27T19:08:49.848Z,1.00
2018-09-27T19:11:18.483Z,99.90
2018-09-27T19:13:47.202Z,1.00
2018-09-27T19:16:15.603Z,20.60
2018-09-27T19:18:44.309Z,1.00
2018-09-27T19:21:13.161Z,1.00
2018-09-27T19:23:41.551Z,99.90
2018-09-27T19:26:10.435Z,23.30
2018-09-27T19:28:38.822Z,1.00
2018-09-27T19:31:07.495Z,1.00
2018-09-27T19:33:37.114Z,1.00
2018-09-27T19:36:06.101Z,1.00
2018-09-27T19:38:34.733Z,99.90
2018-09-27T19:41:03.379Z,99.90
2018-09-27T19:43:31.859Z,40.70
2018-09-27T19:46:00.251Z,1.00
2018-09-27T19:48:28.613Z,1.00
2018-09-27T19:50:57.007Z,99.90
2018-09-27T19:53:25.386Z,99.90
2018-09-27T19:55:53.777Z,99.90
2018-09-27T19:58:22.196Z,1.00
2018-09-27T20:00:50.865Z,99.90
2018-09-27T20:03:19.739Z,1.00
2018-09-27T20:05:48.686Z,99.90
2018-09-27T20:08:17.039Z,1.00
2018-09-27T20:10:45.743Z,1.00
2018-09-27T20:13:14.942Z,1.00
2018-09-27T20:15:43.326Z,1.00
2018-09-27T20:18:12.022Z,1.00
2018-09-27T20:20:40.396Z,1.00
2018-09-27T20:23:08.799Z,1.00
2018-09-27T20:25:37.139Z,1.00
2018-09-27T20:28:06.050Z,1.00
2018-09-27T20:30:34.391Z,1.00
2018-09-27T20:33:02.908Z,1.00
2018-09-27T20:35:31.562Z,1.00
2018-09-27T20:38:00.161Z,1.00
2018-09-27T20:40:28.563Z,1.00
2018-09-27T20:42:57.445Z,1.00
2018-09-27T20:45:26.043Z,1.00
2018-09-27T20:47:55.030Z,1.00
2018-09-27T20:50:23.707Z,1.00
2018-09-27T20:52:52.072Z,1.00
2018-09-27T20:55:21.461Z,1.00
2018-09-27T20:57:50.461Z,1.00
2018-09-27T21:00:19.086Z,1.00
2018-09-27T21:02:47.726Z,1.00
2018-09-27T21:05:16.111Z,1.00
2018-09-27T21:07:45.418Z,1.00
2018-09-27T21:10:13.770Z,1.00
2018-09-27T21:12:42.366Z,1.00
2018-09-27T21:15:11.258Z,1.00
2018-09-27T21:17:39.967Z,1.00
2018-09-27T21:20:09.350Z,1.00
2018-09-27T21:22:37.711Z,1.00
2018-09-27T21:25:06.723Z,1.00
2018-09-27T21:27:35.054Z,1.00
2018-09-27T21:30:03.421Z,1.00
2018-09-27T21:32:32.086Z,1.00
2018-09-27T21:35:00.429Z,1.00
2018-09-27T21:37:28.803Z,1.00
2018-09-27T21:39:57.150Z,1.00
2018-09-27T21:42:25.846Z,1.00
2018-09-27T21:44:54.367Z,1.00
2018-09-27T21:47:22.783Z,1.00
2018-09-27T21:49:51.169Z,1.00
2018-09-27T21:52:19.527Z,1.00
2018-09-27T21:54:48.096Z,1.00
2018-09-27T21:57:17.191Z,1.00
2018-09-27T21:59:45.803Z,1.00
2018-09-27T22:02:14.495Z,1.00
2018-09-27T22:04:43.433Z,1.00
2018-09-27T22:07:12.054Z,1.00
2018-09-27T22:09:40.414Z,1.00
2018-09-27T22:12:09.931Z,1.00
2018-09-27T22:14:38.554Z,1.00
2018-09-27T22:17:06.984Z,1.00
2018-09-27T22:19:35.375Z,1.00
2018-09-27T22:22:04.026Z,1.00
2018-09-27T22:24:32.654Z,1.00
2018-09-27T22:27:01.207Z,1.10
2018-09-27T22:29:29.557Z,1.90
2018-09-27T22:31:58.159Z,9.20
2018-09-27T22:34:26.782Z,2.70
2018-09-27T22:36:55.530Z,12.40
2018-09-27T22:39:24.162Z,29.10
2018-09-27T22:41:52.540Z,30.00
2018-09-27T22:44:20.891Z,23.30
2018-09-27T22:46:49.604Z,21.60
2018-09-27T22:49:18.162Z,19.20
2018-09-27T22:51:47.222Z,11.30
2018-09-27T22:54:15.854Z,5.70
2018-09-27T22:56:44.190Z,9.80
2018-09-27T22:59:12.527Z,5.10
2018-09-27T23:01:40.898Z,1.00
2018-09-27T23:04:09.254Z,1.00
2018-09-27T23:06:37.931Z,1.40
2018-09-27T23:09:07.394Z,1.00
2018-09-27T23:11:35.999Z,1.00
2018-09-27T23:14:05.554Z,1.00
2018-09-27T23:16:34.238Z,1.00
2018-09-27T23:19:02.830Z,1.00
2018-09-27T23:21:31.158Z,1.00
2018-09-27T23:23:59.760Z,11.00
2018-09-27T23:26:28.767Z,21.10
2018-09-27T23:28:57.114Z,22.40
2018-09-27T23:31:26.024Z,23.30
2018-09-27T23:33:54.710Z,24.90
2018-09-27T23:36:23.099Z,25.90
2018-09-27T23:38:51.475Z,23.60
2018-09-27T23:41:19.823Z,25.80
2018-09-27T23:43:48.462Z,28.60
2018-09-27T23:46:17.734Z,27.40
2018-09-27T23:48:46.091Z,25.80
2018-09-27T23:51:14.519Z,24.20
2018-09-27T23:53:42.894Z,14.80
2018-09-27T23:56:11.534Z,16.70
2018-09-27T23:58:39.903Z,11.70
