createdAt,value
2022-12-11T00:03:20.824Z,-1.40
2022-12-11T00:05:47.874Z,-1.40
2022-12-11T00:08:15.020Z,-1.50
2022-12-11T00:10:49.854Z,-1.50
2022-12-11T00:15:44.306Z,-1.50
2022-12-11T00:18:14.618Z,-1.50
2022-12-11T00:25:47.282Z,-1.40
2022-12-11T00:28:21.158Z,-1.40
2022-12-11T00:35:47.855Z,-1.30
2022-12-11T00:38:21.694Z,-1.30
2022-12-11T00:43:18.031Z,-1.30
2022-12-11T00:45:47.856Z,-1.30
2022-12-11T00:48:15.078Z,-1.20
2022-12-11T00:53:09.558Z,-1.20
2022-12-11T00:55:42.555Z,-1.30
2022-12-11T00:58:11.323Z,-1.30
2022-12-11T01:00:40.199Z,-1.20
2022-12-11T01:03:08.016Z,-1.30
2022-12-11T01:05:35.407Z,-1.30
2022-12-11T01:08:03.164Z,-1.30
2022-12-11T01:10:30.965Z,-1.30
2022-12-11T01:15:41.759Z,-1.20
2022-12-11T01:20:42.360Z,-1.20
2022-12-11T01:23:13.783Z,-1.20
2022-12-11T01:25:42.124Z,-1.30
2022-12-11T01:28:10.168Z,-1.30
2022-12-11T01:30:37.906Z,-1.20
2022-12-11T01:33:04.998Z,-1.20
2022-12-11T01:35:33.867Z,-1.30
2022-12-11T01:38:01.164Z,-1.20
2022-12-11T01:40:28.168Z,-1.20
2022-12-11T01:42:55.175Z,-1.30
2022-12-11T01:48:24.632Z,-1.30
2022-12-11T01:50:58.195Z,-1.30
2022-12-11T01:53:39.000Z,-1.30
2022-12-11T01:56:08.345Z,-1.30
2022-12-11T01:58:51.504Z,-1.30
2022-12-11T02:01:45.366Z,-1.30
2022-12-11T02:04:17.537Z,-1.30
2022-12-11T02:06:50.240Z,-1.30
2022-12-11T02:09:31.476Z,-1.40
2022-12-11T02:12:32.113Z,-1.40
2022-12-11T02:15:45.458Z,-1.50
2022-12-11T02:18:48.080Z,-1.60
2022-12-11T02:21:27.842Z,-1.70
2022-12-11T02:24:15.750Z,-1.70
2022-12-11T02:27:38.017Z,-1.70
2022-12-11T02:30:13.817Z,-1.70
2022-12-11T02:35:26.450Z,-1.70
2022-12-11T02:38:03.814Z,-1.70
2022-12-11T02:40:35.372Z,-1.70
2022-12-11T02:43:08.601Z,-1.70
2022-12-11T02:45:39.192Z,-1.70
2022-12-11T02:48:09.846Z,-1.70
2022-12-11T02:50:46.653Z,-1.70
2022-12-11T02:53:20.634Z,-1.70
2022-12-11T02:55:58.520Z,-1.70
2022-12-11T02:58:32.710Z,-1.60
2022-12-11T03:03:30.610Z,-1.70
2022-12-11T03:10:53.052Z,-1.80
2022-12-11T03:13:22.670Z,-1.80
2022-12-11T03:16:37.514Z,-1.90
2022-12-11T03:19:37.855Z,-1.90
2022-12-11T03:22:21.978Z,-1.90
2022-12-11T03:25:26.391Z,-1.90
2022-12-11T03:28:13.953Z,-1.90
2022-12-11T03:30:43.956Z,-1.90
2022-12-11T03:33:23.711Z,-2.00
2022-12-11T03:36:17.359Z,-1.90
2022-12-11T03:38:58.867Z,-1.90
2022-12-11T03:41:29.499Z,-1.90
2022-12-11T03:43:59.618Z,-1.90
2022-12-11T03:46:39.051Z,-2.00
2022-12-11T03:49:26.215Z,-2.00
2022-12-11T03:51:56.646Z,-2.00
2022-12-11T03:54:26.075Z,-2.00
2022-12-11T03:56:58.444Z,-2.00
2022-12-11T03:59:25.487Z,-2.00
2022-12-11T04:04:20.478Z,-2.10
2022-12-11T04:09:15.056Z,-2.00
2022-12-11T04:14:32.721Z,-2.00
2022-12-11T04:17:01.342Z,-1.90
2022-12-11T04:22:35.811Z,-1.90
2022-12-11T04:25:07.497Z,-1.90
2022-12-11T04:30:25.285Z,-1.80
2022-12-11T04:32:56.088Z,-1.80
2022-12-11T04:35:23.715Z,-1.80
2022-12-11T04:37:52.158Z,-1.80
2022-12-11T04:40:20.335Z,-1.80
2022-12-11T04:42:47.376Z,-1.80
2022-12-11T04:50:12.944Z,-1.80
2022-12-11T04:52:40.631Z,-1.70
2022-12-11T04:55:09.969Z,-1.80
2022-12-11T04:57:37.475Z,-1.70
2022-12-11T05:00:11.357Z,-1.70
2022-12-11T05:02:41.258Z,-1.60
2022-12-11T05:05:11.152Z,-1.70
2022-12-11T05:07:39.052Z,-1.70
2022-12-11T05:10:07.738Z,-1.70
2022-12-11T05:15:02.370Z,-1.70
2022-12-11T05:17:29.389Z,-1.80
2022-12-11T05:19:56.329Z,-1.90
2022-12-11T05:27:18.177Z,-2.00
2022-12-11T05:32:12.620Z,-2.00
2022-12-11T05:34:39.777Z,-2.00
2022-12-11T05:37:07.563Z,-2.00
2022-12-11T05:46:56.868Z,-2.00
2022-12-11T05:49:30.499Z,-2.00
2022-12-11T05:54:25.427Z,-2.10
2022-12-11T06:01:47.609Z,-2.30
2022-12-11T06:06:43.717Z,-2.50
2022-12-11T06:09:15.863Z,-2.60
2022-12-11T06:21:34.251Z,-2.40
2022-12-11T06:24:04.162Z,-2.30
2022-12-11T06:36:25.016Z,-2.50
2022-12-11T06:38:52.669Z,-2.60
2022-12-11T06:41:19.668Z,-2.70
2022-12-11T06:43:47.175Z,-2.70
2022-12-11T06:46:18.953Z,-2.70
2022-12-11T06:48:47.970Z,-2.80
2022-12-11T06:51:22.578Z,-2.80
2022-12-11T06:53:56.452Z,-2.80
2022-12-11T06:56:25.023Z,-2.90
2022-12-11T07:01:24.904Z,-2.90
2022-12-11T07:03:58.036Z,-3.00
2022-12-11T07:06:28.304Z,-3.10
2022-12-11T07:08:56.096Z,-3.10
2022-12-11T07:11:23.451Z,-3.20
2022-12-11T07:16:19.218Z,-3.40
2022-12-11T07:18:51.586Z,-3.40
2022-12-11T07:21:20.859Z,-3.50
2022-12-11T07:23:49.702Z,-3.60
2022-12-11T07:26:22.054Z,-3.60
2022-12-11T07:28:49.959Z,-3.60
2022-12-11T07:31:23.065Z,-3.60
2022-12-11T07:34:00.575Z,-3.60
2022-12-11T07:36:29.583Z,-3.50
2022-12-11T07:41:27.547Z,-3.20
2022-12-11T07:46:29.477Z,-3.00
2022-12-11T07:51:31.139Z,-2.70
2022-12-11T07:54:24.612Z,-2.60
2022-12-11T07:56:53.835Z,-2.50
2022-12-11T08:01:48.567Z,-2.30
2022-12-11T08:06:44.031Z,-2.10
2022-12-11T08:09:20.741Z,-2.10
2022-12-11T08:11:52.046Z,-2.00
2022-12-11T08:16:49.500Z,-2.00
2022-12-11T08:19:17.837Z,-2.10
2022-12-11T08:21:45.152Z,-2.10
2022-12-11T08:24:12.201Z,-2.10
2022-12-11T08:26:39.769Z,-2.10
2022-12-11T08:41:28.067Z,-2.00
2022-12-11T08:43:58.389Z,-2.00
2022-12-11T08:46:30.167Z,-1.90
2022-12-11T08:48:58.920Z,-1.90
2022-12-11T08:51:29.493Z,-1.80
2022-12-11T08:54:00.143Z,-1.80
2022-12-11T08:56:28.977Z,-1.90
2022-12-11T08:58:56.231Z,-2.00
2022-12-11T09:03:50.057Z,-2.00
2022-12-11T09:06:23.886Z,-2.00
2022-12-11T09:08:53.679Z,-1.90
2022-12-11T09:11:29.765Z,-1.90
2022-12-11T09:16:30.188Z,-1.70
2022-12-11T09:18:59.361Z,-1.70
2022-12-11T09:21:29.830Z,-1.80
2022-12-11T09:24:02.184Z,-1.60
2022-12-11T09:26:30.315Z,-1.40
2022-12-11T09:28:58.206Z,-1.20
2022-12-11T09:31:33.504Z,-1.10
2022-12-11T09:34:08.662Z,-1.00
2022-12-11T09:39:08.981Z,-0.60
2022-12-11T09:42:21.374Z,-0.20
2022-12-11T09:44:56.021Z,-0.30
2022-12-11T09:47:41.303Z,-0.40
2022-12-11T09:50:11.344Z,-0.60
2022-12-11T09:53:12.947Z,-0.60
2022-12-11T09:56:00.623Z,-0.70
2022-12-11T10:01:54.494Z,-0.70
2022-12-11T10:05:04.188Z,-0.80
2022-12-11T10:08:02.160Z,-0.90
2022-12-11T10:10:59.595Z,-0.90
2022-12-11T10:14:12.620Z,-1.00
2022-12-11T10:16:49.376Z,-0.80
2022-12-11T10:19:28.469Z,-0.90
2022-12-11T10:21:56.715Z,-0.80
2022-12-11T10:25:10.585Z,-0.80
2022-12-11T10:27:41.088Z,-0.90
2022-12-11T10:33:22.443Z,-1.00
2022-12-11T10:35:59.592Z,-1.00
2022-12-11T10:38:36.701Z,-1.00
2022-12-11T10:41:25.074Z,-1.00
2022-12-11T10:43:53.919Z,-0.90
2022-12-11T10:46:28.462Z,-1.00
2022-12-11T10:48:59.684Z,-1.00
2022-12-11T10:51:37.411Z,-1.00
2022-12-11T10:54:18.288Z,-1.00
2022-12-11T10:56:48.739Z,-0.90
2022-12-11T10:59:33.028Z,-0.90
2022-12-11T11:04:38.963Z,-0.90
2022-12-11T11:07:21.100Z,-0.80
2022-12-11T11:09:49.118Z,-0.80
2022-12-11T11:12:28.158Z,-0.70
2022-12-11T11:15:19.789Z,-0.70
2022-12-11T11:17:54.932Z,-0.60
2022-12-11T11:20:29.291Z,-0.50
2022-12-11T11:23:13.670Z,-0.20
2022-12-11T11:25:57.358Z,0.50
2022-12-11T11:28:34.317Z,1.40
2022-12-11T11:31:07.838Z,1.60
2022-12-11T11:33:37.846Z,1.20
2022-12-11T11:36:21.566Z,1.60
2022-12-11T11:39:25.886Z,0.80
2022-12-11T11:42:20.681Z,0.60
2022-12-11T11:45:11.486Z,0.30
2022-12-11T11:47:53.542Z,0.10
2022-12-11T11:50:30.061Z,0.00
2022-12-11T11:53:12.669Z,0.00
2022-12-11T11:56:31.393Z,-0.10
2022-12-11T11:59:19.173Z,-0.20
2022-12-11T12:01:46.142Z,0.50
2022-12-11T12:07:20.780Z,-0.10
2022-12-11T12:10:37.110Z,-0.10
2022-12-11T12:13:48.756Z,-0.50
2022-12-11T12:16:52.562Z,-0.60
2022-12-11T12:20:18.082Z,-0.50
2022-12-11T12:23:37.450Z,-0.60
2022-12-11T12:26:27.540Z,-0.60
2022-12-11T12:29:54.303Z,-0.60
2022-12-11T12:33:13.747Z,-0.60
2022-12-11T12:36:07.281Z,-0.60
2022-12-11T12:39:31.742Z,-0.70
2022-12-11T12:43:04.931Z,-0.80
2022-12-11T12:46:16.972Z,-0.80
2022-12-11T12:48:45.787Z,-0.80
2022-12-11T12:51:17.508Z,-0.70
2022-12-11T12:53:58.036Z,-0.50
2022-12-11T12:56:29.896Z,-0.40
2022-12-11T13:01:28.638Z,-0.40
2022-12-11T13:06:44.579Z,-0.50
2022-12-11T13:09:26.811Z,-0.50
2022-12-11T13:11:57.881Z,-0.60
2022-12-11T13:14:31.005Z,-0.60
2022-12-11T13:17:19.807Z,-0.60
2022-12-11T13:19:49.524Z,-0.80
2022-12-11T13:25:29.391Z,-0.80
2022-12-11T13:28:19.843Z,-0.90
2022-12-11T13:31:24.411Z,-0.90
2022-12-11T13:33:57.565Z,-1.00
2022-12-11T13:36:34.183Z,-1.00
2022-12-11T13:39:29.452Z,-1.00
2022-12-11T13:42:23.744Z,-1.00
2022-12-11T13:44:52.315Z,-1.00
2022-12-11T13:47:21.115Z,-0.90
2022-12-11T13:49:55.427Z,-0.90
2022-12-11T13:52:25.868Z,-0.80
2022-12-11T13:54:56.263Z,-0.70
2022-12-11T13:57:28.262Z,-0.70
2022-12-11T13:59:59.338Z,-0.80
2022-12-11T14:02:34.416Z,-0.90
2022-12-11T14:05:12.661Z,-1.00
2022-12-11T14:08:07.949Z,-1.00
2022-12-11T14:10:35.077Z,-1.20
2022-12-11T14:13:27.399Z,-1.30
2022-12-11T14:15:55.252Z,-1.40
2022-12-11T14:18:27.951Z,-1.40
2022-12-11T14:21:03.312Z,-1.50
2022-12-11T14:23:35.737Z,-1.50
2022-12-11T14:26:21.547Z,-1.50
2022-12-11T14:31:40.379Z,-1.40
2022-12-11T14:34:25.444Z,-1.50
2022-12-11T14:39:36.031Z,-1.60
2022-12-11T14:42:21.225Z,-1.60
2022-12-11T14:44:57.821Z,-1.60
2022-12-11T14:47:31.625Z,-1.60
2022-12-11T14:50:23.573Z,-1.60
2022-12-11T14:53:02.822Z,-1.60
2022-12-11T14:55:37.997Z,-1.70
2022-12-11T14:58:17.985Z,-1.70
2022-12-11T15:03:37.158Z,-1.70
2022-12-11T15:06:33.070Z,-1.70
2022-12-11T15:09:41.373Z,-1.70
2022-12-11T15:12:16.921Z,-1.70
2022-12-11T15:15:07.338Z,-1.80
2022-12-11T15:17:37.366Z,-1.80
2022-12-11T15:20:13.748Z,-1.90
2022-12-11T15:22:44.415Z,-1.90
2022-12-11T15:25:25.666Z,-2.00
2022-12-11T15:27:57.742Z,-2.00
2022-12-11T15:30:34.139Z,-2.00
2022-12-11T15:33:11.574Z,-2.10
2022-12-11T15:35:51.158Z,-2.00
2022-12-11T15:38:33.175Z,-2.00
2022-12-11T15:41:01.966Z,-2.00
2022-12-11T15:43:32.827Z,-2.00
2022-12-11T15:46:03.195Z,-2.00
2022-12-11T15:50:58.587Z,-2.10
2022-12-11T15:55:53.947Z,-2.10
2022-12-11T15:58:24.240Z,-2.10
2022-12-11T16:00:51.867Z,-2.10
2022-12-11T16:03:21.870Z,-2.10
2022-12-11T16:05:51.704Z,-2.10
2022-12-11T16:08:23.408Z,-2.20
2022-12-11T16:10:54.553Z,-2.20
2022-12-11T16:13:22.575Z,-2.20
2022-12-11T16:15:52.046Z,-2.20
2022-12-11T16:18:23.413Z,-2.30
2022-12-11T16:20:52.079Z,-2.30
2022-12-11T16:25:48.563Z,-2.30
2022-12-11T16:28:20.569Z,-2.30
2022-12-11T16:35:43.363Z,-2.30
2022-12-11T16:38:11.659Z,-2.30
2022-12-11T16:40:38.924Z,-2.30
2022-12-11T16:43:06.285Z,-2.30
2022-12-11T16:48:05.273Z,-2.30
2022-12-11T16:50:32.390Z,-2.30
2022-12-11T16:52:59.440Z,-2.30
2022-12-11T16:57:54.989Z,-2.40
2022-12-11T17:05:17.108Z,-2.40
2022-12-11T17:07:44.132Z,-2.40
2022-12-11T17:10:11.180Z,-2.50
2022-12-11T17:12:38.853Z,-2.50
2022-12-11T17:20:01.835Z,-2.60
2022-12-11T17:24:56.300Z,-2.70
2022-12-11T17:27:23.245Z,-2.80
2022-12-11T17:32:18.704Z,-2.60
2022-12-11T17:34:48.872Z,-2.80
2022-12-11T17:37:17.006Z,-2.80
2022-12-11T17:42:11.673Z,-2.80
2022-12-11T17:44:38.923Z,-2.80
2022-12-11T17:47:10.867Z,-2.80
2022-12-11T17:49:40.389Z,-2.80
2022-12-11T17:59:30.062Z,-2.80
2022-12-11T18:01:57.574Z,-2.80
2022-12-11T18:04:25.066Z,-2.80
2022-12-11T18:09:19.453Z,-2.80
2022-12-11T18:16:44.755Z,-2.70
2022-12-11T18:21:43.688Z,-2.70
2022-12-11T18:24:11.638Z,-2.70
2022-12-11T18:26:38.701Z,-2.70
2022-12-11T18:29:06.591Z,-2.70
2022-12-11T18:34:10.573Z,-2.70
2022-12-11T18:44:06.659Z,-2.60
2022-12-11T18:46:37.099Z,-2.60
2022-12-11T18:49:04.087Z,-2.70
2022-12-11T19:01:28.636Z,-2.60
2022-12-11T19:04:05.582Z,-2.70
2022-12-11T19:06:36.112Z,-2.60
2022-12-11T19:09:06.595Z,-2.30
2022-12-11T19:11:36.011Z,-2.60
2022-12-11T19:14:05.303Z,-2.60
2022-12-11T19:16:41.095Z,-2.60
2022-12-11T19:19:17.856Z,-2.60
2022-12-11T19:21:45.743Z,-2.60
2022-12-11T19:24:19.664Z,-2.60
2022-12-11T19:29:32.383Z,-2.60
2022-12-11T19:32:02.171Z,-2.60
2022-12-11T19:34:29.217Z,-2.60
2022-12-11T19:36:56.899Z,-2.60
2022-12-11T19:39:24.118Z,-2.60
2022-12-11T19:49:13.748Z,-2.60
2022-12-11T19:51:43.021Z,-2.60
2022-12-11T19:54:15.034Z,-2.60
2022-12-11T19:56:43.196Z,-2.60
2022-12-11T19:59:16.513Z,-2.60
2022-12-11T20:01:47.781Z,-2.60
2022-12-11T20:04:17.604Z,-2.60
2022-12-11T20:06:47.057Z,-2.60
2022-12-11T20:11:44.729Z,-2.60
2022-12-11T20:14:25.880Z,-2.60
2022-12-11T20:17:11.842Z,-2.60
2022-12-11T20:34:27.613Z,-2.60
2022-12-11T20:39:23.601Z,-2.50
2022-12-11T20:41:50.565Z,-2.50
2022-12-11T20:46:46.061Z,-2.50
2022-12-11T20:51:41.086Z,-2.60
2022-12-11T20:54:08.946Z,-2.60
2022-12-11T20:56:38.085Z,-2.60
2022-12-11T20:59:05.858Z,-2.70
2022-12-11T21:01:34.721Z,-2.70
2022-12-11T21:04:01.951Z,-2.60
2022-12-11T21:06:34.511Z,-2.70
2022-12-11T21:09:08.979Z,-2.60
2022-12-11T21:11:36.218Z,-2.60
2022-12-11T21:18:59.563Z,-2.50
2022-12-11T21:31:19.827Z,-2.40
2022-12-11T21:36:17.005Z,-2.50
2022-12-11T21:38:45.891Z,-2.40
2022-12-11T21:41:22.606Z,-2.40
2022-12-11T21:51:42.664Z,-2.40
2022-12-11T21:54:18.335Z,-2.40
2022-12-11T21:56:46.711Z,-2.40
2022-12-11T22:01:46.045Z,-2.40
2022-12-11T22:04:15.135Z,-2.50
2022-12-11T22:06:43.284Z,-2.50
2022-12-11T22:09:12.836Z,-2.50
2022-12-11T22:11:42.579Z,-2.50
2022-12-11T22:14:15.367Z,-2.50
2022-12-11T22:19:11.355Z,-2.50
2022-12-11T22:21:39.243Z,-2.60
2022-12-11T22:24:06.978Z,-2.50
2022-12-11T22:29:01.455Z,-2.50
2022-12-11T22:33:56.351Z,-2.60
2022-12-11T22:36:26.754Z,-2.50
2022-12-11T22:38:54.317Z,-2.50
2022-12-11T22:41:28.010Z,-2.60
2022-12-11T22:46:29.859Z,-2.60
2022-12-11T22:48:59.087Z,-2.60
2022-12-11T22:53:53.698Z,-2.60
2022-12-11T23:01:22.714Z,-2.60
2022-12-11T23:06:23.336Z,-2.60
2022-12-11T23:11:29.965Z,-2.60
2022-12-11T23:16:26.961Z,-2.70
2022-12-11T23:18:55.976Z,-2.70
2022-12-11T23:21:24.948Z,-2.70
2022-12-11T23:23:52.580Z,-2.70
2022-12-11T23:26:21.152Z,-2.70
2022-12-11T23:28:48.544Z,-2.70
2022-12-11T23:31:16.666Z,-2.70
2022-12-11T23:36:12.781Z,-2.70
2022-12-11T23:41:11.069Z,-2.80
2022-12-11T23:46:12.780Z,-2.80
2022-12-11T23:48:40.148Z,-2.80
2022-12-11T23:51:09.266Z,-2.80
2022-12-11T23:56:15.430Z,-2.80
