createdAt,value
2023-04-18T00:00:28.806Z,4.39
2023-04-18T00:02:55.717Z,4.39
2023-04-18T00:05:22.688Z,4.31
2023-04-18T00:07:49.439Z,4.31
2023-04-18T00:10:18.354Z,4.25
2023-04-18T00:12:47.585Z,4.25
2023-04-18T00:15:14.314Z,4.22
2023-04-18T00:17:40.988Z,4.23
2023-04-18T00:20:11.139Z,4.23
2023-04-18T00:22:42.446Z,4.19
2023-04-18T00:25:11.109Z,4.16
2023-04-18T00:27:41.455Z,4.08
2023-04-18T00:30:08.952Z,4.05
2023-04-18T00:32:35.633Z,4.02
2023-04-18T00:35:03.056Z,3.98
2023-04-18T00:37:30.174Z,3.94
2023-04-18T00:39:56.833Z,3.91
2023-04-18T00:42:25.426Z,3.90
2023-04-18T00:44:52.039Z,3.90
2023-04-18T00:47:18.676Z,3.91
2023-04-18T00:49:45.767Z,3.90
2023-04-18T00:52:12.975Z,3.90
2023-04-18T00:54:41.029Z,3.92
2023-04-18T00:57:07.894Z,3.94
2023-04-18T00:59:35.512Z,3.98
2023-04-18T01:02:05.206Z,3.95
2023-04-18T01:04:32.638Z,3.94
2023-04-18T01:07:00.176Z,3.94
2023-04-18T01:09:26.795Z,3.97
2023-04-18T01:11:53.361Z,3.94
2023-04-18T01:14:20.699Z,3.92
2023-04-18T01:16:48.428Z,3.95
2023-04-18T01:19:17.295Z,3.92
2023-04-18T01:21:43.859Z,3.97
2023-04-18T01:24:12.683Z,3.95
2023-04-18T01:26:40.932Z,4.02
2023-04-18T01:29:07.690Z,3.99
2023-04-18T01:31:38.652Z,3.98
2023-04-18T01:34:05.910Z,3.97
2023-04-18T01:36:33.138Z,4.02
2023-04-18T01:38:59.973Z,3.98
2023-04-18T01:41:29.085Z,3.90
2023-04-18T01:43:55.588Z,3.92
2023-04-18T01:46:22.150Z,3.92
2023-04-18T01:48:48.799Z,3.88
2023-04-18T01:51:15.700Z,3.92
2023-04-18T01:53:42.245Z,3.95
2023-04-18T01:56:10.112Z,3.97
2023-04-18T01:58:37.172Z,3.97
2023-04-18T02:01:04.068Z,4.01
2023-04-18T02:03:31.116Z,4.01
2023-04-18T02:05:57.787Z,4.02
2023-04-18T02:08:24.294Z,4.02
2023-04-18T02:10:50.964Z,4.09
2023-04-18T02:13:17.870Z,4.06
2023-04-18T02:15:48.762Z,4.06
2023-04-18T02:18:18.225Z,4.13
2023-04-18T02:20:45.505Z,4.13
2023-04-18T02:23:16.931Z,4.15
2023-04-18T02:25:43.537Z,4.13
2023-04-18T02:28:10.184Z,4.12
2023-04-18T02:30:36.686Z,4.12
2023-04-18T02:33:03.281Z,4.15
2023-04-18T02:35:30.850Z,4.18
2023-04-18T02:37:57.458Z,4.11
2023-04-18T02:40:23.935Z,4.11
2023-04-18T02:42:50.415Z,4.02
2023-04-18T02:45:16.959Z,3.99
2023-04-18T02:47:54.758Z,3.95
2023-04-18T02:50:22.583Z,3.91
2023-04-18T02:52:49.162Z,3.81
2023-04-18T02:55:16.133Z,3.74
2023-04-18T02:57:43.004Z,3.73
2023-04-18T03:00:10.000Z,3.70
2023-04-18T03:02:36.929Z,3.73
2023-04-18T03:05:04.133Z,3.75
2023-04-18T03:07:30.903Z,3.75
2023-04-18T03:09:57.626Z,3.78
2023-04-18T03:12:24.213Z,3.85
2023-04-18T03:14:50.820Z,3.90
2023-04-18T03:17:18.070Z,3.95
2023-04-18T03:19:46.195Z,3.95
2023-04-18T03:22:13.363Z,4.06
2023-04-18T03:24:39.863Z,4.09
2023-04-18T03:27:06.520Z,4.19
2023-04-18T03:29:33.461Z,4.25
2023-04-18T03:31:59.986Z,4.25
2023-04-18T03:34:26.478Z,4.22
2023-04-18T03:36:53.003Z,4.21
2023-04-18T03:39:19.725Z,4.19
2023-04-18T03:41:46.310Z,4.15
2023-04-18T03:44:13.051Z,4.21
2023-04-18T03:46:39.970Z,4.22
2023-04-18T03:49:06.574Z,4.18
2023-04-18T03:51:43.290Z,4.18
2023-04-18T03:54:09.864Z,4.22
2023-04-18T03:56:36.577Z,4.22
2023-04-18T03:59:03.149Z,4.23
2023-04-18T04:01:29.795Z,4.25
2023-04-18T04:03:56.496Z,4.23
2023-04-18T04:06:23.235Z,4.22
2023-04-18T04:08:49.750Z,4.22
2023-04-18T04:11:17.484Z,4.28
2023-04-18T04:13:44.291Z,4.31
2023-04-18T04:16:11.069Z,4.29
2023-04-18T04:18:37.642Z,4.28
2023-04-18T04:21:05.195Z,4.29
2023-04-18T04:23:31.735Z,4.33
2023-04-18T04:25:59.212Z,4.29
2023-04-18T04:28:26.196Z,4.33
2023-04-18T04:30:53.156Z,4.38
2023-04-18T04:33:21.182Z,4.42
2023-04-18T04:35:48.163Z,4.43
2023-04-18T04:38:15.372Z,4.46
2023-04-18T04:40:42.544Z,4.46
2023-04-18T04:43:12.744Z,4.52
2023-04-18T04:45:41.264Z,4.54
2023-04-18T04:48:08.766Z,4.64
2023-04-18T04:50:36.808Z,4.66
2023-04-18T04:53:03.605Z,4.70
2023-04-18T04:55:30.637Z,4.83
2023-04-18T04:57:57.410Z,4.93
2023-04-18T05:00:24.195Z,5.08
2023-04-18T05:02:55.662Z,5.22
2023-04-18T05:05:22.408Z,5.08
2023-04-18T05:07:48.957Z,5.02
2023-04-18T05:10:15.708Z,4.94
2023-04-18T05:12:42.334Z,5.01
2023-04-18T05:15:09.164Z,5.01
2023-04-18T05:17:35.668Z,4.98
2023-04-18T05:20:02.345Z,5.04
2023-04-18T05:22:28.947Z,5.08
2023-04-18T05:24:55.425Z,5.18
2023-04-18T05:27:22.426Z,5.41
2023-04-18T05:29:50.182Z,5.51
2023-04-18T05:32:16.977Z,5.73
2023-04-18T05:34:43.813Z,5.96
2023-04-18T05:37:10.656Z,6.13
2023-04-18T05:39:37.267Z,6.20
2023-04-18T05:42:04.073Z,6.32
2023-04-18T05:44:30.627Z,6.35
2023-04-18T05:46:57.197Z,6.35
2023-04-18T05:49:23.691Z,6.48
2023-04-18T05:51:50.600Z,6.93
2023-04-18T05:54:17.359Z,8.01
2023-04-18T05:56:44.162Z,8.70
2023-04-18T05:59:11.188Z,8.17
2023-04-18T06:01:37.735Z,7.60
2023-04-18T06:04:04.544Z,7.46
2023-04-18T06:06:31.472Z,7.86
2023-04-18T06:08:58.045Z,7.98
2023-04-18T06:11:24.608Z,8.02
2023-04-18T06:13:51.241Z,7.92
2023-04-18T06:16:18.064Z,8.22
2023-04-18T06:18:44.574Z,8.26
2023-04-18T06:21:11.153Z,8.12
2023-04-18T06:23:38.474Z,8.01
2023-04-18T06:26:06.025Z,7.84
2023-04-18T06:28:32.930Z,7.75
2023-04-18T06:30:59.465Z,7.74
2023-04-18T06:33:26.104Z,7.79
2023-04-18T06:35:52.711Z,7.88
2023-04-18T06:38:19.459Z,7.85
2023-04-18T06:40:46.063Z,7.95
2023-04-18T06:43:12.572Z,7.95
2023-04-18T06:45:39.196Z,7.96
2023-04-18T06:48:06.280Z,7.82
2023-04-18T06:50:32.845Z,7.99
2023-04-18T06:52:59.395Z,8.05
2023-04-18T06:55:26.448Z,8.03
2023-04-18T06:57:53.100Z,8.06
2023-04-18T07:00:20.137Z,8.06
2023-04-18T07:02:47.196Z,8.15
2023-04-18T07:05:14.033Z,8.53
2023-04-18T07:07:40.600Z,9.11
2023-04-18T07:10:09.508Z,10.20
2023-04-18T07:12:36.395Z,12.36
2023-04-18T07:15:04.551Z,13.43
2023-04-18T07:17:31.789Z,14.64
2023-04-18T07:19:58.644Z,15.20
2023-04-18T07:22:25.419Z,15.50
2023-04-18T07:24:51.954Z,15.30
2023-04-18T07:27:18.516Z,15.53
2023-04-18T07:29:45.174Z,16.46
2023-04-18T07:32:11.776Z,16.85
2023-04-18T07:34:40.205Z,16.90
2023-04-18T07:37:07.020Z,17.30
2023-04-18T07:39:36.091Z,17.48
2023-04-18T07:42:04.296Z,17.24
2023-04-18T07:44:30.853Z,17.39
2023-04-18T07:46:57.512Z,17.89
2023-04-18T07:49:24.040Z,17.18
2023-04-18T07:51:50.549Z,18.24
2023-04-18T07:54:17.992Z,18.99
2023-04-18T07:56:44.642Z,18.55
2023-04-18T07:59:11.438Z,17.61
2023-04-18T08:01:38.089Z,16.42
2023-04-18T08:04:04.906Z,15.63
2023-04-18T08:06:31.716Z,14.68
2023-04-18T08:08:58.975Z,13.83
2023-04-18T08:11:25.652Z,13.32
2023-04-18T08:13:52.169Z,13.22
2023-04-18T08:16:18.789Z,13.00
2023-04-18T08:18:45.541Z,13.16
2023-04-18T08:21:12.645Z,13.15
2023-04-18T08:23:39.382Z,13.14
2023-04-18T08:26:05.951Z,13.10
2023-04-18T08:28:32.568Z,12.73
2023-04-18T08:30:59.256Z,12.46
2023-04-18T08:33:26.321Z,12.30
2023-04-18T08:35:52.973Z,12.16
2023-04-18T08:38:19.931Z,11.91
2023-04-18T08:40:47.288Z,11.86
2023-04-18T08:43:15.150Z,11.75
2023-04-18T08:45:43.284Z,11.51
2023-04-18T08:48:14.413Z,11.47
2023-04-18T08:50:41.842Z,11.60
2023-04-18T08:53:10.179Z,11.60
2023-04-18T08:55:37.301Z,11.67
2023-04-18T08:58:06.659Z,11.65
2023-04-18T09:00:33.358Z,11.51
2023-04-18T09:03:00.083Z,11.35
2023-04-18T09:05:27.490Z,11.33
2023-04-18T09:07:55.180Z,11.20
2023-04-18T09:10:34.069Z,11.19
2023-04-18T09:13:03.057Z,11.26
2023-04-18T09:15:30.315Z,11.40
2023-04-18T09:17:59.832Z,11.44
2023-04-18T09:20:35.805Z,11.40
2023-04-18T09:23:05.220Z,11.61
2023-04-18T09:25:43.315Z,11.84
2023-04-18T09:28:30.434Z,12.18
2023-04-18T09:31:16.090Z,12.63
2023-04-18T09:33:54.021Z,12.95
2023-04-18T09:36:22.254Z,13.16
2023-04-18T09:38:53.852Z,13.25
2023-04-18T09:41:23.131Z,13.15
2023-04-18T09:43:49.714Z,13.25
2023-04-18T09:46:17.601Z,13.66
2023-04-18T09:48:44.512Z,13.93
2023-04-18T09:51:15.658Z,14.18
2023-04-18T09:53:44.827Z,14.18
2023-04-18T09:56:28.099Z,14.18
2023-04-18T09:59:08.460Z,14.25
2023-04-18T10:01:35.802Z,14.45
2023-04-18T10:04:04.344Z,14.76
2023-04-18T10:06:33.888Z,14.38
2023-04-18T10:09:04.015Z,14.89
2023-04-18T10:11:32.112Z,15.18
2023-04-18T10:14:04.255Z,14.81
2023-04-18T10:16:34.083Z,14.92
2023-04-18T10:19:27.017Z,15.10
2023-04-18T10:22:01.416Z,15.20
2023-04-18T10:24:52.939Z,15.02
2023-04-18T10:27:48.946Z,14.88
2023-04-18T10:30:16.793Z,14.64
2023-04-18T10:32:45.405Z,14.64
2023-04-18T10:35:12.864Z,15.03
2023-04-18T10:37:52.171Z,14.83
2023-04-18T10:40:33.868Z,15.06
2023-04-18T10:43:01.047Z,15.23
2023-04-18T10:45:29.657Z,15.47
2023-04-18T10:48:29.227Z,15.16
2023-04-18T10:51:18.518Z,15.24
2023-04-18T10:53:57.524Z,15.23
2023-04-18T10:56:26.063Z,14.93
2023-04-18T10:58:53.568Z,14.75
2023-04-18T11:01:32.599Z,14.52
2023-04-18T11:04:01.175Z,14.30
2023-04-18T11:06:28.457Z,14.32
2023-04-18T11:09:14.217Z,14.41
2023-04-18T11:11:41.697Z,14.54
2023-04-18T11:14:08.709Z,14.35
2023-04-18T11:16:35.633Z,14.45
2023-04-18T11:19:19.496Z,14.60
2023-04-18T11:21:46.182Z,14.52
2023-04-18T11:24:21.566Z,14.48
2023-04-18T11:26:48.070Z,14.64
2023-04-18T11:29:17.481Z,14.65
2023-04-18T11:31:51.286Z,14.75
2023-04-18T11:34:17.912Z,14.76
2023-04-18T11:36:48.656Z,14.62
2023-04-18T11:39:15.232Z,14.81
2023-04-18T11:41:44.486Z,14.91
2023-04-18T11:44:11.263Z,14.96
2023-04-18T11:46:41.939Z,14.98
2023-04-18T11:49:32.992Z,14.93
2023-04-18T11:52:01.087Z,15.16
2023-04-18T11:54:41.598Z,15.13
2023-04-18T11:57:20.887Z,15.20
2023-04-18T11:59:58.114Z,15.07
2023-04-18T12:02:27.649Z,14.98
2023-04-18T12:04:59.779Z,14.96
2023-04-18T12:07:45.778Z,14.88
2023-04-18T12:10:29.618Z,14.86
2023-04-18T12:12:58.851Z,15.03
2023-04-18T12:15:28.097Z,14.98
2023-04-18T12:18:00.412Z,14.98
2023-04-18T12:20:51.470Z,14.98
2023-04-18T12:23:35.560Z,15.03
2023-04-18T12:26:03.940Z,15.07
2023-04-18T12:28:31.295Z,15.07
2023-04-18T12:30:58.744Z,15.09
2023-04-18T12:33:26.127Z,15.13
2023-04-18T12:35:53.228Z,15.16
2023-04-18T12:38:26.120Z,15.04
2023-04-18T12:40:52.848Z,15.27
2023-04-18T12:43:20.104Z,15.27
2023-04-18T12:45:46.964Z,15.29
2023-04-18T12:48:13.760Z,15.12
2023-04-18T12:50:40.417Z,15.10
2023-04-18T12:53:06.978Z,15.27
2023-04-18T12:55:33.712Z,15.20
2023-04-18T12:58:00.628Z,15.19
2023-04-18T13:00:30.382Z,15.09
2023-04-18T13:02:57.752Z,15.09
2023-04-18T13:05:27.659Z,15.16
2023-04-18T13:08:08.681Z,15.10
2023-04-18T13:10:41.858Z,15.13
2023-04-18T13:13:08.381Z,15.41
2023-04-18T13:15:34.952Z,15.47
2023-04-18T13:18:05.105Z,15.51
2023-04-18T13:20:32.620Z,15.53
2023-04-18T13:22:59.238Z,15.57
2023-04-18T13:25:28.294Z,15.74
2023-04-18T13:27:56.237Z,15.87
2023-04-18T13:30:22.928Z,15.92
2023-04-18T13:32:49.480Z,15.97
2023-04-18T13:35:16.125Z,16.00
2023-04-18T13:37:42.884Z,16.04
2023-04-18T13:40:09.987Z,15.92
2023-04-18T13:42:38.412Z,15.94
2023-04-18T13:45:05.521Z,15.87
2023-04-18T13:47:32.403Z,15.88
2023-04-18T13:49:59.331Z,15.85
2023-04-18T13:52:26.129Z,15.72
2023-04-18T13:54:52.886Z,15.57
2023-04-18T13:57:19.549Z,15.50
2023-04-18T13:59:46.101Z,15.53
2023-04-18T14:02:12.816Z,15.51
2023-04-18T14:04:39.660Z,15.50
2023-04-18T14:07:06.395Z,15.54
2023-04-18T14:09:33.619Z,15.57
2023-04-18T14:12:00.188Z,15.51
2023-04-18T14:14:26.824Z,15.36
2023-04-18T14:16:54.011Z,15.27
2023-04-18T14:19:20.629Z,15.23
2023-04-18T14:21:48.084Z,15.29
2023-04-18T14:24:14.791Z,15.33
2023-04-18T14:26:41.563Z,15.32
2023-04-18T14:29:08.086Z,15.24
2023-04-18T14:31:34.669Z,15.20
2023-04-18T14:34:01.241Z,15.34
2023-04-18T14:36:27.794Z,15.23
2023-04-18T14:38:55.024Z,15.27
2023-04-18T14:41:21.573Z,15.30
2023-04-18T14:43:48.342Z,15.27
2023-04-18T14:46:18.369Z,15.22
2023-04-18T14:48:48.269Z,15.18
2023-04-18T14:51:16.387Z,15.16
2023-04-18T14:53:43.245Z,15.07
2023-04-18T14:56:09.803Z,14.95
2023-04-18T14:58:36.741Z,14.88
2023-04-18T15:01:04.333Z,15.00
2023-04-18T15:03:31.321Z,15.13
2023-04-18T15:05:58.046Z,15.12
2023-04-18T15:08:24.812Z,15.06
2023-04-18T15:10:51.350Z,15.13
2023-04-18T15:13:17.952Z,15.06
2023-04-18T15:15:51.468Z,15.13
2023-04-18T15:18:17.975Z,15.04
2023-04-18T15:20:44.664Z,15.00
2023-04-18T15:23:13.571Z,15.09
2023-04-18T15:25:41.290Z,15.10
2023-04-18T15:28:09.075Z,15.14
2023-04-18T15:30:35.831Z,15.19
2023-04-18T15:33:02.637Z,15.20
2023-04-18T15:35:29.489Z,15.16
2023-04-18T15:37:57.335Z,15.19
2023-04-18T15:40:24.044Z,15.12
2023-04-18T15:42:53.382Z,15.04
2023-04-18T15:45:20.889Z,15.03
2023-04-18T15:47:47.664Z,14.96
2023-04-18T15:50:15.848Z,14.88
2023-04-18T15:52:42.651Z,14.83
2023-04-18T15:55:12.192Z,14.73
2023-04-18T15:57:39.429Z,14.49
2023-04-18T16:00:11.867Z,14.45
2023-04-18T16:02:39.188Z,14.40
2023-04-18T16:05:07.317Z,14.48
2023-04-18T16:07:34.009Z,14.41
2023-04-18T16:10:02.839Z,14.31
2023-04-18T16:12:29.558Z,14.18
2023-04-18T16:14:56.138Z,14.20
2023-04-18T16:17:22.936Z,14.03
2023-04-18T16:19:49.436Z,13.94
2023-04-18T16:22:16.044Z,13.90
2023-04-18T16:24:42.585Z,13.84
2023-04-18T16:27:09.246Z,13.74
2023-04-18T16:29:36.044Z,13.82
2023-04-18T16:32:02.627Z,13.82
2023-04-18T16:34:29.269Z,13.79
2023-04-18T16:36:55.835Z,13.69
2023-04-18T16:39:22.442Z,13.59
2023-04-18T16:41:49.084Z,13.46
2023-04-18T16:44:15.990Z,13.52
2023-04-18T16:46:42.809Z,13.48
2023-04-18T16:49:09.411Z,13.38
2023-04-18T16:51:37.160Z,13.25
2023-04-18T16:54:04.829Z,13.18
2023-04-18T16:56:32.003Z,13.12
2023-04-18T16:58:58.744Z,13.07
2023-04-18T17:01:25.547Z,12.91
2023-04-18T17:03:52.306Z,12.83
2023-04-18T17:06:19.336Z,12.73
2023-04-18T17:08:46.072Z,12.67
2023-04-18T17:11:12.646Z,12.56
2023-04-18T17:13:39.154Z,12.49
2023-04-18T17:16:06.854Z,12.47
2023-04-18T17:18:33.632Z,12.30
2023-04-18T17:21:00.151Z,12.21
2023-04-18T17:23:26.818Z,12.15
2023-04-18T17:25:53.412Z,12.08
2023-04-18T17:28:21.168Z,11.99
2023-04-18T17:30:47.762Z,11.91
2023-04-18T17:33:14.282Z,11.91
2023-04-18T17:35:41.509Z,11.68
2023-04-18T17:38:10.339Z,11.61
2023-04-18T17:40:36.874Z,11.55
2023-04-18T17:43:03.492Z,11.62
2023-04-18T17:45:30.162Z,11.55
2023-04-18T17:47:58.195Z,11.41
2023-04-18T17:50:25.028Z,11.44
2023-04-18T17:52:51.580Z,11.38
2023-04-18T17:55:18.391Z,11.31
2023-04-18T17:57:45.186Z,11.20
2023-04-18T18:00:13.650Z,11.10
2023-04-18T18:02:42.238Z,11.14
2023-04-18T18:05:14.918Z,11.04
2023-04-18T18:07:45.747Z,10.96
2023-04-18T18:10:18.930Z,10.89
2023-04-18T18:12:46.148Z,10.76
2023-04-18T18:15:12.818Z,10.73
2023-04-18T18:17:39.490Z,10.62
2023-04-18T18:20:10.430Z,10.68
2023-04-18T18:22:37.130Z,10.52
2023-04-18T18:25:05.273Z,10.48
2023-04-18T18:27:31.853Z,10.44
2023-04-18T18:29:58.440Z,10.42
2023-04-18T18:32:26.843Z,10.37
2023-04-18T18:34:53.497Z,10.27
2023-04-18T18:37:20.049Z,10.20
2023-04-18T18:39:46.832Z,10.13
2023-04-18T18:42:13.414Z,10.04
2023-04-18T18:44:40.065Z,9.91
2023-04-18T18:47:06.756Z,9.87
2023-04-18T18:49:33.344Z,9.82
2023-04-18T18:51:59.858Z,9.74
2023-04-18T18:54:26.779Z,9.69
2023-04-18T18:56:53.471Z,9.69
2023-04-18T18:59:20.069Z,9.60
2023-04-18T19:01:46.887Z,9.62
2023-04-18T19:04:13.812Z,9.63
2023-04-18T19:06:41.809Z,9.63
2023-04-18T19:09:08.404Z,9.55
2023-04-18T19:11:34.984Z,9.49
2023-04-18T19:14:01.771Z,9.47
2023-04-18T19:16:30.093Z,9.42
2023-04-18T19:18:56.802Z,9.33
2023-04-18T19:21:23.373Z,9.21
2023-04-18T19:23:49.943Z,9.15
2023-04-18T19:26:16.588Z,9.08
2023-04-18T19:28:43.151Z,9.02
2023-04-18T19:31:09.728Z,8.87
2023-04-18T19:33:36.317Z,8.78
2023-04-18T19:36:03.213Z,8.74
2023-04-18T19:38:29.735Z,8.61
2023-04-18T19:40:56.365Z,8.59
2023-04-18T19:43:22.872Z,8.50
2023-04-18T19:45:50.732Z,8.44
2023-04-18T19:48:17.533Z,8.32
2023-04-18T19:50:44.568Z,8.28
2023-04-18T19:53:11.223Z,8.19
2023-04-18T19:55:38.278Z,8.12
2023-04-18T19:58:05.740Z,7.92
2023-04-18T20:00:33.959Z,7.85
2023-04-18T20:03:00.818Z,7.71
2023-04-18T20:05:27.571Z,7.61
2023-04-18T20:07:54.167Z,7.65
2023-04-18T20:10:22.138Z,7.53
2023-04-18T20:12:50.054Z,7.48
2023-04-18T20:15:16.889Z,7.54
2023-04-18T20:17:43.642Z,7.37
2023-04-18T20:20:11.275Z,7.31
2023-04-18T20:22:40.189Z,7.26
2023-04-18T20:25:07.081Z,7.20
2023-04-18T20:27:33.734Z,7.09
2023-04-18T20:30:00.380Z,7.04
2023-04-18T20:32:27.100Z,6.92
2023-04-18T20:34:53.951Z,6.86
2023-04-18T20:37:20.590Z,6.82
2023-04-18T20:39:50.311Z,6.73
2023-04-18T20:42:17.397Z,6.78
2023-04-18T20:44:46.818Z,6.76
2023-04-18T20:47:15.505Z,6.67
2023-04-18T20:49:42.630Z,6.56
2023-04-18T20:52:09.622Z,6.49
2023-04-18T20:54:36.444Z,6.45
2023-04-18T20:57:03.168Z,6.38
2023-04-18T20:59:29.851Z,6.37
2023-04-18T21:01:57.769Z,6.35
2023-04-18T21:04:25.087Z,6.27
2023-04-18T21:06:51.930Z,6.24
2023-04-18T21:09:18.544Z,6.17
2023-04-18T21:11:45.174Z,6.10
2023-04-18T21:14:11.844Z,6.04
2023-04-18T21:16:39.710Z,6.03
2023-04-18T21:19:06.813Z,5.99
2023-04-18T21:21:34.171Z,5.94
2023-04-18T21:24:01.904Z,5.92
2023-04-18T21:26:29.022Z,5.86
2023-04-18T21:29:04.704Z,5.80
2023-04-18T21:31:33.720Z,5.72
2023-04-18T21:34:02.521Z,5.79
2023-04-18T21:36:30.620Z,5.77
2023-04-18T21:38:59.422Z,5.69
2023-04-18T21:41:26.315Z,5.67
2023-04-18T21:43:53.513Z,5.63
2023-04-18T21:46:20.171Z,5.51
2023-04-18T21:48:47.477Z,5.46
2023-04-18T21:51:16.040Z,5.49
2023-04-18T21:53:43.036Z,5.42
2023-04-18T21:56:09.728Z,5.39
2023-04-18T21:58:36.430Z,5.42
2023-04-18T22:01:03.280Z,5.31
2023-04-18T22:03:31.640Z,5.25
2023-04-18T22:05:58.850Z,5.32
2023-04-18T22:08:26.228Z,5.31
2023-04-18T22:10:58.226Z,5.35
2023-04-18T22:13:30.060Z,5.31
2023-04-18T22:15:58.151Z,5.24
2023-04-18T22:18:25.212Z,5.24
2023-04-18T22:20:53.699Z,5.15
2023-04-18T22:23:20.642Z,5.07
2023-04-18T22:25:47.661Z,4.97
2023-04-18T22:28:14.332Z,4.97
2023-04-18T22:30:40.889Z,4.95
2023-04-18T22:33:07.441Z,5.02
2023-04-18T22:35:34.061Z,4.97
2023-04-18T22:38:00.654Z,4.97
2023-04-18T22:40:27.315Z,5.01
2023-04-18T22:42:55.138Z,5.08
2023-04-18T22:45:21.774Z,5.15
2023-04-18T22:47:48.527Z,5.27
2023-04-18T22:50:15.208Z,5.31
2023-04-18T22:52:43.302Z,5.34
2023-04-18T22:55:10.264Z,5.38
2023-04-18T22:57:38.114Z,5.38
2023-04-18T23:00:06.620Z,5.32
2023-04-18T23:02:33.243Z,5.34
2023-04-18T23:05:02.282Z,5.31
2023-04-18T23:07:29.115Z,5.32
2023-04-18T23:09:55.649Z,5.36
2023-04-18T23:12:22.274Z,5.43
2023-04-18T23:14:48.934Z,5.45
2023-04-18T23:17:15.592Z,5.48
2023-04-18T23:19:44.886Z,5.45
2023-04-18T23:22:12.495Z,5.46
2023-04-18T23:24:38.991Z,5.58
2023-04-18T23:27:05.830Z,5.62
2023-04-18T23:29:37.740Z,5.60
2023-04-18T23:32:05.325Z,5.67
2023-04-18T23:34:32.065Z,5.73
2023-04-18T23:36:58.836Z,5.77
2023-04-18T23:39:26.527Z,5.77
2023-04-18T23:41:53.098Z,5.86
2023-04-18T23:44:19.609Z,5.96
2023-04-18T23:46:47.434Z,5.94
2023-04-18T23:49:14.925Z,5.97
2023-04-18T23:51:41.604Z,5.96
2023-04-18T23:54:08.191Z,5.94
2023-04-18T23:56:34.770Z,5.92
2023-04-18T23:59:01.466Z,5.90
