createdAt,value
2018-01-04T00:09:27.000Z,20
2018-01-04T00:19:27.000Z,18.9
2018-01-04T00:29:27.000Z,18.2
2018-01-04T00:39:31.000Z,17.8
2018-01-04T00:49:27.000Z,17.7
2018-01-04T00:59:27.000Z,17.6
2018-01-04T01:09:27.000Z,17.3
2018-01-04T01:19:27.000Z,17.1
2018-01-04T01:29:27.000Z,17.2
2018-01-04T01:39:27.000Z,17.2
2018-01-04T01:49:28.000Z,17.3
2018-01-04T01:59:28.000Z,17.1
2018-01-04T02:09:28.000Z,17.1
2018-01-04T02:19:28.000Z,17.1
2018-01-04T02:29:28.000Z,17
2018-01-04T02:39:28.000Z,17.2
2018-01-04T02:49:28.000Z,17
2018-01-04T02:59:28.000Z,17
2018-01-04T03:09:28.000Z,16.9
2018-01-04T03:19:28.000Z,16.9
2018-01-04T03:29:28.000Z,17
2018-01-04T03:39:28.000Z,16.7
2018-01-04T03:49:28.000Z,16.9
2018-01-04T03:59:28.000Z,16.8
2018-01-04T04:09:28.000Z,16.7
2018-01-04T04:19:28.000Z,16.7
2018-01-04T04:29:28.000Z,16.8
2018-01-04T04:39:28.000Z,16.8
2018-01-04T04:49:28.000Z,17
2018-01-04T04:59:28.000Z,16.8
2018-01-04T05:09:28.000Z,16.6
2018-01-04T05:19:28.000Z,17.1
2018-01-04T05:29:28.000Z,16.9
2018-01-04T05:39:28.000Z,16.8
2018-01-04T05:49:28.000Z,16.6
2018-01-04T05:59:28.000Z,16.7
2018-01-04T06:09:28.000Z,16.5
2018-01-04T06:19:28.000Z,16.6
2018-01-04T06:29:29.000Z,16.6
2018-01-04T06:39:28.000Z,16.6
2018-01-04T06:49:28.000Z,16.6
2018-01-04T06:59:28.000Z,16.6
2018-01-04T07:09:28.000Z,16.5
2018-01-04T07:19:28.000Z,16.6
2018-01-04T07:29:28.000Z,16.4
2018-01-04T07:39:28.000Z,16.7
2018-01-04T07:49:28.000Z,16.5
2018-01-04T07:59:28.000Z,16.5
2018-01-04T08:09:28.000Z,16.5
2018-01-04T08:19:28.000Z,16.5
2018-01-04T08:29:28.000Z,16.7
2018-01-04T08:39:28.000Z,16.6
2018-01-04T08:49:29.000Z,16.7
2018-01-04T08:59:30.000Z,16.3
2018-01-04T09:09:29.000Z,16.5
2018-01-04T09:19:29.000Z,16.5
2018-01-04T09:29:29.000Z,16.4
2018-01-04T09:39:29.000Z,16.5
2018-01-04T09:49:29.000Z,16.8
2018-01-04T09:59:29.000Z,16.8
2018-01-04T10:09:29.000Z,16.9
2018-01-04T10:19:29.000Z,16.7
2018-01-04T10:29:31.000Z,16.7
2018-01-04T10:39:29.000Z,16.7
2018-01-04T10:49:29.000Z,16.7
2018-01-04T10:59:29.000Z,16.7
2018-01-04T11:09:29.000Z,16.5
2018-01-04T11:19:29.000Z,16.5
2018-01-04T11:29:29.000Z,16.5
2018-01-04T11:39:31.000Z,16.4
2018-01-04T11:49:29.000Z,16.5
2018-01-04T11:59:29.000Z,16.5
2018-01-04T12:09:29.000Z,16.5
2018-01-04T12:19:29.000Z,16.4
2018-01-04T12:29:29.000Z,16.4
2018-01-04T12:39:29.000Z,16.5
2018-01-04T12:49:29.000Z,16.5
2018-01-04T12:59:29.000Z,16.4
2018-01-04T13:09:29.000Z,16.7
2018-01-04T13:19:29.000Z,17.9
2018-01-04T13:29:29.000Z,18.2
2018-01-04T13:39:29.000Z,18.5
2018-01-04T13:49:29.000Z,18.8
2018-01-04T13:59:29.000Z,18.9
2018-01-04T14:09:29.000Z,19.1
2018-01-04T14:19:29.000Z,19.1
2018-01-04T14:29:29.000Z,19.1
2018-01-04T14:39:29.000Z,19.3
2018-01-04T14:49:29.000Z,19
2018-01-04T14:59:29.000Z,19
2018-01-04T15:09:30.000Z,19.3
2018-01-04T15:19:29.000Z,19.1
2018-01-04T15:29:29.000Z,19.1
2018-01-04T15:39:29.000Z,19.2
2018-01-04T15:49:30.000Z,19.3
2018-01-04T15:59:30.000Z,19.3
2018-01-04T16:09:32.000Z,19.4
2018-01-04T16:19:30.000Z,19.5
2018-01-04T16:29:30.000Z,19.6
2018-01-04T16:39:30.000Z,19.6
2018-01-04T16:49:30.000Z,19.5
2018-01-04T16:59:30.000Z,19.5
2018-01-04T17:09:30.000Z,19.4
2018-01-04T17:19:30.000Z,19.4
2018-01-04T17:29:30.000Z,19.4
2018-01-04T17:39:30.000Z,19.5
2018-01-04T17:49:31.000Z,19.4
2018-01-04T17:59:30.000Z,19.6
2018-01-04T18:09:30.000Z,19.6
2018-01-04T18:19:30.000Z,19.6
2018-01-04T18:29:30.000Z,19.6
2018-01-04T18:39:30.000Z,19.6
2018-01-04T18:49:30.000Z,19.6
2018-01-04T18:59:30.000Z,19.6
2018-01-04T19:09:30.000Z,19.6
2018-01-04T19:19:30.000Z,19.6
2018-01-04T19:29:30.000Z,19.6
2018-01-04T19:39:30.000Z,19.7
2018-01-04T19:49:30.000Z,19.7
2018-01-04T19:59:30.000Z,19.7
2018-01-04T20:09:30.000Z,19.8
2018-01-04T20:19:30.000Z,19.8
2018-01-04T20:29:30.000Z,19.7
2018-01-04T20:39:30.000Z,19.7
2018-01-04T20:49:30.000Z,19.7
2018-01-04T20:59:30.000Z,19.8
2018-01-04T21:09:30.000Z,19.8
2018-01-04T21:29:30.000Z,19.8
2018-01-04T21:39:33.000Z,19.8
2018-01-04T21:49:31.000Z,19.8
2018-01-04T21:59:30.000Z,18.9
2018-01-04T22:19:30.000Z,18.3
2018-01-04T22:29:31.000Z,17.9
2018-01-04T22:39:30.000Z,17.9
2018-01-04T22:49:30.000Z,17.8
2018-01-04T22:59:31.000Z,17.7
2018-01-04T23:09:31.000Z,17.7
2018-01-04T23:19:31.000Z,17.6
2018-01-04T23:29:31.000Z,17.6
2018-01-04T23:39:31.000Z,17.5
2018-01-04T23:49:31.000Z,17.5
2018-01-04T23:59:32.000Z,17.4
