createdAt,value
2022-08-03T00:00:26.629Z,2.30
2022-08-03T00:02:53.880Z,2.38
2022-08-03T00:05:21.059Z,2.10
2022-08-03T00:07:49.437Z,2.20
2022-08-03T00:10:16.633Z,2.15
2022-08-03T00:12:43.475Z,1.88
2022-08-03T00:15:14.990Z,2.10
2022-08-03T00:17:53.462Z,2.40
2022-08-03T00:20:21.716Z,2.28
2022-08-03T00:22:48.989Z,1.80
2022-08-03T00:25:16.164Z,2.28
2022-08-03T00:27:42.933Z,2.35
2022-08-03T00:30:09.974Z,1.85
2022-08-03T00:32:36.715Z,2.05
2022-08-03T00:35:09.088Z,2.50
2022-08-03T00:37:41.584Z,1.92
2022-08-03T00:40:13.986Z,2.67
2022-08-03T00:42:47.811Z,2.22
2022-08-03T00:45:15.131Z,2.22
2022-08-03T00:47:41.958Z,2.05
2022-08-03T00:50:09.089Z,2.30
2022-08-03T00:52:36.063Z,2.78
2022-08-03T00:55:04.206Z,2.13
2022-08-03T00:57:32.719Z,2.40
2022-08-03T01:00:02.921Z,2.08
2022-08-03T01:02:30.035Z,2.35
2022-08-03T01:04:56.786Z,2.10
2022-08-03T01:07:32.326Z,2.50
2022-08-03T01:10:13.600Z,2.60
2022-08-03T01:12:59.754Z,2.35
2022-08-03T01:15:37.748Z,2.60
2022-08-03T01:18:29.131Z,2.28
2022-08-03T01:20:58.781Z,2.25
2022-08-03T01:23:34.830Z,2.50
2022-08-03T01:26:09.152Z,2.25
2022-08-03T01:28:58.500Z,2.30
2022-08-03T01:31:37.103Z,2.10
2022-08-03T01:34:29.257Z,2.63
2022-08-03T01:36:59.438Z,2.35
2022-08-03T01:39:28.882Z,2.58
2022-08-03T01:42:02.334Z,2.30
2022-08-03T01:44:32.908Z,2.50
2022-08-03T01:47:01.244Z,2.53
2022-08-03T01:49:30.931Z,2.55
2022-08-03T01:52:03.960Z,2.35
2022-08-03T01:54:37.619Z,2.70
2022-08-03T01:57:05.812Z,2.65
2022-08-03T01:59:34.724Z,2.35
2022-08-03T02:02:28.687Z,2.47
2022-08-03T02:04:52.626Z,3.35
2022-08-03T02:07:20.703Z,2.50
2022-08-03T02:09:52.464Z,3.00
2022-08-03T02:12:20.667Z,2.85
2022-08-03T02:14:49.933Z,3.20
2022-08-03T02:17:18.427Z,3.78
2022-08-03T02:20:06.493Z,3.03
2022-08-03T02:22:34.547Z,3.00
2022-08-03T02:25:01.925Z,3.42
2022-08-03T02:27:31.828Z,2.90
2022-08-03T02:30:05.319Z,3.42
2022-08-03T02:32:35.810Z,2.92
2022-08-03T02:35:05.973Z,3.10
2022-08-03T02:37:36.702Z,3.05
2022-08-03T02:40:11.793Z,3.20
2022-08-03T02:42:40.280Z,3.20
2022-08-03T02:45:12.447Z,3.28
2022-08-03T02:47:54.361Z,3.47
2022-08-03T02:50:23.246Z,3.75
2022-08-03T02:52:52.297Z,3.47
2022-08-03T02:55:22.537Z,3.33
2022-08-03T02:57:50.823Z,3.53
2022-08-03T03:00:27.217Z,3.05
2022-08-03T03:02:57.515Z,3.15
2022-08-03T03:05:54.740Z,3.58
2022-08-03T03:08:17.801Z,3.85
2022-08-03T03:10:46.546Z,3.72
2022-08-03T03:13:16.042Z,3.50
2022-08-03T03:15:45.189Z,3.30
2022-08-03T03:18:15.197Z,3.78
2022-08-03T03:20:45.363Z,3.97
2022-08-03T03:23:12.870Z,3.45
2022-08-03T03:25:40.802Z,3.60
2022-08-03T03:28:07.792Z,3.67
2022-08-03T03:30:35.173Z,3.75
2022-08-03T03:33:02.934Z,3.97
2022-08-03T03:35:30.059Z,3.55
2022-08-03T03:37:57.181Z,3.58
2022-08-03T03:40:24.257Z,3.55
2022-08-03T03:42:51.321Z,3.58
2022-08-03T03:45:18.677Z,3.90
2022-08-03T03:47:45.567Z,3.85
2022-08-03T03:50:12.695Z,3.80
2022-08-03T03:52:39.983Z,4.30
2022-08-03T03:55:07.189Z,4.15
2022-08-03T03:57:34.991Z,3.90
2022-08-03T04:00:01.735Z,4.75
2022-08-03T04:02:28.592Z,3.58
2022-08-03T04:05:13.864Z,4.25
2022-08-03T04:08:17.105Z,4.10
2022-08-03T04:11:00.622Z,3.85
2022-08-03T04:13:36.841Z,3.67
2022-08-03T04:16:05.007Z,4.68
2022-08-03T04:18:35.298Z,4.18
2022-08-03T04:21:04.310Z,3.85
2022-08-03T04:23:35.395Z,4.72
2022-08-03T04:26:04.218Z,3.95
2022-08-03T04:28:34.077Z,3.63
2022-08-03T04:31:03.345Z,4.47
2022-08-03T04:33:32.911Z,4.88
2022-08-03T04:36:05.037Z,4.68
2022-08-03T04:38:36.167Z,4.75
2022-08-03T04:41:03.648Z,4.53
2022-08-03T04:43:34.560Z,4.22
2022-08-03T04:46:02.578Z,3.90
2022-08-03T04:48:29.711Z,4.03
2022-08-03T04:50:57.006Z,4.53
2022-08-03T04:53:23.930Z,4.53
2022-08-03T04:55:50.687Z,4.38
2022-08-03T04:58:17.509Z,4.00
2022-08-03T05:00:45.632Z,5.47
2022-08-03T05:03:20.528Z,4.10
2022-08-03T05:06:09.523Z,4.13
2022-08-03T05:08:46.531Z,5.22
2022-08-03T05:11:15.357Z,4.68
2022-08-03T05:13:42.411Z,5.07
2022-08-03T05:16:09.191Z,6.10
2022-08-03T05:18:36.123Z,5.30
2022-08-03T05:21:02.943Z,5.60
2022-08-03T05:23:29.675Z,6.00
2022-08-03T05:25:56.615Z,4.97
2022-08-03T05:28:23.602Z,5.15
2022-08-03T05:30:50.416Z,5.38
2022-08-03T05:33:17.180Z,5.47
2022-08-03T05:35:57.956Z,5.25
2022-08-03T05:38:34.327Z,5.15
2022-08-03T05:41:20.442Z,4.38
2022-08-03T05:43:54.485Z,4.32
2022-08-03T05:46:22.541Z,5.15
2022-08-03T05:48:49.301Z,4.57
2022-08-03T05:51:16.210Z,4.50
2022-08-03T05:53:43.899Z,4.50
2022-08-03T05:56:14.699Z,4.63
2022-08-03T05:58:48.067Z,4.05
2022-08-03T06:01:16.680Z,4.22
2022-08-03T06:03:43.781Z,4.22
2022-08-03T06:06:11.725Z,4.75
2022-08-03T06:08:38.959Z,3.72
2022-08-03T06:11:05.927Z,3.65
2022-08-03T06:13:33.374Z,3.80
2022-08-03T06:16:00.236Z,3.42
2022-08-03T06:18:27.015Z,3.70
2022-08-03T06:20:54.293Z,3.20
2022-08-03T06:23:22.207Z,3.30
2022-08-03T06:25:49.115Z,3.75
2022-08-03T06:31:03.662Z,3.40
2022-08-03T06:33:48.498Z,3.95
2022-08-03T06:36:20.391Z,3.47
2022-08-03T06:38:47.458Z,3.70
2022-08-03T06:41:14.265Z,3.00
2022-08-03T06:44:03.690Z,3.15
2022-08-03T06:46:27.693Z,3.83
2022-08-03T06:48:56.541Z,3.63
2022-08-03T06:52:06.107Z,3.70
2022-08-03T06:54:10.880Z,3.00
2022-08-03T06:56:37.794Z,3.63
2022-08-03T06:59:04.518Z,3.67
2022-08-03T07:01:31.358Z,2.90
2022-08-03T07:03:58.131Z,3.20
2022-08-03T07:06:24.795Z,3.13
2022-08-03T07:08:54.502Z,3.35
2022-08-03T07:11:23.337Z,3.45
2022-08-03T07:13:50.048Z,3.50
2022-08-03T07:16:16.879Z,3.20
2022-08-03T07:18:44.568Z,3.55
2022-08-03T07:21:12.689Z,3.05
2022-08-03T07:23:39.563Z,2.97
2022-08-03T07:26:06.378Z,2.88
2022-08-03T07:28:33.183Z,3.45
2022-08-03T07:31:00.024Z,3.42
2022-08-03T07:33:26.741Z,3.22
2022-08-03T07:35:53.523Z,3.70
2022-08-03T07:38:21.198Z,2.88
2022-08-03T07:40:48.289Z,3.20
2022-08-03T07:43:15.153Z,3.15
2022-08-03T07:45:41.969Z,2.70
2022-08-03T07:48:12.213Z,3.38
2022-08-03T07:50:39.544Z,2.80
2022-08-03T07:53:06.325Z,3.08
2022-08-03T07:55:33.191Z,2.90
2022-08-03T07:58:09.986Z,3.80
2022-08-03T08:00:36.965Z,3.33
2022-08-03T08:03:04.820Z,2.58
2022-08-03T08:05:31.728Z,2.50
2022-08-03T08:07:58.642Z,3.40
2022-08-03T08:10:25.643Z,3.10
2022-08-03T08:12:52.814Z,2.30
2022-08-03T08:15:19.716Z,2.40
2022-08-03T08:17:50.126Z,2.80
2022-08-03T08:20:21.762Z,2.63
2022-08-03T08:22:57.308Z,2.53
2022-08-03T08:25:25.557Z,2.72
2022-08-03T08:28:30.278Z,2.53
2022-08-03T08:30:39.772Z,2.53
2022-08-03T08:33:06.462Z,2.95
2022-08-03T08:35:33.147Z,2.17
2022-08-03T08:38:04.075Z,2.65
2022-08-03T08:40:32.716Z,2.47
2022-08-03T08:42:59.566Z,2.53
2022-08-03T08:45:26.773Z,2.13
2022-08-03T08:48:00.366Z,2.42
2022-08-03T08:50:29.764Z,2.70
2022-08-03T08:53:00.713Z,2.92
2022-08-03T08:55:27.637Z,2.60
2022-08-03T08:58:05.206Z,3.05
2022-08-03T09:00:32.664Z,2.80
2022-08-03T09:03:01.326Z,3.15
2022-08-03T09:05:55.092Z,3.00
2022-08-03T09:08:20.026Z,2.95
2022-08-03T09:10:46.758Z,2.92
2022-08-03T09:13:14.378Z,3.60
2022-08-03T09:15:42.311Z,3.10
2022-08-03T09:18:32.460Z,2.90
2022-08-03T09:21:34.658Z,3.00
2022-08-03T09:24:05.847Z,3.47
2022-08-03T09:26:36.281Z,3.17
2022-08-03T09:29:15.431Z,4.07
2022-08-03T09:31:47.081Z,3.60
2022-08-03T09:34:16.914Z,3.55
2022-08-03T09:36:50.794Z,4.70
2022-08-03T09:39:40.226Z,3.88
2022-08-03T09:42:11.389Z,3.75
2022-08-03T09:44:44.173Z,3.92
2022-08-03T09:47:12.437Z,3.50
2022-08-03T09:49:43.782Z,3.72
2022-08-03T09:52:38.198Z,3.67
2022-08-03T09:56:31.595Z,3.33
2022-08-03T09:58:10.378Z,3.63
2022-08-03T10:00:55.240Z,3.88
2022-08-03T10:03:23.190Z,3.78
2022-08-03T10:05:49.899Z,3.38
2022-08-03T10:08:19.195Z,3.92
2022-08-03T10:10:48.971Z,4.03
2022-08-03T10:13:19.980Z,3.70
2022-08-03T10:16:23.005Z,3.17
2022-08-03T10:18:34.030Z,3.50
2022-08-03T10:21:08.862Z,3.17
2022-08-03T10:23:37.898Z,3.28
2022-08-03T10:26:06.934Z,3.22
2022-08-03T10:28:45.100Z,2.85
2022-08-03T10:31:13.947Z,3.30
2022-08-03T10:33:52.090Z,3.47
2022-08-03T10:36:24.356Z,3.45
2022-08-03T10:38:53.252Z,3.67
2022-08-03T10:41:21.914Z,3.58
2022-08-03T10:44:02.603Z,3.28
2022-08-03T10:46:29.441Z,2.95
2022-08-03T10:48:57.055Z,3.75
2022-08-03T10:51:24.927Z,3.28
2022-08-03T10:53:54.767Z,3.17
2022-08-03T10:56:54.456Z,2.85
2022-08-03T10:59:46.334Z,3.80
2022-08-03T11:02:16.241Z,3.05
2022-08-03T11:04:44.798Z,3.40
2022-08-03T11:07:21.806Z,2.90
2022-08-03T11:09:54.411Z,3.00
2022-08-03T11:12:30.213Z,3.30
2022-08-03T11:15:01.963Z,2.70
2022-08-03T11:17:28.859Z,3.00
2022-08-03T11:19:56.753Z,2.40
2022-08-03T11:22:25.593Z,3.03
2022-08-03T11:24:54.423Z,2.45
2022-08-03T11:27:23.154Z,2.67
2022-08-03T11:30:10.515Z,2.80
2022-08-03T11:32:40.482Z,3.20
2022-08-03T11:35:24.968Z,2.88
2022-08-03T11:38:03.289Z,2.67
2022-08-03T11:40:40.609Z,2.63
2022-08-03T11:43:11.308Z,2.40
2022-08-03T11:45:38.238Z,2.42
2022-08-03T11:48:33.969Z,2.28
2022-08-03T11:51:06.056Z,2.00
2022-08-03T11:53:33.493Z,2.28
2022-08-03T11:56:12.902Z,2.13
2022-08-03T11:59:02.732Z,2.72
2022-08-03T12:01:35.513Z,2.92
2022-08-03T12:04:06.418Z,2.60
2022-08-03T12:06:54.903Z,2.47
2022-08-03T12:09:22.209Z,2.78
2022-08-03T12:11:55.772Z,2.28
2022-08-03T12:14:48.981Z,2.35
2022-08-03T12:17:15.298Z,2.20
2022-08-03T12:19:43.394Z,2.08
2022-08-03T12:22:10.125Z,2.53
2022-08-03T12:24:46.626Z,2.58
2022-08-03T12:27:24.065Z,2.40
2022-08-03T12:29:58.389Z,2.33
2022-08-03T12:32:29.821Z,2.50
2022-08-03T12:35:01.247Z,2.40
2022-08-03T12:37:29.075Z,2.38
2022-08-03T12:40:07.774Z,2.25
2022-08-03T12:42:38.862Z,2.30
2022-08-03T12:45:26.390Z,2.80
2022-08-03T12:47:58.092Z,2.15
2022-08-03T12:50:32.216Z,2.70
2022-08-03T12:53:01.033Z,2.47
2022-08-03T12:55:40.048Z,2.67
2022-08-03T12:58:35.305Z,2.80
2022-08-03T13:01:09.471Z,2.35
2022-08-03T13:03:49.524Z,2.63
2022-08-03T13:06:20.116Z,2.75
2022-08-03T13:08:48.059Z,2.58
2022-08-03T13:11:50.555Z,2.90
2022-08-03T13:14:15.287Z,2.40
2022-08-03T13:16:46.311Z,2.22
2022-08-03T13:19:15.279Z,2.53
2022-08-03T13:21:53.614Z,2.33
2022-08-03T13:24:30.587Z,2.17
2022-08-03T13:27:00.514Z,2.13
2022-08-03T13:29:27.422Z,1.75
2022-08-03T13:31:54.201Z,2.15
2022-08-03T13:34:23.871Z,1.70
2022-08-03T13:37:09.405Z,1.95
2022-08-03T13:39:57.422Z,1.50
2022-08-03T13:42:24.386Z,1.70
2022-08-03T13:44:51.249Z,1.27
2022-08-03T13:47:18.189Z,1.50
2022-08-03T13:49:59.678Z,1.48
2022-08-03T13:52:27.934Z,2.05
2022-08-03T13:54:54.956Z,1.50
2022-08-03T13:58:06.552Z,1.83
2022-08-03T14:00:10.330Z,2.15
2022-08-03T14:02:37.171Z,1.48
2022-08-03T14:05:04.337Z,1.90
2022-08-03T14:07:31.200Z,1.90
2022-08-03T14:09:57.997Z,2.00
2022-08-03T14:12:24.770Z,1.60
2022-08-03T14:14:51.436Z,2.10
2022-08-03T14:17:18.626Z,1.48
2022-08-03T14:19:53.343Z,1.45
2022-08-03T14:22:21.607Z,1.65
2022-08-03T14:24:49.355Z,2.10
2022-08-03T14:27:16.549Z,1.67
2022-08-03T14:29:43.488Z,1.85
2022-08-03T14:32:13.343Z,1.90
2022-08-03T14:34:40.946Z,1.77
2022-08-03T14:37:07.943Z,1.70
2022-08-03T14:42:21.795Z,1.80
2022-08-03T14:44:48.649Z,1.90
2022-08-03T14:47:15.490Z,1.50
2022-08-03T14:50:33.962Z,1.92
2022-08-03T14:52:29.605Z,2.03
2022-08-03T14:54:56.446Z,1.98
2022-08-03T14:57:23.296Z,2.05
2022-08-03T14:59:55.581Z,1.95
2022-08-03T15:02:25.053Z,2.03
2022-08-03T15:04:52.350Z,2.00
2022-08-03T15:07:20.430Z,2.10
2022-08-03T15:09:47.773Z,2.08
2022-08-03T15:12:14.539Z,2.22
2022-08-03T15:14:41.444Z,1.90
2022-08-03T15:17:08.359Z,2.20
2022-08-03T15:20:03.680Z,2.28
2022-08-03T15:22:25.254Z,2.28
2022-08-03T15:25:07.063Z,2.22
2022-08-03T15:28:04.076Z,2.70
2022-08-03T15:30:35.087Z,3.08
2022-08-03T15:33:02.265Z,2.00
2022-08-03T15:35:29.004Z,2.20
2022-08-03T15:37:55.775Z,2.80
2022-08-03T15:40:22.612Z,2.20
2022-08-03T15:42:49.333Z,2.22
2022-08-03T15:45:17.755Z,2.83
2022-08-03T15:47:47.175Z,1.98
2022-08-03T15:50:13.879Z,2.50
2022-08-03T15:52:40.695Z,2.22
2022-08-03T15:55:08.122Z,2.35
2022-08-03T15:57:34.928Z,2.30
2022-08-03T16:00:33.429Z,2.13
2022-08-03T16:03:01.433Z,3.00
2022-08-03T16:05:28.432Z,2.15
2022-08-03T16:08:04.079Z,2.10
2022-08-03T16:10:32.291Z,2.20
2022-08-03T16:13:00.148Z,2.10
2022-08-03T16:15:27.631Z,2.20
2022-08-03T16:17:54.762Z,1.80
2022-08-03T16:20:30.738Z,1.88
2022-08-03T16:23:00.761Z,1.80
2022-08-03T16:25:35.967Z,1.70
2022-08-03T16:28:07.693Z,1.67
2022-08-03T16:30:35.420Z,2.10
2022-08-03T16:33:02.233Z,1.75
2022-08-03T16:35:29.043Z,1.95
2022-08-03T16:37:56.841Z,1.63
2022-08-03T16:40:25.174Z,2.17
2022-08-03T16:42:52.108Z,1.98
2022-08-03T16:45:19.140Z,2.08
2022-08-03T16:47:45.904Z,1.80
2022-08-03T16:50:18.983Z,2.17
2022-08-03T16:52:48.357Z,2.10
2022-08-03T16:55:43.525Z,2.03
2022-08-03T16:58:03.760Z,2.35
2022-08-03T17:00:32.911Z,2.22
2022-08-03T17:03:04.284Z,2.42
2022-08-03T17:05:32.665Z,2.47
2022-08-03T17:08:14.643Z,1.90
2022-08-03T17:10:45.149Z,2.03
2022-08-03T17:13:21.578Z,2.03
2022-08-03T17:15:57.967Z,1.85
2022-08-03T17:18:34.100Z,1.92
2022-08-03T17:21:05.876Z,1.92
2022-08-03T17:24:05.529Z,1.98
2022-08-03T17:26:44.773Z,1.80
2022-08-03T17:29:13.389Z,1.70
2022-08-03T17:31:48.495Z,2.45
2022-08-03T17:34:16.383Z,1.70
2022-08-03T17:37:03.825Z,1.65
2022-08-03T17:39:57.127Z,1.80
2022-08-03T17:42:29.599Z,1.70
2022-08-03T17:45:02.119Z,1.80
2022-08-03T17:47:41.305Z,1.92
2022-08-03T17:50:27.981Z,2.20
2022-08-03T17:53:14.358Z,2.05
2022-08-03T17:55:57.181Z,1.95
2022-08-03T17:58:38.244Z,1.80
2022-08-03T18:02:00.602Z,1.77
2022-08-03T18:04:21.658Z,1.67
2022-08-03T18:06:58.740Z,1.70
2022-08-03T18:10:03.195Z,2.22
2022-08-03T18:12:26.026Z,1.80
2022-08-03T18:15:08.512Z,1.92
2022-08-03T18:17:55.931Z,1.85
2022-08-03T18:20:32.793Z,2.05
2022-08-03T18:23:06.322Z,2.50
2022-08-03T18:25:45.657Z,2.17
2022-08-03T18:28:19.723Z,2.40
2022-08-03T18:30:53.336Z,2.65
2022-08-03T18:34:17.324Z,2.20
2022-08-03T18:36:17.393Z,2.47
2022-08-03T18:38:47.436Z,2.10
2022-08-03T18:41:22.081Z,2.40
2022-08-03T18:44:08.612Z,2.78
2022-08-03T18:47:07.425Z,2.30
2022-08-03T18:49:43.553Z,2.30
2022-08-03T18:52:27.684Z,2.63
2022-08-03T18:55:20.327Z,2.50
2022-08-03T18:58:34.361Z,2.58
2022-08-03T19:02:00.225Z,3.05
2022-08-03T19:04:32.558Z,3.20
2022-08-03T19:07:08.855Z,3.22
2022-08-03T19:09:54.389Z,2.55
2022-08-03T19:12:53.008Z,2.97
2022-08-03T19:15:36.075Z,2.80
2022-08-03T19:18:08.770Z,2.65
2022-08-03T19:20:38.013Z,2.67
2022-08-03T19:23:06.553Z,2.70
2022-08-03T19:25:39.170Z,3.60
2022-08-03T19:28:07.702Z,2.40
2022-08-03T19:30:39.116Z,2.33
2022-08-03T19:33:09.068Z,3.17
2022-08-03T19:35:51.737Z,2.30
2022-08-03T19:38:28.349Z,3.00
2022-08-03T19:41:02.387Z,2.40
2022-08-03T19:43:54.005Z,2.35
2022-08-03T19:46:31.352Z,2.25
2022-08-03T19:49:14.538Z,3.22
2022-08-03T19:52:00.940Z,2.63
2022-08-03T19:54:39.576Z,2.40
2022-08-03T19:57:18.399Z,2.80
2022-08-03T19:59:49.840Z,2.70
2022-08-03T20:02:26.088Z,2.33
2022-08-03T20:04:57.121Z,3.08
2022-08-03T20:07:25.282Z,2.65
2022-08-03T20:09:56.059Z,2.88
2022-08-03T20:12:28.588Z,2.75
2022-08-03T20:14:57.890Z,2.85
2022-08-03T20:17:54.935Z,2.90
2022-08-03T20:20:12.995Z,2.78
2022-08-03T20:22:45.651Z,3.00
2022-08-03T20:25:20.696Z,3.05
2022-08-03T20:28:08.067Z,3.00
2022-08-03T20:30:38.458Z,3.03
2022-08-03T20:33:10.997Z,3.33
2022-08-03T20:35:38.020Z,3.25
2022-08-03T20:38:09.317Z,3.55
2022-08-03T20:40:36.428Z,3.72
2022-08-03T20:43:05.250Z,4.00
2022-08-03T20:46:00.321Z,3.70
2022-08-03T20:48:22.068Z,4.00
2022-08-03T20:50:49.404Z,3.67
2022-08-03T20:53:25.242Z,3.67
2022-08-03T20:56:04.652Z,4.50
2022-08-03T20:58:32.434Z,3.67
2022-08-03T21:01:00.154Z,3.97
2022-08-03T21:03:40.995Z,4.32
2022-08-03T21:06:17.928Z,4.20
2022-08-03T21:09:03.827Z,3.70
2022-08-03T21:11:41.762Z,4.38
2022-08-03T21:14:37.548Z,5.13
2022-08-03T21:17:14.001Z,4.30
2022-08-03T21:19:52.143Z,3.58
2022-08-03T21:22:22.907Z,3.88
2022-08-03T21:24:54.422Z,4.88
2022-08-03T21:27:24.395Z,4.72
2022-08-03T21:29:53.414Z,4.75
2022-08-03T21:32:32.769Z,4.85
2022-08-03T21:35:00.675Z,4.38
2022-08-03T21:37:28.460Z,5.03
2022-08-03T21:39:55.961Z,5.28
2022-08-03T21:42:23.924Z,5.97
2022-08-03T21:44:51.931Z,6.82
2022-08-03T21:47:21.466Z,5.78
2022-08-03T21:50:08.332Z,6.20
2022-08-03T21:52:49.584Z,4.57
2022-08-03T21:55:20.935Z,4.93
2022-08-03T21:57:51.856Z,5.38
2022-08-03T22:00:20.791Z,6.50
2022-08-03T22:02:55.510Z,5.60
2022-08-03T22:05:42.533Z,7.00
2022-08-03T22:08:12.143Z,8.02
2022-08-03T22:10:39.457Z,9.15
2022-08-03T22:13:06.384Z,8.32
2022-08-03T22:15:33.341Z,8.07
2022-08-03T22:18:03.557Z,7.85
2022-08-03T22:20:30.537Z,9.32
2022-08-03T22:23:01.446Z,8.20
2022-08-03T22:25:33.819Z,8.00
2022-08-03T22:28:07.366Z,5.88
2022-08-03T22:30:34.974Z,6.05
2022-08-03T22:33:03.914Z,5.13
2022-08-03T22:35:44.424Z,5.15
2022-08-03T22:38:15.441Z,5.90
2022-08-03T22:40:42.523Z,5.88
2022-08-03T22:43:09.266Z,6.95
2022-08-03T22:46:07.979Z,6.47
2022-08-03T22:48:23.167Z,5.72
2022-08-03T22:50:50.361Z,6.25
2022-08-03T22:53:22.054Z,7.07
2022-08-03T22:55:50.062Z,5.63
2022-08-03T22:58:17.646Z,6.72
2022-08-03T23:00:53.636Z,5.78
2022-08-03T23:03:24.385Z,5.78
2022-08-03T23:06:01.825Z,5.43
2022-08-03T23:08:33.553Z,5.25
2022-08-03T23:11:10.542Z,6.00
2022-08-03T23:13:39.795Z,4.90
2022-08-03T23:16:08.652Z,6.03
2022-08-03T23:18:38.514Z,5.75
2022-08-03T23:21:11.363Z,5.55
2022-08-03T23:23:44.392Z,6.20
2022-08-03T23:26:13.041Z,5.68
2022-08-03T23:28:41.445Z,6.50
2022-08-03T23:31:09.614Z,7.05
2022-08-03T23:33:38.778Z,7.30
2022-08-03T23:36:27.677Z,7.43
2022-08-03T23:38:54.318Z,8.45
2022-08-03T23:41:22.097Z,8.13
2022-08-03T23:43:53.560Z,7.50
2022-08-03T23:46:25.817Z,7.32
2022-08-03T23:48:53.786Z,8.07
2022-08-03T23:51:57.105Z,7.50
2022-08-03T23:54:49.095Z,6.93
2022-08-03T23:57:40.802Z,7.57
