createdAt,value
2018-09-27T00:00:37.212Z,49.36
2018-09-27T00:03:06.675Z,49.68
2018-09-27T00:05:36.251Z,50.09
2018-09-27T00:08:05.782Z,50.10
2018-09-27T00:10:35.258Z,49.92
2018-09-27T00:13:04.729Z,50.82
2018-09-27T00:15:34.148Z,50.94
2018-09-27T00:18:03.877Z,50.12
2018-09-27T00:20:33.482Z,48.42
2018-09-27T00:23:02.957Z,48.88
2018-09-27T00:25:32.362Z,49.34
2018-09-27T00:28:02.098Z,49.28
2018-09-27T00:30:31.703Z,49.11
2018-09-27T00:33:01.309Z,49.79
2018-09-27T00:35:30.915Z,49.07
2018-09-27T00:38:00.352Z,49.50
2018-09-27T00:40:29.924Z,50.25
2018-09-27T00:42:59.432Z,50.23
2018-09-27T00:45:28.998Z,51.01
2018-09-27T00:47:58.441Z,50.62
2018-09-27T00:50:27.847Z,51.18
2018-09-27T00:52:57.325Z,51.21
2018-09-27T00:55:26.949Z,51.11
2018-09-27T00:57:56.516Z,50.21
2018-09-27T01:00:25.979Z,50.25
2018-09-27T01:02:56.018Z,50.13
2018-09-27T01:05:25.581Z,49.50
2018-09-27T01:07:54.972Z,49.87
2018-09-27T01:10:24.382Z,49.96
2018-09-27T01:12:54.147Z,49.88
2018-09-27T01:15:23.787Z,50.00
2018-09-27T01:17:53.355Z,50.48
2018-09-27T01:20:22.741Z,50.76
2018-09-27T01:22:52.244Z,50.74
2018-09-27T01:25:21.821Z,50.41
2018-09-27T01:27:51.340Z,50.60
2018-09-27T01:30:20.790Z,50.51
2018-09-27T01:32:50.271Z,50.42
2018-09-27T01:35:19.842Z,50.66
2018-09-27T01:37:49.544Z,50.95
2018-09-27T01:40:19.052Z,51.82
2018-09-27T01:42:48.475Z,51.57
2018-09-27T01:45:17.860Z,51.25
2018-09-27T01:47:47.562Z,51.47
2018-09-27T01:50:17.081Z,51.70
2018-09-27T01:52:46.748Z,51.58
2018-09-27T01:55:16.382Z,51.27
2018-09-27T01:57:46.054Z,51.29
2018-09-27T02:00:15.598Z,51.81
2018-09-27T02:02:45.203Z,51.99
2018-09-27T02:05:14.809Z,51.61
2018-09-27T02:07:44.253Z,51.98
2018-09-27T02:10:13.676Z,52.45
2018-09-27T02:12:43.274Z,53.30
2018-09-27T02:15:12.692Z,53.08
2018-09-27T02:17:42.280Z,53.75
2018-09-27T02:20:12.143Z,54.08
2018-09-27T02:22:41.738Z,54.55
2018-09-27T02:25:11.475Z,54.18
2018-09-27T02:27:40.964Z,53.46
2018-09-27T02:30:10.569Z,53.43
2018-09-27T02:32:40.194Z,53.02
2018-09-27T02:35:09.589Z,53.75
2018-09-27T02:37:39.088Z,53.15
2018-09-27T02:40:09.248Z,52.22
2018-09-27T02:42:38.912Z,52.25
2018-09-27T02:45:08.618Z,52.16
2018-09-27T02:47:38.084Z,52.76
2018-09-27T02:50:07.830Z,52.62
2018-09-27T02:52:37.557Z,53.07
2018-09-27T02:55:07.153Z,53.45
2018-09-27T02:57:36.653Z,53.20
2018-09-27T03:00:06.190Z,52.29
2018-09-27T03:02:36.089Z,52.85
2018-09-27T03:05:06.128Z,53.68
2018-09-27T03:07:36.149Z,54.01
2018-09-27T03:10:05.932Z,54.36
2018-09-27T03:12:35.365Z,54.56
2018-09-27T03:15:05.024Z,54.79
2018-09-27T03:17:34.732Z,54.21
2018-09-27T03:20:04.441Z,54.55
2018-09-27T03:22:34.055Z,54.49
2018-09-27T03:25:03.680Z,54.74
2018-09-27T03:27:33.366Z,54.65
2018-09-27T03:30:02.928Z,54.32
2018-09-27T03:32:32.625Z,54.35
2018-09-27T03:35:02.196Z,54.43
2018-09-27T03:37:31.789Z,54.79
2018-09-27T03:40:01.262Z,55.11
2018-09-27T03:42:30.914Z,54.83
2018-09-27T03:45:00.304Z,56.23
2018-09-27T03:47:30.117Z,56.35
2018-09-27T03:49:59.517Z,56.59
2018-09-27T03:52:29.192Z,56.23
2018-09-27T03:54:58.836Z,56.55
2018-09-27T03:57:28.267Z,55.95
2018-09-27T03:59:58.008Z,56.07
2018-09-27T04:02:27.615Z,55.95
2018-09-27T04:04:57.284Z,55.82
2018-09-27T04:07:26.965Z,55.81
2018-09-27T04:09:56.428Z,56.22
2018-09-27T04:12:25.965Z,56.00
2018-09-27T04:14:55.381Z,55.68
2018-09-27T04:17:24.863Z,55.76
2018-09-27T04:19:54.343Z,55.84
2018-09-27T04:22:23.995Z,55.90
2018-09-27T04:24:53.608Z,56.55
2018-09-27T04:27:23.013Z,56.02
2018-09-27T04:29:52.429Z,55.53
2018-09-27T04:32:21.991Z,56.09
2018-09-27T04:34:51.461Z,56.70
2018-09-27T04:37:21.024Z,56.62
2018-09-27T04:39:50.459Z,56.37
2018-09-27T04:42:20.026Z,56.92
2018-09-27T04:44:49.464Z,56.71
2018-09-27T04:47:18.864Z,56.69
2018-09-27T04:49:48.393Z,56.92
2018-09-27T04:52:17.875Z,57.82
2018-09-27T04:54:47.345Z,57.88
2018-09-27T04:57:17.256Z,57.47
2018-09-27T04:59:46.712Z,57.73
2018-09-27T05:02:16.264Z,57.63
2018-09-27T05:04:45.688Z,57.47
2018-09-27T05:07:15.068Z,57.17
2018-09-27T05:09:44.761Z,57.27
2018-09-27T05:12:14.904Z,57.83
2018-09-27T05:14:44.500Z,57.99
2018-09-27T05:17:14.212Z,57.85
2018-09-27T05:19:43.644Z,57.37
2018-09-27T05:22:13.121Z,57.35
2018-09-27T05:24:42.723Z,56.32
2018-09-27T05:27:12.470Z,56.19
2018-09-27T05:29:41.926Z,56.06
2018-09-27T05:32:11.330Z,56.41
2018-09-27T05:34:40.948Z,56.45
2018-09-27T05:37:10.491Z,56.86
2018-09-27T05:39:40.147Z,56.74
2018-09-27T05:42:09.673Z,57.21
2018-09-27T05:44:39.285Z,56.92
2018-09-27T05:47:08.684Z,57.04
2018-09-27T05:49:38.381Z,57.85
2018-09-27T05:52:08.093Z,57.21
2018-09-27T05:54:37.542Z,57.01
2018-09-27T05:57:07.151Z,57.30
2018-09-27T05:59:36.608Z,57.06
2018-09-27T06:02:06.294Z,56.96
2018-09-27T06:04:35.736Z,56.21
2018-09-27T06:07:05.267Z,56.02
2018-09-27T06:09:34.983Z,55.22
2018-09-27T06:12:04.838Z,54.97
2018-09-27T06:14:34.346Z,55.22
2018-09-27T06:17:03.849Z,55.87
2018-09-27T06:19:33.522Z,55.93
2018-09-27T06:22:02.972Z,55.93
2018-09-27T06:24:32.465Z,55.95
2018-09-27T06:27:01.857Z,55.68
2018-09-27T06:29:31.337Z,55.47
2018-09-27T06:32:00.858Z,54.65
2018-09-27T06:34:30.385Z,54.36
2018-09-27T06:36:59.885Z,55.29
2018-09-27T06:39:29.304Z,54.47
2018-09-27T06:41:58.859Z,55.00
2018-09-27T06:44:28.397Z,54.66
2018-09-27T06:46:57.868Z,54.35
2018-09-27T06:49:27.356Z,53.39
2018-09-27T06:51:56.765Z,54.25
2018-09-27T06:54:26.410Z,53.93
2018-09-27T06:56:56.020Z,53.03
2018-09-27T06:59:25.623Z,52.78
2018-09-27T07:01:55.155Z,52.66
2018-09-27T07:04:24.836Z,52.15
2018-09-27T07:06:54.545Z,52.91
2018-09-27T07:09:24.458Z,52.51
2018-09-27T07:11:54.151Z,52.54
2018-09-27T07:14:23.730Z,51.33
2018-09-27T07:16:53.340Z,50.16
2018-09-27T07:19:22.741Z,49.43
2018-09-27T07:21:52.208Z,48.91
2018-09-27T07:24:21.791Z,49.70
2018-09-27T07:26:51.748Z,49.27
2018-09-27T07:29:21.395Z,48.81
2018-09-27T07:31:51.021Z,49.36
2018-09-27T07:34:20.730Z,49.82
2018-09-27T07:36:50.341Z,49.71
2018-09-27T07:39:20.765Z,49.42
2018-09-27T07:41:50.235Z,48.61
2018-09-27T07:44:19.892Z,46.90
2018-09-27T07:46:49.479Z,46.59
2018-09-27T07:49:18.904Z,46.85
2018-09-27T07:51:48.371Z,47.27
2018-09-27T07:54:18.022Z,46.59
2018-09-27T07:56:47.702Z,46.63
2018-09-27T07:59:17.309Z,48.46
2018-09-27T08:01:46.922Z,47.38
2018-09-27T08:04:16.381Z,47.21
2018-09-27T08:06:45.849Z,47.44
2018-09-27T08:09:15.385Z,48.07
2018-09-27T08:11:45.126Z,47.69
2018-09-27T08:14:14.849Z,47.98
2018-09-27T08:16:44.419Z,47.97
2018-09-27T08:19:14.040Z,48.03
2018-09-27T08:21:43.565Z,47.22
2018-09-27T08:24:13.018Z,48.14
2018-09-27T08:26:42.610Z,47.44
2018-09-27T08:29:12.188Z,47.28
2018-09-27T08:31:41.783Z,44.62
2018-09-27T08:34:11.697Z,42.08
2018-09-27T08:36:41.303Z,39.79
2018-09-27T08:39:12.302Z,38.65
2018-09-27T08:41:41.804Z,36.47
2018-09-27T08:44:12.233Z,36.07
2018-09-27T08:46:42.601Z,36.32
2018-09-27T08:49:12.204Z,35.80
2018-09-27T08:51:41.669Z,34.69
2018-09-27T08:54:11.213Z,33.57
2018-09-27T08:56:40.818Z,34.91
2018-09-27T08:59:10.536Z,32.67
2018-09-27T09:01:40.287Z,33.16
2018-09-27T09:04:09.843Z,32.32
2018-09-27T09:06:39.460Z,32.66
2018-09-27T09:09:11.957Z,32.02
2018-09-27T09:11:41.809Z,32.84
2018-09-27T09:14:12.448Z,33.20
2018-09-27T09:16:41.865Z,31.90
2018-09-27T09:19:11.271Z,31.96
2018-09-27T09:21:40.809Z,32.59
2018-09-27T09:24:10.392Z,31.19
2018-09-27T09:26:39.989Z,30.95
2018-09-27T09:29:09.596Z,30.06
2018-09-27T09:31:39.081Z,30.52
2018-09-27T09:34:08.466Z,29.49
2018-09-27T09:36:37.905Z,27.58
2018-09-27T09:39:08.659Z,29.37
2018-09-27T09:41:38.448Z,29.15
2018-09-27T09:44:08.057Z,26.47
2018-09-27T09:46:37.559Z,27.04
2018-09-27T09:49:07.268Z,27.54
2018-09-27T09:51:36.776Z,28.58
2018-09-27T09:54:06.411Z,27.70
2018-09-27T09:56:35.796Z,28.56
2018-09-27T09:59:05.285Z,28.02
2018-09-27T10:01:34.701Z,29.29
2018-09-27T10:04:04.200Z,27.40
2018-09-27T10:06:34.181Z,26.99
2018-09-27T10:09:04.106Z,28.11
2018-09-27T10:11:33.576Z,26.17
2018-09-27T10:14:03.168Z,25.96
2018-09-27T10:16:32.680Z,26.11
2018-09-27T10:19:02.080Z,25.56
2018-09-27T10:21:31.712Z,25.48
2018-09-27T10:24:01.462Z,26.50
2018-09-27T10:26:30.868Z,24.99
2018-09-27T10:29:00.272Z,26.43
2018-09-27T10:31:29.969Z,25.02
2018-09-27T10:33:59.653Z,24.39
2018-09-27T10:36:29.052Z,24.69
2018-09-27T10:38:58.890Z,23.93
2018-09-27T10:41:28.750Z,24.68
2018-09-27T10:43:58.411Z,24.27
2018-09-27T10:46:28.023Z,24.03
2018-09-27T10:48:57.486Z,22.91
2018-09-27T10:51:27.090Z,23.94
2018-09-27T10:53:56.836Z,23.25
2018-09-27T10:56:26.301Z,23.32
2018-09-27T10:58:55.843Z,24.75
2018-09-27T11:01:25.212Z,22.13
2018-09-27T11:03:54.674Z,23.16
2018-09-27T11:06:24.256Z,23.32
2018-09-27T11:08:53.701Z,23.95
2018-09-27T11:11:23.551Z,23.35
2018-09-27T11:13:53.005Z,22.62
2018-09-27T11:16:22.583Z,22.62
2018-09-27T11:18:52.128Z,22.56
2018-09-27T11:21:21.689Z,22.38
2018-09-27T11:23:51.195Z,23.08
2018-09-27T11:26:22.258Z,22.15
2018-09-27T11:28:57.170Z,22.51
2018-09-27T11:31:31.995Z,23.19
2018-09-27T11:34:01.704Z,22.27
2018-09-27T11:36:31.204Z,22.01
2018-09-27T11:39:00.816Z,21.67
2018-09-27T11:41:30.525Z,21.02
2018-09-27T11:44:00.151Z,21.16
2018-09-27T11:46:29.748Z,21.58
2018-09-27T11:48:59.425Z,20.59
2018-09-27T11:51:28.849Z,20.08
2018-09-27T11:53:58.666Z,20.59
2018-09-27T11:56:28.072Z,21.11
2018-09-27T11:58:57.727Z,20.97
2018-09-27T12:01:27.406Z,19.24
2018-09-27T12:03:56.784Z,22.27
2018-09-27T12:06:26.659Z,21.55
2018-09-27T12:08:56.089Z,20.36
2018-09-27T12:11:25.805Z,21.36
2018-09-27T12:13:55.514Z,21.35
2018-09-27T12:16:25.031Z,21.80
2018-09-27T12:18:54.459Z,21.46
2018-09-27T12:21:24.129Z,21.06
2018-09-27T12:23:53.582Z,20.67
2018-09-27T12:26:23.140Z,21.10
2018-09-27T12:28:52.597Z,21.18
2018-09-27T12:31:22.256Z,21.67
2018-09-27T12:33:52.031Z,22.15
2018-09-27T12:36:21.571Z,21.56
2018-09-27T12:38:51.462Z,22.39
2018-09-27T12:41:21.085Z,22.63
2018-09-27T12:43:50.767Z,22.16
2018-09-27T12:46:20.391Z,22.33
2018-09-27T12:48:50.023Z,22.51
2018-09-27T12:51:19.899Z,21.93
2018-09-27T12:53:49.152Z,22.01
2018-09-27T12:56:18.735Z,22.82
2018-09-27T12:58:48.353Z,23.13
2018-09-27T13:01:18.076Z,22.51
2018-09-27T13:03:47.529Z,23.13
2018-09-27T13:06:17.255Z,23.62
2018-09-27T13:08:47.084Z,23.06
2018-09-27T13:11:16.583Z,22.93
2018-09-27T13:13:45.995Z,23.43
2018-09-27T13:16:15.579Z,23.75
2018-09-27T13:18:45.289Z,23.71
2018-09-27T13:21:14.999Z,23.33
2018-09-27T13:23:44.604Z,22.86
2018-09-27T13:26:14.023Z,22.42
2018-09-27T13:28:43.929Z,23.55
2018-09-27T13:31:13.288Z,21.57
2018-09-27T13:33:42.739Z,22.42
2018-09-27T13:36:12.432Z,21.75
2018-09-27T13:38:42.039Z,22.09
2018-09-27T13:41:11.575Z,22.11
2018-09-27T13:43:40.994Z,23.86
2018-09-27T13:46:10.885Z,23.25
2018-09-27T13:48:40.569Z,22.76
2018-09-27T13:51:10.038Z,22.31
2018-09-27T13:53:39.477Z,21.72
2018-09-27T13:56:09.131Z,21.96
2018-09-27T13:58:38.512Z,21.48
2018-09-27T14:01:08.260Z,22.63
2018-09-27T14:03:37.701Z,22.47
2018-09-27T14:06:06.932Z,23.41
2018-09-27T14:08:36.917Z,21.46
2018-09-27T14:11:06.736Z,21.98
2018-09-27T14:13:36.151Z,22.54
2018-09-27T14:16:05.887Z,23.20
2018-09-27T14:18:35.442Z,21.57
2018-09-27T14:21:04.947Z,22.59
2018-09-27T14:23:34.332Z,21.90
2018-09-27T14:26:03.989Z,22.03
2018-09-27T14:28:33.416Z,22.55
2018-09-27T14:31:03.065Z,22.54
2018-09-27T14:33:32.784Z,21.07
2018-09-27T14:36:02.428Z,21.98
2018-09-27T14:38:32.141Z,21.49
2018-09-27T14:41:01.887Z,21.82
2018-09-27T14:43:31.312Z,21.62
2018-09-27T14:46:00.751Z,21.28
2018-09-27T14:48:30.224Z,22.11
2018-09-27T14:50:59.664Z,21.50
2018-09-27T14:53:29.330Z,21.86
2018-09-27T14:55:58.976Z,21.05
2018-09-27T14:58:28.580Z,21.81
2018-09-27T15:00:58.712Z,21.21
2018-09-27T15:03:28.335Z,22.90
2018-09-27T15:05:58.076Z,21.10
2018-09-27T15:08:27.639Z,21.65
2018-09-27T15:10:57.605Z,23.13
2018-09-27T15:13:27.200Z,21.75
2018-09-27T15:15:56.805Z,21.96
2018-09-27T15:18:26.421Z,22.39
2018-09-27T15:20:56.022Z,22.61
2018-09-27T15:23:25.632Z,23.97
2018-09-27T15:25:55.481Z,23.16
2018-09-27T15:28:25.011Z,22.47
2018-09-27T15:30:54.449Z,22.46
2018-09-27T15:33:23.896Z,23.35
2018-09-27T15:35:53.457Z,22.98
2018-09-27T15:38:22.908Z,22.73
2018-09-27T15:40:52.569Z,24.04
2018-09-27T15:43:22.077Z,23.84
2018-09-27T15:45:51.807Z,23.42
2018-09-27T15:48:21.594Z,23.19
2018-09-27T15:50:51.116Z,23.93
2018-09-27T15:53:20.808Z,24.68
2018-09-27T15:55:50.415Z,22.97
2018-09-27T15:58:20.125Z,22.82
2018-09-27T16:00:49.680Z,25.02
2018-09-27T16:03:19.384Z,24.38
2018-09-27T16:05:49.047Z,24.40
2018-09-27T16:08:18.872Z,25.09
2018-09-27T16:10:54.150Z,23.89
2018-09-27T16:13:23.806Z,25.23
2018-09-27T16:15:53.618Z,23.53
2018-09-27T16:18:23.475Z,24.62
2018-09-27T16:20:53.036Z,25.03
2018-09-27T16:23:22.544Z,27.17
2018-09-27T16:25:51.987Z,27.50
2018-09-27T16:28:21.456Z,27.73
2018-09-27T16:30:51.359Z,27.62
2018-09-27T16:33:20.853Z,25.66
2018-09-27T16:35:50.284Z,24.96
2018-09-27T16:38:19.975Z,25.82
2018-09-27T16:40:49.429Z,26.22
2018-09-27T16:43:18.932Z,26.29
2018-09-27T16:45:48.592Z,27.74
2018-09-27T16:48:18.202Z,27.54
2018-09-27T16:50:47.707Z,28.38
2018-09-27T16:53:17.168Z,28.28
2018-09-27T16:55:46.575Z,29.02
2018-09-27T16:58:16.044Z,28.87
2018-09-27T17:00:45.620Z,28.86
2018-09-27T17:03:15.104Z,29.72
2018-09-27T17:05:44.588Z,30.25
2018-09-27T17:08:14.044Z,30.39
2018-09-27T17:10:43.448Z,31.09
2018-09-27T17:13:13.495Z,31.35
2018-09-27T17:15:42.904Z,32.62
2018-09-27T17:18:12.504Z,31.75
2018-09-27T17:20:42.375Z,32.78
2018-09-27T17:23:12.031Z,32.85
2018-09-27T17:25:41.491Z,32.42
2018-09-27T17:28:11.052Z,31.90
2018-09-27T17:30:40.597Z,32.24
2018-09-27T17:33:10.243Z,31.07
2018-09-27T17:35:39.689Z,32.20
2018-09-27T17:38:09.135Z,32.10
2018-09-27T17:40:38.609Z,32.07
2018-09-27T17:43:08.046Z,32.00
2018-09-27T17:45:37.623Z,31.65
2018-09-27T17:48:07.272Z,32.60
2018-09-27T17:50:36.913Z,32.06
2018-09-27T17:53:06.594Z,32.54
2018-09-27T17:55:36.370Z,32.51
2018-09-27T17:58:06.369Z,32.45
2018-09-27T18:00:36.028Z,33.34
2018-09-27T18:03:05.668Z,32.20
2018-09-27T18:05:35.113Z,32.10
2018-09-27T18:08:04.673Z,32.03
2018-09-27T18:10:34.173Z,34.04
2018-09-27T18:13:03.808Z,35.33
2018-09-27T18:15:33.415Z,35.63
2018-09-27T18:18:03.106Z,36.13
2018-09-27T18:20:32.728Z,36.13
2018-09-27T18:23:02.438Z,34.74
2018-09-27T18:25:31.987Z,34.98
2018-09-27T18:28:01.494Z,35.90
2018-09-27T18:30:31.260Z,37.26
2018-09-27T18:33:00.967Z,37.43
2018-09-27T18:35:30.362Z,38.64
2018-09-27T18:37:59.995Z,38.43
2018-09-27T18:40:29.421Z,38.34
2018-09-27T18:42:59.025Z,39.05
2018-09-27T18:45:28.715Z,38.87
2018-09-27T18:47:58.371Z,39.89
2018-09-27T18:50:28.030Z,40.90
2018-09-27T18:52:57.736Z,39.53
2018-09-27T18:55:27.631Z,41.99
2018-09-27T18:57:57.649Z,42.55
2018-09-27T19:00:27.360Z,43.11
2018-09-27T19:02:57.643Z,41.82
2018-09-27T19:05:27.352Z,41.93
2018-09-27T19:07:57.176Z,42.71
2018-09-27T19:10:26.921Z,43.77
2018-09-27T19:12:56.608Z,43.25
2018-09-27T19:15:26.228Z,43.76
2018-09-27T19:17:55.950Z,43.79
2018-09-27T19:20:25.443Z,44.18
2018-09-27T19:22:55.254Z,44.70
2018-09-27T19:25:24.740Z,45.11
2018-09-27T19:27:54.678Z,44.51
2018-09-27T19:30:24.476Z,45.04
2018-09-27T19:32:54.169Z,45.49
2018-09-27T19:35:23.712Z,45.87
2018-09-27T19:37:53.366Z,45.77
2018-09-27T19:40:22.949Z,45.19
2018-09-27T19:42:52.722Z,45.36
2018-09-27T19:45:22.366Z,45.38
2018-09-27T19:47:52.545Z,45.64
2018-09-27T19:50:22.252Z,44.81
2018-09-27T19:52:51.940Z,44.66
2018-09-27T19:55:22.232Z,44.59
2018-09-27T19:57:52.108Z,43.95
2018-09-27T20:00:29.661Z,43.95
2018-09-27T20:03:01.565Z,42.76
2018-09-27T20:05:31.315Z,41.86
