createdAt,value
2017-06-23T07:50:14.184Z,57
2017-06-23T08:52:45.467Z,51
2017-06-23T08:53:05.087Z,51
2017-06-23T08:53:24.706Z,52
2017-06-23T08:53:44.273Z,51
2017-06-23T08:54:03.839Z,51
2017-06-23T08:54:25.143Z,51
2017-06-23T08:54:44.740Z,51
2017-06-23T08:55:04.377Z,51
2017-06-23T08:55:24.094Z,51
2017-06-23T08:55:43.697Z,51
2017-06-23T08:56:03.297Z,51
2017-06-23T08:56:22.995Z,51
2017-06-23T08:56:42.939Z,51
2017-06-23T08:57:03.157Z,51
2017-06-23T08:57:22.964Z,51
2017-06-23T08:57:42.681Z,51
2017-06-23T08:58:02.337Z,51
2017-06-23T08:58:22.255Z,51
2017-06-23T08:58:42.098Z,51
2017-06-23T08:59:01.934Z,51
2017-06-23T08:59:21.591Z,51
2017-06-23T08:59:41.234Z,51
2017-06-23T09:00:01.028Z,51
2017-06-23T09:00:20.792Z,51
2017-06-23T09:00:40.415Z,51
2017-06-23T09:01:00.092Z,51
2017-06-23T09:01:19.766Z,51
2017-06-23T09:01:39.489Z,51
2017-06-23T09:01:59.085Z,51
2017-06-23T09:02:18.735Z,51
2017-06-23T09:02:38.534Z,51
2017-06-23T09:02:58.119Z,52
2017-06-23T09:03:17.740Z,51
2017-06-23T09:03:37.528Z,51
2017-06-23T09:03:57.188Z,51
2017-06-23T09:04:16.753Z,51
2017-06-23T09:04:36.306Z,51
2017-06-23T09:04:56.104Z,52
2017-06-23T09:05:16.457Z,52
2017-06-23T09:05:36.174Z,51
2017-06-23T09:05:55.878Z,51
2017-06-23T09:06:15.700Z,51
2017-06-23T09:06:35.448Z,51
2017-06-23T09:06:55.599Z,51
2017-06-23T09:07:15.774Z,51
2017-06-23T09:07:35.721Z,51
2017-06-23T09:07:55.298Z,51
2017-06-23T09:08:14.900Z,51
2017-06-23T09:08:34.754Z,51
2017-06-23T09:08:55.313Z,52
2017-06-23T09:09:14.912Z,51
2017-06-23T09:09:34.497Z,51
2017-06-23T09:09:54.119Z,51
2017-06-23T09:10:13.721Z,51
2017-06-23T09:10:33.257Z,51
2017-06-23T09:10:52.804Z,51
2017-06-23T09:11:12.376Z,51
2017-06-23T09:11:32.093Z,51
2017-06-23T09:11:51.690Z,51
2017-06-23T09:12:11.272Z,51
2017-06-23T09:12:30.997Z,51
2017-06-23T09:12:50.959Z,51
2017-06-23T09:13:12.783Z,51
2017-06-23T09:13:32.343Z,51
2017-06-23T09:13:52.104Z,51
2017-06-23T09:14:12.187Z,51
2017-06-23T09:14:32.158Z,51
2017-06-23T09:14:51.997Z,51
2017-06-23T09:15:11.581Z,51
2017-06-23T09:15:31.633Z,51
2017-06-23T09:15:51.209Z,51
2017-06-23T09:16:10.971Z,51
2017-06-23T09:16:30.550Z,51
2017-06-23T09:16:50.145Z,51
2017-06-23T09:17:09.693Z,51
2017-06-23T09:17:29.256Z,51
2017-06-23T09:17:49.064Z,51
2017-06-23T09:18:08.738Z,51
2017-06-23T09:18:28.333Z,51
2017-06-23T09:18:48.079Z,51
2017-06-23T09:19:07.707Z,51
2017-06-23T09:19:27.255Z,51
2017-06-23T09:19:46.808Z,52
2017-06-23T09:20:06.389Z,51
2017-06-23T09:20:25.945Z,51
2017-06-23T09:20:45.568Z,51
2017-06-23T09:21:05.186Z,53
2017-06-23T09:21:24.723Z,51
2017-06-23T09:21:44.261Z,51
2017-06-23T09:22:03.868Z,51
2017-06-23T09:22:23.426Z,51
2017-06-23T09:22:42.976Z,51
2017-06-23T09:23:02.528Z,51
2017-06-23T09:23:22.080Z,51
2017-06-23T09:23:41.656Z,51
2017-06-23T09:24:01.227Z,51
2017-06-23T09:24:20.865Z,51
2017-06-23T09:24:40.513Z,51
2017-06-23T09:25:00.064Z,51
2017-06-23T09:25:19.600Z,51
2017-06-23T09:25:39.165Z,51
2017-06-23T09:25:58.700Z,51
2017-06-23T09:26:18.250Z,51
2017-06-23T09:26:37.839Z,51
2017-06-23T09:26:57.381Z,51
2017-06-23T09:27:16.976Z,52
2017-06-23T09:27:36.609Z,51
2017-06-23T09:27:56.193Z,51
2017-06-23T09:28:15.737Z,51
2017-06-23T09:28:35.321Z,51
2017-06-23T09:28:54.893Z,51
2017-06-23T09:29:14.454Z,51
2017-06-23T09:29:35.711Z,51
2017-06-23T09:29:55.319Z,51
2017-06-23T09:30:14.922Z,51
2017-06-23T09:30:34.502Z,51
2017-06-23T09:30:54.085Z,51
2017-06-23T09:31:13.696Z,51
2017-06-23T09:31:33.286Z,51
2017-06-23T09:31:52.849Z,51
2017-06-23T09:32:12.415Z,51
2017-06-23T09:32:32.034Z,51
2017-06-23T09:32:51.641Z,51
2017-06-23T09:33:11.311Z,51
2017-06-23T09:33:30.889Z,51
2017-06-23T09:33:50.453Z,51
2017-06-23T09:34:10.067Z,51
2017-06-23T09:34:29.723Z,51
2017-06-23T09:34:49.320Z,51
2017-06-23T09:35:08.920Z,51
2017-06-23T09:35:30.196Z,51
2017-06-23T09:35:49.772Z,51
2017-06-23T09:36:09.375Z,51
2017-06-23T09:36:29.024Z,51
2017-06-23T09:36:48.599Z,51
2017-06-23T09:37:08.215Z,52
2017-06-23T09:37:27.860Z,51
2017-06-23T09:37:47.459Z,51
2017-06-23T09:38:07.144Z,51
2017-06-23T09:38:26.758Z,51
2017-06-23T09:38:46.374Z,51
2017-06-23T09:39:06.036Z,51
2017-06-23T09:39:25.686Z,51
2017-06-23T09:39:45.289Z,51
2017-06-23T09:40:04.869Z,51
2017-06-23T09:40:24.464Z,51
2017-06-23T09:40:44.032Z,51
2017-06-23T09:41:03.589Z,51
2017-06-23T09:41:23.170Z,51
2017-06-23T09:41:42.774Z,51
2017-06-23T09:42:02.351Z,51
2017-06-23T09:42:21.908Z,51
2017-06-23T09:42:41.496Z,51
2017-06-23T09:43:01.294Z,51
2017-06-23T09:43:20.856Z,51
2017-06-23T09:43:40.499Z,51
2017-06-23T09:44:00.063Z,51
2017-06-23T09:44:20.687Z,51
2017-06-23T09:44:40.328Z,51
2017-06-23T09:44:59.986Z,51
2017-06-23T09:45:19.607Z,51
2017-06-23T09:45:39.176Z,51
2017-06-23T09:45:58.779Z,51
2017-06-23T09:46:18.364Z,51
2017-06-23T09:46:39.712Z,51
2017-06-23T09:46:59.305Z,51
2017-06-23T09:47:18.890Z,51
2017-06-23T09:47:38.475Z,51
2017-06-23T09:47:58.030Z,51
2017-06-23T09:48:17.607Z,51
2017-06-23T09:48:37.165Z,51
2017-06-23T09:48:56.792Z,51
2017-06-23T09:49:16.533Z,51
2017-06-23T09:49:36.283Z,51
2017-06-23T09:49:55.943Z,51
2017-06-23T09:50:15.669Z,51
2017-06-23T09:50:35.377Z,51
2017-06-23T09:50:54.952Z,51
2017-06-23T09:51:14.529Z,51
2017-06-23T09:51:34.099Z,51
2017-06-23T09:51:53.648Z,51
2017-06-23T09:52:13.195Z,51
2017-06-23T09:52:32.748Z,51
2017-06-23T09:52:52.276Z,51
2017-06-23T09:53:11.887Z,51
2017-06-23T09:53:31.481Z,51
2017-06-23T09:53:51.053Z,51
2017-06-23T09:54:10.722Z,51
2017-06-23T09:54:30.419Z,51
2017-06-23T09:54:49.979Z,51
2017-06-23T09:55:09.513Z,51
2017-06-23T09:55:29.610Z,51
2017-06-23T09:55:49.230Z,51
2017-06-23T09:56:08.809Z,51
2017-06-23T09:56:28.357Z,51
2017-06-23T09:56:47.898Z,51
2017-06-23T09:57:07.511Z,51
2017-06-23T09:57:27.096Z,51
2017-06-23T09:57:46.662Z,51
2017-06-23T09:58:06.225Z,51
2017-06-23T09:58:25.797Z,51
2017-06-23T09:58:45.359Z,51
2017-06-23T09:59:04.928Z,51
2017-06-23T09:59:24.561Z,51
2017-06-23T09:59:44.240Z,51
2017-06-23T10:00:03.968Z,51
2017-06-23T10:00:23.932Z,51
2017-06-23T10:00:46.508Z,51
2017-06-23T10:01:07.856Z,51
2017-06-23T10:01:27.502Z,51
2017-06-23T10:01:47.189Z,51
2017-06-23T10:02:06.922Z,51
2017-06-23T10:02:26.654Z,51
2017-06-23T10:02:47.113Z,51
2017-06-23T10:03:06.731Z,51
2017-06-23T10:03:26.302Z,51
2017-06-23T10:03:45.876Z,51
2017-06-23T10:04:05.451Z,51
2017-06-23T10:04:25.010Z,51
2017-06-23T10:04:44.596Z,51
2017-06-23T10:05:06.010Z,51
2017-06-23T10:05:25.781Z,51
2017-06-23T10:05:45.732Z,51
2017-06-23T10:06:05.785Z,51
2017-06-23T10:06:25.697Z,51
2017-06-23T10:06:45.305Z,51
2017-06-23T10:07:06.803Z,51
2017-06-23T10:07:26.682Z,51
2017-06-23T10:07:46.955Z,51
2017-06-23T10:08:06.811Z,51
2017-06-23T10:08:26.774Z,51
2017-06-23T10:08:46.327Z,51
2017-06-23T10:09:05.898Z,51
2017-06-23T10:09:25.465Z,51
2017-06-23T10:09:45.112Z,51
2017-06-23T10:10:04.740Z,51
2017-06-23T10:10:24.345Z,51
2017-06-23T10:10:43.994Z,51
2017-06-23T10:11:03.619Z,51
2017-06-23T10:11:24.094Z,51
2017-06-23T10:11:43.865Z,51
2017-06-23T10:12:03.807Z,51
2017-06-23T10:12:23.845Z,51
2017-06-23T10:12:43.672Z,51
2017-06-23T10:13:04.899Z,53
2017-06-23T10:13:24.812Z,52
2017-06-23T10:13:44.395Z,52
2017-06-23T10:14:03.976Z,51
2017-06-23T10:14:23.545Z,51
2017-06-23T10:14:43.659Z,51
2017-06-23T10:15:03.568Z,51
2017-06-23T10:15:23.383Z,51
2017-06-23T10:15:43.915Z,51
2017-06-23T10:16:03.481Z,51
2017-06-23T10:16:23.555Z,52
2017-06-23T10:16:43.366Z,51
2017-06-23T10:17:03.138Z,51
2017-06-23T10:17:22.923Z,51
2017-06-23T10:17:42.738Z,51
2017-06-23T10:18:02.422Z,51
2017-06-23T10:18:22.400Z,51
2017-06-23T10:18:41.957Z,51
2017-06-23T10:19:01.541Z,51
2017-06-23T10:19:21.212Z,51
2017-06-23T10:19:40.757Z,51
2017-06-23T10:20:00.293Z,51
2017-06-23T10:20:19.859Z,51
2017-06-23T10:20:39.432Z,51
2017-06-23T10:20:59.028Z,51
2017-06-23T10:21:18.661Z,51
2017-06-23T10:21:38.236Z,51
2017-06-23T10:21:57.809Z,51
2017-06-23T10:22:17.424Z,51
2017-06-23T10:22:37.063Z,51
2017-06-23T10:22:56.690Z,51
2017-06-23T10:23:16.251Z,51
2017-06-23T10:23:35.798Z,51
2017-06-23T10:23:55.417Z,51
2017-06-23T10:24:14.985Z,51
2017-06-23T10:24:34.571Z,51
2017-06-23T10:24:54.139Z,51
2017-06-23T10:25:13.739Z,51
2017-06-23T10:25:34.951Z,52
2017-06-23T10:25:54.489Z,51
2017-06-23T10:26:14.050Z,51
2017-06-23T10:26:33.615Z,51
2017-06-23T10:26:53.167Z,51
2017-06-23T10:27:12.768Z,51
2017-06-23T10:27:32.324Z,51
2017-06-23T10:27:51.876Z,51
2017-06-23T10:28:11.431Z,51
2017-06-23T10:28:31.005Z,51
2017-06-23T10:28:50.616Z,51
2017-06-23T10:29:11.114Z,51
2017-06-23T10:29:31.698Z,51
2017-06-23T10:29:51.633Z,51
2017-06-23T10:30:11.355Z,51
2017-06-23T10:30:31.029Z,51
2017-06-23T10:30:50.701Z,51
2017-06-23T10:31:10.309Z,51
2017-06-23T10:31:29.904Z,51
2017-06-23T10:31:49.807Z,51
2017-06-23T10:32:09.492Z,51
2017-06-23T10:32:29.592Z,51
2017-06-23T10:32:49.328Z,51
2017-06-23T10:33:09.068Z,51
2017-06-23T10:33:28.785Z,51
2017-06-23T10:33:48.634Z,51
2017-06-23T10:34:09.515Z,51
2017-06-23T10:34:29.995Z,51
2017-06-23T10:34:50.310Z,51
2017-06-23T10:35:10.237Z,51
2017-06-23T10:35:30.547Z,51
2017-06-23T10:35:50.489Z,51
2017-06-23T10:36:11.875Z,51
2017-06-23T10:36:31.613Z,51
2017-06-23T10:36:51.629Z,51
2017-06-23T10:37:11.277Z,51
2017-06-23T10:37:30.952Z,51
2017-06-23T10:37:50.855Z,51
2017-06-23T10:38:10.840Z,51
2017-06-23T10:38:30.585Z,51
2017-06-23T10:38:51.061Z,51
2017-06-23T10:39:11.200Z,52
2017-06-23T10:39:34.462Z,52
2017-06-23T10:39:54.477Z,51
2017-06-23T10:40:15.136Z,51
2017-06-23T10:40:35.445Z,51
2017-06-23T10:40:55.304Z,51
2017-06-23T10:41:15.007Z,51
2017-06-23T10:41:34.734Z,51
2017-06-23T10:41:54.615Z,51
2017-06-23T10:42:14.283Z,51
2017-06-23T10:42:33.985Z,51
2017-06-23T10:42:53.693Z,51
2017-06-23T10:43:13.534Z,51
2017-06-23T10:43:33.226Z,51
2017-06-23T10:43:53.096Z,51
2017-06-23T10:44:12.993Z,51
2017-06-23T10:44:32.995Z,51
2017-06-23T10:44:53.853Z,51
2017-06-23T10:45:13.712Z,51
2017-06-23T10:45:33.741Z,51
2017-06-23T10:45:53.705Z,51
2017-06-23T10:46:13.360Z,51
2017-06-23T10:46:33.034Z,51
2017-06-23T10:46:52.789Z,51
2017-06-23T10:47:12.475Z,51
2017-06-23T10:47:32.074Z,51
2017-06-23T10:47:51.769Z,51
2017-06-23T10:48:11.489Z,51
2017-06-23T10:48:31.151Z,51
2017-06-23T10:48:50.859Z,51
2017-06-23T10:49:10.519Z,51
2017-06-23T10:49:30.215Z,51
2017-06-23T10:49:50.243Z,51
2017-06-23T10:50:09.982Z,51
2017-06-23T10:50:29.799Z,51
2017-06-23T10:50:49.669Z,51
2017-06-23T10:51:09.613Z,51
2017-06-23T10:51:29.337Z,51
2017-06-23T10:51:49.368Z,51
2017-06-23T10:52:08.989Z,51
2017-06-23T10:52:28.834Z,51
2017-06-23T10:52:48.546Z,51
2017-06-23T10:53:08.307Z,51
2017-06-23T10:53:27.973Z,51
2017-06-23T10:53:47.742Z,51
2017-06-23T10:54:07.415Z,51
2017-06-23T10:54:27.092Z,51
2017-06-23T10:54:46.811Z,51
2017-06-23T10:55:06.436Z,51
2017-06-23T10:55:26.088Z,51
2017-06-23T10:55:45.735Z,51
2017-06-23T10:56:05.366Z,51
2017-06-23T10:56:25.028Z,51
2017-06-23T10:56:44.663Z,51
2017-06-23T10:57:04.380Z,51
2017-06-23T10:57:24.102Z,51
2017-06-23T10:57:43.791Z,51
2017-06-23T10:58:03.599Z,51
2017-06-23T10:58:24.870Z,51
2017-06-23T10:58:44.592Z,51
2017-06-23T10:59:04.232Z,51
2017-06-23T10:59:25.559Z,51
2017-06-23T10:59:45.294Z,51
2017-06-23T11:00:05.013Z,51
2017-06-23T11:00:24.768Z,51
2017-06-23T11:00:44.610Z,51
2017-06-23T11:01:04.293Z,51
2017-06-23T11:01:23.962Z,51
2017-06-23T11:01:43.597Z,51
2017-06-23T11:02:03.415Z,51
2017-06-23T11:02:23.164Z,51
2017-06-23T11:02:42.811Z,51
2017-06-23T11:03:02.656Z,51
2017-06-23T11:03:22.958Z,51
2017-06-23T11:03:42.982Z,51
2017-06-23T11:04:03.124Z,51
2017-06-23T11:04:23.136Z,51
2017-06-23T11:04:42.799Z,51
2017-06-23T11:05:02.649Z,51
2017-06-23T11:05:22.341Z,51
2017-06-23T11:05:42.350Z,51
2017-06-23T11:06:02.550Z,51
2017-06-23T11:25:19.697Z,64
2017-06-23T11:25:34.618Z,60
2017-06-23T11:26:19.197Z,57
2017-06-23T11:27:03.349Z,53
2017-06-23T12:00:07.341Z,54
2017-06-23T12:01:44.941Z,55
2017-06-23T12:03:37.036Z,60
2017-06-23T12:26:52.730Z,51
2017-06-23T12:30:51.119Z,54
2017-06-23T12:39:15.114Z,57
2017-06-23T12:39:39.022Z,58
2017-06-23T12:40:10.343Z,60
2017-06-23T12:41:35.805Z,51
2017-06-23T12:43:25.195Z,54
2017-06-23T12:44:05.753Z,59
2017-06-23T12:46:34.002Z,59
2017-06-23T12:48:30.739Z,60
2017-06-23T12:49:26.800Z,52
2017-06-23T12:49:58.272Z,53
2017-06-23T12:50:40.132Z,65
2017-06-23T12:51:57.841Z,56
2017-06-23T12:51:58.148Z,54
2017-06-23T12:51:58.439Z,51
2017-06-23T12:51:58.764Z,53
2017-06-23T12:51:59.072Z,57
2017-06-23T12:51:59.379Z,57
2017-06-23T12:51:59.687Z,57
2017-06-23T12:51:59.986Z,59
2017-06-23T12:52:00.297Z,52
2017-06-23T12:52:00.609Z,53
2017-06-23T12:52:00.914Z,52
2017-06-23T12:52:01.216Z,54
2017-06-23T12:52:01.527Z,52
2017-06-23T12:52:01.837Z,52
2017-06-23T12:52:02.145Z,56
2017-06-23T12:52:02.450Z,56
2017-06-23T12:52:02.754Z,52
2017-06-23T12:52:03.053Z,59
2017-06-23T12:52:03.369Z,57
2017-06-23T12:52:03.677Z,54
2017-06-23T12:52:03.980Z,52
2017-06-23T12:52:04.293Z,56
2017-06-23T12:52:04.596Z,56
2017-06-23T12:52:05.158Z,51
2017-06-23T12:52:05.466Z,53
2017-06-23T12:52:05.772Z,51
2017-06-23T12:52:06.079Z,54
2017-06-23T12:52:06.392Z,51
2017-06-23T12:52:06.719Z,57
2017-06-23T12:52:27.186Z,51
2017-06-23T12:52:27.496Z,54
2017-06-23T12:52:27.804Z,52
2017-06-23T12:52:28.110Z,51
2017-06-23T12:52:28.412Z,52
2017-06-23T12:52:28.724Z,53
2017-06-23T12:52:49.193Z,56
2017-06-23T12:52:50.310Z,60
2017-06-23T12:52:50.617Z,59
2017-06-23T12:52:50.935Z,55
2017-06-23T12:52:51.230Z,56
2017-06-23T12:52:52.315Z,51
2017-06-23T12:53:12.786Z,59
2017-06-23T12:53:13.368Z,51
2017-06-23T12:53:15.805Z,53
2017-06-23T12:53:21.362Z,56
2017-06-23T12:53:21.711Z,55
2017-06-23T12:53:42.194Z,60
2017-06-23T12:53:42.497Z,58
2017-06-23T12:53:42.818Z,57
2017-06-23T12:53:43.124Z,52
2017-06-23T12:53:43.428Z,55
2017-06-23T12:53:43.738Z,54
2017-06-23T12:54:04.211Z,54
2017-06-23T12:54:04.513Z,52
2017-06-23T12:54:04.827Z,52
2017-06-23T12:54:05.134Z,51
2017-06-23T12:54:05.440Z,51
2017-06-23T12:54:05.743Z,54
2017-06-23T12:54:26.217Z,54
2017-06-23T12:54:26.500Z,60
2017-06-23T12:54:26.801Z,54
2017-06-23T12:54:27.106Z,60
2017-06-23T12:54:27.419Z,56
2017-06-23T12:54:27.739Z,54
2017-06-23T12:54:48.213Z,51
2017-06-23T12:54:48.513Z,55
2017-06-23T12:54:48.825Z,52
2017-06-23T12:54:49.145Z,57
2017-06-23T12:54:49.726Z,59
2017-06-23T12:54:50.363Z,57
2017-06-23T12:55:27.094Z,56
2017-06-23T12:55:27.390Z,52
2017-06-23T12:56:48.128Z,56
2017-06-23T12:58:23.403Z,56
2017-06-23T12:58:23.712Z,55
2017-06-23T12:59:52.620Z,52
2017-06-23T12:59:52.933Z,55
2017-06-23T13:01:11.020Z,58
2017-06-23T13:04:52.629Z,56
2017-06-23T13:05:55.461Z,59
2017-06-23T13:10:25.535Z,65
2017-06-23T13:11:27.239Z,53
2017-06-23T13:18:17.244Z,61
2017-06-23T13:19:47.576Z,52
2017-06-23T13:20:52.892Z,61
2017-06-23T13:21:58.361Z,63
2017-06-23T13:23:08.796Z,59
2017-06-23T13:25:03.697Z,57
2017-06-23T13:34:20.895Z,53
2017-06-23T13:35:22.248Z,54
2017-06-23T13:41:27.176Z,53
2017-06-23T13:42:28.216Z,63
