createdAt,value
2018-11-13T00:02:13.057Z,40.77
2018-11-13T00:04:45.759Z,32.87
2018-11-13T00:07:19.791Z,39.13
2018-11-13T00:09:52.284Z,43.07
2018-11-13T00:12:24.984Z,40.23
2018-11-13T00:14:57.486Z,29.57
2018-11-13T00:17:30.246Z,34.43
2018-11-13T00:20:02.881Z,35.87
2018-11-13T00:22:35.512Z,45.30
2018-11-13T00:25:08.773Z,48.37
2018-11-13T00:27:41.885Z,45.17
2018-11-13T00:30:17.814Z,50.50
2018-11-13T00:32:50.418Z,43.73
2018-11-13T00:35:23.659Z,50.70
2018-11-13T00:37:56.600Z,48.17
2018-11-13T00:45:30.811Z,50.53
2018-11-13T00:48:03.400Z,51.00
2018-11-13T00:50:35.965Z,47.83
2018-11-13T00:53:10.530Z,54.77
2018-11-13T00:58:14.282Z,49.00
2018-11-13T01:00:47.245Z,46.73
2018-11-13T01:03:23.736Z,51.63
2018-11-13T01:05:56.379Z,56.03
2018-11-13T01:08:29.127Z,53.93
2018-11-13T01:11:01.644Z,51.00
2018-11-13T01:13:34.472Z,55.70
2018-11-13T01:16:07.007Z,59.37
2018-11-13T01:18:40.309Z,57.07
2018-11-13T01:21:12.795Z,52.80
2018-11-13T01:23:45.323Z,50.10
2018-11-13T01:26:18.177Z,61.90
2018-11-13T02:01:41.240Z,57.37
2018-11-13T02:04:13.791Z,57.37
2018-11-13T02:06:46.833Z,60.23
2018-11-13T02:09:19.394Z,71.43
2018-11-13T02:11:51.952Z,67.77
2018-11-13T02:14:24.713Z,62.00
2018-11-13T02:16:58.301Z,78.37
2018-11-13T02:19:30.857Z,69.60
2018-11-13T02:22:03.378Z,67.70
2018-11-13T02:24:36.327Z,68.00
2018-11-13T02:27:09.001Z,64.13
2018-11-13T02:29:42.007Z,76.27
2018-11-13T02:32:14.653Z,72.43
2018-11-13T02:34:47.625Z,69.67
2018-11-13T02:37:20.179Z,68.17
2018-11-13T02:39:53.318Z,73.80
2018-11-13T02:42:25.934Z,75.77
2018-11-13T02:47:46.388Z,87.07
2018-11-13T02:50:24.219Z,73.23
2018-11-13T02:52:56.802Z,74.53
2018-11-13T02:55:30.063Z,78.27
2018-11-13T02:58:02.632Z,75.07
2018-11-13T03:00:35.569Z,81.10
2018-11-13T03:03:08.349Z,73.87
2018-11-13T03:05:40.971Z,95.10
2018-11-13T03:08:13.486Z,83.33
2018-11-13T03:10:46.123Z,80.17
2018-11-13T03:13:19.602Z,60.77
2018-11-13T04:08:44.805Z,11.67
2018-11-13T04:11:17.336Z,17.20
2018-11-13T04:13:49.895Z,11.60
2018-11-13T04:16:22.476Z,9.50
2018-11-13T04:18:54.973Z,12.47
2018-11-13T04:21:28.060Z,13.40
2018-11-13T04:24:00.619Z,10.70
2018-11-13T04:26:33.530Z,14.57
2018-11-13T04:29:06.076Z,14.50
2018-11-13T04:31:38.593Z,14.33
2018-11-13T04:34:11.269Z,13.37
2018-11-13T04:51:50.448Z,19.30
2018-11-13T04:54:23.053Z,20.80
2018-11-13T05:01:57.161Z,19.33
2018-11-13T05:04:29.659Z,27.83
2018-11-13T05:07:02.180Z,107.80
2018-11-13T05:09:34.684Z,117.40
2018-11-13T05:12:07.457Z,49.93
2018-11-13T05:14:39.988Z,29.87
2018-11-13T05:17:12.535Z,16.63
2018-11-13T05:19:45.035Z,17.13
2018-11-13T05:22:17.828Z,16.77
2018-11-13T05:24:50.663Z,18.70
2018-11-13T05:27:23.500Z,20.63
2018-11-13T05:29:55.992Z,15.30
2018-11-13T05:32:28.852Z,21.07
2018-11-13T05:35:02.017Z,18.17
2018-11-13T05:37:34.650Z,13.70
2018-11-13T05:40:08.288Z,17.37
2018-11-13T05:42:41.111Z,16.60
2018-11-13T05:45:15.594Z,16.00
2018-11-13T05:47:48.273Z,15.07
2018-11-13T05:50:21.320Z,15.43
2018-11-13T05:52:55.049Z,13.07
2018-11-13T05:55:27.569Z,15.70
2018-11-13T05:58:00.053Z,13.43
2018-11-13T06:00:34.802Z,13.30
2018-11-13T06:03:07.352Z,13.40
2018-11-13T06:05:40.677Z,17.40
2018-11-13T06:08:13.520Z,14.77
2018-11-13T06:10:46.680Z,14.27
2018-11-13T06:13:19.191Z,15.77
2018-11-13T06:18:22.597Z,16.67
2018-11-13T06:29:53.619Z,16.77
2018-11-13T06:34:57.195Z,21.63
2018-11-13T06:47:33.373Z,19.43
2018-11-13T06:50:06.223Z,17.00
2018-11-13T07:00:17.354Z,22.90
2018-11-13T07:10:25.206Z,27.07
2018-11-13T07:18:02.951Z,33.23
2018-11-13T07:25:38.895Z,25.50
2018-11-13T07:33:13.480Z,27.40
2018-11-13T07:35:46.221Z,27.37
2018-11-13T07:38:18.975Z,27.87
2018-11-13T07:43:22.580Z,27.27
2018-11-13T07:45:55.387Z,24.87
2018-11-13T08:13:40.679Z,24.00
2018-11-13T08:21:15.462Z,21.10
2018-11-13T08:43:56.254Z,23.60
2018-11-13T08:46:29.274Z,20.40
2018-11-13T08:51:32.822Z,23.13
2018-11-13T08:54:05.553Z,23.57
2018-11-13T08:57:10.821Z,22.37
2018-11-13T08:59:43.498Z,21.43
2018-11-13T09:04:46.753Z,24.20
2018-11-13T09:24:54.775Z,26.70
2018-11-13T09:27:27.180Z,22.10
2018-11-13T09:35:56.719Z,24.70
2018-11-13T09:38:28.816Z,25.80
2018-11-13T09:41:01.716Z,25.90
2018-11-13T09:43:33.763Z,25.85
2018-11-13T09:46:05.883Z,24.35
2018-11-13T09:48:38.081Z,26.60
2018-11-13T09:56:11.079Z,27.57
2018-11-13T09:58:43.267Z,32.47
2018-11-13T10:01:15.713Z,31.63
2018-11-13T10:06:18.211Z,28.20
2018-11-13T10:19:44.340Z,31.97
2018-11-13T10:33:10.495Z,24.45
2018-11-13T10:35:43.275Z,20.57
2018-11-13T10:45:48.796Z,26.53
2018-11-13T10:48:21.485Z,21.10
2018-11-13T10:53:59.887Z,22.57
2018-11-13T11:14:16.834Z,23.00
2018-11-13T11:40:24.164Z,30.90
2018-11-13T11:42:56.572Z,36.87
2018-11-13T11:45:30.003Z,27.73
2018-11-13T11:48:03.850Z,28.93
2018-11-13T11:50:36.374Z,27.17
2018-11-13T11:53:09.050Z,25.10
2018-11-13T11:56:09.835Z,24.57
2018-11-13T11:58:42.391Z,24.93
2018-11-13T12:01:15.688Z,24.53
2018-11-13T12:07:09.948Z,25.57
2018-11-13T12:09:42.933Z,29.50
2018-11-13T12:12:15.904Z,30.10
2018-11-13T12:14:48.857Z,31.87
2018-11-13T12:17:53.756Z,38.00
2018-11-13T12:20:26.054Z,36.67
2018-11-13T12:22:58.349Z,31.63
2018-11-13T12:30:31.862Z,26.70
2018-11-13T12:40:36.141Z,31.40
2018-11-13T17:10:30.893Z,8.10
2018-11-13T17:13:06.212Z,9.85
2018-11-13T17:15:38.355Z,14.28
2018-11-13T18:06:00.578Z,6.70
2018-11-13T18:12:05.427Z,9.70
2018-11-13T18:14:38.426Z,6.00
2018-11-13T18:22:16.967Z,7.72
2018-11-13T18:24:50.499Z,8.55
2018-11-13T18:27:23.124Z,9.20
2018-11-13T18:30:00.596Z,9.78
2018-11-13T18:32:38.544Z,6.75
2018-11-13T18:35:20.310Z,6.17
2018-11-13T18:37:59.315Z,6.95
2018-11-13T18:40:35.456Z,6.83
2018-11-13T18:43:14.400Z,7.17
2018-11-13T18:45:48.079Z,7.33
2018-11-13T18:48:23.448Z,7.55
2018-11-13T18:50:59.830Z,8.75
2018-11-13T18:53:32.668Z,9.18
2018-11-13T18:56:08.343Z,9.60
2018-11-13T18:59:04.577Z,11.20
2018-11-13T19:01:51.970Z,7.50
2018-11-13T19:04:45.689Z,6.85
2018-11-13T19:07:21.407Z,5.17
2018-11-13T19:09:56.821Z,7.30
2018-11-13T19:12:44.031Z,6.95
2018-11-13T19:15:19.155Z,8.65
2018-11-13T19:17:55.243Z,7.45
2018-11-13T19:20:33.496Z,9.75
2018-11-13T19:23:12.856Z,8.30
2018-11-13T19:25:53.169Z,5.10
2018-11-13T19:28:37.001Z,8.93
2018-11-13T19:34:05.991Z,7.87
2018-11-13T19:36:44.243Z,8.30
2018-11-13T19:39:23.714Z,6.90
2018-11-13T19:42:05.016Z,8.15
2018-11-13T19:44:41.893Z,6.90
2018-11-13T19:47:16.571Z,5.05
2018-11-13T19:49:49.589Z,10.25
2018-11-13T19:52:22.522Z,6.58
2018-11-13T19:54:55.278Z,6.40
2018-11-13T19:57:30.028Z,7.42
2018-11-13T20:00:02.874Z,6.30
2018-11-13T20:02:37.755Z,9.28
2018-11-13T20:05:12.830Z,6.40
2018-11-13T20:07:46.698Z,8.55
2018-11-13T20:10:21.821Z,12.58
2018-11-13T20:12:55.966Z,8.78
2018-11-13T20:15:29.562Z,8.20
2018-11-13T20:18:02.357Z,7.03
2018-11-13T20:20:35.662Z,7.53
2018-11-13T20:23:09.427Z,7.80
2018-11-13T20:25:42.225Z,6.62
2018-11-13T20:28:15.207Z,7.62
2018-11-13T20:30:48.366Z,8.48
2018-11-13T20:33:21.356Z,9.68
2018-11-13T20:35:54.011Z,7.83
2018-11-13T20:38:26.641Z,7.72
2018-11-13T20:40:59.328Z,7.62
2018-11-13T20:43:31.971Z,7.42
2018-11-13T20:46:04.908Z,12.25
2018-11-13T20:48:37.487Z,7.35
2018-11-13T20:51:10.039Z,8.95
2018-11-13T20:53:42.748Z,10.90
2018-11-13T20:56:19.641Z,10.35
2018-11-13T20:58:52.238Z,10.03
2018-11-13T21:01:24.779Z,10.88
2018-11-13T21:07:29.223Z,8.20
2018-11-13T21:10:01.695Z,9.43
2018-11-13T21:12:40.159Z,5.95
2018-11-13T21:15:15.284Z,6.83
2018-11-13T21:17:47.945Z,10.72
2018-11-13T21:20:21.421Z,10.00
2018-11-13T21:22:53.927Z,7.37
2018-11-13T21:25:27.183Z,8.88
2018-11-13T21:28:04.184Z,17.55
2018-11-13T21:30:36.679Z,28.80
2018-11-13T21:33:09.547Z,24.87
2018-11-13T21:35:42.363Z,14.60
2018-11-13T21:38:15.045Z,13.53
2018-11-13T21:40:47.570Z,8.78
2018-11-13T21:43:25.177Z,7.60
2018-11-13T21:45:58.049Z,10.00
2018-11-13T21:48:30.514Z,13.80
2018-11-13T21:51:02.997Z,11.33
2018-11-13T22:13:43.106Z,8.33
2018-11-13T22:16:21.161Z,9.03
2018-11-13T22:24:41.430Z,13.63
2018-11-13T22:27:14.318Z,9.23
2018-11-13T22:29:47.998Z,12.97
2018-11-13T22:32:20.850Z,8.87
2018-11-13T22:34:53.890Z,11.97
2018-11-13T22:37:26.578Z,10.30
2018-11-13T22:39:59.251Z,15.73
2018-11-13T22:42:32.024Z,12.37
2018-11-13T22:48:25.839Z,9.83
2018-11-13T22:50:59.301Z,12.90
2018-11-13T22:53:31.655Z,8.50
2018-11-13T22:56:06.133Z,7.73
2018-11-13T22:58:38.441Z,11.03
2018-11-13T23:01:11.954Z,13.63
2018-11-13T23:03:44.613Z,12.50
2018-11-13T23:06:18.278Z,12.67
2018-11-13T23:08:50.941Z,8.43
2018-11-13T23:11:26.462Z,13.77
2018-11-13T23:14:04.342Z,12.50
2018-11-13T23:16:41.499Z,11.67
2018-11-13T23:19:15.352Z,9.70
2018-11-13T23:21:49.529Z,7.80
2018-11-13T23:24:24.477Z,9.33
2018-11-13T23:26:59.719Z,12.87
