createdAt,value
2018-09-14T00:00:54.528Z,12.00
2018-09-14T00:03:22.115Z,9.40
2018-09-14T00:05:52.681Z,10.40
2018-09-14T00:08:21.885Z,9.00
2018-09-14T00:10:49.492Z,4.00
2018-09-14T00:13:17.835Z,10.40
2018-09-14T00:15:45.582Z,7.00
2018-09-14T00:18:13.418Z,9.20
2018-09-14T00:20:41.001Z,7.40
2018-09-14T00:23:08.572Z,10.80
2018-09-14T00:25:36.193Z,9.60
2018-09-14T00:28:04.195Z,7.00
2018-09-14T00:30:31.780Z,8.60
2018-09-14T00:32:59.366Z,9.40
2018-09-14T00:35:26.916Z,7.80
2018-09-14T00:37:54.889Z,3.00
2018-09-14T00:40:22.444Z,6.00
2018-09-14T00:42:50.004Z,6.20
2018-09-14T00:45:18.498Z,7.00
2018-09-14T00:47:46.507Z,3.20
2018-09-14T00:50:14.132Z,8.20
2018-09-14T00:52:41.663Z,9.00
2018-09-14T00:55:09.674Z,9.40
2018-09-14T00:57:37.200Z,10.20
2018-09-14T01:00:05.375Z,8.20
2018-09-14T01:02:32.962Z,7.00
2018-09-14T01:05:00.883Z,7.20
2018-09-14T01:07:28.454Z,8.60
2018-09-14T01:09:56.006Z,1.00
2018-09-14T01:12:23.515Z,6.20
2018-09-14T01:14:51.557Z,8.20
2018-09-14T01:17:19.116Z,6.40
2018-09-14T01:19:46.682Z,6.80
2018-09-14T01:22:14.219Z,6.60
2018-09-14T01:24:41.811Z,7.40
2018-09-14T01:27:09.371Z,6.00
2018-09-14T01:29:36.854Z,8.20
2018-09-14T01:32:05.488Z,6.60
2018-09-14T01:34:32.995Z,6.60
2018-09-14T01:37:00.531Z,6.60
2018-09-14T01:39:28.026Z,8.20
2018-09-14T01:41:55.823Z,8.20
2018-09-14T01:44:23.314Z,9.20
2018-09-14T01:46:50.871Z,6.80
2018-09-14T01:49:18.432Z,7.40
2018-09-14T01:51:46.427Z,7.80
2018-09-14T01:54:14.047Z,6.20
2018-09-14T01:56:41.683Z,8.20
2018-09-14T01:59:09.548Z,5.60
2018-09-14T02:01:37.299Z,6.00
2018-09-14T02:04:06.064Z,6.60
2018-09-14T02:06:33.712Z,6.40
2018-09-14T02:09:01.595Z,6.00
2018-09-14T02:11:29.110Z,5.60
2018-09-14T02:13:56.723Z,5.60
2018-09-14T02:16:24.231Z,4.00
2018-09-14T02:18:52.088Z,4.40
2018-09-14T02:21:19.611Z,6.00
2018-09-14T02:23:47.135Z,4.60
2018-09-14T02:26:14.990Z,5.60
2018-09-14T02:28:42.554Z,6.20
2018-09-14T02:31:10.109Z,5.20
2018-09-14T02:33:37.636Z,4.80
2018-09-14T02:36:05.562Z,6.60
2018-09-14T02:38:33.067Z,4.40
2018-09-14T02:41:00.574Z,4.00
2018-09-14T02:43:28.435Z,5.60
2018-09-14T02:45:55.991Z,6.00
2018-09-14T02:48:23.596Z,6.00
2018-09-14T02:50:51.115Z,3.60
2018-09-14T02:53:19.005Z,6.00
2018-09-14T02:55:46.582Z,4.00
2018-09-14T02:58:14.093Z,5.80
2018-09-14T03:00:43.835Z,5.60
2018-09-14T03:03:11.345Z,6.00
2018-09-14T03:05:39.433Z,6.40
2018-09-14T03:08:08.002Z,4.00
2018-09-14T03:10:35.875Z,6.60
2018-09-14T03:13:03.444Z,5.60
2018-09-14T03:15:30.978Z,3.20
2018-09-14T03:17:58.505Z,5.60
2018-09-14T03:20:26.540Z,6.00
2018-09-14T03:22:54.101Z,5.40
2018-09-14T03:25:21.622Z,4.00
2018-09-14T03:27:50.413Z,3.00
2018-09-14T03:30:18.196Z,4.00
2018-09-14T03:32:46.355Z,6.20
2018-09-14T03:35:13.905Z,3.80
2018-09-14T03:37:41.809Z,6.00
2018-09-14T03:40:09.334Z,3.60
2018-09-14T03:42:36.898Z,4.00
2018-09-14T03:45:05.542Z,6.00
2018-09-14T03:47:33.051Z,3.80
2018-09-14T03:50:00.615Z,5.20
2018-09-14T03:52:28.543Z,4.80
2018-09-14T03:54:56.056Z,3.20
2018-09-14T03:57:23.671Z,6.00
2018-09-14T03:59:51.613Z,6.40
2018-09-14T04:02:20.887Z,3.80
2018-09-14T04:04:48.944Z,5.60
2018-09-14T04:07:16.797Z,4.00
2018-09-14T04:09:44.327Z,5.20
2018-09-14T04:12:11.805Z,3.00
2018-09-14T04:14:39.809Z,6.80
2018-09-14T04:17:07.311Z,6.00
2018-09-14T04:19:34.800Z,4.00
2018-09-14T04:22:02.809Z,4.00
2018-09-14T04:24:32.174Z,7.00
2018-09-14T04:26:59.671Z,4.40
2018-09-14T04:29:27.630Z,8.20
2018-09-14T04:31:55.170Z,7.20
2018-09-14T04:34:22.670Z,6.20
2018-09-14T04:36:50.618Z,7.40
2018-09-14T04:39:18.136Z,6.00
2018-09-14T04:41:45.648Z,9.00
2018-09-14T04:44:13.584Z,4.00
2018-09-14T04:46:41.121Z,6.40
2018-09-14T04:49:08.692Z,9.00
2018-09-14T04:51:36.568Z,7.20
2018-09-14T04:54:05.440Z,6.40
2018-09-14T04:56:32.999Z,6.00
2018-09-14T04:59:00.995Z,8.60
2018-09-14T05:01:28.523Z,6.20
2018-09-14T05:03:56.049Z,6.00
2018-09-14T05:06:24.272Z,8.60
2018-09-14T05:08:51.833Z,7.00
2018-09-14T05:11:19.339Z,6.40
2018-09-14T05:13:47.325Z,8.20
2018-09-14T05:16:15.907Z,7.00
2018-09-14T05:18:44.152Z,6.60
2018-09-14T05:21:12.202Z,8.20
2018-09-14T05:23:39.759Z,7.00
2018-09-14T05:26:07.263Z,3.00
2018-09-14T05:28:35.599Z,8.60
2018-09-14T05:31:03.169Z,8.20
2018-09-14T05:33:30.748Z,9.00
2018-09-14T05:35:58.605Z,9.20
2018-09-14T05:38:26.983Z,6.20
2018-09-14T05:40:56.612Z,6.60
2018-09-14T05:43:24.583Z,9.80
2018-09-14T05:45:52.469Z,9.60
2018-09-14T05:48:19.786Z,7.00
2018-09-14T05:50:47.644Z,7.40
2018-09-14T05:53:16.322Z,6.80
2018-09-14T05:55:44.508Z,6.60
2018-09-14T05:58:13.500Z,6.60
2018-09-14T06:00:41.154Z,7.00
2018-09-14T06:03:08.695Z,6.40
2018-09-14T06:05:37.199Z,6.40
2018-09-14T06:08:04.705Z,6.40
2018-09-14T06:10:37.912Z,7.40
2018-09-14T06:13:05.789Z,6.60
2018-09-14T06:15:33.290Z,8.60
2018-09-14T06:18:00.816Z,6.00
2018-09-14T06:20:28.710Z,7.40
2018-09-14T06:22:56.342Z,5.60
2018-09-14T06:25:23.791Z,7.40
2018-09-14T06:27:51.667Z,6.40
2018-09-14T06:30:19.242Z,6.00
2018-09-14T06:32:46.740Z,9.40
2018-09-14T06:35:14.568Z,3.40
2018-09-14T06:37:42.073Z,7.00
2018-09-14T06:40:10.403Z,10.80
2018-09-14T06:42:38.423Z,7.00
2018-09-14T06:45:06.668Z,8.60
2018-09-14T06:47:34.444Z,7.40
2018-09-14T06:50:02.537Z,12.80
2018-09-14T06:52:30.129Z,10.00
2018-09-14T06:54:58.543Z,9.00
2018-09-14T06:57:26.453Z,7.60
2018-09-14T06:59:53.930Z,8.20
2018-09-14T07:02:21.588Z,7.80
2018-09-14T07:04:49.467Z,7.40
2018-09-14T07:07:17.013Z,9.20
2018-09-14T07:09:44.500Z,11.20
2018-09-14T07:12:12.599Z,9.20
2018-09-14T07:14:40.084Z,10.80
2018-09-14T07:17:11.168Z,10.00
2018-09-14T07:19:39.035Z,10.00
2018-09-14T07:22:06.564Z,10.80
2018-09-14T07:24:34.121Z,15.00
2018-09-14T07:27:03.189Z,10.80
2018-09-14T07:29:32.403Z,10.00
2018-09-14T07:31:59.952Z,7.80
2018-09-14T07:34:27.811Z,12.60
2018-09-14T07:36:55.663Z,12.80
2018-09-14T07:39:23.165Z,10.40
2018-09-14T07:41:52.388Z,11.20
2018-09-14T07:44:19.912Z,11.20
2018-09-14T07:46:47.564Z,12.60
2018-09-14T07:49:15.428Z,13.40
2018-09-14T07:51:44.301Z,12.20
2018-09-14T07:54:12.415Z,17.40
2018-09-14T07:56:40.003Z,12.40
2018-09-14T07:59:07.851Z,12.60
2018-09-14T08:01:38.859Z,11.60
2018-09-14T08:04:06.527Z,12.40
2018-09-14T08:06:34.089Z,15.80
2018-09-14T08:09:02.099Z,10.40
2018-09-14T08:11:29.640Z,12.40
2018-09-14T08:13:57.195Z,10.80
2018-09-14T08:16:27.235Z,12.80
2018-09-14T08:18:54.750Z,16.40
2018-09-14T08:21:22.343Z,15.40
2018-09-14T08:23:50.577Z,12.80
2018-09-14T08:26:21.635Z,13.60
2018-09-14T08:28:51.218Z,13.40
2018-09-14T08:31:20.464Z,16.20
2018-09-14T08:33:48.563Z,12.40
2018-09-14T08:36:16.094Z,16.40
2018-09-14T08:38:43.956Z,15.80
2018-09-14T08:41:13.107Z,14.40
2018-09-14T08:43:40.720Z,14.60
2018-09-14T08:46:08.599Z,13.40
2018-09-14T08:48:36.244Z,11.20
2018-09-14T08:51:03.858Z,13.80
2018-09-14T08:53:31.809Z,15.20
2018-09-14T08:55:59.407Z,14.20
2018-09-14T08:58:26.926Z,12.20
2018-09-14T09:00:56.225Z,12.80
2018-09-14T09:03:24.820Z,14.40
2018-09-14T09:05:52.323Z,13.00
2018-09-14T09:08:20.869Z,15.00
2018-09-14T09:10:48.451Z,15.80
2018-09-14T09:13:16.611Z,10.80
2018-09-14T09:15:44.611Z,15.20
2018-09-14T09:18:13.294Z,14.20
2018-09-14T09:20:40.879Z,12.00
2018-09-14T09:23:10.021Z,13.80
2018-09-14T09:25:37.680Z,13.80
2018-09-14T09:28:05.237Z,16.00
2018-09-14T09:30:33.381Z,15.00
2018-09-14T09:33:02.107Z,13.00
2018-09-14T09:35:29.620Z,14.60
2018-09-14T09:37:58.625Z,12.40
2018-09-14T09:40:27.458Z,15.40
2018-09-14T09:42:55.024Z,13.00
2018-09-14T09:45:24.317Z,12.60
2018-09-14T09:47:51.871Z,15.40
2018-09-14T09:50:20.537Z,10.40
2018-09-14T09:52:48.485Z,13.00
2018-09-14T09:55:16.809Z,18.40
2018-09-14T09:57:44.772Z,15.80
2018-09-14T10:00:18.570Z,18.00
2018-09-14T10:02:51.273Z,18.00
2018-09-14T10:05:27.360Z,19.80
2018-09-14T10:07:55.359Z,10.80
2018-09-14T10:10:24.079Z,12.80
2018-09-14T10:12:51.623Z,16.80
2018-09-14T10:15:22.927Z,18.00
2018-09-14T10:17:51.522Z,15.80
2018-09-14T10:20:20.652Z,19.20
2018-09-14T10:22:49.164Z,18.60
2018-09-14T10:25:16.696Z,20.20
2018-09-14T10:27:44.267Z,18.80
2018-09-14T10:30:12.151Z,16.00
2018-09-14T10:32:42.731Z,20.40
2018-09-14T10:35:10.409Z,19.20
2018-09-14T10:37:38.415Z,18.00
2018-09-14T10:40:06.863Z,18.40
2018-09-14T10:42:35.398Z,18.20
2018-09-14T10:45:05.360Z,13.80
2018-09-14T10:47:32.908Z,16.60
2018-09-14T10:50:00.552Z,16.60
2018-09-14T10:52:31.341Z,13.40
2018-09-14T10:54:58.940Z,17.40
2018-09-14T10:57:26.628Z,18.00
2018-09-14T10:59:54.636Z,18.60
2018-09-14T11:02:22.468Z,20.00
2018-09-14T11:04:51.365Z,16.60
2018-09-14T11:07:21.326Z,14.40
2018-09-14T11:09:49.765Z,17.80
2018-09-14T11:12:20.528Z,19.80
2018-09-14T11:14:49.026Z,21.20
2018-09-14T11:17:16.609Z,20.20
2018-09-14T11:19:46.785Z,18.40
2018-09-14T11:22:15.700Z,18.80
2018-09-14T11:24:46.498Z,18.60
2018-09-14T11:27:13.958Z,19.00
2018-09-14T11:29:41.857Z,16.00
2018-09-14T11:32:13.195Z,18.40
2018-09-14T11:34:41.737Z,18.60
2018-09-14T11:37:09.700Z,21.40
2018-09-14T11:39:38.249Z,19.80
2018-09-14T11:42:05.798Z,14.40
2018-09-14T11:44:34.495Z,19.80
2018-09-14T11:47:02.034Z,18.60
2018-09-14T11:49:29.555Z,17.60
2018-09-14T11:51:57.571Z,23.00
2018-09-14T11:54:27.365Z,20.60
2018-09-14T11:56:54.938Z,15.40
2018-09-14T11:59:25.390Z,14.40
2018-09-14T12:01:53.551Z,19.00
2018-09-14T12:04:21.116Z,15.80
2018-09-14T12:06:49.539Z,15.40
2018-09-14T12:09:17.841Z,17.60
2018-09-14T12:11:47.203Z,15.80
2018-09-14T12:14:17.031Z,12.60
2018-09-14T12:16:45.328Z,13.80
2018-09-14T12:19:14.176Z,15.40
2018-09-14T12:21:43.136Z,14.40
2018-09-14T12:24:12.374Z,14.20
2018-09-14T12:26:41.450Z,15.00
2018-09-14T12:29:10.403Z,13.40
2018-09-14T12:31:37.923Z,16.80
2018-09-14T12:34:05.423Z,16.40
2018-09-14T12:36:33.396Z,15.80
2018-09-14T12:39:01.892Z,17.60
2018-09-14T12:41:32.085Z,18.00
2018-09-14T12:44:00.645Z,17.20
2018-09-14T12:46:31.391Z,18.20
2018-09-14T12:49:00.150Z,14.40
2018-09-14T12:51:29.140Z,15.60
2018-09-14T12:53:57.756Z,17.20
2018-09-14T12:56:25.308Z,15.80
2018-09-14T12:58:53.863Z,16.80
2018-09-14T13:01:22.826Z,18.60
2018-09-14T13:03:50.327Z,17.20
2018-09-14T13:06:19.207Z,17.60
2018-09-14T13:08:47.706Z,22.80
2018-09-14T13:11:15.835Z,16.80
2018-09-14T13:13:44.802Z,18.20
2018-09-14T13:16:12.730Z,19.20
2018-09-14T13:18:41.582Z,21.60
2018-09-14T13:21:09.913Z,19.80
2018-09-14T13:23:37.446Z,19.60
2018-09-14T13:26:04.968Z,18.40
2018-09-14T13:28:32.520Z,20.00
2018-09-14T13:31:01.307Z,20.20
2018-09-14T13:33:29.138Z,19.00
2018-09-14T13:35:56.638Z,16.00
2018-09-14T13:38:24.159Z,20.60
2018-09-14T13:40:53.374Z,13.00
2018-09-14T13:43:20.912Z,15.60
2018-09-14T13:45:48.415Z,15.60
2018-09-14T13:48:16.946Z,18.00
2018-09-14T13:50:49.106Z,18.80
2018-09-14T13:53:16.603Z,19.20
2018-09-14T13:55:44.583Z,16.40
2018-09-14T13:58:12.176Z,18.40
2018-09-14T14:00:39.708Z,15.60
2018-09-14T14:03:10.563Z,18.00
2018-09-14T14:08:22.109Z,17.00
2018-09-14T14:10:50.538Z,11.40
2018-09-14T14:13:19.072Z,15.00
2018-09-14T14:15:48.761Z,17.00
2018-09-14T14:18:16.298Z,17.60
2018-09-14T14:20:44.592Z,18.80
2018-09-14T14:23:13.332Z,18.40
2018-09-14T14:25:40.838Z,18.40
2018-09-14T14:28:08.407Z,21.40
2018-09-14T14:30:36.682Z,19.20
2018-09-14T14:33:05.865Z,22.60
2018-09-14T14:35:33.365Z,21.60
2018-09-14T14:38:02.899Z,21.40
2018-09-14T14:40:30.445Z,21.60
2018-09-14T14:42:57.976Z,25.00
2018-09-14T14:45:25.973Z,25.00
2018-09-14T14:47:53.714Z,22.80
2018-09-14T14:50:22.215Z,27.20
2018-09-14T14:52:50.059Z,23.40
2018-09-14T14:55:17.582Z,25.60
2018-09-14T14:57:45.250Z,21.00
2018-09-14T15:00:13.115Z,21.40
2018-09-14T15:02:41.149Z,24.80
2018-09-14T15:05:08.687Z,25.60
2018-09-14T15:07:37.145Z,27.80
2018-09-14T15:10:05.895Z,28.20
2018-09-14T15:12:34.340Z,24.60
2018-09-14T15:15:02.308Z,21.80
2018-09-14T15:17:29.883Z,25.00
2018-09-14T15:19:57.394Z,27.40
2018-09-14T15:22:25.974Z,27.40
2018-09-14T15:24:54.613Z,28.20
2018-09-14T15:27:22.154Z,28.40
2018-09-14T15:29:51.675Z,31.80
2018-09-14T15:32:19.333Z,29.60
2018-09-14T15:34:46.821Z,30.40
2018-09-14T15:37:14.600Z,27.80
2018-09-14T15:39:42.152Z,31.40
2018-09-14T15:42:09.666Z,31.40
2018-09-14T15:44:39.245Z,28.20
2018-09-14T15:47:07.435Z,29.60
2018-09-14T15:49:35.726Z,29.60
2018-09-14T15:52:03.719Z,26.40
2018-09-14T15:54:31.235Z,28.20
2018-09-14T15:56:59.279Z,28.00
2018-09-14T15:59:27.260Z,31.00
2018-09-14T16:01:56.491Z,31.00
2018-09-14T16:04:25.144Z,31.00
2018-09-14T16:06:53.092Z,28.00
2018-09-14T16:09:21.375Z,28.60
2018-09-14T16:11:49.258Z,29.80
2018-09-14T16:14:17.239Z,28.00
2018-09-14T16:16:44.743Z,27.00
2018-09-14T16:19:12.275Z,29.40
2018-09-14T16:21:40.111Z,26.20
2018-09-14T16:24:07.708Z,26.60
2018-09-14T16:26:38.431Z,25.20
2018-09-14T16:29:07.303Z,24.20
2018-09-14T16:31:35.096Z,22.40
2018-09-14T16:34:04.170Z,19.40
2018-09-14T16:36:33.407Z,26.60
2018-09-14T16:39:00.930Z,21.20
2018-09-14T16:41:30.080Z,23.20
2018-09-14T16:43:59.080Z,25.00
2018-09-14T16:46:26.688Z,21.60
2018-09-14T16:48:54.854Z,20.00
2018-09-14T16:51:23.370Z,23.60
2018-09-14T16:53:50.928Z,26.00
2018-09-14T16:56:18.866Z,21.80
2018-09-14T16:58:48.044Z,16.00
2018-09-14T17:03:50.748Z,15.40
2018-09-14T17:06:19.339Z,15.20
2018-09-14T17:08:46.933Z,13.40
2018-09-14T17:11:18.514Z,10.00
2018-09-14T17:13:46.079Z,10.40
2018-09-14T17:16:13.637Z,12.00
2018-09-14T17:18:41.546Z,9.00
2018-09-14T17:21:10.102Z,9.80
2018-09-14T17:23:38.219Z,10.80
2018-09-14T17:26:07.951Z,7.00
2018-09-14T17:28:36.300Z,8.60
2018-09-14T17:31:03.811Z,9.20
2018-09-14T17:33:33.967Z,10.00
2018-09-14T17:36:02.099Z,8.60
2018-09-14T17:38:30.419Z,8.60
2018-09-14T17:41:00.100Z,7.00
2018-09-14T17:43:27.663Z,7.00
2018-09-14T17:45:55.176Z,6.40
2018-09-14T17:48:23.891Z,6.00
2018-09-14T17:50:51.699Z,7.40
2018-09-14T17:53:20.129Z,6.20
2018-09-14T17:55:48.098Z,20.00
2018-09-14T17:58:15.579Z,11.20
2018-09-14T18:00:43.199Z,8.60
2018-09-14T18:03:11.136Z,6.00
2018-09-14T18:05:39.475Z,4.00
2018-09-14T18:10:40.862Z,4.00
2018-09-14T18:13:09.348Z,5.60
2018-09-14T18:15:37.598Z,4.00
2018-09-14T18:18:05.458Z,6.00
2018-09-14T18:20:33.304Z,3.00
2018-09-14T18:23:02.350Z,5.60
2018-09-14T18:25:31.662Z,6.00
2018-09-14T18:27:59.204Z,6.00
2018-09-14T18:30:27.237Z,7.40
2018-09-14T18:32:56.260Z,7.80
2018-09-14T18:35:24.402Z,3.60
2018-09-14T18:37:52.745Z,9.00
2018-09-14T18:40:21.215Z,6.60
2018-09-14T18:42:49.470Z,6.60
2018-09-14T18:45:17.792Z,7.00
2018-09-14T18:47:48.073Z,8.60
2018-09-14T18:50:15.711Z,9.80
2018-09-14T18:52:43.460Z,7.40
2018-09-14T18:55:14.891Z,9.00
2018-09-14T18:57:42.692Z,7.40
2018-09-14T19:00:15.756Z,8.20
2018-09-14T19:02:45.154Z,8.60
2018-09-14T19:05:13.748Z,5.60
2018-09-14T19:08:00.450Z,9.20
2018-09-14T19:10:28.566Z,6.40
2018-09-14T19:12:57.215Z,7.00
2018-09-14T19:15:24.840Z,7.00
2018-09-14T19:17:52.819Z,9.20
2018-09-14T19:20:21.646Z,7.00
2018-09-14T19:22:49.845Z,7.40
2018-09-14T19:25:19.292Z,33.20
2018-09-14T19:27:48.120Z,9.80
2018-09-14T19:30:16.540Z,9.00
2018-09-14T19:32:49.203Z,6.80
2018-09-14T19:35:16.824Z,9.00
2018-09-14T19:37:45.339Z,8.60
2018-09-14T19:40:13.412Z,7.80
2018-09-14T19:42:44.562Z,10.20
2018-09-14T19:45:14.078Z,9.60
2018-09-14T19:47:45.016Z,9.80
2018-09-14T19:50:13.957Z,9.80
2018-09-14T19:52:42.239Z,7.00
2018-09-14T19:55:11.645Z,8.20
2018-09-14T19:57:39.259Z,8.60
2018-09-14T20:00:08.150Z,7.80
2018-09-14T20:02:36.625Z,10.00
2018-09-14T20:05:06.390Z,9.00
2018-09-14T20:07:34.612Z,9.40
2018-09-14T20:10:02.391Z,7.80
2018-09-14T20:12:33.562Z,9.00
2018-09-14T20:15:01.648Z,10.00
2018-09-14T20:17:31.169Z,7.00
2018-09-14T20:19:59.582Z,9.00
2018-09-14T20:22:29.892Z,7.00
2018-09-14T20:24:58.333Z,13.00
2018-09-14T20:27:26.439Z,7.80
2018-09-14T20:29:55.569Z,9.00
2018-09-14T20:32:23.416Z,6.80
2018-09-14T20:34:52.366Z,7.00
2018-09-14T20:37:21.947Z,8.60
2018-09-14T20:39:54.540Z,9.60
2018-09-14T20:42:22.719Z,10.00
2018-09-14T20:44:50.739Z,7.00
2018-09-14T20:55:16.126Z,9.00
2018-09-14T20:57:44.363Z,7.80
2018-09-14T21:00:11.962Z,9.40
2018-09-14T21:02:41.019Z,8.60
2018-09-14T21:05:10.346Z,8.20
2018-09-14T21:07:39.044Z,10.80
2018-09-14T21:10:07.906Z,7.00
2018-09-14T21:12:35.412Z,9.00
2018-09-14T21:15:03.250Z,9.80
2018-09-14T21:17:31.278Z,9.80
2018-09-14T21:20:00.020Z,10.80
2018-09-14T21:22:29.319Z,10.40
2018-09-14T21:24:58.456Z,10.00
2018-09-14T21:27:26.005Z,10.00
2018-09-14T21:29:53.567Z,9.00
2018-09-14T21:32:21.415Z,9.80
2018-09-14T21:34:50.291Z,9.60
2018-09-14T21:37:20.510Z,7.40
2018-09-14T21:39:48.465Z,9.20
2018-09-14T21:42:16.262Z,8.60
2018-09-14T21:44:45.307Z,10.20
2018-09-14T21:47:15.405Z,6.20
2018-09-14T21:49:44.090Z,9.80
2018-09-14T21:52:11.629Z,6.00
2018-09-14T21:54:40.275Z,9.40
2018-09-14T21:57:07.864Z,9.80
2018-09-14T21:59:36.606Z,12.00
2018-09-14T22:02:06.528Z,10.00
2018-09-14T22:04:34.051Z,13.40
2018-09-14T22:07:02.213Z,12.40
2018-09-14T22:09:31.802Z,13.00
2018-09-14T22:12:02.355Z,12.40
2018-09-14T22:14:31.401Z,10.00
2018-09-14T22:16:59.311Z,15.20
2018-09-14T22:19:29.275Z,16.00
2018-09-14T22:21:56.903Z,19.80
2018-09-14T22:24:26.343Z,15.60
2018-09-14T22:26:54.071Z,12.00
2018-09-14T22:29:21.650Z,10.80
2018-09-14T22:31:49.492Z,8.60
2018-09-14T22:34:17.014Z,10.00
2018-09-14T22:36:44.645Z,14.60
2018-09-14T22:39:14.526Z,12.00
2018-09-14T22:41:43.271Z,15.40
2018-09-14T22:44:10.935Z,9.60
2018-09-14T22:46:38.476Z,15.60
2018-09-14T22:49:06.481Z,12.20
2018-09-14T22:51:34.023Z,9.20
2018-09-14T22:54:01.585Z,12.60
2018-09-14T22:56:29.566Z,13.00
2018-09-14T22:58:57.172Z,13.20
2018-09-14T23:01:24.727Z,19.00
2018-09-14T23:03:52.802Z,13.40
2018-09-14T23:06:23.325Z,14.20
2018-09-14T23:08:50.838Z,15.00
2018-09-14T23:11:22.406Z,12.60
2018-09-14T23:13:50.070Z,15.00
2018-09-14T23:16:17.583Z,13.80
2018-09-14T23:18:45.560Z,14.80
2018-09-14T23:21:14.166Z,13.80
2018-09-14T23:23:41.699Z,13.40
2018-09-14T23:26:11.810Z,13.20
2018-09-14T23:28:39.285Z,13.80
2018-09-14T23:31:06.796Z,14.60
2018-09-14T23:33:34.428Z,10.60
2018-09-14T23:36:02.540Z,11.40
2018-09-14T23:38:30.037Z,10.00
2018-09-14T23:40:58.051Z,12.80
2018-09-14T23:43:26.092Z,10.00
2018-09-14T23:45:53.987Z,14.60
2018-09-14T23:48:21.561Z,13.00
2018-09-14T23:50:49.935Z,12.00
2018-09-14T23:53:17.874Z,9.20
2018-09-14T23:55:45.422Z,9.80
2018-09-14T23:58:13.187Z,12.20
