createdAt,value
2019-05-23T00:00:11.168Z,7.90
2019-05-23T00:02:58.772Z,7.80
2019-05-23T00:05:52.823Z,7.80
2019-05-23T00:08:40.187Z,7.70
2019-05-23T00:11:32.447Z,7.60
2019-05-23T00:14:30.442Z,7.60
2019-05-23T00:16:59.371Z,7.60
2019-05-23T00:19:27.705Z,7.50
2019-05-23T00:21:55.379Z,7.50
2019-05-23T00:24:24.557Z,7.50
2019-05-23T00:26:52.479Z,7.50
2019-05-23T00:29:21.672Z,7.40
2019-05-23T00:31:56.735Z,7.40
2019-05-23T00:34:26.104Z,7.40
2019-05-23T00:36:54.936Z,7.40
2019-05-23T00:39:23.715Z,7.40
2019-05-23T00:41:54.406Z,7.30
2019-05-23T00:44:22.412Z,7.30
2019-05-23T00:46:52.050Z,7.30
2019-05-23T00:49:20.768Z,7.30
2019-05-23T00:51:48.355Z,7.20
2019-05-23T00:54:16.350Z,7.20
2019-05-23T00:56:45.001Z,7.20
2019-05-23T00:59:25.957Z,7.20
2019-05-23T01:01:43.017Z,7.10
2019-05-23T01:04:12.617Z,7.10
2019-05-23T01:06:40.971Z,7.10
2019-05-23T01:09:09.997Z,7.10
2019-05-23T01:11:37.798Z,7.00
2019-05-23T01:14:05.550Z,7.00
2019-05-23T01:16:33.211Z,6.90
2019-05-23T01:19:01.163Z,6.90
2019-05-23T01:21:55.037Z,6.90
2019-05-23T01:24:27.262Z,6.80
2019-05-23T01:26:55.841Z,6.80
2019-05-23T01:29:26.309Z,6.70
2019-05-23T01:31:59.725Z,6.70
2019-05-23T01:34:30.301Z,6.70
2019-05-23T01:36:58.241Z,6.70
2019-05-23T01:39:25.875Z,6.70
2019-05-23T01:41:54.102Z,6.70
2019-05-23T01:44:23.191Z,6.70
2019-05-23T01:46:51.448Z,6.70
2019-05-23T01:49:19.336Z,6.60
2019-05-23T01:51:48.758Z,6.60
2019-05-23T01:54:17.211Z,6.60
2019-05-23T01:56:45.046Z,6.60
2019-05-23T01:59:13.435Z,6.60
2019-05-23T02:01:41.231Z,6.60
2019-05-23T02:04:09.717Z,6.60
2019-05-23T02:06:37.891Z,6.60
2019-05-23T02:09:09.038Z,6.60
2019-05-23T02:11:37.155Z,6.50
2019-05-23T02:14:07.482Z,6.50
2019-05-23T02:16:35.985Z,6.50
2019-05-23T02:19:05.260Z,6.50
2019-05-23T02:21:32.788Z,6.40
2019-05-23T02:24:01.738Z,6.40
2019-05-23T02:26:30.937Z,6.30
2019-05-23T02:29:00.184Z,6.30
2019-05-23T02:31:29.342Z,6.20
2019-05-23T02:33:57.598Z,6.20
2019-05-23T02:36:25.373Z,6.20
2019-05-23T02:39:12.547Z,6.20
2019-05-23T02:41:58.682Z,6.20
2019-05-23T02:44:28.880Z,6.20
2019-05-23T02:47:22.269Z,6.20
2019-05-23T02:49:51.381Z,6.20
2019-05-23T02:52:47.463Z,6.10
2019-05-23T02:55:28.995Z,6.10
2019-05-23T02:58:04.640Z,6.10
2019-05-23T03:01:00.879Z,6.10
2019-05-23T03:03:32.115Z,6.10
2019-05-23T03:06:01.504Z,6.00
2019-05-23T03:08:30.765Z,6.00
2019-05-23T03:11:39.161Z,6.00
2019-05-23T03:14:11.080Z,6.10
2019-05-23T03:16:43.845Z,6.00
2019-05-23T03:19:18.077Z,6.00
2019-05-23T03:21:47.622Z,6.00
2019-05-23T03:24:15.709Z,5.90
2019-05-23T03:27:15.202Z,5.90
2019-05-23T03:29:43.615Z,5.90
2019-05-23T03:32:49.330Z,5.90
2019-05-23T03:35:34.499Z,5.80
2019-05-23T03:38:03.460Z,5.70
2019-05-23T03:40:31.093Z,5.70
2019-05-23T03:42:59.410Z,5.70
2019-05-23T03:45:30.261Z,5.70
2019-05-23T03:47:57.900Z,5.70
2019-05-23T03:50:29.195Z,5.70
2019-05-23T03:52:57.294Z,5.80
2019-05-23T03:55:28.005Z,5.80
2019-05-23T03:57:57.186Z,5.90
2019-05-23T04:00:26.802Z,5.90
2019-05-23T04:02:54.656Z,5.90
2019-05-23T04:05:22.453Z,6.00
2019-05-23T04:07:50.950Z,6.10
2019-05-23T04:10:18.891Z,6.10
2019-05-23T04:12:46.863Z,6.20
2019-05-23T04:15:15.174Z,6.20
2019-05-23T04:17:43.725Z,6.30
2019-05-23T04:20:12.586Z,6.30
2019-05-23T04:22:40.273Z,6.30
2019-05-23T04:25:08.660Z,6.30
2019-05-23T04:27:36.980Z,6.40
2019-05-23T04:30:06.229Z,6.40
2019-05-23T04:32:34.192Z,6.50
2019-05-23T04:35:01.955Z,6.60
2019-05-23T04:37:30.137Z,6.70
2019-05-23T04:39:57.838Z,6.80
2019-05-23T04:42:26.031Z,6.90
2019-05-23T04:44:53.972Z,7.10
2019-05-23T04:47:21.717Z,7.20
2019-05-23T04:49:49.332Z,7.30
2019-05-23T04:52:17.376Z,7.50
2019-05-23T04:55:26.472Z,7.60
2019-05-23T04:57:54.724Z,7.70
2019-05-23T05:00:23.317Z,7.90
2019-05-23T05:02:52.104Z,8.00
2019-05-23T05:05:22.460Z,8.20
2019-05-23T05:07:50.099Z,8.30
2019-05-23T05:10:21.142Z,8.40
2019-05-23T05:12:49.003Z,8.60
2019-05-23T05:15:16.754Z,8.70
2019-05-23T05:17:44.400Z,8.80
2019-05-23T05:20:13.220Z,9.00
2019-05-23T05:22:40.777Z,9.10
2019-05-23T05:25:09.370Z,9.20
2019-05-23T05:27:37.404Z,9.30
2019-05-23T05:30:05.497Z,9.40
2019-05-23T05:32:44.049Z,9.50
2019-05-23T05:35:03.119Z,9.60
2019-05-23T05:37:30.829Z,9.60
2019-05-23T05:39:58.972Z,9.70
2019-05-23T05:45:10.844Z,9.90
2019-05-23T05:47:38.714Z,10.10
2019-05-23T05:50:07.988Z,10.20
2019-05-23T05:52:36.792Z,10.30
2019-05-23T05:55:05.330Z,10.50
2019-05-23T05:57:32.862Z,10.60
2019-05-23T06:00:00.433Z,10.80
2019-05-23T06:02:29.355Z,10.90
2019-05-23T06:04:57.044Z,11.00
2019-05-23T06:07:33.837Z,11.20
2019-05-23T06:10:02.900Z,11.30
2019-05-23T06:12:31.048Z,11.50
2019-05-23T06:14:58.837Z,11.60
2019-05-23T06:17:27.660Z,11.80
2019-05-23T06:19:55.283Z,12.00
2019-05-23T06:22:23.890Z,12.20
2019-05-23T06:24:54.423Z,12.50
2019-05-23T06:27:22.001Z,12.60
2019-05-23T06:29:49.893Z,12.80
2019-05-23T06:32:20.180Z,13.00
2019-05-23T06:34:48.881Z,13.20
2019-05-23T06:37:16.783Z,13.40
2019-05-23T06:39:44.501Z,13.70
2019-05-23T06:42:12.202Z,13.80
2019-05-23T06:44:40.268Z,14.00
2019-05-23T06:47:08.222Z,14.10
2019-05-23T06:49:36.111Z,14.30
2019-05-23T06:52:03.742Z,14.40
2019-05-23T06:54:31.298Z,14.60
2019-05-23T06:56:58.808Z,14.80
2019-05-23T06:59:26.431Z,15.00
2019-05-23T07:01:54.059Z,15.10
2019-05-23T07:04:21.670Z,15.20
2019-05-23T07:06:50.201Z,15.40
2019-05-23T07:09:18.973Z,15.50
2019-05-23T07:11:46.531Z,15.70
2019-05-23T07:14:14.586Z,15.90
2019-05-23T07:16:42.254Z,16.10
2019-05-23T07:19:10.419Z,16.30
2019-05-23T07:21:38.590Z,16.40
2019-05-23T07:24:07.153Z,16.60
2019-05-23T07:26:34.816Z,16.70
2019-05-23T07:29:03.340Z,16.90
2019-05-23T07:31:31.434Z,17.10
2019-05-23T07:34:02.279Z,17.20
2019-05-23T07:36:29.903Z,17.30
2019-05-23T07:38:57.712Z,17.50
2019-05-23T07:41:25.197Z,17.70
2019-05-23T07:43:52.878Z,17.90
2019-05-23T07:46:20.534Z,18.10
2019-05-23T07:48:48.070Z,18.20
2019-05-23T07:51:16.231Z,18.30
2019-05-23T07:54:09.413Z,18.50
2019-05-23T07:56:37.288Z,18.60
2019-05-23T07:59:04.906Z,18.70
2019-05-23T08:01:35.485Z,18.80
2019-05-23T08:04:19.773Z,19.00
2019-05-23T08:06:33.371Z,19.20
2019-05-23T08:09:01.225Z,19.30
2019-05-23T08:11:29.209Z,19.50
2019-05-23T08:13:56.972Z,19.70
2019-05-23T08:16:24.566Z,19.80
2019-05-23T08:18:52.767Z,19.90
2019-05-23T08:21:20.459Z,20.10
2019-05-23T08:23:48.098Z,19.90
2019-05-23T08:26:19.069Z,19.80
2019-05-23T08:29:12.429Z,19.90
2019-05-23T08:31:16.333Z,20.10
2019-05-23T08:33:44.507Z,20.20
2019-05-23T08:36:12.722Z,20.30
2019-05-23T08:38:40.663Z,20.50
2019-05-23T08:41:08.327Z,20.20
2019-05-23T08:43:36.490Z,20.20
2019-05-23T08:46:05.044Z,20.30
2019-05-23T08:48:32.695Z,20.50
2019-05-23T08:51:00.642Z,20.60
2019-05-23T08:53:28.374Z,20.60
2019-05-23T08:55:56.841Z,20.60
2019-05-23T08:58:24.613Z,20.70
2019-05-23T09:00:54.419Z,20.90
2019-05-23T09:03:21.908Z,21.10
2019-05-23T09:05:49.621Z,21.30
2019-05-23T09:08:17.532Z,21.30
2019-05-23T09:10:47.504Z,21.30
2019-05-23T09:13:15.658Z,21.20
2019-05-23T09:15:43.427Z,21.20
2019-05-23T09:18:11.902Z,21.30
2019-05-23T09:20:39.780Z,21.40
2019-05-23T09:23:09.369Z,21.60
2019-05-23T09:25:36.831Z,21.90
2019-05-23T09:28:05.064Z,22.20
2019-05-23T09:30:33.547Z,22.30
2019-05-23T09:33:01.422Z,22.50
2019-05-23T09:35:29.212Z,22.80
2019-05-23T09:37:57.168Z,23.10
2019-05-23T09:40:24.943Z,23.30
2019-05-23T09:42:52.444Z,22.70
2019-05-23T09:45:20.295Z,22.90
2019-05-23T09:47:50.909Z,23.00
2019-05-23T09:50:19.656Z,23.30
2019-05-23T09:52:47.371Z,23.50
2019-05-23T09:55:15.578Z,23.60
2019-05-23T09:57:43.438Z,23.90
2019-05-23T10:00:14.476Z,24.20
2019-05-23T10:02:42.247Z,24.20
2019-05-23T10:05:10.976Z,24.20
2019-05-23T10:07:39.202Z,24.20
2019-05-23T10:10:08.791Z,24.20
2019-05-23T10:12:36.682Z,24.20
2019-05-23T10:15:05.164Z,24.30
2019-05-23T10:17:32.874Z,24.50
2019-05-23T10:20:00.500Z,24.70
2019-05-23T10:22:28.046Z,24.90
2019-05-23T10:24:55.953Z,24.90
2019-05-23T10:27:24.055Z,25.10
2019-05-23T10:29:51.620Z,25.30
2019-05-23T10:32:19.617Z,25.50
2019-05-23T10:34:47.343Z,25.40
2019-05-23T10:37:15.790Z,25.50
2019-05-23T10:39:49.244Z,25.60
2019-05-23T10:42:17.232Z,25.50
2019-05-23T10:44:45.211Z,25.50
2019-05-23T10:47:13.620Z,25.60
2019-05-23T10:49:41.158Z,25.40
2019-05-23T10:52:11.332Z,25.40
2019-05-23T10:54:38.940Z,25.00
2019-05-23T10:57:07.613Z,25.00
2019-05-23T10:59:35.231Z,25.20
2019-05-23T11:02:02.886Z,25.30
2019-05-23T11:04:30.674Z,25.30
2019-05-23T11:06:58.253Z,25.30
2019-05-23T11:09:37.167Z,25.50
2019-05-23T11:11:57.049Z,25.60
2019-05-23T11:14:25.346Z,25.70
2019-05-23T11:16:52.914Z,25.60
2019-05-23T11:19:20.729Z,25.60
2019-05-23T11:21:48.301Z,25.70
2019-05-23T11:24:16.583Z,25.80
2019-05-23T11:26:45.025Z,25.80
2019-05-23T11:29:12.905Z,25.80
2019-05-23T11:31:41.211Z,25.80
2019-05-23T11:34:08.651Z,25.80
2019-05-23T11:36:37.142Z,25.70
2019-05-23T11:39:07.331Z,25.70
2019-05-23T11:41:35.215Z,25.80
2019-05-23T11:44:03.720Z,25.90
2019-05-23T11:46:34.957Z,25.90
2019-05-23T11:49:04.606Z,26.10
2019-05-23T11:51:32.675Z,26.30
2019-05-23T11:54:07.746Z,26.50
2019-05-23T11:56:29.821Z,26.60
2019-05-23T11:59:01.283Z,26.80
2019-05-23T12:01:51.896Z,27.00
2019-05-23T12:04:21.294Z,27.10
2019-05-23T12:06:59.462Z,26.90
2019-05-23T12:09:27.084Z,26.90
2019-05-23T12:11:54.909Z,27.00
2019-05-23T12:14:22.667Z,26.80
2019-05-23T12:16:50.965Z,26.70
2019-05-23T12:19:18.725Z,26.80
2019-05-23T12:21:46.327Z,27.00
2019-05-23T12:24:14.995Z,27.00
2019-05-23T12:26:42.849Z,26.60
2019-05-23T12:29:10.357Z,26.50
2019-05-23T12:31:37.813Z,26.50
2019-05-23T12:34:05.480Z,26.60
2019-05-23T12:36:33.238Z,26.70
2019-05-23T12:39:00.808Z,26.60
2019-05-23T12:41:28.365Z,26.40
2019-05-23T12:43:55.845Z,26.40
2019-05-23T12:46:24.428Z,26.40
2019-05-23T12:49:03.998Z,26.20
2019-05-23T12:51:33.553Z,26.20
2019-05-23T12:54:01.034Z,26.30
2019-05-23T12:56:29.072Z,26.30
2019-05-23T12:58:56.713Z,26.40
2019-05-23T13:01:24.571Z,26.40
2019-05-23T13:03:52.184Z,26.40
2019-05-23T13:06:19.769Z,26.40
2019-05-23T13:08:47.356Z,26.40
2019-05-23T13:11:15.049Z,26.40
2019-05-23T13:13:42.734Z,26.50
2019-05-23T13:16:10.275Z,26.50
2019-05-23T13:18:37.917Z,26.60
2019-05-23T13:21:05.464Z,26.60
2019-05-23T13:23:33.594Z,26.50
2019-05-23T13:26:01.090Z,26.60
2019-05-23T13:28:28.766Z,26.50
2019-05-23T13:30:56.327Z,26.50
2019-05-23T13:33:24.568Z,26.40
2019-05-23T13:35:52.435Z,26.20
2019-05-23T13:38:20.163Z,26.10
2019-05-23T13:40:47.860Z,25.90
2019-05-23T13:43:15.383Z,25.80
2019-05-23T13:45:43.276Z,25.70
2019-05-23T13:48:10.756Z,25.70
2019-05-23T13:50:38.819Z,25.80
2019-05-23T13:53:07.564Z,25.80
2019-05-23T13:55:36.955Z,25.80
2019-05-23T13:58:04.514Z,25.70
2019-05-23T14:00:33.533Z,25.10
2019-05-23T14:03:01.760Z,25.10
2019-05-23T14:05:29.525Z,25.10
2019-05-23T14:08:11.589Z,25.00
2019-05-23T14:10:27.857Z,25.10
2019-05-23T14:12:55.840Z,25.20
2019-05-23T14:15:27.851Z,25.20
2019-05-23T14:17:55.964Z,25.10
2019-05-23T14:20:23.576Z,25.10
2019-05-23T14:22:56.335Z,25.10
2019-05-23T14:25:24.080Z,25.10
2019-05-23T14:27:57.442Z,25.10
2019-05-23T14:30:59.567Z,25.10
2019-05-23T14:33:46.911Z,25.20
2019-05-23T14:36:20.595Z,25.10
2019-05-23T14:38:51.869Z,25.10
2019-05-23T14:41:20.618Z,25.00
2019-05-23T14:43:52.082Z,25.00
2019-05-23T14:46:20.969Z,24.90
2019-05-23T14:49:17.091Z,24.90
2019-05-23T14:52:16.653Z,24.80
2019-05-23T14:54:47.351Z,24.80
2019-05-23T14:57:15.220Z,24.70
2019-05-23T14:59:42.866Z,24.60
2019-05-23T15:02:15.426Z,24.60
2019-05-23T15:04:42.965Z,24.50
2019-05-23T15:07:10.574Z,24.40
2019-05-23T15:09:38.100Z,24.40
2019-05-23T15:12:06.780Z,24.40
2019-05-23T15:14:34.329Z,24.50
2019-05-23T15:17:02.125Z,24.50
2019-05-23T15:19:41.894Z,24.50
2019-05-23T15:21:59.306Z,24.40
2019-05-23T15:24:27.394Z,24.40
2019-05-23T15:26:55.054Z,24.40
2019-05-23T15:29:22.610Z,24.30
2019-05-23T15:32:01.910Z,24.40
2019-05-23T15:34:19.749Z,24.40
2019-05-23T15:36:47.322Z,24.30
2019-05-23T15:39:16.068Z,24.30
2019-05-23T15:41:43.763Z,24.10
2019-05-23T15:44:24.176Z,24.10
2019-05-23T15:46:40.855Z,24.00
2019-05-23T15:49:10.099Z,24.00
2019-05-23T15:51:43.943Z,24.00
2019-05-23T15:54:21.060Z,23.90
2019-05-23T15:57:03.043Z,23.80
2019-05-23T15:59:59.552Z,23.80
2019-05-23T16:02:32.157Z,23.70
2019-05-23T16:05:00.742Z,23.70
2019-05-23T16:07:28.607Z,23.60
2019-05-23T16:09:56.286Z,23.60
2019-05-23T16:12:24.098Z,23.60
2019-05-23T16:14:51.700Z,23.50
2019-05-23T16:17:19.346Z,23.50
2019-05-23T16:19:47.372Z,23.40
2019-05-23T16:22:14.975Z,23.40
2019-05-23T16:24:42.787Z,23.40
2019-05-23T16:27:11.221Z,23.40
2019-05-23T16:29:40.004Z,23.30
2019-05-23T16:32:07.885Z,23.30
2019-05-23T16:34:36.028Z,23.30
2019-05-23T16:37:03.827Z,23.20
2019-05-23T16:39:45.845Z,23.20
2019-05-23T16:42:01.198Z,23.20
2019-05-23T16:44:28.637Z,23.10
2019-05-23T16:46:56.375Z,23.00
2019-05-23T16:49:24.955Z,22.90
2019-05-23T16:51:53.780Z,22.90
2019-05-23T16:54:25.337Z,22.80
2019-05-23T16:57:11.182Z,22.80
2019-05-23T16:59:46.663Z,22.80
2019-05-23T17:02:39.598Z,22.80
2019-05-23T17:05:18.682Z,22.80
2019-05-23T17:07:57.269Z,22.80
2019-05-23T17:10:44.307Z,22.70
2019-05-23T17:13:22.113Z,22.60
2019-05-23T17:16:12.230Z,22.60
2019-05-23T17:19:00.685Z,22.50
2019-05-23T17:21:54.400Z,22.50
2019-05-23T17:24:34.308Z,22.50
2019-05-23T17:27:24.826Z,22.30
2019-05-23T17:29:56.719Z,22.20
2019-05-23T17:32:29.251Z,22.10
2019-05-23T17:34:57.231Z,21.90
2019-05-23T17:37:25.758Z,21.80
2019-05-23T17:39:53.885Z,21.70
2019-05-23T17:42:23.167Z,21.70
2019-05-23T17:44:50.830Z,21.60
2019-05-23T17:47:18.899Z,21.40
2019-05-23T17:49:46.691Z,21.30
2019-05-23T17:52:14.567Z,21.30
2019-05-23T17:54:42.282Z,21.20
2019-05-23T17:57:10.056Z,21.10
2019-05-23T17:59:37.807Z,21.00
2019-05-23T18:02:06.824Z,20.80
2019-05-23T18:04:34.502Z,20.70
2019-05-23T18:07:03.194Z,20.60
2019-05-23T18:09:34.793Z,20.60
2019-05-23T18:12:03.298Z,20.50
2019-05-23T18:14:31.161Z,20.40
2019-05-23T18:16:58.845Z,20.30
2019-05-23T18:19:26.546Z,20.20
2019-05-23T18:21:54.449Z,20.10
2019-05-23T18:24:23.187Z,20.00
2019-05-23T18:26:51.328Z,20.00
2019-05-23T18:29:19.356Z,19.90
2019-05-23T18:31:48.265Z,19.80
2019-05-23T18:34:15.863Z,19.70
2019-05-23T18:36:43.648Z,19.60
2019-05-23T18:39:15.853Z,19.40
2019-05-23T18:41:45.205Z,19.40
2019-05-23T18:44:13.631Z,19.30
2019-05-23T18:46:44.399Z,19.20
2019-05-23T18:49:12.617Z,19.10
2019-05-23T18:51:42.867Z,18.90
2019-05-23T18:54:11.916Z,18.80
2019-05-23T18:56:40.175Z,18.70
2019-05-23T18:59:09.447Z,18.60
2019-05-23T19:01:37.479Z,18.50
2019-05-23T19:04:05.468Z,18.40
2019-05-23T19:06:33.439Z,18.40
2019-05-23T19:09:01.062Z,18.30
2019-05-23T19:11:30.187Z,18.20
2019-05-23T19:13:57.859Z,18.20
2019-05-23T19:16:26.081Z,18.10
2019-05-23T19:18:53.643Z,18.00
2019-05-23T19:21:21.956Z,17.90
2019-05-23T19:23:49.768Z,17.80
2019-05-23T19:26:18.103Z,17.70
2019-05-23T19:28:46.239Z,17.70
2019-05-23T19:31:16.366Z,17.60
2019-05-23T19:33:46.112Z,17.50
2019-05-23T19:36:15.480Z,17.40
2019-05-23T19:38:43.167Z,17.30
2019-05-23T19:41:11.750Z,17.20
2019-05-23T19:43:39.435Z,17.10
2019-05-23T19:46:07.412Z,17.10
2019-05-23T19:48:36.108Z,17.00
2019-05-23T19:51:05.452Z,16.90
2019-05-23T19:53:33.654Z,16.80
2019-05-23T19:56:01.989Z,16.70
2019-05-23T19:58:30.083Z,16.60
2019-05-23T20:00:57.674Z,16.50
2019-05-23T20:03:25.388Z,16.40
2019-05-23T20:05:53.303Z,16.30
2019-05-23T20:08:20.996Z,16.30
2019-05-23T20:10:48.807Z,16.20
2019-05-23T20:13:18.677Z,16.10
2019-05-23T20:15:46.537Z,16.00
2019-05-23T20:18:14.633Z,15.90
2019-05-23T20:20:42.181Z,15.80
2019-05-23T20:23:15.494Z,15.70
2019-05-23T20:25:41.416Z,15.60
2019-05-23T20:28:09.041Z,15.60
2019-05-23T20:30:55.143Z,15.50
2019-05-23T20:33:23.332Z,15.40
2019-05-23T20:35:51.234Z,15.20
2019-05-23T20:38:19.381Z,15.10
2019-05-23T20:40:47.613Z,15.10
2019-05-23T20:43:15.481Z,15.00
2019-05-23T20:45:43.053Z,14.90
2019-05-23T20:48:11.667Z,14.80
2019-05-23T20:50:39.441Z,14.80
2019-05-23T20:53:07.120Z,14.70
2019-05-23T20:55:34.813Z,14.60
2019-05-23T20:58:02.757Z,14.50
2019-05-23T21:00:50.179Z,14.30
2019-05-23T21:03:19.523Z,14.30
2019-05-23T21:05:47.278Z,14.20
2019-05-23T21:08:14.884Z,14.10
2019-05-23T21:10:47.558Z,14.10
2019-05-23T21:13:15.840Z,14.00
2019-05-23T21:15:43.643Z,13.90
2019-05-23T21:18:11.374Z,13.90
2019-05-23T21:20:38.928Z,13.80
2019-05-23T21:23:06.410Z,13.80
2019-05-23T21:25:35.380Z,13.70
2019-05-23T21:28:03.167Z,13.70
2019-05-23T21:30:31.190Z,13.60
2019-05-23T21:32:58.916Z,13.60
2019-05-23T21:35:26.499Z,13.50
2019-05-23T21:37:53.999Z,13.50
2019-05-23T21:40:40.013Z,13.40
2019-05-23T21:43:08.563Z,13.30
2019-05-23T21:45:36.314Z,13.30
2019-05-23T21:48:04.420Z,13.20
2019-05-23T21:50:32.271Z,13.20
2019-05-23T21:52:59.762Z,13.10
2019-05-23T21:55:36.074Z,13.10
2019-05-23T21:58:04.039Z,13.00
2019-05-23T22:01:19.218Z,12.90
2019-05-23T22:03:49.095Z,12.90
2019-05-23T22:06:17.942Z,12.80
2019-05-23T22:08:45.675Z,12.80
2019-05-23T22:11:13.805Z,12.70
2019-05-23T22:13:41.525Z,12.70
2019-05-23T22:16:09.958Z,12.60
2019-05-23T22:18:38.065Z,12.60
2019-05-23T22:21:05.655Z,12.50
2019-05-23T22:23:34.837Z,12.50
2019-05-23T22:26:03.990Z,12.40
2019-05-23T22:28:31.766Z,12.40
2019-05-23T22:30:59.275Z,12.40
2019-05-23T22:33:29.349Z,12.30
2019-05-23T22:35:58.591Z,12.30
2019-05-23T22:38:26.261Z,12.20
2019-05-23T22:40:53.808Z,12.20
2019-05-23T22:43:21.650Z,12.30
2019-05-23T22:45:49.263Z,12.20
2019-05-23T22:48:17.288Z,12.20
2019-05-23T22:50:44.834Z,12.20
2019-05-23T22:53:12.406Z,12.20
2019-05-23T22:55:40.460Z,12.10
2019-05-23T22:58:07.971Z,12.10
2019-05-23T23:00:37.440Z,12.10
2019-05-23T23:03:05.194Z,12.10
2019-05-23T23:05:32.800Z,12.10
2019-05-23T23:08:00.744Z,12.00
2019-05-23T23:10:28.479Z,12.00
2019-05-23T23:12:56.998Z,12.00
2019-05-23T23:15:25.669Z,11.90
2019-05-23T23:17:53.447Z,11.90
2019-05-23T23:20:21.034Z,11.90
2019-05-23T23:22:48.551Z,11.80
2019-05-23T23:25:16.155Z,11.80
2019-05-23T23:27:43.687Z,11.70
2019-05-23T23:30:13.319Z,11.70
2019-05-23T23:32:41.309Z,11.60
2019-05-23T23:35:08.932Z,11.60
2019-05-23T23:37:36.492Z,11.50
2019-05-23T23:40:04.352Z,11.50
2019-05-23T23:42:31.926Z,11.40
2019-05-23T23:45:17.898Z,11.40
2019-05-23T23:48:03.709Z,11.30
2019-05-23T23:50:49.472Z,11.30
2019-05-23T23:53:35.851Z,11.20
2019-05-23T23:56:22.900Z,11.20
2019-05-23T23:58:50.253Z,11.10
