createdAt,value
2024-04-21T00:00:23.222Z,2.40
2024-04-21T00:02:52.806Z,2.70
2024-04-21T00:05:19.648Z,2.77
2024-04-21T00:07:49.246Z,3.07
2024-04-21T00:10:16.451Z,2.33
2024-04-21T00:12:48.732Z,2.23
2024-04-21T00:15:15.724Z,2.53
2024-04-21T00:17:45.397Z,3.17
2024-04-21T00:20:12.722Z,2.57
2024-04-21T00:22:42.274Z,2.40
2024-04-21T00:25:09.156Z,3.00
2024-04-21T00:27:38.779Z,3.00
2024-04-21T00:30:12.211Z,3.80
2024-04-21T00:32:41.851Z,3.40
2024-04-21T00:35:08.753Z,3.23
2024-04-21T00:37:38.290Z,3.17
2024-04-21T00:40:05.957Z,2.63
2024-04-21T00:42:35.393Z,3.27
2024-04-21T00:45:02.306Z,2.70
2024-04-21T00:47:34.509Z,3.00
2024-04-21T00:50:01.404Z,4.93
2024-04-21T00:52:31.442Z,2.20
2024-04-21T00:54:58.859Z,3.50
2024-04-21T00:57:28.487Z,2.87
2024-04-21T00:59:55.341Z,3.87
2024-04-21T01:02:24.797Z,3.23
2024-04-21T01:04:54.299Z,3.57
2024-04-21T01:07:23.842Z,3.33
2024-04-21T01:09:50.840Z,3.90
2024-04-21T01:12:20.270Z,3.77
2024-04-21T01:14:47.243Z,3.20
2024-04-21T01:17:16.767Z,2.50
2024-04-21T01:19:43.847Z,2.90
2024-04-21T01:22:15.996Z,2.33
2024-04-21T01:24:45.670Z,2.60
2024-04-21T01:27:15.151Z,2.23
2024-04-21T01:29:42.221Z,1.73
2024-04-21T01:32:20.980Z,1.60
2024-04-21T01:34:48.579Z,2.67
2024-04-21T01:37:19.530Z,1.70
2024-04-21T01:39:49.057Z,1.97
2024-04-21T01:42:18.782Z,1.93
2024-04-21T01:44:45.692Z,2.13
2024-04-21T01:47:15.281Z,1.83
2024-04-21T01:49:42.215Z,1.70
2024-04-21T01:52:11.897Z,1.30
2024-04-21T01:54:38.762Z,1.90
2024-04-21T01:57:10.940Z,2.33
2024-04-21T01:59:37.758Z,2.40
2024-04-21T02:02:07.795Z,2.53
2024-04-21T02:04:37.466Z,3.03
2024-04-21T02:07:06.692Z,3.30
2024-04-21T02:09:36.529Z,3.07
2024-04-21T02:12:03.989Z,3.20
2024-04-21T02:14:36.559Z,2.50
2024-04-21T02:17:03.707Z,3.00
2024-04-21T02:19:33.330Z,4.00
2024-04-21T02:22:00.545Z,2.40
2024-04-21T02:24:30.095Z,2.37
2024-04-21T02:26:57.343Z,1.90
2024-04-21T02:29:26.790Z,2.07
2024-04-21T02:31:56.397Z,2.33
2024-04-21T02:34:25.859Z,2.80
2024-04-21T02:36:53.021Z,2.60
2024-04-21T02:39:22.476Z,1.50
2024-04-21T02:41:49.450Z,2.13
2024-04-21T02:44:18.985Z,1.70
2024-04-21T02:46:47.360Z,2.50
2024-04-21T02:49:19.904Z,2.37
2024-04-21T02:51:47.134Z,2.27
2024-04-21T02:54:16.689Z,2.03
2024-04-21T02:56:43.662Z,2.00
2024-04-21T02:59:13.113Z,2.67
2024-04-21T03:01:40.167Z,1.60
2024-04-21T03:04:09.904Z,1.40
2024-04-21T03:06:39.430Z,1.50
2024-04-21T03:09:09.026Z,1.53
2024-04-21T03:11:36.011Z,2.73
2024-04-21T03:14:05.700Z,3.03
2024-04-21T03:16:33.340Z,2.10
2024-04-21T03:19:05.152Z,1.70
2024-04-21T03:21:32.034Z,1.70
2024-04-21T03:24:04.208Z,2.90
2024-04-21T03:26:31.084Z,2.93
2024-04-21T03:29:00.754Z,1.70
2024-04-21T03:31:27.619Z,2.27
2024-04-21T03:33:57.316Z,2.67
2024-04-21T03:36:24.162Z,2.30
2024-04-21T03:38:53.852Z,2.13
2024-04-21T03:41:26.008Z,2.60
2024-04-21T03:43:55.692Z,1.37
2024-04-21T03:46:25.386Z,2.20
2024-04-21T03:48:52.541Z,1.83
2024-04-21T03:51:22.024Z,2.00
2024-04-21T03:53:48.907Z,2.00
2024-04-21T03:56:19.112Z,1.93
2024-04-21T03:58:48.560Z,1.80
2024-04-21T04:01:18.328Z,1.50
2024-04-21T04:03:45.514Z,2.30
2024-04-21T04:06:15.127Z,1.80
2024-04-21T04:08:41.979Z,2.70
2024-04-21T04:11:11.474Z,1.93
2024-04-21T04:13:38.315Z,1.87
2024-04-21T04:16:10.556Z,2.57
2024-04-21T04:18:37.428Z,2.37
2024-04-21T04:21:07.325Z,2.73
2024-04-21T04:23:34.163Z,2.60
2024-04-21T04:26:03.752Z,2.27
2024-04-21T04:28:30.618Z,1.97
2024-04-21T04:31:00.237Z,1.60
2024-04-21T04:33:29.747Z,1.63
2024-04-21T04:35:59.725Z,1.43
2024-04-21T04:38:26.603Z,2.23
2024-04-21T04:40:56.208Z,2.63
2024-04-21T04:43:23.154Z,2.07
2024-04-21T04:45:53.871Z,2.97
2024-04-21T04:48:20.781Z,1.60
2024-04-21T04:50:53.056Z,1.10
2024-04-21T04:53:19.910Z,1.13
2024-04-21T04:55:50.225Z,1.13
2024-04-21T04:58:17.080Z,2.70
2024-04-21T05:00:47.624Z,1.10
2024-04-21T05:03:14.748Z,1.50
2024-04-21T05:05:44.351Z,0.97
2024-04-21T05:08:13.846Z,2.13
2024-04-21T05:10:43.786Z,1.80
2024-04-21T05:13:10.686Z,2.40
2024-04-21T05:15:40.111Z,1.63
2024-04-21T05:18:07.262Z,4.27
2024-04-21T05:20:36.811Z,2.73
2024-04-21T05:23:04.456Z,1.77
2024-04-21T05:25:36.573Z,1.37
2024-04-21T05:28:04.007Z,1.30
2024-04-21T05:30:33.530Z,1.20
2024-04-21T05:33:00.490Z,0.97
2024-04-21T05:35:29.986Z,1.03
2024-04-21T05:37:56.991Z,1.47
2024-04-21T05:40:26.664Z,1.53
2024-04-21T05:42:56.484Z,1.57
2024-04-21T05:45:26.098Z,1.17
2024-04-21T05:47:53.075Z,0.70
2024-04-21T05:50:22.688Z,2.17
2024-04-21T05:52:49.565Z,1.73
2024-04-21T05:55:19.102Z,0.50
2024-04-21T05:57:46.098Z,1.07
2024-04-21T06:00:18.986Z,0.50
2024-04-21T06:02:45.875Z,0.90
2024-04-21T06:05:15.467Z,3.07
2024-04-21T06:07:42.434Z,1.27
2024-04-21T06:10:11.992Z,0.50
2024-04-21T06:12:38.864Z,1.20
2024-04-21T06:15:09.127Z,1.50
2024-04-21T06:17:38.639Z,0.30
2024-04-21T06:20:09.700Z,2.97
2024-04-21T06:22:36.545Z,1.20
2024-04-21T06:25:06.092Z,0.20
2024-04-21T06:27:34.574Z,1.23
2024-04-21T06:30:04.559Z,0.73
2024-04-21T06:32:31.481Z,0.40
2024-04-21T06:35:04.644Z,0.47
2024-04-21T06:37:32.096Z,1.33
2024-04-21T06:40:01.742Z,2.07
2024-04-21T06:42:28.623Z,0.53
2024-04-21T06:44:58.174Z,0.73
2024-04-21T06:47:27.919Z,1.03
2024-04-21T06:49:57.999Z,1.37
2024-04-21T06:52:27.671Z,1.50
2024-04-21T06:54:57.208Z,2.67
2024-04-21T06:57:24.124Z,1.70
2024-04-21T06:59:53.570Z,1.47
2024-04-21T07:02:20.800Z,1.23
2024-04-21T07:04:50.365Z,1.10
2024-04-21T07:07:18.917Z,1.20
2024-04-21T07:09:51.199Z,1.30
2024-04-21T07:12:18.215Z,3.10
2024-04-21T07:14:47.627Z,1.23
2024-04-21T07:17:14.565Z,1.30
2024-04-21T07:19:44.047Z,2.37
2024-04-21T07:22:10.959Z,1.47
2024-04-21T07:24:40.413Z,2.93
2024-04-21T07:27:10.017Z,1.67
2024-04-21T07:29:41.764Z,1.77
2024-04-21T07:32:09.012Z,1.40
2024-04-21T07:34:38.481Z,1.20
2024-04-21T07:37:05.519Z,2.63
2024-04-21T07:39:35.056Z,1.83
2024-04-21T07:42:01.916Z,1.47
2024-04-21T07:44:34.189Z,2.07
2024-04-21T07:47:01.079Z,2.77
2024-04-21T07:49:30.771Z,2.30
2024-04-21T07:51:57.725Z,2.20
2024-04-21T07:54:27.597Z,2.23
2024-04-21T07:56:54.456Z,2.30
2024-04-21T07:59:24.006Z,1.40
2024-04-21T08:01:53.572Z,1.80
2024-04-21T08:04:23.380Z,1.50
2024-04-21T08:06:50.824Z,1.40
2024-04-21T08:09:29.611Z,2.43
2024-04-21T08:11:58.161Z,1.50
2024-04-21T08:14:27.961Z,2.00
2024-04-21T08:16:57.598Z,1.20
2024-04-21T08:19:27.687Z,1.03
2024-04-21T08:21:54.592Z,1.17
2024-04-21T08:24:24.416Z,0.60
2024-04-21T08:26:55.245Z,0.27
2024-04-21T08:29:25.592Z,0.77
2024-04-21T08:31:52.662Z,1.17
2024-04-21T08:34:24.900Z,0.70
2024-04-21T08:36:51.875Z,1.37
2024-04-21T08:39:21.816Z,1.53
2024-04-21T08:41:48.797Z,0.87
2024-04-21T08:44:19.065Z,1.13
2024-04-21T08:46:46.819Z,1.00
2024-04-21T08:49:19.479Z,3.40
2024-04-21T08:51:51.296Z,1.43
2024-04-21T08:54:20.772Z,0.97
2024-04-21T08:56:52.560Z,1.57
2024-04-21T08:59:26.559Z,8.50
2024-04-21T09:01:53.944Z,1.00
2024-04-21T09:04:24.515Z,1.27
2024-04-21T09:06:55.782Z,0.23
2024-04-21T09:09:25.530Z,0.10
2024-04-21T09:11:52.768Z,0.30
2024-04-21T09:14:25.483Z,0.00
2024-04-21T09:16:52.590Z,2.83
2024-04-21T09:19:22.227Z,0.47
2024-04-21T09:21:49.222Z,0.30
2024-04-21T09:24:21.769Z,0.27
2024-04-21T09:26:48.922Z,0.23
2024-04-21T09:29:18.818Z,0.20
2024-04-21T09:31:45.800Z,0.10
2024-04-21T09:34:15.942Z,0.03
2024-04-21T09:36:43.072Z,0.00
2024-04-21T09:39:13.049Z,0.00
2024-04-21T09:41:48.779Z,0.13
2024-04-21T09:44:19.205Z,0.00
2024-04-21T09:46:47.829Z,0.10
2024-04-21T09:49:19.564Z,0.00
2024-04-21T09:51:47.860Z,0.03
2024-04-21T09:54:21.000Z,0.00
2024-04-21T09:56:58.115Z,0.00
2024-04-21T09:59:31.154Z,0.00
2024-04-21T10:02:01.108Z,0.00
2024-04-21T10:04:33.302Z,0.10
2024-04-21T10:07:00.394Z,0.03
2024-04-21T10:09:30.791Z,0.00
2024-04-21T10:12:00.774Z,0.00
2024-04-21T10:14:30.516Z,0.00
2024-04-21T10:16:57.802Z,0.00
2024-04-21T10:19:28.730Z,0.00
2024-04-21T10:21:55.846Z,0.00
2024-04-21T10:24:26.796Z,0.20
2024-04-21T10:27:03.253Z,0.00
2024-04-21T10:29:33.345Z,0.07
2024-04-21T10:32:14.831Z,0.00
2024-04-21T10:34:47.879Z,0.00
2024-04-21T10:37:15.959Z,0.00
2024-04-21T10:39:45.428Z,0.00
2024-04-21T10:42:16.401Z,0.10
2024-04-21T10:44:46.170Z,0.20
2024-04-21T10:47:13.089Z,0.10
2024-04-21T10:49:42.691Z,0.00
2024-04-21T10:52:10.206Z,0.20
2024-04-21T10:54:39.956Z,0.20
2024-04-21T10:57:07.168Z,0.13
2024-04-21T10:59:39.258Z,0.23
2024-04-21T11:02:06.160Z,0.10
2024-04-21T11:04:37.379Z,0.30
2024-04-21T11:07:05.333Z,0.23
2024-04-21T11:09:35.004Z,0.20
2024-04-21T11:12:03.226Z,0.20
2024-04-21T11:14:32.675Z,0.10
2024-04-21T11:17:03.032Z,0.10
2024-04-21T11:19:34.441Z,0.30
2024-04-21T11:22:01.770Z,0.10
2024-04-21T11:24:31.871Z,0.10
2024-04-21T11:26:59.813Z,0.00
2024-04-21T11:29:29.517Z,0.17
2024-04-21T11:31:56.372Z,0.07
2024-04-21T11:34:29.059Z,0.00
2024-04-21T11:36:57.459Z,0.27
2024-04-21T11:39:27.063Z,0.10
2024-04-21T11:41:54.817Z,0.03
2024-04-21T11:44:24.252Z,0.20
2024-04-21T11:46:52.847Z,0.07
2024-04-21T11:49:22.441Z,0.07
2024-04-21T11:51:52.019Z,0.20
2024-04-21T11:54:21.572Z,0.00
2024-04-21T11:56:48.463Z,0.00
2024-04-21T11:59:18.093Z,0.10
2024-04-21T12:01:50.069Z,0.00
2024-04-21T12:04:21.775Z,0.00
2024-04-21T12:06:51.961Z,0.23
2024-04-21T12:09:21.953Z,0.00
2024-04-21T12:11:48.959Z,0.00
2024-04-21T12:14:30.161Z,0.27
2024-04-21T12:16:57.197Z,0.10
2024-04-21T12:19:26.886Z,0.00
2024-04-21T12:21:59.265Z,2.30
2024-04-21T12:24:26.178Z,0.77
2024-04-21T12:26:55.697Z,0.03
2024-04-21T12:29:22.788Z,0.07
2024-04-21T12:31:52.393Z,0.10
2024-04-21T12:34:19.690Z,0.10
2024-04-21T12:36:49.174Z,0.27
2024-04-21T12:39:21.424Z,0.17
2024-04-21T12:41:48.250Z,0.30
2024-04-21T12:44:17.879Z,0.20
2024-04-21T12:46:45.161Z,0.50
2024-04-21T12:49:14.967Z,0.27
2024-04-21T12:51:42.034Z,0.40
2024-04-21T12:54:11.477Z,0.10
2024-04-21T12:56:40.932Z,0.20
2024-04-21T12:59:11.562Z,0.10
2024-04-21T13:01:38.544Z,0.10
2024-04-21T13:04:09.485Z,0.10
2024-04-21T13:06:36.496Z,0.10
2024-04-21T13:09:06.245Z,0.30
2024-04-21T13:11:33.118Z,0.10
2024-04-21T13:14:05.352Z,0.10
2024-04-21T13:16:32.738Z,0.40
2024-04-21T13:19:08.772Z,0.17
2024-04-21T13:21:35.710Z,0.00
2024-04-21T13:24:05.158Z,0.10
2024-04-21T13:26:32.212Z,0.10
2024-04-21T13:29:01.631Z,0.30
2024-04-21T13:31:31.513Z,0.00
2024-04-21T13:34:00.993Z,0.10
2024-04-21T13:36:35.018Z,0.00
2024-04-21T13:39:09.278Z,2.13
2024-04-21T13:41:36.460Z,0.63
2024-04-21T13:44:06.266Z,0.27
2024-04-21T13:46:35.877Z,0.37
2024-04-21T13:49:05.389Z,0.23
2024-04-21T13:51:33.481Z,0.60
2024-04-21T13:54:03.567Z,0.40
2024-04-21T13:56:30.770Z,0.40
2024-04-21T13:59:00.214Z,0.47
2024-04-21T14:01:27.631Z,0.20
2024-04-21T14:04:00.276Z,0.67
2024-04-21T14:06:30.832Z,0.70
2024-04-21T14:09:00.839Z,0.20
2024-04-21T14:11:28.021Z,0.20
2024-04-21T14:13:58.982Z,0.20
2024-04-21T14:16:27.376Z,0.40
2024-04-21T14:18:59.933Z,0.53
2024-04-21T14:21:26.923Z,0.23
2024-04-21T14:23:59.020Z,0.23
2024-04-21T14:26:27.522Z,2.40
2024-04-21T14:28:57.291Z,0.37
2024-04-21T14:31:24.202Z,0.57
2024-04-21T14:33:53.765Z,0.10
2024-04-21T14:36:26.412Z,0.20
2024-04-21T14:38:56.715Z,0.30
2024-04-21T14:41:23.620Z,0.30
2024-04-21T14:43:53.561Z,0.20
2024-04-21T14:46:20.436Z,3.33
2024-04-21T14:48:49.882Z,0.33
2024-04-21T14:51:16.765Z,0.57
2024-04-21T14:53:49.973Z,1.20
2024-04-21T14:56:21.457Z,0.67
2024-04-21T14:58:50.972Z,1.20
2024-04-21T15:01:18.100Z,0.77
2024-04-21T15:03:49.455Z,1.00
2024-04-21T15:06:19.188Z,0.47
2024-04-21T15:08:52.381Z,0.27
2024-04-21T15:11:19.313Z,0.20
2024-04-21T15:13:48.799Z,0.33
2024-04-21T15:16:15.949Z,0.37
2024-04-21T15:18:45.508Z,1.83
2024-04-21T15:21:12.526Z,6.07
2024-04-21T15:23:41.973Z,1.00
2024-04-21T15:26:11.520Z,0.53
2024-04-21T15:28:41.016Z,1.20
2024-04-21T15:31:08.103Z,1.37
2024-04-21T15:33:37.734Z,0.47
2024-04-21T15:36:05.641Z,0.70
2024-04-21T15:38:35.250Z,1.67
2024-04-21T15:41:02.338Z,0.30
2024-04-21T15:43:34.466Z,0.70
2024-04-21T15:46:01.440Z,0.57
2024-04-21T15:48:32.371Z,0.40
2024-04-21T15:50:59.370Z,0.53
2024-04-21T15:53:28.940Z,1.07
2024-04-21T15:55:56.254Z,1.17
2024-04-21T15:58:26.511Z,3.83
2024-04-21T16:00:56.022Z,0.97
2024-04-21T16:03:25.633Z,0.73
2024-04-21T16:05:52.492Z,0.93
2024-04-21T16:08:22.136Z,0.60
2024-04-21T16:10:49.159Z,2.90
2024-04-21T16:13:18.821Z,1.00
2024-04-21T16:15:45.871Z,1.83
2024-04-21T16:18:17.945Z,1.20
2024-04-21T16:20:44.878Z,1.10
2024-04-21T16:23:14.852Z,0.40
2024-04-21T16:25:42.471Z,0.87
2024-04-21T16:28:12.685Z,0.90
2024-04-21T16:30:40.060Z,0.60
2024-04-21T16:33:10.086Z,0.83
2024-04-21T16:35:40.508Z,1.43
2024-04-21T16:38:11.403Z,2.13
2024-04-21T16:40:39.202Z,0.93
2024-04-21T16:43:10.008Z,0.50
2024-04-21T16:45:38.387Z,1.33
2024-04-21T16:48:09.458Z,2.03
2024-04-21T16:50:39.763Z,1.40
2024-04-21T16:53:09.958Z,0.70
2024-04-21T16:55:37.533Z,1.03
2024-04-21T16:58:09.247Z,0.50
2024-04-21T17:00:36.992Z,1.03
2024-04-21T17:03:07.311Z,0.53
2024-04-21T17:05:34.804Z,1.10
2024-04-21T17:08:11.733Z,0.30
2024-04-21T17:10:39.242Z,1.90
2024-04-21T17:13:08.916Z,1.67
2024-04-21T17:15:35.969Z,1.30
2024-04-21T17:18:06.025Z,1.50
2024-04-21T17:20:34.578Z,0.57
2024-04-21T17:23:07.019Z,3.77
2024-04-21T17:25:38.259Z,1.90
2024-04-21T17:28:09.142Z,3.37
2024-04-21T17:30:36.026Z,5.03
2024-04-21T17:33:05.841Z,5.07
2024-04-21T17:35:32.965Z,5.37
2024-04-21T17:38:02.570Z,2.10
2024-04-21T17:40:29.444Z,2.90
2024-04-21T17:43:01.689Z,2.17
2024-04-21T17:45:31.250Z,2.57
2024-04-21T17:48:01.357Z,3.10
2024-04-21T17:50:28.251Z,1.70
2024-04-21T17:52:58.173Z,2.30
2024-04-21T17:55:25.089Z,3.13
2024-04-21T17:57:54.691Z,1.73
2024-04-21T18:00:24.151Z,1.90
2024-04-21T18:02:53.653Z,1.63
2024-04-21T18:05:20.644Z,2.50
2024-04-21T18:07:55.844Z,1.60
2024-04-21T18:10:23.277Z,3.80
2024-04-21T18:12:52.758Z,2.63
2024-04-21T18:15:19.858Z,5.83
2024-04-21T18:17:52.079Z,2.03
2024-04-21T18:20:19.153Z,4.53
2024-04-21T18:22:48.844Z,4.67
2024-04-21T18:25:17.610Z,1.77
2024-04-21T18:27:47.119Z,1.00
2024-04-21T18:30:14.093Z,1.33
2024-04-21T18:32:43.591Z,1.27
2024-04-21T18:35:13.372Z,1.63
2024-04-21T18:37:43.050Z,1.90
2024-04-21T18:40:12.699Z,6.17
2024-04-21T18:42:39.738Z,1.83
2024-04-21T18:45:12.814Z,2.93
2024-04-21T18:47:39.705Z,3.87
2024-04-21T18:50:09.781Z,1.70
2024-04-21T18:52:39.235Z,1.63
2024-04-21T18:55:08.850Z,1.93
2024-04-21T18:57:37.178Z,6.93
2024-04-21T19:00:07.389Z,4.03
2024-04-21T19:02:35.859Z,3.00
2024-04-21T19:05:05.551Z,5.43
2024-04-21T19:07:32.487Z,1.27
2024-04-21T19:10:08.286Z,2.20
2024-04-21T19:12:36.077Z,1.70
2024-04-21T19:15:06.251Z,0.50
2024-04-21T19:17:33.934Z,0.80
2024-04-21T19:20:05.743Z,0.83
2024-04-21T19:22:33.290Z,0.40
2024-04-21T19:25:05.385Z,0.70
2024-04-21T19:27:32.367Z,0.40
2024-04-21T19:30:02.564Z,0.63
2024-04-21T19:32:29.658Z,0.17
2024-04-21T19:34:59.174Z,0.10
2024-04-21T19:37:26.064Z,1.50
2024-04-21T19:39:55.765Z,3.53
2024-04-21T19:42:27.970Z,0.10
2024-04-21T19:44:54.805Z,0.27
2024-04-21T19:47:24.492Z,0.10
2024-04-21T19:49:53.786Z,0.20
2024-04-21T19:52:23.546Z,0.50
2024-04-21T19:54:53.109Z,0.20
2024-04-21T19:57:22.731Z,0.10
2024-04-21T19:59:52.298Z,0.30
2024-04-21T20:02:22.070Z,0.40
2024-04-21T20:04:49.040Z,0.20
2024-04-21T20:07:18.705Z,0.20
2024-04-21T20:09:45.785Z,0.10
2024-04-21T20:12:15.261Z,1.40
2024-04-21T20:15:00.628Z,0.27
2024-04-21T20:17:48.610Z,0.40
2024-04-21T20:20:19.197Z,0.40
2024-04-21T20:22:48.651Z,0.17
2024-04-21T20:25:18.215Z,0.20
2024-04-21T20:27:48.997Z,0.20
2024-04-21T20:30:16.008Z,0.20
2024-04-21T20:32:48.568Z,0.30
2024-04-21T20:35:15.457Z,0.20
2024-04-21T20:37:44.939Z,0.73
2024-04-21T20:40:11.796Z,0.57
2024-04-21T20:42:41.255Z,0.30
2024-04-21T20:45:08.446Z,0.47
2024-04-21T20:47:37.955Z,0.50
2024-04-21T20:50:07.963Z,0.20
2024-04-21T20:52:37.448Z,0.30
2024-04-21T20:55:05.961Z,2.63
2024-04-21T20:57:35.684Z,0.27
2024-04-21T21:00:02.556Z,0.30
2024-04-21T21:02:32.264Z,0.40
2024-04-21T21:04:59.195Z,0.20
2024-04-21T21:07:31.372Z,0.70
2024-04-21T21:09:58.218Z,0.33
2024-04-21T21:12:28.222Z,0.30
2024-04-21T21:14:55.072Z,0.20
2024-04-21T21:17:26.253Z,0.40
2024-04-21T21:19:53.146Z,0.30
2024-04-21T21:22:20.151Z,0.40
2024-04-21T21:24:52.222Z,0.50
2024-04-21T21:27:19.340Z,1.10
2024-04-21T21:29:48.778Z,0.40
2024-04-21T21:32:15.756Z,0.70
2024-04-21T21:34:45.259Z,0.30
2024-04-21T21:37:12.371Z,0.47
2024-04-21T21:39:41.877Z,0.67
2024-04-21T21:42:11.740Z,0.87
2024-04-21T21:44:41.285Z,0.57
2024-04-21T21:47:08.296Z,0.60
2024-04-21T21:49:37.844Z,2.30
2024-04-21T21:52:05.324Z,1.10
2024-04-21T21:54:35.979Z,1.37
2024-04-21T21:57:03.438Z,1.50
2024-04-21T21:59:35.688Z,1.30
2024-04-21T22:02:03.536Z,1.40
2024-04-21T22:04:33.969Z,1.87
2024-04-21T22:07:01.102Z,1.40
2024-04-21T22:09:30.559Z,1.47
2024-04-21T22:11:57.623Z,3.20
2024-04-21T22:14:27.313Z,1.10
2024-04-21T22:16:56.924Z,1.00
2024-04-21T22:19:26.601Z,1.67
2024-04-21T22:21:53.548Z,1.33
2024-04-21T22:24:23.118Z,0.80
2024-04-21T22:26:49.942Z,0.73
2024-04-21T22:29:19.506Z,0.67
2024-04-21T22:31:53.574Z,1.27
2024-04-21T22:34:30.308Z,1.40
2024-04-21T22:36:57.241Z,1.90
2024-04-21T22:39:26.836Z,0.77
2024-04-21T22:41:53.655Z,0.83
2024-04-21T22:44:23.213Z,1.83
2024-04-21T22:46:50.070Z,2.50
2024-04-21T22:49:19.684Z,1.63
2024-04-21T22:51:49.715Z,0.80
2024-04-21T22:54:19.388Z,1.20
2024-04-21T22:56:46.316Z,1.83
2024-04-21T22:59:16.021Z,1.30
2024-04-21T23:01:42.944Z,1.43
2024-04-21T23:04:12.538Z,1.10
2024-04-21T23:06:39.403Z,1.80
2024-04-21T23:09:11.836Z,2.00
2024-04-21T23:11:38.830Z,1.53
2024-04-21T23:14:08.528Z,1.67
2024-04-21T23:16:35.374Z,1.87
2024-04-21T23:19:04.994Z,2.63
2024-04-21T23:21:32.016Z,1.80
2024-04-21T23:24:01.495Z,1.87
2024-04-21T23:26:30.983Z,2.57
2024-04-21T23:29:00.420Z,2.80
2024-04-21T23:31:27.880Z,1.90
2024-04-21T23:33:57.575Z,3.57
2024-04-21T23:36:24.536Z,2.73
2024-04-21T23:38:53.975Z,2.60
2024-04-21T23:41:21.311Z,3.80
2024-04-21T23:43:54.436Z,3.20
2024-04-21T23:46:21.591Z,2.67
2024-04-21T23:48:51.079Z,2.60
2024-04-21T23:51:18.166Z,2.03
2024-04-21T23:53:47.594Z,3.20
2024-04-21T23:56:16.435Z,3.63
2024-04-21T23:58:45.854Z,3.23
