createdAt,value
2022-08-22T00:00:13.921Z,14.10
2022-08-22T00:02:48.935Z,16.70
2022-08-22T00:03:04.985Z,18.20
2022-08-22T00:03:15.332Z,14.90
2022-08-22T00:06:30.675Z,14.10
2022-08-22T00:09:14.800Z,14.10
2022-08-22T00:12:20.640Z,14.20
2022-08-22T00:15:07.995Z,14.20
2022-08-22T00:18:05.608Z,14.20
2022-08-22T00:20:47.955Z,14.20
2022-08-22T00:23:39.340Z,14.30
2022-08-22T00:26:30.422Z,14.30
2022-08-22T00:29:02.336Z,14.30
2022-08-22T00:31:35.866Z,14.30
2022-08-22T00:34:17.942Z,14.40
2022-08-22T00:37:06.735Z,14.40
2022-08-22T00:39:46.592Z,14.30
2022-08-22T00:42:41.340Z,14.20
2022-08-22T00:46:02.695Z,14.20
2022-08-22T00:48:41.555Z,14.10
2022-08-22T00:51:24.979Z,14.10
2022-08-22T00:54:17.602Z,14.10
2022-08-22T00:57:35.854Z,14.20
2022-08-22T01:00:16.596Z,14.10
2022-08-22T01:03:14.039Z,14.10
2022-08-22T01:05:55.501Z,14.00
2022-08-22T01:09:01.593Z,13.90
2022-08-22T01:11:43.266Z,13.90
2022-08-22T01:14:44.070Z,13.80
2022-08-22T01:17:42.004Z,13.70
2022-08-22T01:20:49.712Z,13.60
2022-08-22T01:23:56.872Z,13.60
2022-08-22T01:27:07.186Z,13.60
2022-08-22T01:30:02.722Z,13.60
2022-08-22T01:33:26.169Z,13.60
2022-08-22T01:36:12.340Z,13.60
2022-08-22T01:39:11.870Z,13.60
2022-08-22T01:42:30.512Z,13.60
2022-08-22T01:45:03.873Z,13.60
2022-08-22T01:48:06.329Z,13.60
2022-08-22T01:50:39.713Z,13.60
2022-08-22T01:53:25.563Z,13.60
2022-08-22T01:56:13.088Z,13.60
2022-08-22T01:58:56.507Z,13.60
2022-08-22T02:01:44.598Z,13.50
2022-08-22T02:05:02.915Z,13.50
2022-08-22T02:07:57.293Z,13.50
2022-08-22T02:11:06.119Z,13.50
2022-08-22T02:14:01.442Z,13.40
2022-08-22T02:16:38.374Z,13.30
2022-08-22T02:19:14.502Z,13.30
2022-08-22T02:22:18.790Z,13.30
2022-08-22T02:24:50.886Z,13.30
2022-08-22T02:28:10.986Z,13.30
2022-08-22T02:31:06.317Z,13.30
2022-08-22T02:33:57.010Z,13.30
2022-08-22T02:36:46.983Z,13.30
2022-08-22T02:39:34.187Z,13.30
2022-08-22T02:42:14.576Z,13.30
2022-08-22T02:45:09.721Z,13.30
2022-08-22T02:47:52.842Z,13.40
2022-08-22T02:50:34.882Z,13.40
2022-08-22T02:53:32.523Z,13.40
2022-08-22T02:56:09.651Z,13.40
2022-08-22T02:59:13.679Z,13.40
2022-08-22T03:01:45.947Z,13.40
2022-08-22T03:04:31.410Z,13.30
2022-08-22T03:07:20.290Z,13.30
2022-08-22T03:10:30.182Z,13.20
2022-08-22T03:13:11.896Z,13.10
2022-08-22T03:16:29.452Z,13.10
2022-08-22T03:19:06.163Z,13.10
2022-08-22T03:21:46.130Z,13.10
2022-08-22T03:24:15.127Z,13.20
2022-08-22T03:27:46.227Z,13.10
2022-08-22T03:30:21.020Z,13.10
2022-08-22T03:33:14.426Z,13.10
2022-08-22T03:35:47.783Z,13.10
2022-08-22T03:38:23.569Z,13.10
2022-08-22T03:41:23.443Z,13.10
2022-08-22T03:44:12.862Z,13.00
2022-08-22T03:47:16.316Z,13.00
2022-08-22T03:49:49.318Z,13.00
2022-08-22T03:53:15.522Z,12.90
2022-08-22T03:56:12.246Z,12.90
2022-08-22T03:59:17.811Z,12.80
2022-08-22T04:02:33.439Z,12.80
2022-08-22T04:05:20.006Z,12.70
2022-08-22T04:07:59.555Z,12.70
2022-08-22T04:11:13.524Z,12.70
2022-08-22T04:14:26.137Z,12.70
2022-08-22T04:17:31.603Z,12.70
2022-08-22T04:20:13.372Z,12.70
2022-08-22T04:23:17.796Z,12.70
2022-08-22T04:25:54.118Z,12.70
2022-08-22T04:28:45.647Z,12.70
2022-08-22T04:31:23.750Z,12.60
2022-08-22T04:34:33.701Z,12.60
2022-08-22T04:37:20.884Z,12.60
2022-08-22T04:40:10.136Z,12.60
2022-08-22T04:43:01.771Z,12.60
2022-08-22T04:46:17.929Z,12.60
2022-08-22T04:49:01.793Z,12.60
2022-08-22T04:52:09.288Z,12.70
2022-08-22T04:54:55.823Z,12.60
2022-08-22T04:57:57.072Z,12.70
2022-08-22T05:00:24.453Z,12.70
2022-08-22T05:02:58.026Z,12.70
2022-08-22T05:05:38.922Z,12.70
2022-08-22T05:08:12.426Z,12.70
2022-08-22T05:10:47.449Z,12.70
2022-08-22T05:13:29.190Z,12.70
2022-08-22T05:16:03.462Z,12.80
2022-08-22T05:18:40.914Z,12.90
2022-08-22T05:21:13.870Z,13.00
2022-08-22T05:24:03.463Z,13.10
2022-08-22T05:26:39.707Z,13.10
2022-08-22T05:29:10.138Z,13.20
2022-08-22T05:31:50.224Z,13.30
2022-08-22T05:34:26.315Z,13.30
2022-08-22T05:36:58.505Z,13.30
2022-08-22T05:39:28.013Z,13.30
2022-08-22T05:42:00.364Z,13.40
2022-08-22T05:44:38.194Z,13.50
2022-08-22T05:47:19.290Z,13.60
2022-08-22T05:50:04.875Z,13.70
2022-08-22T05:52:59.354Z,13.80
2022-08-22T05:55:37.562Z,13.90
2022-08-22T05:58:14.009Z,14.00
2022-08-22T06:00:46.870Z,14.00
2022-08-22T06:03:26.776Z,14.10
2022-08-22T06:05:59.219Z,14.20
2022-08-22T06:08:40.280Z,14.30
2022-08-22T06:11:20.522Z,14.40
2022-08-22T06:14:40.739Z,14.40
2022-08-22T06:17:19.294Z,14.50
2022-08-22T06:19:49.740Z,14.60
2022-08-22T06:22:28.489Z,14.70
2022-08-22T06:25:12.851Z,14.80
2022-08-22T06:27:40.923Z,14.90
2022-08-22T06:30:09.520Z,15.10
2022-08-22T06:32:58.990Z,15.30
2022-08-22T06:35:56.134Z,15.40
2022-08-22T06:38:33.415Z,15.70
2022-08-22T06:41:06.820Z,15.80
2022-08-22T06:43:43.866Z,16.00
2022-08-22T06:46:15.106Z,16.20
2022-08-22T06:48:43.586Z,16.40
2022-08-22T06:51:12.539Z,16.50
2022-08-22T06:53:55.954Z,16.70
2022-08-22T06:56:34.255Z,16.90
2022-08-22T06:59:08.338Z,17.00
2022-08-22T07:01:56.310Z,17.20
2022-08-22T07:04:28.036Z,17.40
2022-08-22T07:06:58.300Z,17.50
2022-08-22T07:09:38.800Z,17.70
2022-08-22T07:12:18.424Z,17.90
2022-08-22T07:14:52.419Z,18.20
2022-08-22T07:17:25.590Z,18.30
2022-08-22T07:20:25.555Z,18.60
2022-08-22T07:23:01.739Z,18.90
2022-08-22T07:25:29.711Z,19.20
2022-08-22T07:28:16.103Z,19.50
2022-08-22T07:31:05.436Z,19.70
2022-08-22T07:33:44.335Z,20.00
2022-08-22T07:36:32.016Z,20.30
2022-08-22T07:39:37.346Z,20.50
2022-08-22T07:42:14.682Z,20.60
2022-08-22T07:45:06.970Z,20.80
2022-08-22T07:48:03.712Z,21.00
2022-08-22T07:50:36.767Z,21.10
2022-08-22T07:53:39.808Z,21.40
2022-08-22T07:56:16.822Z,21.60
2022-08-22T07:58:49.479Z,21.70
2022-08-22T08:01:21.409Z,21.70
2022-08-22T08:03:59.080Z,21.80
2022-08-22T08:06:28.501Z,21.80
2022-08-22T08:08:56.982Z,21.90
2022-08-22T08:11:29.554Z,22.00
2022-08-22T08:14:03.222Z,22.20
2022-08-22T08:16:41.534Z,22.30
2022-08-22T08:19:10.913Z,22.50
2022-08-22T08:21:51.143Z,22.60
2022-08-22T08:24:25.643Z,22.80
2022-08-22T08:27:18.130Z,23.00
2022-08-22T08:29:58.914Z,23.30
2022-08-22T08:32:34.000Z,23.50
2022-08-22T08:35:28.339Z,23.70
2022-08-22T08:38:23.534Z,23.80
2022-08-22T08:41:28.926Z,24.00
2022-08-22T08:43:59.154Z,24.10
2022-08-22T08:46:51.844Z,24.20
2022-08-22T08:49:35.723Z,24.30
2022-08-22T08:52:40.871Z,24.40
2022-08-22T08:55:34.459Z,24.50
2022-08-22T08:59:03.937Z,24.70
2022-08-22T09:02:01.894Z,24.90
2022-08-22T09:05:19.567Z,25.00
2022-08-22T09:08:29.168Z,25.10
2022-08-22T09:10:59.170Z,25.30
2022-08-22T09:13:54.198Z,25.40
2022-08-22T09:17:21.417Z,25.50
2022-08-22T09:20:30.403Z,25.60
2022-08-22T09:23:20.268Z,25.70
2022-08-22T09:26:48.545Z,25.60
2022-08-22T09:29:54.923Z,25.50
2022-08-22T09:32:44.172Z,25.60
2022-08-22T09:35:49.199Z,25.70
2022-08-22T09:38:38.531Z,25.80
2022-08-22T09:41:38.044Z,25.90
2022-08-22T09:44:39.774Z,25.90
2022-08-22T09:47:39.285Z,25.80
2022-08-22T09:50:47.787Z,25.80
2022-08-22T09:53:40.114Z,25.90
2022-08-22T09:56:33.901Z,26.00
2022-08-22T09:59:16.586Z,26.20
2022-08-22T10:02:02.770Z,26.40
2022-08-22T10:04:58.268Z,26.60
2022-08-22T10:07:58.990Z,26.70
2022-08-22T10:11:14.180Z,26.80
2022-08-22T10:14:01.728Z,26.90
2022-08-22T10:16:47.175Z,26.90
2022-08-22T10:19:40.825Z,27.00
2022-08-22T10:22:35.021Z,27.30
2022-08-22T10:25:28.469Z,27.60
2022-08-22T10:28:19.407Z,27.80
2022-08-22T10:31:14.007Z,28.00
2022-08-22T10:34:12.856Z,28.20
2022-08-22T10:37:05.801Z,28.30
2022-08-22T10:40:13.565Z,28.30
2022-08-22T10:42:54.530Z,28.30
2022-08-22T10:45:39.015Z,28.20
2022-08-22T10:48:09.732Z,28.20
2022-08-22T10:50:49.167Z,28.40
2022-08-22T10:53:35.056Z,28.60
2022-08-22T10:56:29.753Z,28.90
2022-08-22T10:59:14.694Z,29.10
2022-08-22T11:02:02.050Z,29.30
2022-08-22T11:04:59.779Z,29.00
2022-08-22T11:07:48.745Z,28.70
2022-08-22T11:10:59.163Z,28.60
2022-08-22T11:13:56.636Z,28.40
2022-08-22T11:17:31.086Z,28.20
2022-08-22T11:20:16.940Z,27.90
2022-08-22T11:23:02.334Z,27.60
2022-08-22T11:26:13.386Z,27.40
2022-08-22T11:29:15.708Z,27.30
2022-08-22T11:32:14.207Z,27.20
2022-08-22T11:34:58.487Z,27.30
2022-08-22T11:37:55.757Z,28.00
2022-08-22T11:40:58.398Z,29.20
2022-08-22T11:44:03.933Z,30.70
2022-08-22T11:46:35.983Z,31.70
2022-08-22T11:49:27.702Z,32.60
2022-08-22T11:52:01.596Z,33.10
2022-08-22T11:55:10.021Z,33.10
2022-08-22T11:58:19.651Z,33.50
2022-08-22T12:01:28.218Z,33.90
2022-08-22T12:04:32.213Z,34.30
2022-08-22T12:07:19.615Z,34.70
2022-08-22T12:09:52.194Z,35.20
2022-08-22T12:12:51.702Z,35.50
2022-08-22T12:15:49.006Z,35.60
2022-08-22T12:18:45.625Z,35.80
2022-08-22T12:21:53.056Z,35.80
2022-08-22T12:24:48.250Z,35.90
2022-08-22T12:27:48.093Z,36.30
2022-08-22T12:30:42.693Z,35.90
2022-08-22T12:34:41.626Z,36.00
2022-08-22T12:37:27.565Z,36.10
2022-08-22T12:40:43.618Z,36.40
2022-08-22T12:43:25.641Z,36.50
2022-08-22T12:46:15.958Z,36.80
2022-08-22T12:49:15.443Z,36.50
2022-08-22T12:52:18.897Z,36.50
2022-08-22T12:55:24.834Z,36.20
2022-08-22T12:58:07.586Z,36.00
2022-08-22T13:00:45.254Z,36.40
2022-08-22T13:03:47.891Z,36.50
2022-08-22T13:06:33.899Z,36.60
2022-08-22T13:09:17.942Z,36.80
2022-08-22T13:11:52.983Z,36.80
2022-08-22T13:14:26.128Z,36.60
2022-08-22T13:17:10.253Z,36.50
2022-08-22T13:20:09.155Z,36.60
2022-08-22T13:22:45.617Z,36.80
2022-08-22T13:25:56.732Z,36.90
2022-08-22T13:28:25.734Z,36.50
2022-08-22T13:30:55.537Z,36.10
2022-08-22T13:33:30.904Z,35.50
2022-08-22T13:36:08.351Z,35.50
2022-08-22T13:38:48.834Z,35.30
2022-08-22T13:41:27.630Z,35.50
2022-08-22T13:44:07.727Z,35.30
2022-08-22T13:46:44.478Z,35.30
2022-08-22T13:49:54.895Z,35.30
2022-08-22T13:52:55.593Z,35.60
2022-08-22T13:55:49.206Z,35.20
2022-08-22T13:58:59.429Z,34.90
2022-08-22T14:01:57.071Z,35.00
2022-08-22T14:04:33.300Z,35.10
2022-08-22T14:07:06.739Z,35.10
2022-08-22T14:09:58.791Z,35.30
2022-08-22T14:12:56.644Z,35.40
2022-08-22T14:15:45.807Z,34.50
2022-08-22T14:18:30.307Z,34.10
2022-08-22T14:21:40.626Z,33.60
2022-08-22T14:24:17.000Z,32.80
2022-08-22T14:27:05.204Z,32.10
2022-08-22T14:29:59.506Z,31.50
2022-08-22T14:32:29.758Z,30.90
2022-08-22T14:35:21.444Z,30.40
2022-08-22T14:38:14.608Z,30.10
2022-08-22T14:40:46.403Z,29.70
2022-08-22T14:43:32.234Z,29.80
2022-08-22T14:46:13.393Z,30.30
2022-08-22T14:49:13.741Z,30.30
2022-08-22T14:51:52.325Z,30.70
2022-08-22T14:54:29.157Z,31.20
2022-08-22T14:56:57.674Z,31.50
2022-08-22T14:59:50.363Z,31.60
2022-08-22T15:02:31.465Z,31.90
2022-08-22T15:05:05.633Z,32.00
2022-08-22T15:07:37.456Z,31.80
2022-08-22T15:10:31.747Z,31.50
2022-08-22T15:13:04.056Z,31.20
2022-08-22T15:15:53.467Z,30.70
2022-08-22T15:18:28.165Z,30.30
2022-08-22T15:21:11.304Z,30.00
2022-08-22T15:23:46.714Z,30.20
2022-08-22T15:26:33.111Z,30.20
2022-08-22T15:29:31.602Z,30.10
2022-08-22T15:32:03.954Z,30.00
2022-08-22T15:34:38.204Z,29.80
2022-08-22T15:37:29.297Z,29.50
2022-08-22T15:40:29.725Z,29.20
2022-08-22T15:42:58.338Z,29.10
2022-08-22T15:45:34.833Z,29.20
2022-08-22T15:48:08.564Z,29.30
2022-08-22T15:50:54.998Z,29.20
2022-08-22T15:53:45.686Z,29.10
2022-08-22T15:56:14.013Z,28.90
2022-08-22T15:58:50.428Z,28.70
2022-08-22T16:01:23.252Z,28.50
2022-08-22T16:04:07.216Z,28.40
2022-08-22T16:06:56.658Z,28.20
2022-08-22T16:09:39.367Z,28.10
2022-08-22T16:12:33.119Z,28.00
2022-08-22T16:15:03.119Z,28.00
2022-08-22T16:17:30.105Z,27.80
2022-08-22T16:20:19.558Z,27.70
2022-08-22T16:22:56.728Z,27.70
2022-08-22T16:25:48.025Z,27.60
2022-08-22T16:28:41.769Z,27.50
2022-08-22T16:31:42.812Z,27.30
2022-08-22T16:34:48.336Z,27.00
2022-08-22T16:37:17.928Z,26.80
2022-08-22T16:40:10.171Z,26.50
2022-08-22T16:42:50.666Z,26.40
2022-08-22T16:45:45.613Z,26.10
2022-08-22T16:48:34.700Z,25.90
2022-08-22T16:51:18.587Z,25.70
2022-08-22T16:54:10.166Z,25.40
2022-08-22T16:57:05.679Z,25.10
2022-08-22T16:59:43.984Z,24.90
2022-08-22T17:03:08.487Z,24.60
2022-08-22T17:05:51.739Z,24.40
2022-08-22T17:08:49.968Z,24.20
2022-08-22T17:11:37.256Z,24.10
2022-08-22T17:14:28.810Z,24.00
2022-08-22T17:17:23.411Z,24.00
2022-08-22T17:19:59.186Z,24.00
2022-08-22T17:22:54.372Z,24.10
2022-08-22T17:25:58.004Z,24.10
2022-08-22T17:29:07.355Z,24.10
2022-08-22T17:31:55.483Z,24.10
2022-08-22T17:34:36.478Z,24.10
2022-08-22T17:37:40.591Z,24.00
2022-08-22T17:40:21.094Z,24.00
2022-08-22T17:43:04.157Z,24.00
2022-08-22T17:46:05.694Z,23.90
2022-08-22T17:48:44.123Z,23.90
2022-08-22T17:51:28.660Z,23.80
2022-08-22T17:54:15.634Z,23.80
2022-08-22T17:57:06.597Z,23.80
2022-08-22T17:59:45.903Z,23.80
2022-08-22T18:02:23.219Z,23.70
2022-08-22T18:05:19.312Z,23.60
2022-08-22T18:08:37.613Z,23.60
2022-08-22T18:11:20.576Z,23.50
2022-08-22T18:14:09.050Z,23.30
2022-08-22T18:16:47.537Z,23.20
2022-08-22T18:19:42.663Z,23.10
2022-08-22T18:22:26.042Z,22.80
2022-08-22T18:25:19.213Z,22.60
2022-08-22T18:28:34.980Z,22.40
2022-08-22T18:31:08.591Z,22.20
2022-08-22T18:33:49.958Z,22.00
2022-08-22T18:36:31.494Z,21.80
2022-08-22T18:39:16.628Z,21.70
2022-08-22T18:41:59.608Z,21.50
2022-08-22T18:44:35.397Z,21.40
2022-08-22T18:47:19.571Z,21.20
2022-08-22T18:49:54.272Z,21.10
2022-08-22T18:52:27.176Z,21.00
2022-08-22T18:55:18.140Z,21.00
2022-08-22T18:58:10.139Z,20.90
2022-08-22T19:01:03.316Z,20.80
2022-08-22T19:03:44.551Z,20.70
2022-08-22T19:06:46.864Z,20.70
2022-08-22T19:09:40.851Z,20.50
2022-08-22T19:12:31.417Z,20.40
2022-08-22T19:15:30.883Z,20.30
2022-08-22T19:18:26.948Z,20.30
2022-08-22T19:21:52.379Z,20.20
2022-08-22T19:24:29.756Z,20.10
2022-08-22T19:27:21.124Z,20.00
2022-08-22T19:29:48.203Z,19.90
2022-08-22T19:32:47.088Z,19.90
2022-08-22T19:35:26.271Z,19.80
2022-08-22T19:38:04.242Z,19.80
2022-08-22T19:40:46.204Z,19.70
2022-08-22T19:43:28.976Z,19.70
2022-08-22T19:45:58.528Z,19.60
2022-08-22T19:48:43.637Z,19.60
2022-08-22T19:51:21.908Z,19.50
2022-08-22T19:54:22.014Z,19.50
2022-08-22T19:57:07.421Z,19.50
2022-08-22T20:00:01.017Z,19.50
2022-08-22T20:02:57.489Z,19.50
2022-08-22T20:05:57.122Z,19.50
2022-08-22T20:09:00.986Z,19.40
2022-08-22T20:12:15.252Z,19.40
2022-08-22T20:14:45.821Z,19.30
2022-08-22T20:17:25.100Z,19.20
2022-08-22T20:22:56.757Z,19.10
2022-08-22T20:25:51.979Z,19.10
2022-08-22T20:28:49.924Z,19.10
2022-08-22T20:31:27.147Z,19.00
2022-08-22T20:34:08.899Z,19.00
2022-08-22T20:36:36.459Z,19.00
2022-08-22T20:39:16.638Z,19.00
2022-08-22T20:41:52.739Z,19.00
2022-08-22T20:44:43.471Z,19.10
2022-08-22T20:47:22.410Z,19.10
2022-08-22T20:50:04.813Z,19.20
2022-08-22T20:52:37.214Z,19.30
2022-08-22T20:55:28.608Z,19.30
2022-08-22T20:58:06.909Z,19.30
2022-08-22T21:00:42.789Z,19.30
2022-08-22T21:03:25.423Z,19.30
2022-08-22T21:05:52.575Z,19.20
2022-08-22T21:08:23.008Z,19.20
2022-08-22T21:11:21.820Z,19.20
2022-08-22T21:13:50.112Z,19.20
2022-08-22T21:16:31.695Z,19.20
2022-08-22T21:19:03.417Z,19.10
2022-08-22T21:21:34.511Z,19.10
2022-08-22T21:24:04.862Z,19.20
2022-08-22T21:26:59.066Z,19.10
2022-08-22T21:29:32.745Z,19.00
2022-08-22T21:32:11.770Z,19.10
2022-08-22T21:34:45.870Z,19.00
2022-08-22T21:37:23.306Z,19.10
2022-08-22T21:39:58.740Z,19.00
2022-08-22T21:42:39.804Z,19.00
2022-08-22T21:45:12.563Z,19.00
2022-08-22T21:47:42.442Z,19.00
2022-08-22T21:50:38.308Z,19.00
2022-08-22T21:53:14.074Z,19.10
2022-08-22T21:55:44.425Z,19.20
2022-08-22T21:58:36.352Z,19.20
2022-08-22T22:01:30.441Z,19.10
2022-08-22T22:03:59.821Z,19.00
2022-08-22T22:06:27.931Z,19.00
2022-08-22T22:08:55.397Z,19.00
2022-08-22T22:11:22.651Z,19.00
2022-08-22T22:13:49.853Z,18.90
2022-08-22T22:16:26.143Z,19.00
2022-08-22T22:18:53.787Z,18.90
2022-08-22T22:21:20.962Z,19.00
2022-08-22T22:23:49.435Z,19.00
2022-08-22T22:26:17.014Z,19.00
2022-08-22T22:28:48.575Z,19.00
2022-08-22T22:31:18.373Z,19.00
2022-08-22T22:33:46.259Z,19.00
2022-08-22T22:36:22.770Z,19.00
2022-08-22T22:38:51.562Z,19.00
2022-08-22T22:41:21.259Z,18.90
2022-08-22T22:43:48.335Z,18.90
2022-08-22T22:46:15.418Z,18.90
2022-08-22T22:48:42.488Z,18.90
2022-08-22T22:51:12.306Z,18.90
2022-08-22T22:53:43.034Z,18.90
2022-08-22T22:56:25.016Z,18.80
2022-08-22T22:58:59.261Z,18.80
2022-08-22T23:02:04.037Z,18.80
2022-08-22T23:04:34.301Z,18.80
2022-08-22T23:07:02.003Z,18.80
2022-08-22T23:09:38.057Z,18.80
2022-08-22T23:12:12.858Z,18.80
2022-08-22T23:14:40.230Z,18.90
2022-08-22T23:17:07.300Z,18.90
2022-08-22T23:19:34.727Z,18.80
2022-08-22T23:22:02.035Z,18.80
2022-08-22T23:24:31.243Z,18.70
2022-08-22T23:26:59.191Z,18.60
2022-08-22T23:29:27.311Z,18.50
2022-08-22T23:32:01.889Z,18.50
2022-08-22T23:34:33.892Z,18.60
2022-08-22T23:37:05.880Z,18.70
2022-08-22T23:39:35.410Z,18.70
2022-08-22T23:42:03.053Z,18.70
2022-08-22T23:44:34.210Z,18.80
2022-08-22T23:47:02.283Z,18.60
2022-08-22T23:49:31.031Z,18.50
2022-08-22T23:51:59.302Z,18.50
2022-08-22T23:54:27.313Z,18.40
2022-08-22T23:56:58.062Z,18.30
2022-08-22T23:59:30.690Z,18.20
