createdAt,value
2023-03-21T00:02:05.070Z,61.82
2023-03-21T00:04:50.956Z,62.44
2023-03-21T00:07:24.476Z,62.93
2023-03-21T00:10:04.965Z,63.75
2023-03-21T00:12:45.536Z,64.00
2023-03-21T00:15:20.569Z,64.40
2023-03-21T00:17:54.424Z,65.02
2023-03-21T00:20:35.339Z,65.41
2023-03-21T00:23:07.491Z,64.84
2023-03-21T00:25:41.221Z,64.35
2023-03-21T00:28:11.166Z,64.43
2023-03-21T00:30:44.023Z,64.73
2023-03-21T00:33:22.642Z,65.12
2023-03-21T00:36:05.132Z,65.39
2023-03-21T00:38:41.098Z,65.72
2023-03-21T00:41:35.129Z,65.76
2023-03-21T00:44:26.829Z,66.31
2023-03-21T00:47:07.005Z,66.44
2023-03-21T00:49:44.977Z,66.92
2023-03-21T00:52:20.391Z,67.05
2023-03-21T00:54:56.409Z,66.64
2023-03-21T00:57:37.909Z,66.63
2023-03-21T01:00:12.590Z,66.71
2023-03-21T01:03:14.247Z,66.64
2023-03-21T01:06:04.861Z,67.06
2023-03-21T01:08:51.771Z,67.47
2023-03-21T01:11:24.826Z,67.84
2023-03-21T01:14:14.670Z,68.23
2023-03-21T01:16:51.395Z,68.71
2023-03-21T01:19:35.237Z,69.21
2023-03-21T01:22:20.293Z,69.11
2023-03-21T01:24:58.634Z,68.84
2023-03-21T01:27:35.342Z,68.27
2023-03-21T01:30:11.281Z,68.18
2023-03-21T01:32:47.618Z,68.67
2023-03-21T01:35:16.921Z,69.32
2023-03-21T01:37:49.440Z,69.62
2023-03-21T01:40:23.087Z,69.84
2023-03-21T01:42:54.788Z,70.01
2023-03-21T01:46:03.314Z,70.09
2023-03-21T01:49:16.625Z,69.99
2023-03-21T01:51:56.663Z,70.22
2023-03-21T01:54:31.788Z,69.39
2023-03-21T01:57:05.669Z,69.31
2023-03-21T01:59:43.857Z,69.48
2023-03-21T02:02:58.303Z,70.04
2023-03-21T02:06:02.600Z,70.41
2023-03-21T02:09:04.923Z,70.78
2023-03-21T02:11:34.865Z,71.24
2023-03-21T02:14:07.020Z,71.78
2023-03-21T02:16:58.061Z,71.77
2023-03-21T02:19:53.308Z,71.90
2023-03-21T02:23:00.648Z,71.79
2023-03-21T02:26:10.195Z,71.83
2023-03-21T02:28:56.596Z,71.86
2023-03-21T02:32:16.539Z,72.28
2023-03-21T02:35:52.352Z,72.96
2023-03-21T02:38:28.512Z,72.97
2023-03-21T02:41:19.110Z,73.80
2023-03-21T02:43:59.049Z,73.71
2023-03-21T02:46:45.436Z,73.85
2023-03-21T02:49:43.247Z,74.04
2023-03-21T02:52:32.113Z,74.01
2023-03-21T02:55:32.960Z,73.23
2023-03-21T02:58:13.379Z,73.30
2023-03-21T03:00:57.927Z,73.86
2023-03-21T03:03:37.171Z,74.28
2023-03-21T03:06:15.083Z,74.22
2023-03-21T03:09:02.648Z,74.34
2023-03-21T03:11:39.936Z,74.43
2023-03-21T03:14:44.353Z,74.55
2023-03-21T03:17:28.438Z,74.13
2023-03-21T03:20:32.704Z,73.25
2023-03-21T03:23:26.252Z,73.04
2023-03-21T03:26:08.914Z,73.24
2023-03-21T03:28:59.099Z,73.88
2023-03-21T03:31:36.886Z,73.98
2023-03-21T03:34:11.026Z,74.03
2023-03-21T03:36:43.901Z,74.51
2023-03-21T03:39:16.777Z,74.65
2023-03-21T03:42:27.710Z,75.00
2023-03-21T03:45:06.738Z,74.89
2023-03-21T03:47:54.164Z,73.96
2023-03-21T03:50:33.581Z,73.74
2023-03-21T03:53:18.589Z,74.01
2023-03-21T03:55:56.639Z,74.65
2023-03-21T03:58:33.572Z,75.00
2023-03-21T04:01:08.117Z,74.92
2023-03-21T04:03:49.763Z,74.82
2023-03-21T04:06:22.335Z,75.25
2023-03-21T04:08:53.487Z,74.96
2023-03-21T04:11:26.284Z,73.96
2023-03-21T04:13:56.660Z,73.32
2023-03-21T04:16:28.541Z,73.44
2023-03-21T04:18:59.027Z,73.94
2023-03-21T04:21:29.485Z,74.12
2023-03-21T04:24:09.180Z,74.29
2023-03-21T04:26:41.952Z,74.53
2023-03-21T04:29:31.232Z,74.68
2023-03-21T04:32:25.642Z,74.58
2023-03-21T04:35:09.129Z,74.28
2023-03-21T04:37:47.908Z,73.62
2023-03-21T04:40:20.797Z,72.92
2023-03-21T04:42:55.349Z,73.33
2023-03-21T04:45:24.560Z,73.86
2023-03-21T04:48:02.232Z,74.29
2023-03-21T04:50:38.075Z,74.83
2023-03-21T04:53:10.661Z,74.87
2023-03-21T04:55:46.794Z,74.75
2023-03-21T04:58:22.133Z,74.42
2023-03-21T05:00:53.286Z,73.87
2023-03-21T05:03:34.636Z,73.11
2023-03-21T05:06:19.387Z,72.79
2023-03-21T05:09:07.957Z,72.73
2023-03-21T05:12:03.483Z,72.93
2023-03-21T05:14:36.097Z,72.72
2023-03-21T05:17:15.553Z,72.81
2023-03-21T05:19:50.655Z,72.79
2023-03-21T05:22:21.402Z,72.68
2023-03-21T05:24:59.003Z,72.54
2023-03-21T05:27:45.486Z,72.23
2023-03-21T05:30:21.008Z,72.05
2023-03-21T05:33:43.200Z,71.58
2023-03-21T05:36:15.990Z,71.03
2023-03-21T05:38:48.940Z,70.46
2023-03-21T05:41:21.033Z,70.31
2023-03-21T05:43:50.989Z,70.87
2023-03-21T05:46:22.170Z,71.24
2023-03-21T05:48:52.511Z,71.70
2023-03-21T05:51:25.536Z,71.65
2023-03-21T05:54:20.262Z,71.90
2023-03-21T05:56:49.297Z,71.97
2023-03-21T05:59:51.880Z,71.12
2023-03-21T06:02:24.688Z,71.16
2023-03-21T06:04:54.811Z,71.16
2023-03-21T06:07:28.724Z,71.46
2023-03-21T06:09:57.601Z,71.64
2023-03-21T06:12:30.584Z,71.85
2023-03-21T06:15:08.712Z,71.70
2023-03-21T06:17:54.483Z,71.67
2023-03-21T06:20:28.204Z,70.77
2023-03-21T06:23:08.660Z,69.93
2023-03-21T06:25:39.358Z,69.89
2023-03-21T06:28:35.079Z,69.89
2023-03-21T06:31:10.585Z,69.60
2023-03-21T06:34:10.658Z,69.57
2023-03-21T06:36:48.187Z,69.30
2023-03-21T06:39:18.894Z,68.87
2023-03-21T06:41:47.948Z,68.50
2023-03-21T06:44:26.410Z,67.89
2023-03-21T06:47:06.278Z,67.74
2023-03-21T06:49:38.273Z,67.32
2023-03-21T06:52:11.830Z,66.60
2023-03-21T06:54:43.644Z,65.83
2023-03-21T06:57:22.359Z,65.86
2023-03-21T06:59:52.734Z,65.95
2023-03-21T07:02:27.578Z,66.07
2023-03-21T07:05:09.654Z,66.16
2023-03-21T07:07:39.357Z,66.31
2023-03-21T07:10:14.411Z,66.38
2023-03-21T07:13:04.883Z,66.59
2023-03-21T07:15:39.292Z,66.57
2023-03-21T07:18:10.756Z,66.54
2023-03-21T07:20:47.960Z,66.64
2023-03-21T07:24:14.588Z,66.64
2023-03-21T07:26:56.492Z,65.72
2023-03-21T07:29:49.992Z,65.57
2023-03-21T07:32:18.476Z,66.01
2023-03-21T07:34:51.055Z,65.87
2023-03-21T07:37:23.527Z,65.41
2023-03-21T07:39:58.726Z,65.23
2023-03-21T07:42:29.821Z,65.03
2023-03-21T07:45:04.838Z,64.28
2023-03-21T07:47:40.490Z,64.25
2023-03-21T07:50:11.741Z,64.37
2023-03-21T07:52:42.034Z,64.52
2023-03-21T07:55:12.299Z,63.72
2023-03-21T07:57:46.863Z,63.15
2023-03-21T08:00:23.808Z,63.32
2023-03-21T08:02:58.752Z,63.36
2023-03-21T08:05:44.451Z,62.29
2023-03-21T08:08:14.281Z,61.88
2023-03-21T08:10:45.206Z,61.47
2023-03-21T08:13:15.745Z,61.39
2023-03-21T08:15:45.859Z,61.29
2023-03-21T08:18:15.633Z,61.08
2023-03-21T08:20:44.953Z,60.78
2023-03-21T08:23:21.177Z,60.91
2023-03-21T08:25:54.603Z,60.14
2023-03-21T08:28:26.679Z,60.11
2023-03-21T08:31:09.216Z,60.01
2023-03-21T08:33:40.939Z,59.99
2023-03-21T08:36:12.095Z,60.26
2023-03-21T08:38:41.783Z,60.54
2023-03-21T08:41:13.109Z,60.15
2023-03-21T08:43:57.693Z,59.86
2023-03-21T08:46:34.040Z,60.08
2023-03-21T08:49:04.199Z,60.30
2023-03-21T08:51:35.506Z,60.43
2023-03-21T08:54:06.941Z,59.95
2023-03-21T08:56:38.228Z,59.82
2023-03-21T08:59:06.540Z,59.61
2023-03-21T09:01:40.877Z,59.18
2023-03-21T09:04:13.512Z,58.89
2023-03-21T09:06:45.275Z,58.39
2023-03-21T09:09:13.363Z,58.24
2023-03-21T09:11:45.815Z,57.66
2023-03-21T09:14:16.152Z,56.95
2023-03-21T09:16:44.990Z,57.12
2023-03-21T09:19:16.893Z,56.67
2023-03-21T09:21:47.010Z,55.90
2023-03-21T09:24:17.628Z,55.64
2023-03-21T09:26:53.214Z,55.43
2023-03-21T09:29:21.362Z,55.35
2023-03-21T09:32:18.606Z,55.12
2023-03-21T09:34:48.656Z,54.76
2023-03-21T09:37:17.243Z,54.04
2023-03-21T09:39:47.615Z,53.41
2023-03-21T09:42:56.565Z,53.84
2023-03-21T09:45:49.423Z,54.09
2023-03-21T09:49:18.513Z,53.85
2023-03-21T09:51:50.092Z,53.97
2023-03-21T09:57:41.362Z,53.74
2023-03-21T10:00:46.722Z,53.01
2023-03-21T10:03:29.217Z,52.24
2023-03-21T10:05:58.348Z,52.18
2023-03-21T10:08:30.168Z,52.44
2023-03-21T10:11:04.602Z,52.57
2023-03-21T10:13:37.498Z,52.63
2023-03-21T10:16:19.580Z,52.60
2023-03-21T10:18:47.623Z,52.33
2023-03-21T10:21:47.477Z,52.52
2023-03-21T10:24:13.363Z,52.53
2023-03-21T10:26:40.996Z,53.12
2023-03-21T10:29:16.498Z,53.51
2023-03-21T10:31:45.421Z,53.68
2023-03-21T10:34:27.061Z,53.38
2023-03-21T10:36:59.463Z,53.25
2023-03-21T10:39:38.833Z,52.73
2023-03-21T10:42:28.938Z,53.03
2023-03-21T10:44:57.393Z,52.95
2023-03-21T10:47:28.283Z,52.83
2023-03-21T10:50:11.878Z,52.46
2023-03-21T10:52:53.271Z,51.78
2023-03-21T10:55:32.786Z,51.79
2023-03-21T10:58:10.199Z,51.99
2023-03-21T11:00:41.639Z,52.10
2023-03-21T11:03:30.781Z,52.05
2023-03-21T11:06:05.682Z,52.15
2023-03-21T11:08:38.901Z,52.30
2023-03-21T11:11:15.274Z,52.71
2023-03-21T11:13:44.899Z,52.89
2023-03-21T11:16:26.660Z,52.92
2023-03-21T11:18:56.753Z,53.25
2023-03-21T11:21:29.689Z,52.99
2023-03-21T11:23:58.798Z,52.84
2023-03-21T11:26:37.949Z,52.54
2023-03-21T11:30:10.346Z,52.10
2023-03-21T11:32:38.221Z,51.76
2023-03-21T11:35:22.071Z,51.75
2023-03-21T11:38:01.591Z,51.87
2023-03-21T11:40:33.476Z,51.94
2023-03-21T11:43:19.876Z,51.85
2023-03-21T11:46:05.759Z,51.81
2023-03-21T11:48:41.702Z,51.56
2023-03-21T11:51:11.667Z,51.52
2023-03-21T11:54:18.749Z,51.39
2023-03-21T11:56:53.831Z,51.17
2023-03-21T11:59:37.290Z,51.06
2023-03-21T12:02:36.004Z,51.21
2023-03-21T12:05:16.698Z,51.13
2023-03-21T12:08:08.900Z,51.04
2023-03-21T12:10:46.678Z,51.00
2023-03-21T12:13:45.807Z,50.80
2023-03-21T12:16:21.844Z,50.62
2023-03-21T12:19:21.607Z,50.51
2023-03-21T12:21:55.165Z,50.92
2023-03-21T12:24:45.457Z,50.72
2023-03-21T12:27:22.997Z,50.65
2023-03-21T12:30:29.052Z,50.80
2023-03-21T12:33:41.092Z,50.87
2023-03-21T12:36:23.703Z,50.83
2023-03-21T12:39:05.144Z,50.86
2023-03-21T12:42:04.398Z,50.93
2023-03-21T12:44:36.050Z,50.94
2023-03-21T12:47:10.720Z,50.67
2023-03-21T12:49:48.674Z,50.57
2023-03-21T12:52:26.806Z,50.66
2023-03-21T12:55:10.615Z,50.59
2023-03-21T12:57:47.777Z,50.71
2023-03-21T13:00:53.542Z,50.88
2023-03-21T13:03:27.680Z,50.75
2023-03-21T13:06:08.637Z,50.76
2023-03-21T13:09:03.384Z,50.93
2023-03-21T13:11:31.021Z,50.99
2023-03-21T13:14:25.825Z,50.97
2023-03-21T13:17:50.041Z,50.95
2023-03-21T13:20:36.200Z,51.04
2023-03-21T13:23:07.727Z,50.89
2023-03-21T13:25:49.235Z,50.83
2023-03-21T13:28:28.817Z,50.78
2023-03-21T13:31:19.575Z,50.85
2023-03-21T13:33:50.598Z,50.75
2023-03-21T13:36:25.923Z,50.94
2023-03-21T13:39:01.803Z,50.79
2023-03-21T13:41:39.020Z,50.60
2023-03-21T13:44:41.250Z,50.66
2023-03-21T13:47:35.396Z,50.73
2023-03-21T13:50:17.075Z,50.69
2023-03-21T13:53:12.474Z,50.69
2023-03-21T13:55:46.205Z,50.75
2023-03-21T13:58:34.898Z,50.65
2023-03-21T14:01:25.910Z,50.42
2023-03-21T14:04:06.673Z,50.37
2023-03-21T14:06:42.452Z,50.49
2023-03-21T14:09:38.070Z,50.62
2023-03-21T14:12:08.225Z,50.86
2023-03-21T14:14:41.353Z,51.19
2023-03-21T14:17:24.910Z,51.53
2023-03-21T14:20:11.761Z,51.61
2023-03-21T14:22:42.799Z,52.03
2023-03-21T14:25:13.840Z,52.12
2023-03-21T14:27:44.290Z,52.18
2023-03-21T14:30:11.978Z,52.39
2023-03-21T14:32:42.571Z,52.57
2023-03-21T14:35:10.229Z,52.69
2023-03-21T14:37:43.609Z,52.71
2023-03-21T14:40:25.093Z,52.94
2023-03-21T14:42:52.875Z,52.89
2023-03-21T14:45:27.555Z,53.15
2023-03-21T14:48:01.122Z,53.39
2023-03-21T14:50:33.259Z,53.73
2023-03-21T14:53:00.500Z,53.80
2023-03-21T14:55:27.719Z,53.67
2023-03-21T14:57:59.258Z,53.68
2023-03-21T15:00:28.020Z,53.70
2023-03-21T15:02:55.324Z,53.74
2023-03-21T15:05:38.252Z,53.82
2023-03-21T15:08:08.431Z,53.62
2023-03-21T15:10:35.747Z,53.47
2023-03-21T15:13:20.582Z,53.56
2023-03-21T15:15:54.290Z,53.34
2023-03-21T15:18:35.347Z,53.18
2023-03-21T15:21:21.511Z,53.21
2023-03-21T15:24:15.299Z,53.12
2023-03-21T15:26:47.342Z,53.27
2023-03-21T15:29:17.769Z,53.09
2023-03-21T15:31:46.544Z,53.27
2023-03-21T15:34:28.008Z,53.39
2023-03-21T15:37:25.723Z,53.34
2023-03-21T15:39:55.205Z,53.58
2023-03-21T15:42:29.297Z,53.79
2023-03-21T15:45:02.078Z,53.89
2023-03-21T15:47:41.929Z,54.12
2023-03-21T15:50:32.553Z,54.32
2023-03-21T15:53:02.016Z,54.58
2023-03-21T15:55:35.636Z,54.83
2023-03-21T15:58:12.627Z,55.09
2023-03-21T16:00:43.486Z,55.32
2023-03-21T16:03:31.842Z,55.58
2023-03-21T16:06:14.898Z,55.79
2023-03-21T16:08:45.831Z,55.96
2023-03-21T16:11:20.411Z,56.32
2023-03-21T16:13:47.725Z,56.33
2023-03-21T16:16:26.298Z,56.67
2023-03-21T16:19:01.160Z,56.65
2023-03-21T16:21:30.096Z,56.93
2023-03-21T16:23:58.762Z,57.22
2023-03-21T16:26:31.510Z,57.22
2023-03-21T16:29:00.048Z,57.43
2023-03-21T16:31:32.429Z,57.50
2023-03-21T16:34:04.925Z,57.72
2023-03-21T16:36:36.214Z,57.67
2023-03-21T16:39:20.010Z,57.78
2023-03-21T16:41:51.782Z,57.91
2023-03-21T16:44:21.643Z,58.01
2023-03-21T16:46:50.102Z,58.06
2023-03-21T16:49:26.205Z,58.17
2023-03-21T16:52:01.616Z,58.17
2023-03-21T16:54:31.363Z,58.26
2023-03-21T16:57:02.665Z,58.25
2023-03-21T16:59:40.897Z,58.30
2023-03-21T17:02:37.056Z,58.57
2023-03-21T17:05:09.565Z,58.39
2023-03-21T17:07:38.466Z,58.56
2023-03-21T17:10:25.020Z,58.59
2023-03-21T17:12:56.342Z,58.61
2023-03-21T17:15:28.561Z,58.72
2023-03-21T17:17:57.534Z,58.68
2023-03-21T17:20:54.734Z,58.92
2023-03-21T17:23:22.596Z,58.87
2023-03-21T17:25:55.749Z,59.04
2023-03-21T17:28:24.637Z,59.18
2023-03-21T17:30:54.635Z,59.34
2023-03-21T17:33:23.829Z,59.28
2023-03-21T17:35:52.316Z,58.76
2023-03-21T17:38:23.850Z,58.41
2023-03-21T17:40:52.752Z,58.71
2023-03-21T17:43:24.557Z,58.78
2023-03-21T17:45:52.404Z,58.78
2023-03-21T17:48:21.405Z,58.63
2023-03-21T17:50:49.174Z,58.93
2023-03-21T17:53:19.384Z,58.79
2023-03-21T17:55:52.157Z,58.98
2023-03-21T17:58:21.763Z,58.72
2023-03-21T18:00:49.266Z,58.96
2023-03-21T18:03:22.328Z,59.00
2023-03-21T18:05:50.832Z,58.76
2023-03-21T18:08:20.569Z,58.97
2023-03-21T18:10:53.450Z,59.11
2023-03-21T18:13:24.137Z,59.29
2023-03-21T18:15:59.794Z,59.35
2023-03-21T18:18:39.590Z,59.43
2023-03-21T18:21:10.357Z,59.77
2023-03-21T18:23:41.142Z,60.06
2023-03-21T18:26:09.831Z,59.92
2023-03-21T18:29:00.297Z,60.03
2023-03-21T18:31:39.883Z,60.37
2023-03-21T18:34:09.353Z,60.59
2023-03-21T18:36:43.586Z,60.53
2023-03-21T18:39:13.112Z,60.97
2023-03-21T18:41:43.071Z,60.61
2023-03-21T18:44:16.688Z,60.47
2023-03-21T18:46:50.831Z,60.46
2023-03-21T18:50:05.497Z,60.47
2023-03-21T18:52:14.382Z,60.54
2023-03-21T18:54:43.843Z,60.54
2023-03-21T19:00:12.151Z,60.59
2023-03-21T19:02:45.562Z,60.79
2023-03-21T19:05:17.054Z,60.74
2023-03-21T19:07:46.068Z,60.74
2023-03-21T19:10:20.182Z,60.69
2023-03-21T19:12:54.410Z,60.66
2023-03-21T19:15:23.658Z,60.55
2023-03-21T19:20:50.196Z,60.66
2023-03-21T19:23:21.165Z,60.79
2023-03-21T19:26:37.025Z,60.59
2023-03-21T19:29:08.083Z,60.68
2023-03-21T19:31:37.404Z,60.58
2023-03-21T19:34:07.763Z,60.56
2023-03-21T19:36:37.275Z,60.65
2023-03-21T19:39:11.665Z,60.28
2023-03-21T19:41:40.738Z,60.44
2023-03-21T19:44:10.177Z,60.30
2023-03-21T19:46:37.591Z,60.40
2023-03-21T19:49:07.035Z,60.44
2023-03-21T19:51:43.624Z,60.30
2023-03-21T19:54:10.885Z,60.18
2023-03-21T19:56:47.102Z,60.15
2023-03-21T19:59:17.056Z,60.15
2023-03-21T20:01:56.972Z,60.07
2023-03-21T20:04:36.547Z,60.13
2023-03-21T20:07:24.669Z,60.01
2023-03-21T20:10:00.760Z,59.88
2023-03-21T20:12:37.858Z,59.85
2023-03-21T20:15:26.667Z,59.90
2023-03-21T20:18:23.409Z,59.90
2023-03-21T20:20:58.216Z,59.74
2023-03-21T20:23:29.862Z,59.57
2023-03-21T20:26:00.578Z,59.57
2023-03-21T20:28:28.964Z,59.40
2023-03-21T20:31:10.437Z,59.55
2023-03-21T20:33:41.250Z,59.73
2023-03-21T20:36:38.807Z,59.57
2023-03-21T20:39:01.112Z,59.59
2023-03-21T20:41:33.285Z,59.51
2023-03-21T20:46:53.567Z,59.19
2023-03-21T20:49:33.717Z,59.24
2023-03-21T20:54:54.102Z,59.09
2023-03-21T20:57:26.631Z,59.33
2023-03-21T20:59:59.159Z,59.19
2023-03-21T21:02:28.171Z,59.50
2023-03-21T21:05:24.567Z,59.45
2023-03-21T21:07:51.162Z,59.77
2023-03-21T21:10:22.375Z,59.75
2023-03-21T21:12:50.672Z,59.84
2023-03-21T21:15:19.689Z,59.89
2023-03-21T21:18:11.275Z,60.14
2023-03-21T21:20:42.552Z,60.12
2023-03-21T21:23:10.216Z,60.22
2023-03-21T21:25:41.955Z,60.50
2023-03-21T21:28:11.838Z,60.57
2023-03-21T21:30:47.357Z,60.84
2023-03-21T21:33:17.513Z,60.96
2023-03-21T21:35:47.641Z,61.11
2023-03-21T21:38:17.169Z,61.07
2023-03-21T21:41:08.027Z,61.31
2023-03-21T21:43:35.153Z,61.34
2023-03-21T21:46:03.313Z,61.47
2023-03-21T21:48:34.224Z,61.51
2023-03-21T21:51:03.351Z,61.65
2023-03-21T21:53:33.913Z,61.65
2023-03-21T21:56:03.192Z,62.00
2023-03-21T21:58:38.263Z,62.22
2023-03-21T22:01:08.928Z,62.44
2023-03-21T22:03:41.125Z,62.67
2023-03-21T22:06:10.334Z,62.68
2023-03-21T22:08:50.136Z,62.78
2023-03-21T22:11:22.175Z,62.86
2023-03-21T22:15:19.782Z,63.25
2023-03-21T22:17:51.020Z,62.70
2023-03-21T22:20:19.865Z,62.76
2023-03-21T22:22:50.650Z,62.65
2023-03-21T22:25:20.363Z,63.02
2023-03-21T22:27:52.574Z,63.39
2023-03-21T22:30:20.631Z,63.28
2023-03-21T22:33:08.907Z,63.53
2023-03-21T22:35:47.525Z,63.84
2023-03-21T22:38:25.030Z,63.76
2023-03-21T22:41:00.936Z,63.83
2023-03-21T22:43:33.989Z,63.69
2023-03-21T22:46:03.363Z,63.67
2023-03-21T22:48:35.984Z,63.78
2023-03-21T22:51:05.881Z,63.74
2023-03-21T22:53:41.757Z,63.95
2023-03-21T22:56:13.359Z,64.13
2023-03-21T22:58:45.864Z,64.57
2023-03-21T23:01:21.944Z,64.92
2023-03-21T23:03:51.896Z,65.09
2023-03-21T23:06:21.737Z,65.42
2023-03-21T23:08:50.028Z,65.65
2023-03-21T23:11:19.401Z,65.82
2023-03-21T23:13:51.588Z,66.12
2023-03-21T23:16:30.849Z,65.94
2023-03-21T23:18:58.622Z,65.99
2023-03-21T23:21:26.632Z,66.12
2023-03-21T23:23:56.228Z,66.16
2023-03-21T23:26:29.076Z,66.11
2023-03-21T23:29:01.510Z,66.25
2023-03-21T23:31:33.584Z,66.22
2023-03-21T23:34:00.725Z,66.17
2023-03-21T23:36:29.256Z,66.14
2023-03-21T23:39:03.912Z,66.13
2023-03-21T23:41:32.200Z,66.07
2023-03-21T23:44:01.959Z,66.01
2023-03-21T23:46:34.042Z,65.69
2023-03-21T23:49:04.178Z,65.89
2023-03-21T23:51:35.630Z,65.68
2023-03-21T23:54:04.958Z,65.68
2023-03-21T23:56:41.367Z,65.79
2023-03-21T23:59:20.163Z,65.64
