createdAt,value
2024-05-09T00:13:35.665Z,11.17
2024-05-09T00:28:35.305Z,8.13
2024-05-09T00:43:35.145Z,10.25
2024-05-09T00:58:34.991Z,10.38
2024-05-09T01:13:34.795Z,9.71
2024-05-09T01:28:34.652Z,10.37
2024-05-09T01:43:34.481Z,12.96
2024-05-09T01:58:34.332Z,21.99
2024-05-09T02:13:34.171Z,17.13
2024-05-09T02:28:33.992Z,13.68
2024-05-09T02:43:33.879Z,11.33
2024-05-09T02:58:33.870Z,9.20
2024-05-09T03:13:33.548Z,9.07
2024-05-09T03:28:33.375Z,10.44
2024-05-09T03:43:33.196Z,8.74
2024-05-09T03:58:33.038Z,8.81
2024-05-09T04:13:32.871Z,7.99
2024-05-09T04:28:32.904Z,7.06
2024-05-09T04:43:32.572Z,10.38
2024-05-09T04:58:32.420Z,7.06
2024-05-09T05:13:32.241Z,12.03
2024-05-09T05:28:32.042Z,7.59
2024-05-09T05:43:31.894Z,12.75
2024-05-09T05:58:33.672Z,9.59
2024-05-09T06:13:31.530Z,17.15
2024-05-09T06:28:31.463Z,7.77
2024-05-09T06:43:31.366Z,4.56
2024-05-09T06:58:31.099Z,17.03
2024-05-09T07:13:30.994Z,1.85
2024-05-09T07:28:31.565Z,1.15
2024-05-09T07:43:30.668Z,0.16
2024-05-09T07:58:30.516Z,0.40
2024-05-09T08:13:32.266Z,0.16
2024-05-09T08:28:30.296Z,0.16
2024-05-09T08:43:31.115Z,0.16
2024-05-09T08:58:29.965Z,0.34
2024-05-09T09:13:29.712Z,0.16
2024-05-09T09:28:29.839Z,0.16
2024-05-09T09:43:29.414Z,1.02
2024-05-09T09:58:29.395Z,0.32
2024-05-09T10:13:29.358Z,1.07
2024-05-09T10:28:28.924Z,1.34
2024-05-09T10:43:28.855Z,1.19
2024-05-09T10:58:28.688Z,0.16
2024-05-09T11:13:42.843Z,0.50
2024-05-09T11:28:28.892Z,0.41
2024-05-09T11:43:29.293Z,1.10
2024-05-09T11:58:28.091Z,0.22
2024-05-09T12:13:27.977Z,1.48
2024-05-09T12:28:27.756Z,0.16
2024-05-09T12:43:27.702Z,0.16
2024-05-09T12:58:27.456Z,0.16
2024-05-09T13:13:27.281Z,2.35
2024-05-09T13:28:27.163Z,0.16
2024-05-09T13:43:27.053Z,0.18
2024-05-09T13:58:26.946Z,0.88
2024-05-09T14:13:26.619Z,7.26
2024-05-09T14:28:26.595Z,0.27
2024-05-09T14:43:33.373Z,3.38
2024-05-09T14:58:26.320Z,2.75
2024-05-09T15:13:26.109Z,8.28
2024-05-09T15:28:25.886Z,1000.00
2024-05-09T15:43:25.840Z,9.79
2024-05-09T15:58:25.615Z,57.25
2024-05-09T16:13:25.372Z,0.78
2024-05-09T16:28:27.068Z,112.29
2024-05-09T16:43:25.239Z,1000.00
2024-05-09T16:58:25.912Z,1000.00
2024-05-09T17:13:24.858Z,1000.00
2024-05-09T17:28:24.595Z,1000.00
2024-05-09T17:43:24.955Z,79.60
2024-05-09T17:58:24.714Z,1000.00
2024-05-09T18:13:24.194Z,1000.00
2024-05-09T18:28:24.013Z,1000.00
2024-05-09T18:43:28.777Z,1000.00
2024-05-09T18:58:24.638Z,1000.00
2024-05-09T19:13:23.514Z,1000.00
2024-05-09T19:28:23.603Z,1000.00
2024-05-09T19:43:23.217Z,1000.00
2024-05-09T19:58:25.083Z,1000.00
2024-05-09T20:13:22.896Z,1000.00
2024-05-09T20:28:22.802Z,1000.00
2024-05-09T20:43:22.630Z,1000.00
2024-05-09T20:58:23.901Z,1000.00
2024-05-09T21:13:22.401Z,1000.00
2024-05-09T21:28:22.018Z,1000.00
2024-05-09T21:43:22.067Z,1000.00
2024-05-09T21:58:21.952Z,1000.00
2024-05-09T22:13:21.977Z,1000.00
2024-05-09T22:28:22.543Z,1000.00
2024-05-09T22:43:25.012Z,1000.00
2024-05-09T22:58:21.210Z,1000.00
2024-05-09T23:13:21.165Z,1000.00
2024-05-09T23:28:20.878Z,1000.00
2024-05-09T23:43:20.873Z,1000.00
2024-05-09T23:58:21.436Z,1000.00
