createdAt,value
2019-05-23T00:01:57.176Z,11.70
2019-05-23T00:04:46.980Z,11.60
2019-05-23T00:07:35.738Z,11.50
2019-05-23T00:10:36.688Z,11.50
2019-05-23T00:13:16.218Z,11.50
2019-05-23T00:15:49.164Z,11.50
2019-05-23T00:18:21.193Z,11.40
2019-05-23T00:20:52.151Z,11.30
2019-05-23T00:23:22.994Z,11.20
2019-05-23T00:25:53.714Z,11.20
2019-05-23T00:28:23.029Z,11.30
2019-05-23T00:30:54.048Z,11.30
2019-05-23T00:33:27.455Z,11.30
2019-05-23T00:35:57.294Z,11.40
2019-05-23T00:38:27.923Z,11.40
2019-05-23T00:40:57.496Z,11.30
2019-05-23T00:43:27.714Z,11.20
2019-05-23T00:45:57.981Z,11.20
2019-05-23T00:48:28.398Z,11.30
2019-05-23T00:50:59.557Z,11.30
2019-05-23T00:53:29.802Z,11.30
2019-05-23T00:56:01.449Z,11.30
2019-05-23T00:58:32.808Z,11.20
2019-05-23T01:01:02.882Z,11.30
2019-05-23T01:03:32.272Z,11.20
2019-05-23T01:06:03.715Z,11.10
2019-05-23T01:08:33.121Z,11.00
2019-05-23T01:11:03.742Z,11.00
2019-05-23T01:13:33.222Z,10.90
2019-05-23T01:16:03.309Z,10.90
2019-05-23T01:18:33.454Z,10.90
2019-05-23T01:21:05.354Z,11.00
2019-05-23T01:23:39.214Z,11.00
2019-05-23T01:26:10.247Z,10.90
2019-05-23T01:28:40.437Z,10.80
2019-05-23T01:31:11.411Z,10.90
2019-05-23T01:33:42.125Z,10.90
2019-05-23T01:36:12.164Z,11.00
2019-05-23T01:38:42.982Z,10.80
2019-05-23T01:41:12.730Z,10.90
2019-05-23T01:43:42.510Z,10.80
2019-05-23T01:46:12.363Z,10.90
2019-05-23T01:48:42.634Z,10.80
2019-05-23T01:51:13.878Z,10.80
2019-05-23T01:53:43.332Z,10.80
2019-05-23T01:56:13.497Z,10.90
2019-05-23T01:58:42.948Z,10.70
2019-05-23T02:01:12.535Z,10.80
2019-05-23T02:03:42.485Z,10.80
2019-05-23T02:06:12.059Z,10.60
2019-05-23T02:08:41.368Z,10.40
2019-05-23T02:11:10.750Z,10.40
2019-05-23T02:13:40.762Z,10.40
2019-05-23T02:16:11.128Z,10.50
2019-05-23T02:18:40.868Z,10.60
2019-05-23T02:21:11.142Z,10.60
2019-05-23T02:23:41.197Z,10.50
2019-05-23T02:26:12.658Z,10.40
2019-05-23T02:28:43.330Z,10.40
2019-05-23T02:31:14.253Z,10.50
2019-05-23T02:33:43.878Z,10.40
2019-05-23T02:36:13.674Z,10.20
2019-05-23T02:38:51.019Z,10.30
2019-05-23T02:41:30.082Z,10.40
2019-05-23T02:44:01.264Z,10.30
2019-05-23T02:46:38.540Z,10.30
2019-05-23T02:49:09.362Z,10.20
2019-05-23T02:51:39.995Z,10.20
2019-05-23T02:54:12.075Z,10.30
2019-05-23T02:56:42.425Z,10.20
2019-05-23T02:59:35.545Z,10.20
2019-05-23T03:02:18.704Z,10.10
2019-05-23T03:04:48.052Z,10.10
2019-05-23T03:07:20.126Z,10.10
2019-05-23T03:09:51.449Z,10.10
2019-05-23T03:12:24.985Z,10.20
2019-05-23T03:14:53.244Z,10.20
2019-05-23T03:17:25.145Z,10.20
2019-05-23T03:19:57.097Z,10.30
2019-05-23T03:22:46.321Z,10.20
2019-05-23T03:25:35.419Z,10.20
2019-05-23T03:28:09.108Z,10.10
2019-05-23T03:30:40.532Z,10.00
2019-05-23T03:33:12.255Z,10.10
2019-05-23T03:35:48.869Z,10.00
2019-05-23T03:38:19.019Z,10.00
2019-05-23T03:40:48.531Z,10.00
2019-05-23T03:43:17.848Z,9.80
2019-05-23T03:45:52.003Z,9.80
2019-05-23T03:48:21.857Z,9.90
2019-05-23T03:50:52.207Z,10.00
2019-05-23T03:53:21.600Z,10.10
2019-05-23T03:55:53.032Z,10.00
2019-05-23T03:58:23.018Z,9.80
2019-05-23T04:00:54.198Z,9.70
2019-05-23T04:03:24.607Z,9.80
2019-05-23T04:05:54.508Z,9.70
2019-05-23T04:08:24.586Z,9.80
2019-05-23T04:10:55.198Z,10.00
2019-05-23T04:13:24.995Z,10.00
2019-05-23T04:15:54.409Z,10.00
2019-05-23T04:18:23.992Z,9.90
2019-05-23T04:20:53.411Z,9.80
2019-05-23T04:23:22.940Z,9.70
2019-05-23T04:25:52.450Z,9.80
2019-05-23T04:28:22.034Z,9.90
2019-05-23T04:30:51.699Z,10.10
2019-05-23T04:33:21.463Z,10.00
2019-05-23T04:35:50.943Z,10.00
2019-05-23T04:38:20.244Z,10.10
2019-05-23T04:40:49.861Z,10.10
2019-05-23T04:43:19.665Z,10.20
2019-05-23T04:45:49.804Z,10.00
2019-05-23T04:48:19.310Z,10.20
2019-05-23T04:50:48.665Z,10.20
2019-05-23T04:53:18.874Z,10.30
2019-05-23T04:55:49.392Z,10.40
2019-05-23T04:58:19.175Z,10.40
2019-05-23T05:00:48.610Z,10.40
2019-05-23T05:03:19.113Z,10.50
2019-05-23T05:05:48.767Z,10.50
2019-05-23T05:08:18.204Z,10.40
2019-05-23T05:10:48.394Z,10.40
2019-05-23T05:13:18.335Z,10.40
2019-05-23T05:15:47.927Z,10.50
2019-05-23T05:18:17.384Z,10.60
2019-05-23T05:20:46.710Z,10.60
2019-05-23T05:23:16.356Z,10.60
2019-05-23T05:25:45.807Z,10.80
2019-05-23T05:28:15.295Z,10.80
2019-05-23T05:30:44.679Z,10.90
2019-05-23T05:33:14.042Z,10.80
2019-05-23T05:35:43.425Z,10.80
2019-05-23T05:38:13.110Z,10.50
2019-05-23T05:40:42.461Z,10.60
2019-05-23T05:43:12.019Z,10.50
2019-05-23T05:45:41.344Z,10.70
2019-05-23T05:48:10.916Z,11.00
2019-05-23T05:50:40.284Z,11.00
2019-05-23T05:53:10.220Z,11.10
2019-05-23T05:55:39.718Z,11.00
2019-05-23T05:58:09.163Z,11.00
2019-05-23T06:00:40.575Z,11.20
2019-05-23T06:03:09.967Z,11.20
2019-05-23T06:05:52.920Z,11.20
2019-05-23T06:08:24.137Z,11.20
2019-05-23T06:10:53.785Z,11.00
2019-05-23T06:13:23.463Z,11.00
2019-05-23T06:15:53.271Z,11.30
2019-05-23T06:18:22.699Z,11.40
2019-05-23T06:20:52.056Z,11.50
2019-05-23T06:23:21.689Z,11.70
2019-05-23T06:25:51.265Z,11.70
2019-05-23T06:28:22.017Z,11.70
2019-05-23T06:30:52.076Z,11.80
2019-05-23T06:33:23.732Z,12.00
2019-05-23T06:35:52.806Z,12.00
2019-05-23T06:38:23.213Z,12.10
2019-05-23T06:40:54.593Z,12.20
2019-05-23T06:43:25.171Z,12.20
2019-05-23T06:45:54.852Z,12.40
2019-05-23T06:48:25.295Z,12.40
2019-05-23T06:50:54.622Z,12.60
2019-05-23T06:53:23.922Z,12.70
2019-05-23T06:55:53.222Z,12.50
2019-05-23T06:58:24.067Z,12.40
2019-05-23T07:00:53.822Z,12.60
2019-05-23T07:03:39.959Z,12.80
2019-05-23T07:05:54.903Z,13.00
2019-05-23T07:08:26.322Z,13.10
2019-05-23T07:10:55.682Z,13.10
2019-05-23T07:13:27.619Z,13.30
2019-05-23T07:15:56.929Z,13.50
2019-05-23T07:18:27.331Z,13.50
2019-05-23T07:20:56.910Z,13.40
2019-05-23T07:23:26.944Z,13.40
2019-05-23T07:25:56.247Z,13.70
2019-05-23T07:28:25.577Z,14.10
2019-05-23T07:30:56.290Z,14.10
2019-05-23T07:33:25.675Z,14.40
2019-05-23T07:35:55.846Z,14.60
2019-05-23T07:38:25.151Z,14.20
2019-05-23T07:40:55.093Z,14.40
2019-05-23T07:43:24.867Z,14.30
2019-05-23T07:45:57.984Z,14.20
2019-05-23T07:48:27.893Z,14.00
2019-05-23T07:50:57.271Z,14.00
2019-05-23T07:53:44.838Z,14.30
2019-05-23T07:56:21.702Z,14.80
2019-05-23T07:58:51.033Z,15.20
2019-05-23T08:01:22.039Z,15.30
2019-05-23T08:03:52.662Z,15.50
2019-05-23T08:06:22.343Z,15.50
2019-05-23T08:08:51.972Z,15.50
2019-05-23T08:11:21.826Z,15.70
2019-05-23T08:13:51.947Z,16.20
2019-05-23T08:16:21.269Z,16.50
2019-05-23T08:18:51.385Z,16.60
2019-05-23T08:21:21.072Z,16.70
2019-05-23T08:23:50.531Z,17.00
2019-05-23T08:26:21.541Z,17.00
2019-05-23T08:29:12.652Z,17.10
2019-05-23T08:31:23.463Z,17.10
2019-05-23T08:33:53.160Z,17.10
2019-05-23T08:36:22.971Z,17.10
2019-05-23T08:38:52.503Z,16.90
2019-05-23T08:41:21.818Z,17.30
2019-05-23T08:43:51.402Z,17.10
2019-05-23T08:46:21.252Z,17.00
2019-05-23T08:48:50.568Z,17.50
2019-05-23T08:51:20.139Z,17.90
2019-05-23T08:53:49.453Z,18.00
2019-05-23T08:56:20.403Z,18.20
2019-05-23T08:58:49.716Z,18.30
2019-05-23T09:01:19.882Z,18.20
2019-05-23T09:03:49.743Z,18.10
2019-05-23T09:06:19.980Z,18.10
2019-05-23T09:08:51.167Z,18.30
2019-05-23T09:11:20.799Z,18.50
2019-05-23T09:13:50.213Z,18.90
2019-05-23T09:16:19.844Z,19.00
2019-05-23T09:18:49.148Z,19.00
2019-05-23T09:21:18.739Z,18.70
2019-05-23T09:23:48.080Z,18.60
2019-05-23T09:26:17.911Z,17.70
2019-05-23T09:28:47.470Z,17.70
2019-05-23T09:31:17.423Z,18.20
2019-05-23T09:33:46.886Z,18.50
2019-05-23T09:36:17.299Z,18.40
2019-05-23T09:38:46.586Z,18.80
2019-05-23T09:41:15.911Z,18.90
2019-05-23T09:43:45.270Z,19.40
2019-05-23T09:46:14.658Z,19.70
2019-05-23T09:48:44.014Z,19.80
2019-05-23T09:51:13.340Z,20.10
2019-05-23T09:53:47.004Z,19.80
2019-05-23T09:56:13.951Z,19.70
2019-05-23T09:58:43.375Z,19.80
2019-05-23T10:01:13.430Z,20.00
2019-05-23T10:03:42.741Z,19.80
2019-05-23T10:06:12.078Z,19.40
2019-05-23T10:08:41.492Z,19.70
2019-05-23T10:11:11.463Z,19.80
2019-05-23T10:13:40.761Z,20.30
2019-05-23T10:16:10.241Z,20.60
2019-05-23T10:18:39.691Z,20.50
2019-05-23T10:21:09.017Z,20.40
2019-05-23T10:23:38.377Z,20.20
2019-05-23T10:26:08.190Z,20.30
2019-05-23T10:28:37.541Z,20.90
2019-05-23T10:31:08.562Z,20.80
2019-05-23T10:33:38.152Z,20.30
2019-05-23T10:36:07.483Z,20.10
2019-05-23T10:38:37.235Z,20.20
2019-05-23T10:41:06.758Z,20.80
2019-05-23T10:43:36.407Z,20.90
2019-05-23T10:46:05.843Z,21.30
2019-05-23T10:48:35.746Z,21.70
2019-05-23T10:51:05.415Z,21.80
2019-05-23T10:53:35.682Z,21.60
2019-05-23T10:56:05.086Z,22.00
2019-05-23T10:58:35.374Z,22.30
2019-05-23T11:01:04.993Z,21.60
2019-05-23T11:03:34.559Z,21.30
2019-05-23T11:06:15.568Z,21.20
2019-05-23T11:08:36.392Z,21.50
2019-05-23T11:11:07.399Z,21.70
2019-05-23T11:13:36.873Z,22.40
2019-05-23T11:16:06.482Z,22.30
2019-05-23T11:18:35.779Z,22.70
2019-05-23T11:21:05.798Z,23.20
2019-05-23T11:23:48.799Z,23.00
2019-05-23T11:26:18.288Z,23.00
2019-05-23T11:28:47.591Z,22.60
2019-05-23T11:31:29.931Z,22.30
2019-05-23T11:33:59.230Z,22.70
2019-05-23T11:36:35.366Z,23.50
2019-05-23T11:38:59.823Z,23.70
2019-05-23T11:41:31.044Z,23.50
2019-05-23T11:44:00.535Z,22.80
2019-05-23T11:46:32.465Z,22.90
2019-05-23T11:49:02.052Z,23.40
2019-05-23T11:51:31.428Z,23.90
2019-05-23T11:54:07.487Z,22.90
2019-05-23T11:56:32.427Z,23.00
2019-05-23T11:59:02.147Z,23.60
2019-05-23T12:01:34.221Z,24.00
2019-05-23T12:04:05.322Z,24.40
2019-05-23T12:06:55.550Z,24.80
2019-05-23T12:09:17.104Z,24.40
2019-05-23T12:11:46.547Z,24.10
2019-05-23T12:14:16.364Z,24.30
2019-05-23T12:16:46.260Z,24.40
2019-05-23T12:19:16.913Z,24.40
2019-05-23T12:21:46.298Z,24.50
2019-05-23T12:24:16.045Z,24.30
2019-05-23T12:26:45.718Z,24.60
2019-05-23T12:29:15.544Z,25.10
2019-05-23T12:31:48.808Z,25.70
2019-05-23T12:34:16.003Z,25.80
2019-05-23T12:36:46.464Z,25.30
2019-05-23T12:39:15.826Z,25.70
2019-05-23T12:41:45.230Z,26.10
2019-05-23T12:44:17.478Z,26.30
2019-05-23T12:46:45.966Z,26.20
2019-05-23T12:49:17.569Z,26.10
2019-05-23T12:51:46.954Z,26.20
2019-05-23T12:54:16.870Z,26.50
2019-05-23T12:56:49.045Z,26.50
2019-05-23T12:59:18.161Z,26.10
2019-05-23T13:01:49.175Z,25.10
2019-05-23T13:04:18.700Z,25.40
2019-05-23T13:06:48.509Z,25.50
2019-05-23T13:09:18.225Z,25.80
2019-05-23T13:11:47.587Z,25.80
2019-05-23T13:14:17.198Z,25.70
2019-05-23T13:16:46.499Z,25.70
2019-05-23T13:19:16.425Z,26.00
2019-05-23T13:21:45.942Z,26.30
2019-05-23T13:24:15.565Z,26.40
2019-05-23T13:26:44.924Z,26.50
2019-05-23T13:29:14.384Z,26.00
2019-05-23T13:31:43.686Z,25.80
2019-05-23T13:34:13.320Z,25.90
2019-05-23T13:36:42.943Z,25.00
2019-05-23T13:39:12.401Z,24.80
2019-05-23T13:41:41.808Z,24.70
2019-05-23T13:44:29.619Z,24.90
2019-05-23T13:46:42.637Z,25.30
2019-05-23T13:49:12.522Z,25.50
2019-05-23T13:51:42.608Z,25.50
2019-05-23T13:54:12.445Z,25.50
2019-05-23T13:56:42.091Z,25.10
2019-05-23T13:59:11.687Z,24.80
2019-05-23T14:01:41.257Z,24.60
2019-05-23T14:04:10.639Z,24.50
2019-05-23T14:06:41.013Z,25.10
2019-05-23T14:09:11.472Z,25.40
2019-05-23T14:11:40.943Z,25.60
2019-05-23T14:14:10.880Z,25.60
2019-05-23T14:16:42.655Z,25.10
2019-05-23T14:19:12.629Z,25.00
2019-05-23T14:21:42.610Z,25.30
2019-05-23T14:24:11.995Z,25.50
2019-05-23T14:26:42.942Z,25.30
2019-05-23T14:29:12.701Z,25.50
2019-05-23T14:31:46.569Z,25.60
2019-05-23T14:34:16.063Z,25.60
2019-05-23T14:36:47.264Z,25.30
2019-05-23T14:39:24.355Z,24.90
2019-05-23T14:42:01.611Z,24.80
2019-05-23T14:44:31.151Z,25.00
2019-05-23T14:47:17.162Z,24.20
2019-05-23T14:49:48.468Z,23.80
2019-05-23T14:52:38.746Z,24.10
2019-05-23T14:55:11.103Z,24.00
2019-05-23T14:57:41.825Z,24.20
2019-05-23T15:00:12.439Z,24.50
2019-05-23T15:02:42.083Z,24.60
2019-05-23T15:05:11.857Z,24.50
2019-05-23T15:07:41.326Z,24.40
2019-05-23T15:10:11.149Z,24.60
2019-05-23T15:12:40.661Z,24.70
2019-05-23T15:15:12.937Z,24.80
2019-05-23T15:17:42.285Z,24.50
2019-05-23T15:20:13.101Z,24.50
2019-05-23T15:22:42.479Z,24.70
2019-05-23T15:25:12.332Z,25.10
2019-05-23T15:27:41.759Z,25.20
2019-05-23T15:30:11.323Z,25.20
2019-05-23T15:32:40.714Z,24.90
2019-05-23T15:35:11.148Z,24.80
2019-05-23T15:37:40.664Z,24.10
2019-05-23T15:40:10.317Z,23.50
2019-05-23T15:42:39.634Z,23.50
2019-05-23T15:45:09.131Z,23.70
2019-05-23T15:47:38.442Z,23.60
2019-05-23T15:50:11.766Z,23.70
2019-05-23T15:52:42.895Z,24.00
2019-05-23T15:55:14.118Z,23.90
2019-05-23T15:57:50.832Z,23.50
2019-05-23T16:00:31.087Z,23.30
2019-05-23T16:03:02.090Z,22.80
2019-05-23T16:08:19.421Z,22.80
2019-05-23T16:10:49.275Z,23.10
2019-05-23T16:13:19.038Z,23.30
2019-05-23T16:15:48.613Z,23.30
2019-05-23T16:18:17.964Z,23.50
2019-05-23T16:20:48.259Z,23.60
2019-05-23T16:23:17.642Z,23.70
2019-05-23T16:25:46.971Z,23.90
2019-05-23T16:28:16.511Z,23.70
2019-05-23T16:30:46.856Z,23.30
2019-05-23T16:33:16.239Z,22.80
2019-05-23T16:35:45.893Z,22.80
2019-05-23T16:38:15.267Z,22.70
2019-05-23T16:40:45.050Z,22.60
2019-05-23T16:43:14.524Z,22.50
2019-05-23T16:45:44.026Z,22.70
2019-05-23T16:48:13.328Z,23.10
2019-05-23T16:50:42.631Z,23.20
2019-05-23T16:53:12.020Z,22.60
2019-05-23T16:55:42.971Z,22.10
2019-05-23T16:58:16.719Z,22.00
2019-05-23T17:00:47.920Z,21.80
2019-05-23T17:03:18.858Z,21.80
2019-05-23T17:05:50.059Z,21.70
2019-05-23T17:08:21.013Z,21.50
2019-05-23T17:10:54.814Z,21.60
2019-05-23T17:13:38.405Z,21.80
2019-05-23T17:16:12.323Z,22.00
2019-05-23T17:18:43.511Z,21.90
2019-05-23T17:21:23.876Z,21.60
2019-05-23T17:23:54.984Z,21.50
2019-05-23T17:26:26.106Z,21.50
2019-05-23T17:28:56.468Z,21.50
2019-05-23T17:31:27.499Z,21.50
2019-05-23T17:33:56.996Z,21.50
2019-05-23T17:36:26.371Z,21.50
2019-05-23T17:38:56.604Z,21.50
2019-05-23T17:41:26.192Z,21.40
2019-05-23T17:43:55.493Z,21.30
2019-05-23T17:46:24.879Z,21.40
2019-05-23T17:48:54.268Z,21.30
2019-05-23T17:51:24.539Z,21.40
2019-05-23T17:53:53.865Z,21.20
2019-05-23T17:56:23.856Z,21.30
2019-05-23T17:58:53.229Z,21.20
2019-05-23T18:01:24.455Z,21.10
2019-05-23T18:03:53.914Z,20.90
2019-05-23T18:06:23.470Z,20.80
2019-05-23T18:08:53.256Z,20.70
2019-05-23T18:11:22.667Z,20.70
2019-05-23T18:13:52.524Z,20.60
2019-05-23T18:16:23.184Z,20.60
2019-05-23T18:18:52.649Z,20.70
2019-05-23T18:21:22.144Z,20.60
2019-05-23T18:23:51.492Z,20.70
2019-05-23T18:26:21.199Z,21.00
2019-05-23T18:28:50.529Z,21.10
2019-05-23T18:31:21.904Z,21.00
2019-05-23T18:33:51.512Z,21.00
2019-05-23T18:36:22.233Z,20.80
2019-05-23T18:38:51.695Z,20.90
2019-05-23T18:41:21.295Z,20.90
2019-05-23T18:43:52.677Z,21.00
2019-05-23T18:46:32.864Z,20.60
2019-05-23T18:49:03.224Z,20.30
2019-05-23T18:51:33.282Z,20.30
2019-05-23T18:54:03.267Z,20.30
2019-05-23T18:56:32.907Z,20.10
2019-05-23T18:59:02.713Z,20.10
2019-05-23T19:01:32.632Z,20.00
2019-05-23T19:04:02.071Z,19.90
2019-05-23T19:06:31.492Z,19.90
2019-05-23T19:09:01.089Z,19.90
2019-05-23T19:11:32.948Z,20.00
2019-05-23T19:14:02.387Z,20.00
2019-05-23T19:16:32.808Z,19.80
2019-05-23T19:19:02.406Z,19.70
2019-05-23T19:21:33.918Z,19.40
2019-05-23T19:24:04.909Z,19.40
2019-05-23T19:26:35.027Z,19.40
2019-05-23T19:29:04.908Z,19.50
2019-05-23T19:31:35.339Z,19.50
2019-05-23T19:34:05.356Z,19.40
2019-05-23T19:36:35.613Z,19.20
2019-05-23T19:39:06.654Z,18.80
2019-05-23T19:41:38.195Z,18.70
2019-05-23T19:44:07.742Z,18.80
2019-05-23T19:46:37.344Z,18.90
2019-05-23T19:49:06.793Z,18.80
2019-05-23T19:51:36.297Z,18.80
2019-05-23T19:54:06.634Z,18.80
2019-05-23T19:56:36.529Z,18.90
2019-05-23T19:59:06.215Z,18.70
2019-05-23T20:01:37.405Z,18.80
2019-05-23T20:04:07.060Z,18.80
2019-05-23T20:06:36.811Z,18.60
2019-05-23T20:09:10.270Z,18.40
2019-05-23T20:11:53.239Z,18.40
2019-05-23T20:14:10.825Z,18.20
2019-05-23T20:16:40.282Z,18.20
2019-05-23T20:19:09.660Z,18.10
2019-05-23T20:21:39.271Z,18.00
2019-05-23T20:24:08.886Z,17.90
2019-05-23T20:26:38.349Z,17.80
2019-05-23T20:29:07.798Z,17.90
2019-05-23T20:31:38.112Z,17.90
2019-05-23T20:34:08.469Z,17.80
2019-05-23T20:36:37.889Z,17.80
2019-05-23T20:39:07.674Z,17.70
2019-05-23T20:41:37.848Z,17.70
2019-05-23T20:44:07.513Z,17.70
2019-05-23T20:46:37.038Z,17.70
2019-05-23T20:49:06.520Z,17.70
2019-05-23T20:51:36.671Z,17.40
2019-05-23T20:54:06.263Z,17.30
2019-05-23T20:56:35.682Z,17.30
2019-05-23T20:59:05.648Z,17.30
2019-05-23T21:01:36.773Z,17.30
2019-05-23T21:04:06.332Z,17.30
2019-05-23T21:06:35.813Z,17.10
2019-05-23T21:09:07.765Z,17.10
2019-05-23T21:11:37.211Z,17.00
2019-05-23T21:14:06.834Z,16.90
2019-05-23T21:16:36.144Z,17.00
2019-05-23T21:19:05.604Z,17.00
2019-05-23T21:21:35.075Z,17.00
2019-05-23T21:24:04.616Z,16.90
2019-05-23T21:26:34.103Z,16.70
2019-05-23T21:29:04.550Z,16.70
2019-05-23T21:31:33.927Z,16.70
2019-05-23T21:34:03.236Z,16.50
2019-05-23T21:36:32.882Z,16.40
2019-05-23T21:39:02.212Z,16.30
2019-05-23T21:41:32.664Z,16.30
2019-05-23T21:44:01.990Z,16.30
2019-05-23T21:46:31.379Z,16.30
2019-05-23T21:49:00.699Z,16.20
2019-05-23T21:51:30.272Z,16.10
2019-05-23T21:53:59.862Z,16.20
2019-05-23T21:56:29.328Z,16.10
2019-05-23T21:58:58.639Z,16.10
2019-05-23T22:01:29.713Z,16.10
2019-05-23T22:04:06.584Z,16.20
2019-05-23T22:06:40.696Z,16.30
2019-05-23T22:09:14.493Z,16.20
2019-05-23T22:11:43.859Z,16.00
2019-05-23T22:14:14.347Z,15.80
2019-05-23T22:16:44.213Z,15.80
2019-05-23T22:19:15.436Z,15.80
2019-05-23T22:21:44.912Z,15.80
2019-05-23T22:24:14.895Z,15.70
2019-05-23T22:26:44.422Z,15.70
2019-05-23T22:29:13.741Z,15.60
2019-05-23T22:31:43.230Z,15.60
2019-05-23T22:34:26.374Z,15.60
2019-05-23T22:36:56.230Z,15.40
2019-05-23T22:39:25.894Z,15.30
2019-05-23T22:41:55.280Z,15.30
2019-05-23T22:44:24.780Z,15.30
2019-05-23T22:46:54.207Z,15.20
2019-05-23T22:49:23.495Z,15.20
2019-05-23T22:51:52.815Z,15.10
2019-05-23T22:54:23.092Z,15.10
2019-05-23T22:56:52.415Z,15.10
2019-05-23T22:59:21.724Z,15.20
2019-05-23T23:01:51.036Z,15.20
2019-05-23T23:04:20.335Z,15.20
2019-05-23T23:06:49.657Z,15.10
2019-05-23T23:09:19.294Z,15.10
2019-05-23T23:11:48.713Z,15.10
2019-05-23T23:14:18.084Z,15.00
2019-05-23T23:16:47.641Z,15.00
2019-05-23T23:19:17.141Z,14.90
2019-05-23T23:21:46.476Z,14.90
2019-05-23T23:24:15.767Z,14.90
2019-05-23T23:26:45.167Z,14.60
2019-05-23T23:29:14.474Z,14.70
2019-05-23T23:31:43.861Z,14.70
2019-05-23T23:34:13.187Z,14.80
2019-05-23T23:36:42.490Z,14.90
2019-05-23T23:39:11.842Z,14.90
2019-05-23T23:41:41.235Z,14.90
2019-05-23T23:44:11.581Z,14.90
2019-05-23T23:46:58.708Z,14.90
2019-05-23T23:49:45.905Z,14.80
2019-05-23T23:52:33.158Z,14.90
2019-05-23T23:55:21.337Z,14.60
2019-05-23T23:57:58.827Z,14.40
