createdAt,value
2017-06-29T00:00:02.410Z,0
2017-06-29T00:00:43.297Z,0
2017-06-29T00:01:24.179Z,0
2017-06-29T00:02:05.094Z,0
2017-06-29T00:02:45.994Z,0
2017-06-29T00:03:26.889Z,0
2017-06-29T00:04:07.826Z,0
2017-06-29T00:04:48.723Z,0
2017-06-29T00:05:29.613Z,0
2017-06-29T00:06:10.500Z,0
2017-06-29T00:06:51.406Z,0
2017-06-29T00:07:32.288Z,0
2017-06-29T00:08:13.190Z,0
2017-06-29T00:08:54.105Z,0
2017-06-29T00:09:34.967Z,0
2017-06-29T00:10:15.889Z,0
2017-06-29T00:10:56.773Z,0
2017-06-29T00:11:37.661Z,0
2017-06-29T00:12:18.547Z,0
2017-06-29T00:12:59.445Z,0
2017-06-29T00:14:58.349Z,0
2017-06-29T00:15:39.218Z,0
2017-06-29T00:16:20.112Z,0
2017-06-29T00:17:01.011Z,0
2017-06-29T00:17:41.904Z,0
2017-06-29T00:18:22.762Z,0
2017-06-29T00:19:03.670Z,0
2017-06-29T00:19:44.563Z,0
2017-06-29T00:20:25.443Z,0
2017-06-29T00:21:06.376Z,0
2017-06-29T00:21:47.294Z,0
2017-06-29T00:22:28.195Z,0
2017-06-29T00:23:09.066Z,0
2017-06-29T00:23:49.950Z,0
2017-06-29T00:24:30.849Z,0
2017-06-29T00:25:11.741Z,0
2017-06-29T00:25:52.639Z,0
2017-06-29T00:26:33.536Z,0
2017-06-29T00:27:14.423Z,0
2017-06-29T00:27:55.308Z,0
2017-06-29T00:28:36.204Z,0
2017-06-29T00:29:17.092Z,0
2017-06-29T00:29:57.984Z,0
2017-06-29T00:30:38.888Z,0
2017-06-29T00:31:19.780Z,0
2017-06-29T00:32:00.679Z,0
2017-06-29T00:32:41.581Z,0
2017-06-29T00:33:22.520Z,0
2017-06-29T00:34:03.391Z,0
2017-06-29T00:34:44.283Z,0
2017-06-29T00:35:25.185Z,0
2017-06-29T00:36:06.070Z,0
2017-06-29T00:36:46.953Z,0
2017-06-29T00:37:27.867Z,0
2017-06-29T00:38:08.756Z,0
2017-06-29T00:38:49.645Z,0
2017-06-29T00:39:30.547Z,0
2017-06-29T00:40:11.440Z,0
2017-06-29T00:40:52.305Z,0
2017-06-29T00:41:33.201Z,0
2017-06-29T00:42:14.090Z,0
2017-06-29T00:42:54.974Z,0
2017-06-29T00:43:35.879Z,0
2017-06-29T00:44:16.774Z,0
2017-06-29T00:44:57.640Z,0
2017-06-29T00:45:38.534Z,0
2017-06-29T00:46:19.437Z,0
2017-06-29T00:47:00.321Z,0
2017-06-29T00:47:41.207Z,0
2017-06-29T00:48:22.103Z,0
2017-06-29T00:49:03.001Z,0
2017-06-29T00:49:43.893Z,0
2017-06-29T00:50:24.789Z,0
2017-06-29T00:51:05.678Z,0
2017-06-29T00:51:46.575Z,0
2017-06-29T00:52:27.475Z,0
2017-06-29T00:53:08.364Z,0
2017-06-29T00:53:49.279Z,0
2017-06-29T00:54:30.162Z,0
2017-06-29T00:55:11.059Z,0
2017-06-29T00:55:51.950Z,0
2017-06-29T00:56:32.828Z,0
2017-06-29T00:57:13.703Z,0
2017-06-29T00:57:54.596Z,0
2017-06-29T00:58:35.491Z,0
2017-06-29T00:59:16.383Z,0
2017-06-29T00:59:57.262Z,0
2017-06-29T01:00:38.162Z,0
2017-06-29T01:01:19.059Z,0
2017-06-29T01:01:59.946Z,0
2017-06-29T01:02:40.841Z,0
2017-06-29T01:03:21.724Z,0
2017-06-29T01:04:02.599Z,0
2017-06-29T01:04:43.510Z,0
2017-06-29T01:05:24.402Z,0
2017-06-29T01:06:05.295Z,0
2017-06-29T01:06:46.192Z,0
2017-06-29T01:07:27.084Z,0
2017-06-29T01:08:07.964Z,0
2017-06-29T01:08:48.864Z,0
2017-06-29T01:09:29.753Z,0
2017-06-29T01:10:10.644Z,0
2017-06-29T01:10:51.553Z,0
2017-06-29T01:11:32.427Z,0
2017-06-29T01:12:13.324Z,0
2017-06-29T01:12:54.217Z,0
2017-06-29T01:13:35.104Z,0
2017-06-29T01:14:15.998Z,0
2017-06-29T01:14:56.889Z,0
2017-06-29T01:15:37.793Z,0
2017-06-29T01:16:18.678Z,0
2017-06-29T01:16:59.567Z,0
2017-06-29T01:17:40.460Z,0
2017-06-29T01:18:21.343Z,0
2017-06-29T01:19:02.270Z,0
2017-06-29T01:19:43.155Z,0
2017-06-29T01:20:24.056Z,0
2017-06-29T01:21:04.953Z,0
2017-06-29T01:21:45.857Z,0
2017-06-29T01:22:26.756Z,0
2017-06-29T01:23:07.644Z,0
2017-06-29T01:23:48.538Z,0
2017-06-29T01:24:29.435Z,0
2017-06-29T01:26:28.279Z,0
2017-06-29T01:27:09.180Z,0
2017-06-29T01:27:50.054Z,0
2017-06-29T01:28:30.945Z,0
2017-06-29T01:29:11.842Z,0
2017-06-29T01:29:52.739Z,0
2017-06-29T01:30:33.634Z,0
2017-06-29T01:31:14.527Z,0
2017-06-29T01:31:55.420Z,0
2017-06-29T01:32:36.307Z,0
2017-06-29T01:33:17.195Z,0
2017-06-29T01:33:58.091Z,0
2017-06-29T01:34:38.997Z,0
2017-06-29T01:35:19.896Z,0
2017-06-29T01:36:00.786Z,0
2017-06-29T01:36:41.676Z,0
2017-06-29T01:37:22.567Z,0
2017-06-29T01:38:03.451Z,0
2017-06-29T01:38:44.356Z,0
2017-06-29T01:39:25.260Z,0
2017-06-29T01:40:06.149Z,0
2017-06-29T01:40:47.035Z,0
2017-06-29T01:41:27.922Z,0
2017-06-29T01:42:08.795Z,0
2017-06-29T01:42:49.699Z,0
2017-06-29T01:43:30.583Z,0
2017-06-29T01:44:11.470Z,0
2017-06-29T01:44:52.380Z,0
2017-06-29T01:45:33.289Z,0
2017-06-29T01:46:14.183Z,0
2017-06-29T01:46:55.076Z,0
2017-06-29T01:47:35.976Z,0
2017-06-29T01:48:16.877Z,0
2017-06-29T01:48:57.762Z,0
2017-06-29T01:49:38.651Z,0
2017-06-29T01:50:19.548Z,0
2017-06-29T01:51:00.455Z,0
2017-06-29T01:51:41.323Z,0
2017-06-29T01:52:22.220Z,0
2017-06-29T01:53:03.146Z,0
2017-06-29T01:53:44.044Z,0
2017-06-29T01:54:24.923Z,0
2017-06-29T01:55:05.813Z,0
2017-06-29T01:55:46.696Z,0
2017-06-29T01:56:27.606Z,0
2017-06-29T01:57:08.460Z,0
2017-06-29T01:57:49.354Z,0
2017-06-29T01:58:30.244Z,0
2017-06-29T01:59:11.134Z,0
2017-06-29T01:59:52.023Z,0
2017-06-29T02:00:32.897Z,0
2017-06-29T02:01:13.786Z,0
2017-06-29T02:01:54.684Z,0
2017-06-29T02:02:35.580Z,0
2017-06-29T02:03:16.469Z,0
2017-06-29T02:03:57.363Z,0
2017-06-29T02:04:38.302Z,0
2017-06-29T02:05:19.162Z,0
2017-06-29T02:06:00.057Z,0
2017-06-29T02:06:40.956Z,4
2017-06-29T02:07:21.850Z,4
2017-06-29T02:08:02.749Z,4
2017-06-29T02:08:43.637Z,4
2017-06-29T02:09:24.525Z,4
2017-06-29T02:10:05.422Z,4
2017-06-29T02:10:46.312Z,4
2017-06-29T02:11:27.209Z,0
2017-06-29T02:12:08.102Z,4
2017-06-29T02:12:48.986Z,4
2017-06-29T02:13:29.883Z,4
2017-06-29T02:14:10.779Z,4
2017-06-29T02:14:51.661Z,4
2017-06-29T02:15:32.555Z,8
2017-06-29T02:16:13.476Z,4
2017-06-29T02:16:54.358Z,4
2017-06-29T02:17:35.248Z,4
2017-06-29T02:18:16.150Z,8
2017-06-29T02:18:57.021Z,8
2017-06-29T02:19:37.911Z,8
2017-06-29T02:20:18.806Z,8
2017-06-29T02:20:59.688Z,8
2017-06-29T02:21:40.571Z,8
2017-06-29T02:22:21.484Z,8
2017-06-29T02:23:02.375Z,12
2017-06-29T02:23:43.268Z,12
2017-06-29T02:24:24.183Z,12
2017-06-29T02:25:05.066Z,12
2017-06-29T02:25:45.968Z,16
2017-06-29T02:26:26.861Z,16
2017-06-29T02:27:07.763Z,20
2017-06-29T02:27:48.658Z,16
2017-06-29T02:28:29.552Z,20
2017-06-29T02:29:10.455Z,20
2017-06-29T02:29:51.349Z,24
2017-06-29T02:30:32.243Z,24
2017-06-29T02:31:13.138Z,24
2017-06-29T02:31:54.042Z,28
2017-06-29T02:32:34.953Z,28
2017-06-29T02:33:15.815Z,32
2017-06-29T02:33:56.699Z,32
2017-06-29T02:34:37.588Z,32
2017-06-29T02:35:18.489Z,36
2017-06-29T02:35:59.372Z,40
2017-06-29T02:36:40.275Z,40
2017-06-29T02:37:21.194Z,40
2017-06-29T02:38:02.066Z,44
2017-06-29T02:38:42.944Z,44
2017-06-29T02:39:23.835Z,48
2017-06-29T02:40:04.727Z,52
2017-06-29T02:40:45.611Z,52
2017-06-29T02:41:26.514Z,56
2017-06-29T02:42:07.401Z,60
2017-06-29T02:42:48.293Z,64
2017-06-29T02:43:29.168Z,68
2017-06-29T02:44:10.071Z,68
2017-06-29T02:44:50.964Z,72
2017-06-29T02:45:31.848Z,80
2017-06-29T02:46:12.745Z,84
2017-06-29T02:46:53.615Z,84
2017-06-29T02:47:34.509Z,92
2017-06-29T02:48:15.406Z,96
2017-06-29T02:48:56.301Z,96
2017-06-29T02:49:37.186Z,104
2017-06-29T02:50:18.080Z,104
2017-06-29T02:50:58.984Z,112
2017-06-29T02:51:39.876Z,112
2017-06-29T02:52:20.773Z,120
2017-06-29T02:53:01.669Z,128
2017-06-29T02:53:42.567Z,132
2017-06-29T02:54:23.462Z,140
2017-06-29T02:55:04.349Z,144
2017-06-29T02:55:45.248Z,152
2017-06-29T02:56:26.152Z,156
2017-06-29T02:57:07.041Z,164
2017-06-29T02:57:47.926Z,172
2017-06-29T02:58:28.817Z,180
2017-06-29T02:59:09.708Z,188
2017-06-29T02:59:50.607Z,200
2017-06-29T03:00:31.489Z,204
2017-06-29T03:01:12.366Z,216
2017-06-29T03:01:53.258Z,228
2017-06-29T03:02:34.151Z,240
2017-06-29T03:03:15.045Z,248
2017-06-29T03:03:55.939Z,264
2017-06-29T03:04:36.832Z,276
2017-06-29T03:05:17.728Z,288
2017-06-29T03:05:58.628Z,304
2017-06-29T03:06:39.526Z,316
2017-06-29T03:07:20.421Z,336
2017-06-29T03:08:01.303Z,352
2017-06-29T03:08:42.192Z,364
2017-06-29T03:09:23.089Z,380
2017-06-29T03:10:03.982Z,400
2017-06-29T03:10:44.883Z,416
2017-06-29T03:11:25.800Z,432
2017-06-29T03:12:06.701Z,452
2017-06-29T03:12:47.597Z,468
2017-06-29T03:13:28.490Z,484
2017-06-29T03:14:09.375Z,500
2017-06-29T03:14:50.260Z,516
2017-06-29T03:15:31.165Z,536
2017-06-29T03:16:12.055Z,552
2017-06-29T03:16:52.942Z,568
2017-06-29T03:17:33.843Z,584
2017-06-29T03:18:14.728Z,600
2017-06-29T03:18:55.620Z,616
2017-06-29T03:19:36.515Z,624
2017-06-29T03:20:17.400Z,640
2017-06-29T03:20:58.291Z,652
2017-06-29T03:21:39.195Z,676
2017-06-29T03:22:20.083Z,700
2017-06-29T03:23:00.978Z,720
2017-06-29T03:23:41.875Z,748
2017-06-29T03:24:22.773Z,768
2017-06-29T03:25:03.665Z,788
2017-06-29T03:25:44.567Z,812
2017-06-29T03:26:25.444Z,828
2017-06-29T03:27:06.343Z,848
2017-06-29T03:27:47.231Z,868
2017-06-29T03:28:28.123Z,892
2017-06-29T03:29:09.019Z,912
2017-06-29T03:29:49.917Z,932
2017-06-29T03:30:30.803Z,960
2017-06-29T03:31:11.716Z,992
2017-06-29T03:31:52.608Z,1020
2017-06-29T03:32:33.487Z,1048
2017-06-29T03:33:14.399Z,1080
2017-06-29T03:33:55.288Z,1108
2017-06-29T03:34:36.159Z,1144
2017-06-29T03:35:17.067Z,1184
2017-06-29T03:35:57.949Z,1220
2017-06-29T03:36:38.873Z,1256
2017-06-29T03:37:19.759Z,1296
2017-06-29T03:38:00.643Z,1336
2017-06-29T03:38:41.548Z,1364
2017-06-29T03:39:22.521Z,1372
2017-06-29T03:40:03.414Z,1408
2017-06-29T03:40:44.303Z,1464
2017-06-29T03:41:25.198Z,1516
2017-06-29T03:42:06.084Z,1540
2017-06-29T03:42:46.987Z,1552
2017-06-29T03:43:27.895Z,1588
2017-06-29T03:44:08.751Z,1612
2017-06-29T03:44:49.650Z,1628
2017-06-29T03:45:30.547Z,1648
2017-06-29T03:46:11.429Z,1660
2017-06-29T03:46:52.316Z,1656
2017-06-29T03:47:33.222Z,1656
2017-06-29T03:48:14.110Z,1668
2017-06-29T03:48:55.007Z,1684
2017-06-29T03:49:35.903Z,1720
2017-06-29T03:50:16.794Z,1756
2017-06-29T03:50:57.711Z,1804
2017-06-29T03:51:38.577Z,1872
2017-06-29T03:52:19.467Z,1920
2017-06-29T03:53:00.364Z,1936
2017-06-29T03:53:41.262Z,1928
2017-06-29T03:54:22.160Z,1924
2017-06-29T03:55:03.061Z,1936
2017-06-29T03:55:43.935Z,1948
2017-06-29T03:56:24.825Z,1976
2017-06-29T03:57:05.720Z,1992
2017-06-29T03:57:46.624Z,2020
2017-06-29T03:58:27.512Z,2040
2017-06-29T03:59:08.406Z,2056
2017-06-29T03:59:49.284Z,2076
2017-06-29T04:00:30.173Z,2100
2017-06-29T04:01:11.083Z,2084
2017-06-29T04:01:51.984Z,2036
2017-06-29T04:02:32.874Z,1988
2017-06-29T04:03:13.804Z,2076
2017-06-29T04:03:54.662Z,2004
2017-06-29T04:04:35.567Z,1972
2017-06-29T04:05:16.469Z,1904
2017-06-29T04:05:57.362Z,1888
2017-06-29T04:06:38.263Z,1888
2017-06-29T04:07:19.151Z,1884
2017-06-29T04:08:00.039Z,1884
2017-06-29T04:08:40.941Z,1884
2017-06-29T04:09:21.826Z,1900
2017-06-29T04:10:02.724Z,1912
2017-06-29T04:10:43.620Z,1928
2017-06-29T04:11:24.516Z,1932
2017-06-29T04:12:05.412Z,1932
2017-06-29T04:12:46.316Z,1896
2017-06-29T04:13:27.202Z,1848
2017-06-29T04:14:08.106Z,1808
2017-06-29T04:14:48.990Z,1712
2017-06-29T04:15:29.922Z,1636
2017-06-29T04:16:10.810Z,1656
2017-06-29T04:16:51.713Z,1716
2017-06-29T04:17:32.606Z,1776
2017-06-29T04:18:13.501Z,1820
2017-06-29T04:18:54.398Z,1852
2017-06-29T04:19:35.300Z,1892
2017-06-29T04:20:16.197Z,1928
2017-06-29T04:20:57.098Z,1952
2017-06-29T04:21:37.989Z,1948
2017-06-29T04:22:18.894Z,1944
2017-06-29T04:22:59.782Z,1960
2017-06-29T04:23:40.681Z,1972
2017-06-29T04:24:21.585Z,1980
2017-06-29T04:25:02.479Z,1948
2017-06-29T04:25:43.383Z,1908
2017-06-29T04:26:24.344Z,1868
2017-06-29T04:27:05.228Z,1820
2017-06-29T04:27:46.118Z,1768
2017-06-29T04:28:27.020Z,1740
2017-06-29T04:29:07.922Z,1692
2017-06-29T04:29:48.810Z,1664
2017-06-29T04:30:29.722Z,1604
2017-06-29T04:31:10.610Z,1560
2017-06-29T04:31:51.514Z,1544
2017-06-29T04:32:32.415Z,1484
2017-06-29T04:33:13.305Z,1492
2017-06-29T04:33:54.209Z,1516
2017-06-29T04:34:35.098Z,1528
2017-06-29T04:35:15.994Z,1472
2017-06-29T04:35:56.909Z,1440
2017-06-29T04:36:37.824Z,1424
2017-06-29T04:37:18.723Z,1404
2017-06-29T04:37:59.615Z,1448
2017-06-29T04:38:40.513Z,1500
2017-06-29T04:39:21.404Z,1532
2017-06-29T04:40:02.292Z,1548
2017-06-29T04:40:43.205Z,1568
2017-06-29T04:41:24.081Z,1592
2017-06-29T04:42:04.970Z,1548
2017-06-29T04:42:45.871Z,1532
2017-06-29T04:43:26.764Z,1508
2017-06-29T04:44:07.659Z,1484
2017-06-29T04:44:48.553Z,1516
2017-06-29T04:45:29.439Z,1536
2017-06-29T04:46:10.338Z,1564
2017-06-29T04:46:51.234Z,1604
2017-06-29T04:47:32.135Z,1628
2017-06-29T04:48:13.014Z,1632
2017-06-29T04:48:53.910Z,1656
2017-06-29T04:49:34.806Z,1712
2017-06-29T04:50:15.717Z,1736
2017-06-29T04:50:56.603Z,1864
2017-06-29T04:51:37.489Z,2008
2017-06-29T04:52:18.383Z,2176
2017-06-29T04:52:59.289Z,2308
2017-06-29T04:53:40.174Z,2396
2017-06-29T04:54:21.070Z,2924
2017-06-29T04:55:01.964Z,3196
2017-06-29T04:56:55.653Z,2840
2017-06-29T04:57:36.554Z,2796
2017-06-29T04:58:17.452Z,2908
2017-06-29T04:58:58.348Z,3020
2017-06-29T04:59:39.326Z,2824
2017-06-29T05:00:20.217Z,2740
2017-06-29T05:01:01.112Z,2644
2017-06-29T05:01:42.008Z,2528
2017-06-29T05:02:22.896Z,2500
2017-06-29T05:03:03.790Z,2368
2017-06-29T05:03:44.685Z,2324
2017-06-29T05:04:25.573Z,2220
2017-06-29T05:05:06.499Z,2080
2017-06-29T05:05:47.380Z,2184
2017-06-29T05:06:28.261Z,2232
2017-06-29T05:07:09.154Z,2212
2017-06-29T05:07:50.046Z,2264
2017-06-29T05:08:30.941Z,2328
2017-06-29T05:09:11.819Z,2428
2017-06-29T05:09:52.716Z,2440
2017-06-29T05:10:33.616Z,2536
2017-06-29T05:11:14.525Z,2680
2017-06-29T05:11:55.419Z,2772
2017-06-29T05:12:36.326Z,2864
2017-06-29T05:13:17.220Z,2896
2017-06-29T05:13:58.125Z,2840
2017-06-29T05:14:39.021Z,2804
2017-06-29T05:15:19.915Z,2812
2017-06-29T05:16:00.815Z,2784
2017-06-29T05:16:41.720Z,2712
2017-06-29T05:17:22.605Z,2764
2017-06-29T05:18:03.523Z,2836
2017-06-29T05:18:44.419Z,2720
2017-06-29T05:19:25.313Z,2804
2017-06-29T05:20:06.212Z,3084
2017-06-29T05:20:47.104Z,3632
2017-06-29T05:21:27.997Z,4916
2017-06-29T05:22:08.893Z,5004
2017-06-29T05:22:49.805Z,6072
2017-06-29T05:23:30.701Z,6536
2017-06-29T05:24:11.596Z,6976
2017-06-29T05:24:52.495Z,7560
2017-06-29T05:25:33.395Z,8672
2017-06-29T05:26:14.292Z,9668
2017-06-29T05:26:55.184Z,9160
2017-06-29T05:27:36.090Z,8108
2017-06-29T05:28:16.989Z,8092
2017-06-29T05:28:57.876Z,7416
2017-06-29T05:29:38.771Z,8020
2017-06-29T05:30:19.667Z,8844
2017-06-29T05:31:00.574Z,8868
2017-06-29T05:31:41.457Z,8760
2017-06-29T05:32:22.354Z,9108
2017-06-29T05:33:03.262Z,8568
2017-06-29T05:33:44.159Z,7848
2017-06-29T05:34:25.054Z,8480
2017-06-29T05:35:05.959Z,9352
2017-06-29T05:35:46.856Z,10064
2017-06-29T05:36:27.749Z,10256
2017-06-29T05:37:08.689Z,10132
2017-06-29T05:37:49.620Z,9580
2017-06-29T05:38:30.484Z,8916
2017-06-29T05:39:11.393Z,8920
2017-06-29T05:39:52.322Z,9104
2017-06-29T05:40:33.219Z,8956
2017-06-29T05:41:14.110Z,9344
2017-06-29T05:41:54.997Z,9564
2017-06-29T05:42:35.896Z,9636
2017-06-29T05:43:16.793Z,10592
2017-06-29T05:43:57.678Z,10080
2017-06-29T05:44:38.581Z,9456
2017-06-29T05:45:19.481Z,9608
2017-06-29T05:46:00.389Z,10056
2017-06-29T05:46:41.276Z,9460
2017-06-29T05:47:22.158Z,8532
2017-06-29T05:48:03.063Z,7636
2017-06-29T05:48:43.956Z,7120
2017-06-29T05:49:24.857Z,6616
2017-06-29T05:50:05.751Z,5832
2017-06-29T05:50:46.652Z,5784
2017-06-29T05:51:27.592Z,6008
2017-06-29T05:52:08.494Z,5924
2017-06-29T05:52:49.389Z,5628
2017-06-29T05:53:30.293Z,5472
2017-06-29T05:54:11.202Z,5536
2017-06-29T05:54:52.092Z,4688
2017-06-29T05:55:32.996Z,4036
2017-06-29T05:56:13.901Z,4260
2017-06-29T05:56:54.795Z,3828
2017-06-29T05:57:35.699Z,3212
2017-06-29T05:58:16.604Z,3564
2017-06-29T05:58:57.505Z,3036
2017-06-29T05:59:38.407Z,2828
2017-06-29T06:00:19.298Z,2960
2017-06-29T06:01:00.215Z,3064
2017-06-29T06:01:41.173Z,2608
2017-06-29T06:02:22.065Z,2248
2017-06-29T06:03:02.957Z,2308
2017-06-29T06:03:43.858Z,2548
2017-06-29T06:04:24.737Z,2708
2017-06-29T06:05:05.650Z,2832
2017-06-29T06:05:46.541Z,3388
2017-06-29T06:06:27.419Z,4388
2017-06-29T06:07:08.321Z,4796
2017-06-29T06:07:49.227Z,4916
2017-06-29T06:08:30.126Z,5732
2017-06-29T06:09:11.048Z,7284
2017-06-29T06:09:51.951Z,7924
2017-06-29T06:10:32.847Z,8760
2017-06-29T06:11:13.747Z,9236
2017-06-29T06:11:54.660Z,9820
2017-06-29T06:12:35.546Z,10292
2017-06-29T06:13:16.461Z,9936
2017-06-29T06:13:57.353Z,9496
2017-06-29T06:14:38.241Z,10232
2017-06-29T06:15:19.153Z,9672
2017-06-29T06:16:00.049Z,8368
2017-06-29T06:16:40.965Z,7668
2017-06-29T06:17:21.879Z,7020
2017-06-29T06:18:02.778Z,7040
2017-06-29T06:18:43.673Z,7228
2017-06-29T06:19:24.566Z,8640
2017-06-29T06:20:05.469Z,9072
2017-06-29T06:20:46.351Z,8404
2017-06-29T06:21:27.264Z,8008
2017-06-29T06:22:08.162Z,7572
2017-06-29T06:22:49.062Z,6320
2017-06-29T06:23:29.936Z,4920
2017-06-29T06:24:10.825Z,4512
2017-06-29T06:24:51.734Z,4508
2017-06-29T06:25:32.629Z,5036
2017-06-29T06:26:13.521Z,5428
2017-06-29T06:26:54.412Z,6684
2017-06-29T06:27:35.313Z,8344
2017-06-29T06:28:16.199Z,7884
2017-06-29T06:28:57.102Z,7392
2017-06-29T06:29:38.007Z,7224
2017-06-29T06:30:18.908Z,6412
2017-06-29T06:30:59.809Z,5748
2017-06-29T06:31:40.710Z,6084
2017-06-29T06:32:21.611Z,7280
2017-06-29T06:33:02.506Z,6920
2017-06-29T06:33:43.398Z,7292
2017-06-29T06:34:24.291Z,8484
2017-06-29T06:35:05.194Z,10008
2017-06-29T06:35:46.100Z,9848
2017-06-29T06:36:26.995Z,8296
2017-06-29T06:37:07.891Z,7336
2017-06-29T06:37:48.790Z,7140
2017-06-29T06:38:29.687Z,7796
2017-06-29T06:39:10.581Z,9080
2017-06-29T06:39:51.472Z,10276
2017-06-29T06:40:32.372Z,12092
2017-06-29T06:41:13.278Z,12284
2017-06-29T06:41:54.155Z,15904
2017-06-29T06:42:35.057Z,13236
2017-06-29T06:43:15.949Z,13304
2017-06-29T06:43:56.846Z,12044
2017-06-29T06:44:37.752Z,10608
2017-06-29T06:45:18.651Z,9336
2017-06-29T06:45:59.552Z,262140
2017-06-29T06:46:40.458Z,262140
2017-06-29T06:47:21.356Z,262140
2017-06-29T06:48:02.266Z,262140
2017-06-29T06:48:43.176Z,262140
2017-06-29T06:49:24.080Z,262140
2017-06-29T06:50:04.969Z,262140
2017-06-29T06:50:45.864Z,262140
2017-06-29T06:51:26.777Z,262140
2017-06-29T06:52:08.554Z,262140
2017-06-29T06:52:50.040Z,262140
2017-06-29T06:53:36.523Z,262140
2017-06-29T06:54:17.444Z,262140
2017-06-29T06:54:58.342Z,262140
2017-06-29T06:55:39.232Z,262140
2017-06-29T06:56:20.140Z,262140
2017-06-29T06:57:01.536Z,262140
2017-06-29T06:57:42.436Z,262140
2017-06-29T06:58:23.344Z,262140
2017-06-29T06:59:04.244Z,262140
2017-06-29T06:59:45.149Z,262140
2017-06-29T07:00:26.043Z,262140
2017-06-29T07:01:06.941Z,262140
2017-06-29T07:01:55.254Z,262140
2017-06-29T07:02:36.844Z,262140
2017-06-29T07:03:17.734Z,262140
2017-06-29T07:03:58.604Z,262140
2017-06-29T07:04:40.062Z,262140
2017-06-29T07:06:58.722Z,10836
2017-06-29T07:07:39.613Z,10468
2017-06-29T07:08:20.518Z,10184
2017-06-29T07:09:01.406Z,9984
2017-06-29T07:09:42.300Z,9852
2017-06-29T07:10:23.199Z,9836
2017-06-29T07:11:04.093Z,9880
2017-06-29T07:11:45.054Z,10084
2017-06-29T07:12:25.965Z,10184
2017-06-29T07:13:06.861Z,9944
2017-06-29T07:13:47.778Z,9972
2017-06-29T07:14:28.676Z,9828
2017-06-29T07:15:09.577Z,9532
2017-06-29T07:15:50.474Z,9024
2017-06-29T07:16:31.364Z,8788
2017-06-29T07:17:12.253Z,8508
2017-06-29T07:17:53.153Z,8148
2017-06-29T07:18:34.038Z,7876
2017-06-29T07:19:14.941Z,7552
2017-06-29T07:19:55.837Z,7280
2017-06-29T07:20:36.728Z,7068
2017-06-29T07:21:17.641Z,6980
2017-06-29T07:21:58.528Z,6900
2017-06-29T07:22:39.432Z,6840
2017-06-29T07:23:20.332Z,6616
2017-06-29T07:24:01.207Z,6444
2017-06-29T07:24:42.098Z,6248
2017-06-29T07:25:23.002Z,5988
2017-06-29T07:26:03.892Z,5684
2017-06-29T07:26:44.783Z,5200
2017-06-29T07:27:25.687Z,4800
2017-06-29T07:28:06.589Z,4836
2017-06-29T07:28:47.509Z,4996
2017-06-29T07:29:28.416Z,5088
2017-06-29T07:30:09.318Z,5176
2017-06-29T07:30:56.996Z,5224
2017-06-29T07:31:37.894Z,5340
2017-06-29T07:32:18.770Z,5476
2017-06-29T07:32:59.670Z,5420
2017-06-29T07:33:41.156Z,5240
2017-06-29T07:34:21.523Z,4876
2017-06-29T07:35:02.402Z,4568
2017-06-29T07:35:43.306Z,4632
2017-06-29T07:36:24.169Z,4532
2017-06-29T07:37:05.127Z,4192
2017-06-29T07:37:46.067Z,3628
2017-06-29T07:38:27.608Z,3268
2017-06-29T07:39:08.501Z,3500
2017-06-29T07:39:49.403Z,3488
2017-06-29T07:40:30.299Z,3532
2017-06-29T07:41:11.189Z,3548
2017-06-29T07:41:52.117Z,3352
2017-06-29T07:42:33.003Z,3148
2017-06-29T07:43:13.935Z,3008
2017-06-29T07:43:54.850Z,2884
2017-06-29T07:44:35.731Z,2564
2017-06-29T07:45:16.629Z,2472
2017-06-29T07:45:57.516Z,2508
2017-06-29T07:46:38.409Z,2180
2017-06-29T07:47:19.296Z,2108
2017-06-29T07:48:00.180Z,2084
2017-06-29T07:48:41.054Z,1884
2017-06-29T07:49:21.955Z,1736
2017-06-29T07:50:02.850Z,1872
2017-06-29T07:50:43.759Z,1880
2017-06-29T07:51:24.651Z,1652
2017-06-29T07:52:05.558Z,1448
2017-06-29T07:52:46.461Z,1380
2017-06-29T07:53:27.353Z,1408
2017-06-29T07:54:08.256Z,1524
2017-06-29T07:54:49.149Z,1612
2017-06-29T07:55:30.042Z,1472
2017-06-29T07:56:10.943Z,1328
2017-06-29T07:56:51.832Z,1188
2017-06-29T07:57:32.734Z,1064
2017-06-29T07:58:13.655Z,980
2017-06-29T07:58:54.541Z,936
2017-06-29T07:59:35.464Z,904
2017-06-29T08:00:16.366Z,884
2017-06-29T08:00:57.262Z,888
2017-06-29T08:01:38.160Z,852
2017-06-29T08:02:19.109Z,832
2017-06-29T08:02:59.992Z,880
2017-06-29T08:03:40.877Z,952
2017-06-29T08:04:21.773Z,1092
2017-06-29T08:05:02.671Z,1444
2017-06-29T08:05:43.562Z,1852
2017-06-29T08:06:24.451Z,2128
2017-06-29T08:07:05.346Z,2444
2017-06-29T08:07:46.237Z,2972
2017-06-29T08:08:27.133Z,3808
2017-06-29T08:09:08.025Z,4756
2017-06-29T08:09:48.928Z,5604
2017-06-29T08:10:29.827Z,5640
2017-06-29T08:11:10.706Z,4956
2017-06-29T08:11:51.603Z,4572
2017-06-29T08:12:32.487Z,5116
2017-06-29T08:13:13.384Z,5408
2017-06-29T08:13:54.285Z,5072
2017-06-29T08:14:35.182Z,5232
2017-06-29T08:15:16.043Z,5900
2017-06-29T08:16:55.476Z,5072
2017-06-29T08:17:36.367Z,4556
2017-06-29T08:18:17.264Z,4056
2017-06-29T08:18:58.190Z,3420
2017-06-29T08:19:39.094Z,3148
2017-06-29T08:20:19.986Z,3484
2017-06-29T08:21:00.885Z,3892
2017-06-29T08:21:41.829Z,4876
2017-06-29T08:22:22.727Z,5336
2017-06-29T08:23:03.616Z,5092
2017-06-29T08:23:44.521Z,5232
2017-06-29T08:24:25.426Z,4948
2017-06-29T08:25:06.336Z,5360
2017-06-29T08:25:47.234Z,6148
2017-06-29T08:26:28.140Z,6408
2017-06-29T08:27:09.026Z,6460
2017-06-29T08:27:49.925Z,6544
2017-06-29T08:28:30.818Z,6876
2017-06-29T08:29:11.729Z,7136
2017-06-29T08:29:52.624Z,7340
2017-06-29T08:30:33.620Z,7068
2017-06-29T08:31:14.508Z,6488
2017-06-29T08:31:55.417Z,6084
2017-06-29T08:32:36.308Z,6236
2017-06-29T08:33:17.210Z,6552
2017-06-29T08:33:58.108Z,6956
2017-06-29T08:34:38.995Z,6864
2017-06-29T08:35:19.893Z,6192
2017-06-29T08:36:00.795Z,5276
2017-06-29T08:36:41.686Z,5128
2017-06-29T08:37:22.571Z,5280
2017-06-29T08:38:03.480Z,4700
2017-06-29T08:38:44.382Z,4264
2017-06-29T08:39:25.283Z,5216
2017-06-29T08:40:06.182Z,5844
2017-06-29T08:40:47.074Z,5752
2017-06-29T08:41:27.959Z,6248
2017-06-29T08:42:08.859Z,6716
2017-06-29T08:42:49.760Z,5128
2017-06-29T08:43:30.659Z,4536
2017-06-29T08:44:11.540Z,5892
2017-06-29T08:44:52.430Z,5828
2017-06-29T08:45:33.340Z,4944
2017-06-29T08:46:14.242Z,3912
2017-06-29T08:46:55.133Z,3780
2017-06-29T08:47:36.036Z,3912
2017-06-29T08:48:16.930Z,4448
2017-06-29T08:48:57.805Z,4720
2017-06-29T08:49:38.711Z,4592
2017-06-29T08:50:19.600Z,4076
2017-06-29T08:51:00.492Z,3432
2017-06-29T08:51:42.527Z,3184
2017-06-29T08:52:23.427Z,3084
2017-06-29T08:53:04.312Z,3224
2017-06-29T08:53:45.200Z,3268
2017-06-29T08:54:26.110Z,3196
2017-06-29T08:55:07.003Z,3196
2017-06-29T08:55:47.901Z,3216
2017-06-29T08:56:28.800Z,3032
2017-06-29T08:57:09.791Z,2576
2017-06-29T08:57:50.677Z,2168
2017-06-29T08:58:31.561Z,1852
2017-06-29T08:59:12.453Z,1676
2017-06-29T08:59:53.330Z,1564
2017-06-29T09:00:34.224Z,1516
2017-06-29T09:01:15.116Z,1304
2017-06-29T09:01:56.017Z,1080
2017-06-29T09:02:36.908Z,1052
2017-06-29T09:03:17.809Z,1140
2017-06-29T09:03:58.715Z,940
2017-06-29T09:04:39.592Z,916
2017-06-29T09:05:20.488Z,948
2017-06-29T09:06:01.382Z,812
2017-06-29T09:06:42.273Z,732
2017-06-29T09:07:23.172Z,716
2017-06-29T09:08:04.139Z,684
2017-06-29T09:08:45.009Z,644
2017-06-29T09:09:25.920Z,540
2017-06-29T09:10:06.825Z,496
2017-06-29T09:10:47.725Z,540
2017-06-29T09:11:28.633Z,508
2017-06-29T09:12:09.549Z,456
2017-06-29T09:12:50.440Z,448
2017-06-29T09:13:31.334Z,444
2017-06-29T09:14:12.239Z,516
2017-06-29T09:14:53.129Z,688
2017-06-29T09:15:34.032Z,848
2017-06-29T09:16:14.928Z,820
2017-06-29T09:16:55.815Z,772
2017-06-29T09:17:36.700Z,700
2017-06-29T09:18:17.595Z,576
2017-06-29T09:18:58.485Z,424
2017-06-29T09:19:39.374Z,356
2017-06-29T09:20:20.261Z,372
2017-06-29T09:21:01.130Z,472
2017-06-29T09:21:42.017Z,628
2017-06-29T09:22:22.928Z,656
2017-06-29T09:23:03.804Z,600
2017-06-29T09:23:44.860Z,756
2017-06-29T09:25:54.000Z,652
2017-06-29T09:26:34.894Z,616
2017-06-29T09:27:15.776Z,556
2017-06-29T09:27:56.675Z,528
2017-06-29T09:28:37.575Z,684