createdAt,value
2022-12-04T09:52:32.005Z,33.10
2022-12-04T09:55:42.494Z,35.40
2022-12-04T09:58:51.910Z,36.10
2022-12-04T10:02:03.614Z,31.90
2022-12-04T10:05:20.252Z,35.10
2022-12-04T10:08:30.084Z,33.70
2022-12-04T10:11:47.380Z,35.30
2022-12-04T10:15:05.544Z,35.60
2022-12-04T10:18:25.543Z,35.60
2022-12-04T10:21:43.691Z,36.90
2022-12-04T10:24:53.127Z,32.80
2022-12-04T10:28:03.998Z,28.60
2022-12-04T10:31:14.967Z,32.10
2022-12-04T10:34:24.804Z,29.90
2022-12-04T10:37:31.206Z,31.30
2022-12-04T10:43:46.908Z,33.20
2022-12-04T10:46:54.879Z,31.10
2022-12-04T10:50:04.249Z,33.30
2022-12-04T10:53:13.849Z,33.40
2022-12-04T10:56:22.078Z,33.50
2022-12-04T10:59:29.785Z,33.60
2022-12-04T11:02:39.004Z,33.80
2022-12-04T11:05:55.486Z,32.80
2022-12-04T11:09:02.910Z,32.40
2022-12-04T11:12:18.397Z,32.80
2022-12-04T11:15:24.623Z,32.80
2022-12-04T11:18:33.844Z,33.60
2022-12-04T11:21:41.159Z,34.90
2022-12-04T11:24:54.239Z,31.70
2022-12-04T11:28:03.626Z,31.90
2022-12-04T11:31:12.355Z,32.50
2022-12-04T11:34:22.971Z,31.90
2022-12-04T11:37:33.800Z,32.80
2022-12-04T11:57:55.917Z,33.00
2022-12-04T12:01:19.695Z,33.60
2022-12-04T12:04:39.476Z,32.30
2022-12-04T12:08:01.889Z,32.30
2022-12-04T12:11:18.940Z,33.90
2022-12-04T12:17:39.789Z,32.40
2022-12-04T12:20:57.716Z,32.20
2022-12-04T12:24:26.173Z,29.80
2022-12-04T12:27:44.852Z,31.40
2022-12-04T12:31:07.131Z,29.90
2022-12-04T12:34:16.699Z,29.80
2022-12-04T12:37:29.146Z,30.80
2022-12-04T12:40:41.185Z,34.90
2022-12-04T12:43:51.772Z,30.00
2022-12-04T12:47:03.309Z,30.30
2022-12-04T12:50:16.559Z,31.20
2022-12-04T12:53:28.024Z,33.60
2022-12-04T12:56:44.780Z,32.50
2022-12-04T12:59:58.608Z,31.00
2022-12-04T13:03:08.985Z,53.90
2022-12-04T13:06:19.427Z,33.80
2022-12-04T13:09:30.018Z,43.60
2022-12-04T13:12:47.028Z,30.60
2022-12-04T13:15:58.023Z,62.10
2022-12-04T13:19:13.650Z,29.90
2022-12-04T13:22:28.463Z,29.80
2022-12-04T13:25:49.232Z,39.10
2022-12-04T13:29:02.825Z,32.30
2022-12-04T13:32:27.399Z,43.30
2022-12-04T13:35:50.106Z,35.00
2022-12-04T13:39:21.974Z,36.00
2022-12-04T13:42:30.139Z,32.70
2022-12-04T13:45:36.578Z,33.40
2022-12-04T13:48:43.958Z,34.40
2022-12-04T13:51:50.874Z,34.70
2022-12-04T13:55:01.456Z,53.00
2022-12-04T13:58:30.290Z,42.80
2022-12-04T14:01:42.151Z,25.30
2022-12-04T14:04:54.881Z,32.90
2022-12-04T14:08:08.274Z,29.10
2022-12-04T14:11:18.394Z,28.50
2022-12-04T14:14:31.009Z,28.60
2022-12-04T14:17:38.738Z,32.20
2022-12-04T14:20:45.786Z,31.80
2022-12-04T14:23:52.462Z,27.80
2022-12-04T14:27:11.582Z,27.40
2022-12-04T14:30:23.290Z,27.00
2022-12-04T14:33:30.862Z,26.60
2022-12-04T14:36:42.832Z,30.50
2022-12-04T14:39:50.218Z,28.60
2022-12-04T14:42:56.909Z,28.20
2022-12-04T14:46:08.406Z,28.80
2022-12-04T14:49:29.340Z,29.80
2022-12-04T14:52:44.108Z,30.50
2022-12-04T14:56:04.633Z,30.80
2022-12-04T14:59:19.424Z,30.00
2022-12-04T15:02:34.749Z,36.20
2022-12-04T15:05:40.227Z,35.10
2022-12-04T15:08:53.485Z,32.40
2022-12-04T15:12:19.304Z,34.40
2022-12-04T15:15:27.912Z,35.70
2022-12-04T15:18:39.296Z,35.20
2022-12-04T15:21:45.899Z,33.10
2022-12-04T15:24:51.845Z,34.10
2022-12-04T15:28:06.748Z,36.50
2022-12-04T15:31:18.910Z,35.90
2022-12-04T15:34:31.596Z,35.00
2022-12-04T15:37:38.242Z,35.70
2022-12-04T15:40:52.974Z,35.70
2022-12-04T15:43:58.627Z,34.00
2022-12-04T15:47:17.791Z,33.70
2022-12-04T15:50:27.171Z,33.20
2022-12-04T15:53:37.231Z,31.10
2022-12-04T15:56:42.934Z,30.80
2022-12-04T15:59:53.727Z,34.20
2022-12-04T16:03:00.331Z,32.40
2022-12-04T16:06:18.328Z,33.10
2022-12-04T16:09:26.057Z,34.30
2022-12-04T16:12:33.320Z,33.50
2022-12-04T16:15:41.616Z,33.20
2022-12-04T16:18:48.634Z,35.90
2022-12-04T16:21:54.263Z,33.40
2022-12-04T16:25:00.087Z,33.10
2022-12-04T16:28:06.286Z,35.80
2022-12-04T16:31:14.014Z,38.00
2022-12-04T16:34:19.631Z,35.40
2022-12-04T16:37:25.929Z,34.40
2022-12-04T16:43:35.465Z,35.80
2022-12-04T16:46:41.192Z,36.80
2022-12-04T16:49:49.429Z,35.70
2022-12-04T16:52:55.607Z,37.20
2022-12-04T16:56:01.041Z,35.80
2022-12-04T16:59:11.574Z,36.30
2022-12-04T17:02:23.327Z,35.90
2022-12-04T17:05:30.283Z,36.90
2022-12-04T17:08:35.732Z,37.90
2022-12-04T17:11:42.033Z,37.20
2022-12-04T17:17:52.173Z,36.90
2022-12-04T17:20:58.749Z,37.50
2022-12-04T17:24:04.619Z,40.80
2022-12-04T17:27:14.356Z,37.60
2022-12-04T17:30:20.253Z,34.10
2022-12-04T17:33:26.203Z,34.30
2022-12-04T17:36:31.817Z,36.10
2022-12-04T17:39:37.571Z,35.10
2022-12-04T17:42:43.653Z,34.90
2022-12-04T17:45:49.100Z,32.40
2022-12-04T17:48:56.544Z,34.10
2022-12-04T17:52:02.288Z,33.60
2022-12-04T17:55:09.482Z,32.20
2022-12-04T17:58:14.963Z,33.60
2022-12-04T18:01:23.221Z,33.60
2022-12-04T18:04:28.931Z,32.00
2022-12-04T18:07:34.718Z,32.40
2022-12-04T18:10:41.584Z,33.10
2022-12-04T18:13:47.004Z,34.20
2022-12-04T18:16:54.646Z,33.60
2022-12-04T18:20:04.478Z,35.40
2022-12-04T18:23:10.723Z,37.30
2022-12-04T18:26:19.140Z,38.90
2022-12-04T18:29:27.115Z,37.90
2022-12-04T18:32:33.004Z,34.70
2022-12-04T18:35:38.501Z,34.00
2022-12-04T18:38:44.409Z,34.50
2022-12-04T18:41:50.828Z,35.00
2022-12-04T18:44:56.839Z,34.30
2022-12-04T18:48:02.248Z,51.60
2022-12-04T18:51:21.945Z,39.70
2022-12-04T18:54:27.825Z,34.40
2022-12-04T18:57:36.038Z,31.90
2022-12-04T19:00:42.033Z,33.10
2022-12-04T19:03:48.662Z,32.30
2022-12-04T19:06:56.069Z,32.80
2022-12-04T19:10:10.765Z,33.10
2022-12-04T19:13:21.630Z,32.10
2022-12-04T19:16:28.654Z,33.70
2022-12-04T19:19:34.616Z,33.30
2022-12-04T19:22:43.263Z,39.30
2022-12-04T19:25:57.241Z,38.40
2022-12-04T19:29:03.895Z,38.20
2022-12-04T19:32:10.991Z,38.10
2022-12-04T19:35:16.796Z,37.50
2022-12-04T19:38:22.664Z,35.80
2022-12-04T19:41:30.602Z,35.50
2022-12-04T19:44:53.265Z,37.70
2022-12-04T19:47:58.890Z,37.50
2022-12-04T19:51:09.304Z,39.70
2022-12-04T19:54:16.350Z,40.20
2022-12-04T19:57:22.738Z,39.60
2022-12-04T20:00:28.459Z,42.30
2022-12-04T20:03:35.693Z,33.50
2022-12-04T20:06:43.345Z,44.20
2022-12-04T20:09:52.640Z,40.70
2022-12-04T20:13:00.647Z,37.20
2022-12-04T20:16:12.585Z,38.10
2022-12-04T20:19:20.830Z,37.40
2022-12-04T20:22:26.559Z,36.30
2022-12-04T20:25:32.107Z,37.50
2022-12-04T20:28:38.729Z,39.40
2022-12-04T20:31:47.267Z,40.50
2022-12-04T20:34:53.054Z,42.70
2022-12-04T20:37:58.604Z,43.30
2022-12-04T20:41:06.172Z,41.00
2022-12-04T20:44:15.435Z,31.90
2022-12-04T20:47:21.309Z,29.10
2022-12-04T20:50:28.516Z,26.80
2022-12-04T20:53:34.030Z,24.70
2022-12-04T20:56:40.302Z,29.10
2022-12-04T20:59:45.772Z,26.50
2022-12-04T21:02:51.372Z,25.90
2022-12-04T21:05:56.867Z,31.50
2022-12-04T21:09:05.987Z,27.40
2022-12-04T21:12:25.901Z,29.40
2022-12-04T21:15:48.858Z,28.00
2022-12-04T21:18:54.284Z,27.60
2022-12-04T21:21:59.961Z,26.20
2022-12-04T21:25:08.646Z,26.20
2022-12-04T21:28:14.187Z,24.00
2022-12-04T21:31:19.708Z,23.00
2022-12-04T21:34:25.336Z,24.50
2022-12-04T21:37:30.763Z,22.90
2022-12-04T21:40:42.133Z,21.90
2022-12-04T21:43:48.180Z,23.10
2022-12-04T21:46:53.772Z,24.50
2022-12-04T21:49:59.502Z,22.70
2022-12-04T21:53:05.214Z,23.60
2022-12-04T21:56:11.608Z,24.00
2022-12-04T22:02:21.560Z,24.20
2022-12-04T22:05:27.231Z,22.70
2022-12-04T22:08:35.592Z,24.60
2022-12-04T22:11:42.477Z,24.80
2022-12-04T22:14:47.974Z,26.20
2022-12-04T22:17:53.880Z,21.70
2022-12-04T22:20:59.379Z,27.60
2022-12-04T22:24:06.151Z,25.60
2022-12-04T22:27:15.093Z,25.80
2022-12-04T22:30:20.638Z,26.80
2022-12-04T22:33:26.288Z,26.50
2022-12-04T22:36:33.854Z,27.10
2022-12-04T22:39:39.332Z,25.90
2022-12-04T22:42:44.983Z,26.20
2022-12-04T22:45:51.559Z,25.70
2022-12-04T22:48:57.251Z,24.40
2022-12-04T22:52:02.683Z,25.90
2022-12-04T22:55:09.561Z,24.30
2022-12-04T22:58:14.988Z,26.40
2022-12-04T23:01:22.972Z,24.50
2022-12-04T23:04:29.419Z,27.00
2022-12-04T23:07:35.044Z,23.90
2022-12-04T23:10:41.117Z,24.80
2022-12-04T23:13:50.914Z,24.00
2022-12-04T23:16:56.801Z,24.70
2022-12-04T23:20:02.531Z,25.20
2022-12-04T23:23:08.081Z,23.70
2022-12-04T23:26:16.288Z,23.80
2022-12-04T23:29:52.663Z,21.20
2022-12-04T23:32:47.285Z,22.10
2022-12-04T23:35:55.777Z,24.00
2022-12-04T23:39:01.428Z,23.40
2022-12-04T23:42:07.133Z,24.50
2022-12-04T23:45:13.464Z,24.50
2022-12-04T23:51:22.963Z,23.20
2022-12-04T23:54:30.403Z,24.40
2022-12-04T23:57:35.952Z,24.40
